createdAt,value
2022-09-06T00:03:11.290Z,99.90
2022-09-06T00:08:14.839Z,99.90
2022-09-06T00:13:17.305Z,99.90
2022-09-06T00:18:20.027Z,99.90
2022-09-06T00:23:25.272Z,99.90
2022-09-06T00:28:27.751Z,99.90
2022-09-06T00:33:30.326Z,99.90
2022-09-06T00:38:33.149Z,99.90
2022-09-06T00:43:36.642Z,99.90
2022-09-06T00:48:40.561Z,99.90
2022-09-06T00:53:43.717Z,99.90
2022-09-06T00:58:48.485Z,99.90
2022-09-06T01:03:50.999Z,99.90
2022-09-06T01:09:19.302Z,99.90
2022-09-06T01:14:30.806Z,99.90
2022-09-06T01:19:52.548Z,99.90
2022-09-06T01:25:36.189Z,99.90
2022-09-06T01:30:49.093Z,99.90
2022-09-06T01:36:02.637Z,99.90
2022-09-06T01:41:05.249Z,99.90
2022-09-06T01:46:35.347Z,99.90
2022-09-06T01:52:03.902Z,99.90
2022-09-06T01:57:17.424Z,99.90
2022-09-06T02:02:31.153Z,99.90
2022-09-06T02:07:36.940Z,99.90
2022-09-06T02:12:43.048Z,99.90
2022-09-06T02:18:14.369Z,99.90
2022-09-06T02:23:19.141Z,99.90
2022-09-06T02:28:23.053Z,99.90
2022-09-06T02:33:30.490Z,99.90
2022-09-06T02:38:36.225Z,99.90
2022-09-06T02:43:40.206Z,99.90
2022-09-06T02:48:42.643Z,99.90
2022-09-06T02:53:45.107Z,99.90
2022-09-06T02:58:47.748Z,99.90
2022-09-06T03:03:50.194Z,99.90
2022-09-06T03:08:52.766Z,99.90
2022-09-06T03:13:55.457Z,99.90
2022-09-06T03:18:58.051Z,99.90
2022-09-06T03:24:00.556Z,99.90
2022-09-06T03:29:03.013Z,99.90
2022-09-06T03:34:10.278Z,99.90
2022-09-06T03:39:13.667Z,99.90
2022-09-06T03:44:16.264Z,99.90
2022-09-06T03:49:19.238Z,99.90
2022-09-06T03:54:21.705Z,99.90
2022-09-06T03:59:24.395Z,99.90
2022-09-06T04:04:28.924Z,99.90
2022-09-06T04:09:31.551Z,99.90
2022-09-06T04:14:34.112Z,99.90
2022-09-06T04:19:36.629Z,99.90
2022-09-06T04:24:39.034Z,99.90
2022-09-06T04:29:41.523Z,99.90
2022-09-06T04:34:44.023Z,99.90
2022-09-06T04:39:47.373Z,99.90
2022-09-06T04:44:50.060Z,99.90
2022-09-06T04:49:53.732Z,99.90
2022-09-06T04:54:56.242Z,99.90
2022-09-06T04:59:58.767Z,99.90
2022-09-06T05:05:01.269Z,99.90
2022-09-06T05:10:04.013Z,99.90
2022-09-06T05:15:08.493Z,99.90
2022-09-06T05:20:11.868Z,99.90
2022-09-06T05:25:14.318Z,99.90
2022-09-06T05:30:18.185Z,99.90
2022-09-06T05:35:20.715Z,99.90
2022-09-06T05:40:23.215Z,99.90
2022-09-06T05:45:28.244Z,99.90
2022-09-06T05:50:30.914Z,99.90
2022-09-06T05:55:33.535Z,99.90
2022-09-06T06:00:35.990Z,99.90
2022-09-06T06:05:38.366Z,99.90
2022-09-06T06:10:40.867Z,99.90
2022-09-06T06:15:43.351Z,99.90
2022-09-06T06:20:45.824Z,99.90
2022-09-06T06:25:48.341Z,99.90
2022-09-06T06:30:50.756Z,99.90
2022-09-06T06:35:58.459Z,99.90
2022-09-06T06:41:07.075Z,99.90
2022-09-06T06:46:15.228Z,99.90
2022-09-06T06:51:19.561Z,99.90
2022-09-06T06:56:27.673Z,99.90
2022-09-06T07:01:31.439Z,99.90
2022-09-06T07:12:12.953Z,99.90
2022-09-06T07:17:15.411Z,99.90
2022-09-06T07:22:17.852Z,99.90
2022-09-06T07:32:42.825Z,99.90
2022-09-06T07:37:58.772Z,99.90
2022-09-06T07:43:01.331Z,99.90
2022-09-06T07:48:03.817Z,99.90
2022-09-06T07:53:09.434Z,99.90
2022-09-06T07:58:15.998Z,99.90
2022-09-06T08:03:18.489Z,99.90
2022-09-06T08:13:43.988Z,99.90
2022-09-06T08:18:54.895Z,99.90
2022-09-06T08:24:00.265Z,99.90
2022-09-06T08:29:06.853Z,99.90
2022-09-06T08:34:09.769Z,99.90
2022-09-06T08:39:12.596Z,99.90
2022-09-06T08:49:56.357Z,99.90
2022-09-06T08:55:29.595Z,99.90
2022-09-06T09:00:35.140Z,99.40
2022-09-06T09:05:40.039Z,98.90
2022-09-06T09:10:54.406Z,96.60
2022-09-06T09:15:57.139Z,97.30
2022-09-06T09:20:59.967Z,95.80
2022-09-06T09:26:10.892Z,96.00
2022-09-06T09:31:14.423Z,96.20
2022-09-06T09:36:21.781Z,96.00
2022-09-06T09:41:36.147Z,95.30
2022-09-06T09:46:40.291Z,96.10
2022-09-06T09:52:03.989Z,95.60
2022-09-06T09:57:13.597Z,93.20
2022-09-06T10:02:29.939Z,92.30
2022-09-06T10:07:33.955Z,91.60
2022-09-06T10:12:39.063Z,93.00
2022-09-06T10:17:48.838Z,92.30
2022-09-06T10:23:09.434Z,93.00
2022-09-06T10:28:33.184Z,91.10
2022-09-06T10:33:57.061Z,90.70
2022-09-06T10:39:04.325Z,90.80
2022-09-06T10:44:26.157Z,93.00
2022-09-06T10:49:28.726Z,90.40
2022-09-06T10:54:33.641Z,89.50
2022-09-06T10:59:57.091Z,88.10
2022-09-06T11:10:43.315Z,88.60
2022-09-06T11:15:53.980Z,86.90
2022-09-06T11:21:11.440Z,90.40
2022-09-06T11:26:43.818Z,90.80
2022-09-06T11:32:27.830Z,89.50
2022-09-06T11:37:43.965Z,86.00
2022-09-06T11:42:46.420Z,90.40
2022-09-06T11:47:53.604Z,91.20
2022-09-06T11:53:00.562Z,87.60
2022-09-06T11:58:10.775Z,88.60
2022-09-06T12:09:28.865Z,85.50
2022-09-06T12:14:40.445Z,87.70
2022-09-06T12:19:44.960Z,87.30
2022-09-06T12:24:47.649Z,85.90
2022-09-06T12:29:50.154Z,88.00
2022-09-06T12:40:21.518Z,90.00
2022-09-06T12:45:27.519Z,89.60
2022-09-06T12:50:31.651Z,90.70
2022-09-06T12:55:37.172Z,89.80
2022-09-06T13:00:51.932Z,86.10
2022-09-06T13:05:56.709Z,86.10
2022-09-06T13:10:59.772Z,84.80
2022-09-06T13:16:02.934Z,88.60
2022-09-06T13:21:15.844Z,85.40
2022-09-06T13:26:40.739Z,84.40
2022-09-06T13:31:52.390Z,85.60
2022-09-06T13:37:01.200Z,85.40
2022-09-06T13:42:09.682Z,86.30
2022-09-06T13:47:15.323Z,85.70
2022-09-06T13:52:18.352Z,85.10
2022-09-06T13:57:24.478Z,84.40
2022-09-06T14:02:27.743Z,82.70
2022-09-06T14:07:30.490Z,80.60
2022-09-06T14:12:34.574Z,82.20
2022-09-06T14:17:37.258Z,80.20
2022-09-06T14:22:39.854Z,78.80
2022-09-06T14:27:42.548Z,79.80
2022-09-06T14:32:45.209Z,79.00
2022-09-06T14:37:48.048Z,82.00
2022-09-06T14:42:50.949Z,81.10
2022-09-06T14:47:53.747Z,84.50
2022-09-06T14:52:56.422Z,84.50
2022-09-06T14:57:59.583Z,84.80
2022-09-06T15:03:02.332Z,85.70
2022-09-06T15:08:05.098Z,86.50
2022-09-06T15:13:08.068Z,84.70
2022-09-06T15:18:10.994Z,88.00
2022-09-06T15:23:29.149Z,87.20
2022-09-06T15:28:34.849Z,90.00
2022-09-06T15:33:38.510Z,90.20
2022-09-06T15:38:48.012Z,90.50
2022-09-06T15:43:53.482Z,88.70
2022-09-06T15:48:56.024Z,88.90
2022-09-06T15:53:59.620Z,90.10
2022-09-06T15:59:02.278Z,90.40
2022-09-06T16:04:06.749Z,91.00
2022-09-06T16:09:19.927Z,91.50
2022-09-06T16:14:23.517Z,91.80
2022-09-06T16:19:26.335Z,91.90
2022-09-06T16:24:29.171Z,92.30
2022-09-06T16:29:31.942Z,92.80
2022-09-06T16:34:34.692Z,92.80
2022-09-06T16:39:37.681Z,93.00
2022-09-06T16:44:40.511Z,93.10
2022-09-06T16:49:43.099Z,93.20
2022-09-06T16:54:47.027Z,93.80
2022-09-06T16:59:49.741Z,94.20
2022-09-06T17:04:53.958Z,94.80
2022-09-06T17:09:56.620Z,94.80
2022-09-06T17:14:59.693Z,94.80
2022-09-06T17:20:02.515Z,95.30
2022-09-06T17:25:05.563Z,95.80
2022-09-06T17:30:09.050Z,96.50
2022-09-06T17:35:11.717Z,97.50
2022-09-06T17:40:14.603Z,96.70
2022-09-06T17:45:17.302Z,97.20
2022-09-06T17:50:20.080Z,97.30
2022-09-06T17:55:22.864Z,97.70
2022-09-06T18:00:26.377Z,98.30
2022-09-06T18:05:29.213Z,98.50
2022-09-06T18:10:35.138Z,99.00
2022-09-06T18:15:40.750Z,99.70
2022-09-06T18:20:43.577Z,99.80
2022-09-06T18:26:06.226Z,99.90
2022-09-06T18:31:12.585Z,99.90
2022-09-06T18:36:16.044Z,99.90
2022-09-06T18:41:37.212Z,99.90
2022-09-06T18:46:39.950Z,99.90
2022-09-06T18:51:43.481Z,99.90
2022-09-06T18:56:46.442Z,99.90
2022-09-06T19:01:49.225Z,99.90
2022-09-06T19:06:52.142Z,99.90
2022-09-06T19:11:54.762Z,99.90
2022-09-06T19:16:57.652Z,99.90
2022-09-06T19:22:00.480Z,99.90
2022-09-06T19:27:03.450Z,99.90
2022-09-06T19:32:06.739Z,99.90
2022-09-06T19:37:12.414Z,99.90
2022-09-06T19:42:15.260Z,99.90
2022-09-06T19:47:18.011Z,99.90
2022-09-06T19:52:20.694Z,99.90
2022-09-06T19:57:23.307Z,99.90
2022-09-06T20:02:26.417Z,99.90
2022-09-06T20:07:29.043Z,99.90
2022-09-06T20:12:32.453Z,99.90
2022-09-06T20:17:35.171Z,99.90
2022-09-06T20:22:38.107Z,99.90
2022-09-06T20:27:44.361Z,99.90
2022-09-06T20:32:47.335Z,99.90
2022-09-06T20:37:53.608Z,99.90
2022-09-06T20:42:56.369Z,99.90
2022-09-06T20:47:59.133Z,99.90
2022-09-06T20:53:01.820Z,99.90
2022-09-06T20:58:04.446Z,99.90
2022-09-06T21:03:07.500Z,99.90
2022-09-06T21:08:10.504Z,99.90
2022-09-06T21:13:13.962Z,99.90
2022-09-06T21:18:16.624Z,99.90
2022-09-06T21:23:19.260Z,99.90
2022-09-06T21:28:21.999Z,99.90
2022-09-06T21:33:26.845Z,99.90
2022-09-06T21:38:31.256Z,99.90
2022-09-06T21:43:34.366Z,99.90
2022-09-06T21:48:42.466Z,99.90
2022-09-06T21:53:46.420Z,99.90
2022-09-06T21:58:55.499Z,99.90
2022-09-06T22:04:00.335Z,99.90
2022-09-06T22:09:11.184Z,99.90
2022-09-06T22:14:15.214Z,99.90
2022-09-06T22:19:18.024Z,99.90
2022-09-06T22:24:20.809Z,99.90
2022-09-06T22:29:23.504Z,99.90
2022-09-06T22:34:26.264Z,99.90
2022-09-06T22:39:29.150Z,99.90
2022-09-06T22:44:31.793Z,99.90
2022-09-06T22:49:34.315Z,99.90
2022-09-06T22:54:38.141Z,99.90
2022-09-06T22:59:40.807Z,99.90
2022-09-06T23:04:43.467Z,99.90
2022-09-06T23:09:46.254Z,99.90
2022-09-06T23:14:48.807Z,99.90
2022-09-06T23:19:51.499Z,99.90
2022-09-06T23:24:54.304Z,99.90
2022-09-06T23:29:57.230Z,99.90
2022-09-06T23:34:59.905Z,99.90
2022-09-06T23:40:05.826Z,99.90
2022-09-06T23:45:11.894Z,99.90
2022-09-06T23:50:15.379Z,99.90
2022-09-06T23:55:18.090Z,99.90
