createdAt,value
2018-07-28T10:13:39.198Z,11.20
2018-07-28T10:16:07.572Z,11.60
2018-07-28T10:18:35.838Z,10.07
2018-07-28T10:21:04.317Z,11.80
2018-07-28T10:23:32.625Z,11.00
2018-07-28T10:26:00.982Z,8.20
2018-07-28T10:28:29.287Z,10.20
2018-07-28T10:30:57.776Z,9.13
2018-07-28T10:33:26.130Z,8.00
2018-07-28T10:35:54.463Z,7.10
2018-07-28T10:38:22.781Z,8.37
2018-07-28T10:40:51.090Z,8.40
2018-07-28T10:43:19.449Z,9.33
2018-07-28T10:45:47.760Z,8.33
2018-07-28T10:48:18.154Z,8.90
2018-07-28T10:50:46.529Z,9.10
2018-07-28T10:53:14.817Z,10.40
2018-07-28T10:55:43.075Z,9.73
2018-07-28T10:58:12.401Z,8.50
2018-07-28T11:00:40.678Z,11.83
2018-07-28T11:03:08.991Z,8.40
2018-07-28T11:05:37.264Z,12.23
2018-07-28T11:08:05.645Z,11.90
2018-07-28T11:10:33.956Z,15.80
2018-07-28T11:13:03.277Z,8.33
2018-07-28T11:15:31.557Z,12.60
2018-07-28T11:18:03.146Z,9.13
2018-07-28T11:20:31.441Z,18.97
2018-07-28T11:23:00.805Z,9.07
2018-07-28T11:25:30.177Z,9.47
2018-07-28T11:28:00.509Z,8.37
2018-07-28T11:30:28.782Z,8.50
2018-07-28T11:33:08.962Z,8.50
2018-07-28T11:35:49.540Z,10.70
2018-07-28T11:38:31.201Z,8.20
2018-07-28T11:41:11.645Z,8.30
2018-07-28T11:43:51.573Z,8.60
2018-07-28T11:46:19.961Z,8.13
2018-07-28T11:48:49.284Z,8.20
2018-07-28T11:51:18.593Z,8.50
2018-07-28T11:53:46.937Z,9.87
2018-07-28T11:56:16.208Z,8.53
2018-07-28T11:58:48.187Z,8.57
2018-07-28T12:01:17.502Z,13.23
2018-07-28T12:03:45.788Z,8.00
2018-07-28T12:06:14.269Z,8.20
2018-07-28T12:08:42.560Z,9.13
2018-07-28T12:11:10.837Z,10.03
2018-07-28T12:13:42.544Z,10.23
2018-07-28T12:16:10.828Z,8.87
2018-07-28T12:18:39.247Z,7.80
2018-07-28T12:21:07.532Z,9.20
2018-07-28T12:23:35.813Z,7.83
2018-07-28T12:26:04.154Z,9.40
2018-07-28T12:28:33.457Z,9.10
2018-07-28T12:31:02.767Z,9.10
2018-07-28T12:33:31.049Z,8.07
2018-07-28T12:35:59.355Z,12.97
2018-07-28T12:38:28.696Z,7.73
2018-07-28T12:40:57.005Z,9.53
2018-07-28T12:43:25.356Z,6.70
2018-07-28T12:45:58.284Z,7.73
2018-07-28T12:48:26.589Z,17.53
2018-07-28T12:50:54.882Z,8.73
2018-07-28T12:53:23.201Z,7.30
2018-07-28T12:55:51.477Z,8.83
2018-07-28T12:58:21.790Z,7.30
2018-07-28T13:00:51.113Z,7.57
2018-07-28T13:03:19.409Z,9.60
2018-07-28T13:05:48.760Z,6.60
2018-07-28T13:08:18.096Z,8.70
2018-07-28T13:10:46.360Z,7.07
2018-07-28T13:13:14.677Z,6.90
2018-07-28T13:15:43.993Z,5.73
2018-07-28T13:18:13.421Z,6.23
2018-07-28T13:20:41.693Z,7.17
2018-07-28T13:23:10.013Z,11.40
2018-07-28T13:25:38.281Z,7.87
2018-07-28T13:28:06.613Z,7.50
2018-07-28T13:30:34.896Z,7.43
2018-07-28T13:33:03.337Z,6.07
2018-07-28T13:35:31.618Z,6.27
2018-07-28T13:37:59.930Z,6.60
2018-07-28T13:40:28.221Z,7.10
2018-07-28T13:42:56.533Z,7.10
2018-07-28T13:45:24.876Z,8.40
2018-07-28T13:47:54.240Z,8.03
2018-07-28T13:50:22.788Z,7.33
2018-07-28T13:52:51.060Z,11.73
2018-07-28T13:55:20.426Z,6.03
2018-07-28T13:57:48.717Z,7.27
2018-07-28T14:00:17.116Z,7.13
2018-07-28T14:02:46.379Z,6.73
2018-07-28T14:05:27.913Z,6.40
2018-07-28T14:07:58.273Z,9.00
2018-07-28T14:10:26.576Z,7.77
2018-07-28T14:12:56.907Z,7.30
2018-07-28T14:15:25.320Z,8.53
2018-07-28T14:17:53.544Z,7.67
2018-07-28T14:20:22.981Z,10.10
2018-07-28T14:22:52.459Z,7.47
2018-07-28T14:25:21.876Z,6.47
2018-07-28T14:27:51.335Z,9.20
2018-07-28T14:30:19.628Z,6.97
2018-07-28T14:32:48.005Z,6.20
2018-07-28T14:35:18.353Z,5.83
2018-07-28T14:37:46.771Z,9.60
2018-07-28T14:40:17.161Z,6.40
2018-07-28T14:42:45.490Z,8.07
2018-07-28T14:45:13.805Z,11.30
2018-07-28T14:47:44.260Z,6.30
2018-07-28T14:50:12.710Z,39.83
2018-07-28T14:52:41.077Z,27.63
2018-07-28T14:55:09.446Z,18.53
2018-07-28T14:57:37.725Z,19.97
2018-07-28T15:00:07.145Z,15.27
2018-07-28T15:02:35.460Z,16.53
2018-07-28T15:05:03.757Z,13.50
2018-07-28T15:07:32.143Z,15.93
2018-07-28T15:10:00.429Z,16.83
2018-07-28T15:12:28.752Z,15.73
2018-07-28T15:14:57.020Z,23.97
2018-07-28T15:17:25.324Z,30.00
2018-07-28T15:19:53.592Z,19.97
2018-07-28T15:22:21.953Z,18.10
2018-07-28T15:24:50.389Z,21.20
2018-07-28T15:27:18.648Z,14.80
2018-07-28T15:29:47.067Z,14.70
2018-07-28T15:32:15.361Z,13.63
2018-07-28T15:34:43.676Z,14.40
2018-07-28T15:37:11.949Z,17.87
2018-07-28T15:39:40.360Z,14.73
2018-07-28T15:42:08.638Z,16.03
2018-07-28T15:44:36.941Z,18.63
2018-07-28T15:47:05.376Z,15.67
2018-07-28T15:49:33.914Z,16.97
2018-07-28T15:52:02.109Z,20.13
2018-07-28T15:54:30.456Z,16.23
2018-07-28T15:56:59.953Z,15.60
2018-07-28T15:59:28.321Z,15.57
2018-07-28T16:01:56.717Z,15.40
2018-07-28T16:04:25.099Z,16.83
2018-07-28T16:06:53.404Z,17.90
2018-07-28T16:09:21.826Z,15.73
2018-07-28T16:11:52.145Z,14.83
2018-07-28T16:14:20.461Z,14.37
2018-07-28T16:16:49.845Z,15.50
2018-07-28T16:19:18.186Z,15.83
2018-07-28T16:21:46.560Z,13.73
2018-07-28T16:24:15.865Z,14.23
2018-07-28T16:26:44.190Z,14.10
2018-07-28T16:29:12.477Z,13.53
2018-07-28T16:31:40.825Z,11.70
2018-07-28T16:34:10.133Z,12.80
2018-07-28T16:36:38.449Z,13.67
2018-07-28T16:39:08.633Z,12.60
2018-07-28T16:41:38.002Z,11.00
2018-07-28T16:44:06.312Z,12.90
2018-07-28T16:46:34.660Z,11.53
2018-07-28T16:49:04.301Z,12.87
2018-07-28T16:51:32.661Z,14.93
2018-07-28T16:54:01.055Z,12.80
2018-07-28T16:56:29.440Z,11.80
2018-07-28T16:58:58.813Z,24.60
2018-07-28T17:01:27.145Z,12.50
2018-07-28T17:03:55.446Z,12.00
2018-07-28T17:06:24.106Z,22.10
2018-07-28T17:08:52.405Z,12.53
2018-07-28T17:11:20.701Z,14.43
2018-07-28T17:13:49.006Z,17.10
2018-07-28T17:16:17.309Z,13.83
2018-07-28T17:18:45.570Z,14.57
2018-07-28T17:21:13.825Z,14.83
2018-07-28T17:23:42.129Z,19.50
2018-07-28T17:26:10.522Z,16.63
2018-07-28T17:28:39.981Z,19.17
2018-07-28T17:31:08.843Z,14.77
2018-07-28T17:33:37.196Z,15.07
2018-07-28T17:36:05.486Z,25.70
2018-07-28T17:38:33.797Z,15.90
2018-07-28T17:41:02.438Z,15.47
2018-07-28T17:43:32.660Z,17.93
2018-07-28T17:46:01.052Z,15.83
2018-07-28T17:48:29.369Z,16.03
2018-07-28T17:50:57.725Z,20.70
2018-07-28T17:53:26.197Z,17.90
2018-07-28T17:55:54.401Z,19.37
2018-07-28T17:58:22.709Z,20.27
2018-07-28T18:00:51.104Z,18.87
2018-07-28T18:03:19.409Z,18.27
2018-07-28T18:05:47.685Z,19.30
2018-07-28T18:08:15.973Z,16.80
2018-07-28T18:10:44.257Z,21.50
2018-07-28T18:13:12.593Z,16.50
2018-07-28T18:15:40.857Z,17.07
2018-07-28T18:18:09.161Z,18.47
2018-07-28T18:20:37.447Z,15.50
2018-07-28T18:23:06.188Z,18.20
2018-07-28T18:25:34.519Z,13.60
2018-07-28T18:28:03.004Z,12.57
2018-07-28T18:30:31.424Z,10.57
2018-07-28T18:32:59.689Z,13.90
2018-07-28T18:35:28.023Z,12.30
2018-07-28T18:37:57.350Z,11.23
2018-07-28T18:40:25.710Z,17.03
2018-07-28T18:42:53.976Z,13.50
2018-07-28T18:45:22.309Z,14.03
2018-07-28T18:47:50.601Z,12.93
2018-07-28T18:50:18.940Z,10.57
2018-07-28T18:52:47.204Z,12.10
2018-07-28T18:55:15.549Z,13.10
2018-07-28T18:57:43.811Z,10.30
2018-07-28T19:00:12.173Z,12.87
2018-07-28T19:02:40.436Z,11.60
2018-07-28T19:05:08.828Z,11.73
2018-07-28T19:07:37.124Z,10.13
2018-07-28T19:10:05.486Z,15.27
2018-07-28T19:12:39.017Z,11.30
2018-07-28T19:15:07.325Z,13.10
2018-07-28T19:17:40.978Z,20.13
2018-07-28T19:20:09.428Z,13.70
2018-07-28T19:22:43.185Z,12.10
2018-07-28T19:25:11.460Z,12.10
2018-07-28T19:27:40.230Z,13.87
2018-07-28T19:30:08.533Z,14.30
2018-07-28T19:32:36.800Z,13.67
2018-07-28T19:35:05.189Z,10.67
2018-07-28T19:37:33.553Z,15.77
2018-07-28T19:40:01.824Z,12.30
2018-07-28T19:42:52.182Z,12.30
2018-07-28T19:45:20.921Z,18.70
2018-07-28T19:47:49.237Z,14.57
2018-07-28T19:50:17.519Z,12.70
2018-07-28T19:52:45.812Z,9.57
2018-07-28T19:55:14.123Z,10.60
2018-07-28T19:57:42.433Z,14.40
2018-07-28T20:00:10.700Z,10.60
2018-07-28T20:02:39.097Z,10.30
2018-07-28T20:05:07.641Z,11.00
2018-07-28T20:07:36.260Z,11.03
2018-07-28T20:10:04.905Z,10.23
2018-07-28T20:12:33.281Z,14.13
2018-07-28T20:15:01.650Z,10.17
2018-07-28T20:17:29.977Z,11.80
2018-07-28T20:19:58.318Z,14.77
2018-07-28T20:22:26.681Z,11.33
2018-07-28T20:24:55.025Z,12.47
2018-07-28T20:27:23.424Z,13.07
2018-07-28T20:29:51.713Z,15.33
2018-07-28T20:32:20.227Z,13.70
2018-07-28T20:34:48.668Z,14.63
2018-07-28T20:37:17.155Z,17.33
2018-07-28T20:39:45.505Z,13.37
2018-07-28T20:42:13.890Z,14.13
2018-07-28T20:44:42.237Z,16.10
2018-07-28T20:47:10.578Z,18.30
2018-07-28T20:49:39.585Z,18.60
2018-07-28T20:52:08.734Z,18.00
2018-07-28T20:54:37.029Z,18.70
2018-07-28T20:57:05.490Z,14.47
2018-07-28T20:59:33.844Z,17.63
2018-07-28T21:02:02.289Z,16.83
2018-07-28T21:04:30.589Z,16.13
2018-07-28T21:06:58.903Z,15.43
2018-07-28T21:09:27.320Z,16.43
2018-07-28T21:11:55.762Z,19.63
2018-07-28T21:14:24.122Z,16.87
2018-07-28T21:16:52.390Z,19.80
2018-07-28T21:19:20.701Z,22.00
2018-07-28T21:21:49.003Z,16.70
2018-07-28T21:24:17.281Z,13.03
2018-07-28T21:26:45.629Z,18.97
2018-07-28T21:29:14.026Z,15.23
2018-07-28T21:31:42.293Z,14.97
2018-07-28T21:34:10.676Z,16.50
2018-07-28T21:36:38.985Z,14.77
2018-07-28T21:39:08.909Z,18.70
2018-07-28T21:41:37.216Z,16.43
2018-07-28T21:44:05.520Z,16.10
2018-07-28T21:46:33.838Z,17.10
2018-07-28T21:49:02.187Z,19.80
2018-07-28T21:51:30.585Z,21.27
2018-07-28T21:53:59.392Z,18.00
2018-07-28T21:56:27.675Z,18.40
2018-07-28T21:58:56.729Z,14.93
2018-07-28T22:01:25.101Z,15.37
2018-07-28T22:03:54.681Z,18.30
2018-07-28T22:06:22.992Z,17.70
2018-07-28T22:08:51.317Z,22.23
2018-07-28T22:11:19.581Z,20.17
2018-07-28T22:13:47.892Z,23.37
2018-07-28T22:16:16.466Z,19.70
2018-07-28T22:18:45.197Z,19.40
2018-07-28T22:21:14.032Z,16.50
2018-07-28T22:23:42.333Z,18.17
2018-07-28T22:26:10.598Z,26.47
2018-07-28T22:28:38.908Z,19.80
2018-07-28T22:31:07.220Z,18.00
2018-07-28T22:33:36.029Z,17.70
2018-07-28T22:36:04.353Z,18.73
2018-07-28T22:38:32.665Z,20.27
2018-07-28T22:41:00.937Z,17.23
2018-07-28T22:43:29.257Z,18.60
2018-07-28T22:45:57.636Z,19.27
2018-07-28T22:48:25.926Z,13.80
2018-07-28T22:50:54.228Z,18.37
2018-07-28T22:53:22.537Z,20.77
2018-07-28T22:55:50.833Z,19.83
2018-07-28T22:58:19.221Z,21.30
2018-07-28T23:00:47.520Z,15.30
2018-07-28T23:03:15.796Z,18.70
2018-07-28T23:05:44.117Z,23.60
2018-07-28T23:08:12.426Z,21.17
2018-07-28T23:10:40.745Z,24.27
2018-07-28T23:13:09.449Z,17.67
2018-07-28T23:15:37.777Z,19.83
2018-07-28T23:18:06.066Z,18.33
2018-07-28T23:20:34.381Z,24.40
2018-07-28T23:23:02.680Z,16.03
2018-07-28T23:25:31.089Z,13.53
2018-07-28T23:27:59.385Z,15.20
2018-07-28T23:30:27.696Z,13.03
2018-07-28T23:32:55.977Z,11.70
2018-07-28T23:35:24.293Z,11.57
2018-07-28T23:37:52.579Z,19.17
2018-07-28T23:40:21.136Z,14.80
2018-07-28T23:42:49.433Z,15.57
2018-07-28T23:45:19.081Z,11.10
2018-07-28T23:47:49.482Z,11.60
2018-07-28T23:50:17.785Z,11.77
2018-07-28T23:52:46.085Z,10.03
2018-07-28T23:55:14.418Z,18.50
2018-07-28T23:57:42.766Z,14.00
