createdAt,value
2017-12-22T00:02:16.362Z,19.63
2017-12-22T00:04:45.371Z,17.67
2017-12-22T00:07:14.404Z,18.10
2017-12-22T00:09:42.660Z,18.10
2017-12-22T00:12:10.983Z,15.90
2017-12-22T00:14:39.255Z,21.20
2017-12-22T00:17:07.508Z,16.97
2017-12-22T00:19:35.849Z,20.20
2017-12-22T00:22:04.868Z,18.10
2017-12-22T00:24:33.207Z,11.97
2017-12-22T00:27:02.243Z,19.83
2017-12-22T00:29:30.523Z,15.63
2017-12-22T00:31:58.962Z,24.20
2017-12-22T00:34:27.313Z,19.97
2017-12-22T00:36:55.588Z,18.07
2017-12-22T00:39:24.036Z,19.17
2017-12-22T00:41:52.304Z,14.47
2017-12-22T00:44:21.352Z,12.70
2017-12-22T00:46:49.668Z,18.73
2017-12-22T00:49:18.725Z,14.40
2017-12-22T00:51:46.985Z,17.40
2017-12-22T00:54:15.302Z,17.50
2017-12-22T00:56:43.552Z,15.67
2017-12-22T00:59:11.875Z,15.87
2017-12-22T01:01:40.251Z,14.40
2017-12-22T01:04:08.469Z,18.97
2017-12-22T01:06:36.788Z,17.20
2017-12-22T01:09:05.065Z,17.73
2017-12-22T01:11:33.423Z,13.77
2017-12-22T01:14:01.705Z,16.43
2017-12-22T01:16:35.773Z,15.67
2017-12-22T01:19:09.757Z,19.60
2017-12-22T01:21:38.012Z,15.53
2017-12-22T01:24:06.270Z,16.60
2017-12-22T01:26:34.669Z,16.23
2017-12-22T01:29:03.024Z,14.33
2017-12-22T01:31:31.292Z,15.83
2017-12-22T01:33:59.605Z,13.27
2017-12-22T01:36:27.859Z,16.63
2017-12-22T01:38:56.139Z,13.00
2017-12-22T01:41:24.441Z,14.73
2017-12-22T01:43:52.724Z,15.27
2017-12-22T01:46:21.745Z,12.87
2017-12-22T01:48:50.800Z,15.27
2017-12-22T01:51:19.309Z,17.67
2017-12-22T01:53:47.683Z,12.50
2017-12-22T01:56:16.142Z,16.37
2017-12-22T01:58:44.413Z,23.30
2017-12-22T02:01:12.664Z,19.67
2017-12-22T02:03:41.003Z,15.90
2017-12-22T02:06:10.141Z,11.93
2017-12-22T02:08:38.428Z,10.43
2017-12-22T02:11:06.722Z,11.50
2017-12-22T02:13:34.977Z,10.50
2017-12-22T02:16:03.248Z,14.77
2017-12-22T02:18:31.500Z,14.87
2017-12-22T02:21:00.559Z,10.80
2017-12-22T02:23:28.939Z,12.60
2017-12-22T02:25:57.316Z,12.00
2017-12-22T02:28:25.695Z,13.47
2017-12-22T02:30:53.960Z,16.60
2017-12-22T02:33:22.238Z,19.63
2017-12-22T02:35:50.502Z,11.90
2017-12-22T02:38:18.805Z,12.90
2017-12-22T02:40:47.176Z,12.17
2017-12-22T02:43:15.431Z,14.20
2017-12-22T02:45:43.704Z,12.40
2017-12-22T02:48:12.121Z,11.40
2017-12-22T02:50:40.351Z,15.13
2017-12-22T02:53:08.628Z,24.30
2017-12-22T02:55:36.902Z,13.30
2017-12-22T02:58:05.221Z,19.13
2017-12-22T03:00:33.448Z,17.93
2017-12-22T03:03:01.708Z,15.83
2017-12-22T03:05:30.754Z,12.73
2017-12-22T03:07:58.995Z,17.13
2017-12-22T03:10:27.357Z,15.17
2017-12-22T03:12:55.699Z,14.10
2017-12-22T03:15:23.955Z,16.17
2017-12-22T03:17:52.239Z,16.07
2017-12-22T03:20:20.483Z,15.17
2017-12-22T03:22:48.808Z,19.57
2017-12-22T03:25:17.059Z,18.87
2017-12-22T03:27:45.438Z,18.30
2017-12-22T03:30:13.717Z,12.17
2017-12-22T03:32:41.978Z,16.50
2017-12-22T03:35:10.293Z,19.10
2017-12-22T03:37:38.536Z,20.33
2017-12-22T03:40:06.792Z,11.73
2017-12-22T03:42:35.836Z,16.20
2017-12-22T03:45:04.494Z,13.43
2017-12-22T03:47:32.777Z,14.23
2017-12-22T03:50:01.085Z,16.80
2017-12-22T03:52:29.776Z,17.17
2017-12-22T03:54:58.051Z,15.13
2017-12-22T03:57:26.312Z,18.20
2017-12-22T03:59:54.607Z,18.83
2017-12-22T04:02:22.877Z,16.50
2017-12-22T04:04:51.256Z,13.67
2017-12-22T04:07:19.633Z,14.73
2017-12-22T04:09:48.712Z,21.90
2017-12-22T04:12:17.736Z,12.37
2017-12-22T04:14:45.987Z,14.13
2017-12-22T04:17:15.042Z,15.40
2017-12-22T04:19:43.296Z,14.23
2017-12-22T04:22:11.566Z,11.93
2017-12-22T04:24:40.680Z,17.00
2017-12-22T04:27:08.992Z,9.50
2017-12-22T04:29:38.020Z,13.93
2017-12-22T04:32:06.270Z,16.70
2017-12-22T04:34:34.542Z,12.30
2017-12-22T04:37:02.792Z,12.43
2017-12-22T04:39:31.208Z,16.93
2017-12-22T04:42:00.259Z,14.30
2017-12-22T04:44:28.527Z,14.20
2017-12-22T04:46:56.857Z,16.13
2017-12-22T04:49:25.113Z,15.00
2017-12-22T04:51:53.485Z,13.50
2017-12-22T04:54:21.729Z,13.70
2017-12-22T04:56:49.999Z,12.43
2017-12-22T04:59:18.441Z,12.97
2017-12-22T05:01:46.703Z,11.30
2017-12-22T05:04:14.957Z,10.00
2017-12-22T05:06:43.266Z,13.80
2017-12-22T05:09:12.303Z,15.87
2017-12-22T05:11:40.565Z,14.03
2017-12-22T05:14:09.602Z,15.83
2017-12-22T05:16:37.864Z,17.63
2017-12-22T05:19:06.171Z,18.30
2017-12-22T05:21:34.467Z,16.87
2017-12-22T05:24:02.717Z,16.80
2017-12-22T05:26:30.995Z,12.63
2017-12-22T05:28:59.252Z,15.10
2017-12-22T05:31:27.555Z,13.63
2017-12-22T05:33:55.862Z,13.67
2017-12-22T05:36:24.163Z,17.67
2017-12-22T05:38:53.185Z,13.53
2017-12-22T05:41:21.432Z,8.70
2017-12-22T05:43:49.707Z,13.37
2017-12-22T05:46:17.966Z,9.90
2017-12-22T05:48:46.240Z,12.33
2017-12-22T05:51:14.563Z,12.30
2017-12-22T05:53:42.990Z,10.40
2017-12-22T05:56:11.227Z,11.33
2017-12-22T05:58:39.480Z,9.13
2017-12-22T06:01:07.748Z,8.50
2017-12-22T06:03:36.760Z,9.77
2017-12-22T06:06:05.065Z,11.67
2017-12-22T06:08:33.320Z,10.30
2017-12-22T06:11:01.564Z,9.10
2017-12-22T06:13:30.636Z,10.50
2017-12-22T06:15:59.660Z,8.30
2017-12-22T06:18:28.717Z,8.60
2017-12-22T06:20:56.973Z,12.73
2017-12-22T06:23:25.246Z,22.40
2017-12-22T06:25:53.516Z,12.50
2017-12-22T06:28:21.833Z,10.63
2017-12-22T06:30:51.735Z,10.90
2017-12-22T06:33:20.012Z,14.57
2017-12-22T06:35:48.267Z,12.27
2017-12-22T06:38:16.675Z,11.03
2017-12-22T06:40:44.950Z,16.10
2017-12-22T06:43:13.667Z,12.97
2017-12-22T06:45:42.705Z,13.40
2017-12-22T06:48:10.960Z,13.53
2017-12-22T06:50:39.485Z,14.07
2017-12-22T06:53:07.768Z,13.60
2017-12-22T06:55:36.042Z,12.37
2017-12-22T06:58:04.306Z,13.10
2017-12-22T07:00:32.662Z,12.20
2017-12-22T07:03:00.984Z,15.07
2017-12-22T07:05:29.250Z,16.10
2017-12-22T07:07:57.532Z,15.87
2017-12-22T07:10:25.777Z,16.03
2017-12-22T07:12:54.031Z,12.87
2017-12-22T07:15:23.082Z,20.40
2017-12-22T07:17:51.346Z,16.30
2017-12-22T07:20:19.653Z,13.87
2017-12-22T07:22:49.429Z,14.50
2017-12-22T07:25:17.687Z,13.13
2017-12-22T07:27:46.049Z,10.93
2017-12-22T07:30:15.098Z,16.93
2017-12-22T07:32:43.476Z,14.17
2017-12-22T07:35:11.752Z,13.20
2017-12-22T07:37:40.020Z,9.70
2017-12-22T07:40:08.308Z,13.37
2017-12-22T07:42:36.562Z,14.40
2017-12-22T07:45:04.845Z,11.00
2017-12-22T07:47:33.138Z,11.43
2017-12-22T07:50:01.416Z,13.33
2017-12-22T07:52:29.793Z,8.33
2017-12-22T07:54:58.055Z,15.30
2017-12-22T07:57:26.350Z,9.77
2017-12-22T07:59:54.631Z,15.53
2017-12-22T08:02:22.885Z,10.87
2017-12-22T08:04:51.164Z,10.13
2017-12-22T08:07:19.428Z,9.77
2017-12-22T08:09:47.699Z,10.03
2017-12-22T08:12:15.961Z,10.37
2017-12-22T08:14:45.028Z,9.10
2017-12-22T08:17:13.305Z,15.83
2017-12-22T08:19:41.552Z,9.50
2017-12-22T08:22:09.823Z,10.37
2017-12-22T08:24:38.084Z,8.63
2017-12-22T08:27:07.108Z,12.83
2017-12-22T08:29:35.381Z,16.47
2017-12-22T08:32:03.637Z,9.53
2017-12-22T08:34:31.955Z,13.37
2017-12-22T08:37:00.241Z,7.40
2017-12-22T08:39:28.511Z,8.97
2017-12-22T08:41:56.786Z,12.20
2017-12-22T08:44:25.041Z,12.73
2017-12-22T08:46:53.320Z,12.97
2017-12-22T08:49:21.597Z,10.50
2017-12-22T08:51:49.836Z,9.20
2017-12-22T08:54:18.872Z,10.23
2017-12-22T08:56:47.172Z,13.47
2017-12-22T08:59:15.451Z,12.40
2017-12-22T09:01:43.728Z,16.43
2017-12-22T09:04:11.980Z,11.73
2017-12-22T09:06:40.249Z,15.60
2017-12-22T09:09:08.507Z,17.00
2017-12-22T09:11:37.662Z,12.80
2017-12-22T09:14:05.932Z,12.77
2017-12-22T09:16:34.204Z,16.90
2017-12-22T09:19:02.601Z,10.07
2017-12-22T09:21:30.849Z,15.87
2017-12-22T09:23:59.099Z,13.07
2017-12-22T09:26:27.411Z,11.00
2017-12-22T09:28:55.660Z,15.83
2017-12-22T09:31:23.938Z,11.53
2017-12-22T09:33:52.194Z,7.83
2017-12-22T09:36:21.208Z,13.17
2017-12-22T09:38:49.513Z,13.03
2017-12-22T09:41:17.765Z,15.60
2017-12-22T09:43:46.083Z,14.30
2017-12-22T09:46:14.315Z,9.43
2017-12-22T09:48:42.625Z,16.97
2017-12-22T09:51:11.017Z,12.13
2017-12-22T09:53:39.278Z,13.10
2017-12-22T09:56:07.580Z,9.90
2017-12-22T09:58:36.662Z,10.20
2017-12-22T10:01:05.019Z,10.53
2017-12-22T10:03:33.318Z,13.83
2017-12-22T10:06:01.598Z,7.10
2017-12-22T10:08:29.883Z,10.20
2017-12-22T10:10:58.903Z,9.63
2017-12-22T10:13:27.924Z,13.07
2017-12-22T10:15:56.307Z,8.77
2017-12-22T10:18:24.604Z,7.67
2017-12-22T10:20:52.908Z,7.97
2017-12-22T10:23:21.156Z,8.63
2017-12-22T10:25:49.446Z,15.20
2017-12-22T10:28:17.708Z,8.43
2017-12-22T10:30:46.001Z,8.20
2017-12-22T10:33:14.374Z,9.30
2017-12-22T10:35:42.627Z,12.33
2017-12-22T10:38:10.873Z,11.53
2017-12-22T10:40:39.907Z,10.17
2017-12-22T10:43:08.183Z,8.50
2017-12-22T10:45:36.475Z,7.70
2017-12-22T10:48:04.728Z,8.60
2017-12-22T10:50:33.035Z,7.93
2017-12-22T10:53:01.317Z,11.57
2017-12-22T10:55:29.582Z,8.93
2017-12-22T10:57:57.866Z,9.17
2017-12-22T11:00:27.933Z,13.80
2017-12-22T11:02:56.191Z,10.40
2017-12-22T11:05:24.468Z,6.87
2017-12-22T11:07:52.717Z,7.70
2017-12-22T11:10:20.994Z,9.43
2017-12-22T11:12:49.245Z,10.13
2017-12-22T11:15:17.496Z,7.20
2017-12-22T11:17:45.847Z,10.90
2017-12-22T11:20:15.592Z,7.83
2017-12-22T11:22:44.833Z,7.70
2017-12-22T11:25:13.071Z,8.80
2017-12-22T11:27:41.329Z,11.70
2017-12-22T11:30:10.369Z,7.63
2017-12-22T11:32:38.667Z,7.73
2017-12-22T11:35:06.949Z,7.30
2017-12-22T11:37:35.964Z,7.10
2017-12-22T11:40:04.988Z,11.70
2017-12-22T11:42:33.302Z,8.60
2017-12-22T11:45:01.576Z,9.03
2017-12-22T11:47:30.804Z,7.70
2017-12-22T11:49:59.055Z,6.73
2017-12-22T11:52:27.301Z,6.20
2017-12-22T11:54:55.576Z,7.07
2017-12-22T11:57:23.827Z,7.67
2017-12-22T11:59:52.931Z,6.63
2017-12-22T12:02:21.942Z,6.87
2017-12-22T12:04:50.187Z,7.90
2017-12-22T12:07:19.256Z,5.27
2017-12-22T12:09:48.272Z,7.50
2017-12-22T12:12:17.327Z,7.93
2017-12-22T12:14:45.573Z,9.60
2017-12-22T12:17:13.828Z,7.70
2017-12-22T12:19:42.864Z,8.50
2017-12-22T12:22:11.119Z,7.90
2017-12-22T12:24:39.424Z,6.00
2017-12-22T12:27:07.685Z,9.47
2017-12-22T12:29:35.933Z,7.17
2017-12-22T12:32:04.972Z,5.00
2017-12-22T12:34:33.263Z,3.70
2017-12-22T12:37:01.544Z,8.40
2017-12-22T12:39:29.805Z,6.87
2017-12-22T12:41:58.094Z,4.90
2017-12-22T12:44:26.357Z,9.37
2017-12-22T12:46:54.606Z,4.63
2017-12-22T12:49:22.888Z,4.43
2017-12-22T12:51:51.145Z,6.07
2017-12-22T12:54:20.191Z,4.63
2017-12-22T12:56:48.440Z,3.90
2017-12-22T12:59:16.735Z,5.00
2017-12-22T13:01:45.028Z,5.73
2017-12-22T13:04:13.309Z,4.13
2017-12-22T13:06:41.572Z,3.83
2017-12-22T13:09:09.848Z,5.87
2017-12-22T13:11:38.110Z,8.17
2017-12-22T13:14:06.369Z,5.13
2017-12-22T13:16:35.504Z,3.47
2017-12-22T13:19:03.757Z,4.27
2017-12-22T13:21:32.066Z,5.03
2017-12-22T13:24:00.314Z,4.73
2017-12-22T13:26:28.590Z,7.87
2017-12-22T13:28:56.896Z,4.40
2017-12-22T13:31:25.173Z,9.23
2017-12-22T13:33:53.436Z,6.53
2017-12-22T13:36:21.741Z,6.57
2017-12-22T13:38:50.811Z,4.93
2017-12-22T13:41:19.069Z,10.20
2017-12-22T13:43:47.343Z,3.43
2017-12-22T13:46:15.631Z,6.57
2017-12-22T13:48:43.888Z,6.80
2017-12-22T13:51:12.188Z,11.57
2017-12-22T13:53:40.437Z,4.27
2017-12-22T13:56:08.709Z,9.93
2017-12-22T13:58:37.750Z,3.50
2017-12-22T14:01:06.013Z,4.33
2017-12-22T14:03:34.303Z,6.67
2017-12-22T14:06:02.553Z,4.43
2017-12-22T14:08:30.811Z,4.47
2017-12-22T14:10:59.857Z,3.30
2017-12-22T14:13:28.121Z,4.80
2017-12-22T14:15:56.383Z,4.50
2017-12-22T14:18:24.651Z,8.43
2017-12-22T14:20:52.956Z,8.63
2017-12-22T14:23:21.344Z,5.27
2017-12-22T14:25:49.593Z,4.53
2017-12-22T14:28:17.873Z,5.60
2017-12-22T14:30:46.138Z,3.57
2017-12-22T14:33:14.441Z,3.53
2017-12-22T14:35:42.718Z,3.47
2017-12-22T14:38:10.981Z,2.50
2017-12-22T14:40:39.381Z,3.03
2017-12-22T14:43:07.633Z,3.47
2017-12-22T14:45:35.885Z,4.40
2017-12-22T14:48:04.912Z,2.97
2017-12-22T14:50:33.187Z,4.23
2017-12-22T14:53:01.479Z,3.60
2017-12-22T14:55:29.725Z,3.37
2017-12-22T14:57:58.036Z,5.47
2017-12-22T15:00:27.133Z,6.17
2017-12-22T15:02:55.406Z,2.47
2017-12-22T15:05:23.688Z,3.53
2017-12-22T15:07:51.975Z,3.60
2017-12-22T15:10:20.225Z,5.20
2017-12-22T15:12:48.556Z,4.03
2017-12-22T15:15:17.571Z,3.67
2017-12-22T15:17:45.869Z,7.47
2017-12-22T15:20:14.126Z,6.13
2017-12-22T15:22:42.553Z,3.67
2017-12-22T15:25:10.826Z,6.20
2017-12-22T15:27:39.211Z,3.77
2017-12-22T15:30:07.500Z,3.70
2017-12-22T15:32:35.765Z,3.00
2017-12-22T15:35:04.120Z,2.77
2017-12-22T15:37:32.403Z,3.53
2017-12-22T15:40:00.740Z,4.03
2017-12-22T15:42:29.781Z,3.70
2017-12-22T15:44:58.037Z,4.37
2017-12-22T15:47:26.301Z,4.90
2017-12-22T15:49:54.564Z,4.03
2017-12-22T15:52:22.843Z,3.57
2017-12-22T15:54:51.120Z,7.53
2017-12-22T15:57:19.391Z,2.77
2017-12-22T15:59:48.395Z,5.93
2017-12-22T16:02:16.821Z,6.10
2017-12-22T16:04:45.194Z,8.73
2017-12-22T16:07:13.574Z,7.47
2017-12-22T16:09:41.816Z,9.17
2017-12-22T16:12:10.116Z,6.60
2017-12-22T16:14:38.398Z,5.47
2017-12-22T16:17:06.681Z,4.87
2017-12-22T16:19:35.069Z,9.10
2017-12-22T16:22:03.315Z,5.60
2017-12-22T16:24:31.574Z,7.67
2017-12-22T16:26:59.898Z,6.70
2017-12-22T16:29:28.156Z,3.63
2017-12-22T16:31:56.438Z,5.63
2017-12-22T16:34:25.953Z,7.50
2017-12-22T16:36:54.316Z,4.27
2017-12-22T16:39:22.567Z,6.57
2017-12-22T16:41:50.816Z,7.80
2017-12-22T16:44:19.893Z,5.43
2017-12-22T16:46:48.284Z,7.93
2017-12-22T16:49:16.608Z,5.10
2017-12-22T16:51:44.914Z,3.40
2017-12-22T16:54:13.201Z,3.80
2017-12-22T16:56:41.468Z,6.17
2017-12-22T16:59:10.507Z,9.50
2017-12-22T17:01:39.662Z,3.60
2017-12-22T17:04:07.905Z,6.87
2017-12-22T17:06:36.182Z,4.90
2017-12-22T17:09:04.440Z,5.90
2017-12-22T17:11:32.732Z,7.57
2017-12-22T17:14:01.064Z,10.10
2017-12-22T17:16:30.089Z,5.63
2017-12-22T17:18:59.188Z,5.50
2017-12-22T17:21:27.516Z,7.00
2017-12-22T17:23:55.896Z,9.80
2017-12-22T17:26:25.060Z,6.00
2017-12-22T17:28:53.337Z,8.17
2017-12-22T17:31:21.613Z,7.10
2017-12-22T17:33:49.881Z,12.93
2017-12-22T17:36:18.201Z,6.20
2017-12-22T17:38:46.460Z,11.00
2017-12-22T17:41:14.734Z,6.43
2017-12-22T17:43:43.002Z,5.77
2017-12-22T17:46:11.311Z,8.23
2017-12-22T17:48:39.579Z,7.67
2017-12-22T17:51:07.864Z,11.13
2017-12-22T17:53:36.152Z,6.47
2017-12-22T17:56:04.395Z,5.57
2017-12-22T17:58:32.676Z,5.30
2017-12-22T18:01:00.944Z,12.60
2017-12-22T18:03:29.353Z,5.57
2017-12-22T18:05:57.736Z,8.10
2017-12-22T18:08:25.978Z,10.23
2017-12-22T18:10:54.296Z,9.00
2017-12-22T18:13:22.544Z,11.30
2017-12-22T18:15:50.942Z,9.40
2017-12-22T18:18:19.204Z,7.33
2017-12-22T18:20:47.466Z,10.80
2017-12-22T18:23:15.755Z,9.60
2017-12-22T18:25:44.012Z,9.87
2017-12-22T18:28:12.305Z,7.10
2017-12-22T18:30:40.606Z,9.67
2017-12-22T18:33:08.855Z,8.97
2017-12-22T18:35:37.159Z,11.30
2017-12-22T18:38:05.435Z,11.47
2017-12-22T18:40:33.712Z,7.90
2017-12-22T18:43:01.968Z,8.10
2017-12-22T18:45:30.241Z,8.37
2017-12-22T18:47:58.570Z,11.10
2017-12-22T18:50:27.586Z,9.40
2017-12-22T18:52:56.617Z,7.20
2017-12-22T18:55:24.860Z,6.60
2017-12-22T18:57:53.171Z,10.43
2017-12-22T19:00:21.436Z,6.80
2017-12-22T19:02:49.695Z,7.83
2017-12-22T19:05:17.949Z,7.47
2017-12-22T19:07:47.004Z,10.10
2017-12-22T19:10:15.257Z,11.73
2017-12-22T19:12:43.514Z,7.13
2017-12-22T19:15:12.554Z,7.80
2017-12-22T19:17:40.810Z,5.73
2017-12-22T19:20:09.092Z,8.83
2017-12-22T19:22:37.354Z,8.80
2017-12-22T19:25:05.632Z,5.57
2017-12-22T19:27:33.926Z,9.03
2017-12-22T19:30:02.176Z,8.40
2017-12-22T19:32:30.456Z,10.13
2017-12-22T19:34:58.720Z,12.37
2017-12-22T19:37:27.770Z,6.90
2017-12-22T19:39:56.078Z,13.40
2017-12-22T19:42:25.133Z,7.70
2017-12-22T19:44:53.523Z,5.60
2017-12-22T19:47:21.873Z,11.87
2017-12-22T19:49:50.157Z,11.20
2017-12-22T19:52:18.424Z,7.23
2017-12-22T19:54:48.434Z,9.50
2017-12-22T19:57:16.749Z,5.03
2017-12-22T19:59:45.131Z,9.77
2017-12-22T20:02:14.141Z,4.73
2017-12-22T20:04:42.396Z,5.70
2017-12-22T20:07:11.456Z,7.20
2017-12-22T20:09:39.716Z,3.70
2017-12-22T20:12:07.995Z,12.23
2017-12-22T20:14:36.264Z,11.10
2017-12-22T20:17:04.590Z,7.03
2017-12-22T20:19:33.650Z,13.80
2017-12-22T20:22:01.921Z,12.43
2017-12-22T20:24:30.308Z,10.60
2017-12-22T20:26:58.606Z,10.40
2017-12-22T20:29:27.644Z,13.30
2017-12-22T20:31:55.904Z,13.33
2017-12-22T20:34:24.229Z,9.80
2017-12-22T20:36:52.475Z,19.60
2017-12-22T20:39:20.794Z,8.00
2017-12-22T20:41:49.036Z,12.10
2017-12-22T20:44:17.322Z,7.43
2017-12-22T20:46:45.596Z,11.37
2017-12-22T20:49:13.853Z,8.20
2017-12-22T20:51:42.150Z,9.23
2017-12-22T20:54:10.416Z,8.50
2017-12-22T20:56:38.673Z,6.37
2017-12-22T20:59:07.822Z,10.30
2017-12-22T21:01:36.082Z,12.03
2017-12-22T21:04:04.348Z,6.80
2017-12-22T21:06:32.859Z,10.40
2017-12-22T21:09:01.170Z,11.30
2017-12-22T21:11:30.338Z,11.10
2017-12-22T21:13:58.592Z,11.57
2017-12-22T21:16:26.875Z,14.53
2017-12-22T21:18:55.116Z,9.23
2017-12-22T21:21:23.397Z,6.40
2017-12-22T21:23:51.720Z,8.70
2017-12-22T21:26:19.955Z,5.87
2017-12-22T21:28:48.252Z,9.73
2017-12-22T21:31:16.552Z,11.13
2017-12-22T21:33:44.874Z,9.73
2017-12-22T21:36:13.891Z,11.03
2017-12-22T21:38:42.173Z,7.20
2017-12-22T21:41:10.430Z,9.63
2017-12-22T21:43:39.454Z,10.20
2017-12-22T21:46:07.748Z,7.97
2017-12-22T21:48:35.997Z,14.20
2017-12-22T21:51:04.279Z,6.30
2017-12-22T21:53:32.681Z,11.43
2017-12-22T21:56:00.952Z,7.80
2017-12-22T21:58:29.272Z,12.77
2017-12-22T22:00:57.534Z,8.30
2017-12-22T22:03:25.854Z,7.73
2017-12-22T22:05:54.101Z,11.50
2017-12-22T22:08:23.144Z,13.83
2017-12-22T22:10:51.424Z,7.70
2017-12-22T22:13:19.695Z,7.90
2017-12-22T22:15:47.956Z,10.90
2017-12-22T22:18:16.265Z,9.23
2017-12-22T22:20:44.640Z,10.30
2017-12-22T22:23:12.911Z,17.80
2017-12-22T22:25:41.177Z,5.50
2017-12-22T22:28:09.425Z,8.70
2017-12-22T22:30:38.475Z,7.03
2017-12-22T22:33:06.736Z,7.47
2017-12-22T22:35:34.976Z,10.60
2017-12-22T22:38:04.019Z,8.40
2017-12-22T22:40:32.608Z,6.87
2017-12-22T22:43:00.896Z,9.63
2017-12-22T22:45:29.370Z,4.80
2017-12-22T22:47:59.264Z,12.20
2017-12-22T22:50:27.526Z,4.67
2017-12-22T22:52:55.789Z,7.80
2017-12-22T22:55:24.937Z,10.90
2017-12-22T22:57:53.214Z,4.57
2017-12-22T23:00:21.481Z,18.03
2017-12-22T23:02:49.746Z,5.40
2017-12-22T23:05:18.035Z,9.47
2017-12-22T23:07:46.420Z,7.50
2017-12-22T23:10:14.695Z,9.27
2017-12-22T23:12:42.960Z,7.50
2017-12-22T23:15:11.210Z,13.20
2017-12-22T23:17:39.498Z,6.93
2017-12-22T23:20:07.774Z,6.77
2017-12-22T23:22:36.054Z,8.17
2017-12-22T23:25:04.360Z,7.33
2017-12-22T23:27:32.605Z,4.47
2017-12-22T23:30:00.884Z,6.60
2017-12-22T23:32:29.197Z,7.30
2017-12-22T23:34:57.496Z,6.53
2017-12-22T23:37:27.252Z,10.70
2017-12-22T23:39:55.541Z,8.43
2017-12-22T23:42:23.792Z,7.03
2017-12-22T23:44:52.041Z,9.50
2017-12-22T23:47:21.083Z,7.73
2017-12-22T23:49:49.357Z,9.23
2017-12-22T23:52:17.622Z,9.53
2017-12-22T23:54:45.871Z,7.70
2017-12-22T23:57:14.930Z,7.60
2017-12-22T23:59:43.184Z,11.70
