createdAt,value
2022-11-22T00:00:40.182Z,100.00
2022-11-22T00:03:07.091Z,100.00
2022-11-22T00:05:34.102Z,100.00
2022-11-22T00:08:01.102Z,100.00
2022-11-22T00:10:28.047Z,100.00
2022-11-22T00:12:55.209Z,100.00
2022-11-22T00:15:22.029Z,100.00
2022-11-22T00:17:49.086Z,100.00
2022-11-22T00:20:16.202Z,100.00
2022-11-22T00:22:44.913Z,100.00
2022-11-22T00:25:12.996Z,100.00
2022-11-22T00:27:40.142Z,100.00
2022-11-22T00:30:08.174Z,100.00
2022-11-22T00:32:35.224Z,100.00
2022-11-22T00:35:02.483Z,100.00
2022-11-22T00:37:29.326Z,100.00
2022-11-22T00:39:56.381Z,100.00
2022-11-22T00:42:23.284Z,100.00
2022-11-22T00:44:50.103Z,100.00
2022-11-22T00:47:16.936Z,100.00
2022-11-22T00:49:43.800Z,100.00
2022-11-22T00:52:10.591Z,100.00
2022-11-22T00:54:37.458Z,100.00
2022-11-22T00:57:04.385Z,100.00
2022-11-22T00:59:31.361Z,100.00
2022-11-22T01:01:58.357Z,100.00
2022-11-22T01:04:25.228Z,100.00
2022-11-22T01:06:52.082Z,100.00
2022-11-22T01:09:22.199Z,100.00
2022-11-22T01:11:49.457Z,100.00
2022-11-22T01:14:17.393Z,100.00
2022-11-22T01:16:44.832Z,100.00
2022-11-22T01:19:12.084Z,100.00
2022-11-22T01:21:39.694Z,100.00
2022-11-22T01:24:06.996Z,100.00
2022-11-22T01:26:34.216Z,100.00
2022-11-22T01:29:01.375Z,100.00
2022-11-22T01:31:30.064Z,100.00
2022-11-22T01:33:57.730Z,100.00
2022-11-22T01:36:25.002Z,100.00
2022-11-22T01:38:52.281Z,100.00
2022-11-22T01:41:19.177Z,100.00
2022-11-22T01:43:46.043Z,100.00
2022-11-22T01:46:25.426Z,100.00
2022-11-22T01:49:05.984Z,100.00
2022-11-22T01:51:37.887Z,100.00
2022-11-22T01:54:09.710Z,100.00
2022-11-22T01:56:38.382Z,100.00
2022-11-22T01:59:10.271Z,100.00
2022-11-22T02:01:37.935Z,100.00
2022-11-22T02:04:06.821Z,100.00
2022-11-22T02:06:46.980Z,100.00
2022-11-22T02:09:17.113Z,100.00
2022-11-22T02:11:48.506Z,100.00
2022-11-22T02:14:18.962Z,100.00
2022-11-22T02:16:47.774Z,100.00
2022-11-22T02:19:33.954Z,100.00
2022-11-22T02:22:11.294Z,100.00
2022-11-22T02:24:48.641Z,100.00
2022-11-22T02:27:15.595Z,100.00
2022-11-22T02:29:43.013Z,100.00
2022-11-22T02:32:09.811Z,100.00
2022-11-22T02:34:50.958Z,100.00
2022-11-22T02:37:24.192Z,100.00
2022-11-22T02:39:58.808Z,100.00
2022-11-22T02:42:27.009Z,100.00
2022-11-22T02:44:54.000Z,100.00
2022-11-22T02:47:20.863Z,100.00
2022-11-22T02:49:47.751Z,100.00
2022-11-22T02:52:18.742Z,100.00
2022-11-22T02:54:46.406Z,100.00
2022-11-22T02:57:13.545Z,99.70
2022-11-22T02:59:40.453Z,99.29
2022-11-22T03:02:07.264Z,99.48
2022-11-22T03:04:34.081Z,99.32
2022-11-22T03:25:57.441Z,100.00
2022-11-22T03:28:24.211Z,100.00
2022-11-22T03:30:51.047Z,100.00
2022-11-22T03:33:17.914Z,99.51
2022-11-22T03:35:44.741Z,99.62
2022-11-22T03:38:11.622Z,98.93
2022-11-22T03:40:38.577Z,97.50
2022-11-22T03:43:05.399Z,97.14
2022-11-22T03:45:32.292Z,96.34
2022-11-22T03:47:59.170Z,96.10
2022-11-22T03:50:26.211Z,94.85
2022-11-22T03:52:53.008Z,95.87
2022-11-22T03:55:19.884Z,95.56
2022-11-22T03:57:46.770Z,95.42
2022-11-22T04:00:14.142Z,95.67
2022-11-22T04:02:43.808Z,96.53
2022-11-22T04:05:11.012Z,96.76
2022-11-22T04:07:38.062Z,97.22
2022-11-22T04:10:06.036Z,97.49
2022-11-22T04:12:34.282Z,99.39
2022-11-22T04:15:07.555Z,98.39
2022-11-22T04:17:44.173Z,98.59
2022-11-22T04:20:36.160Z,99.23
2022-11-22T04:23:09.112Z,99.27
2022-11-22T04:25:38.086Z,97.92
2022-11-22T04:28:06.581Z,98.34
2022-11-22T04:30:52.865Z,98.38
2022-11-22T04:33:21.186Z,96.85
2022-11-22T04:35:48.692Z,97.50
2022-11-22T04:38:17.309Z,97.30
2022-11-22T04:40:44.834Z,97.65
2022-11-22T04:43:45.107Z,99.84
2022-11-22T04:46:13.034Z,99.70
2022-11-22T04:48:39.977Z,100.00
2022-11-22T04:51:26.473Z,100.00
2022-11-22T04:53:53.284Z,100.00
2022-11-22T04:56:20.253Z,100.00
2022-11-22T04:58:47.015Z,100.00
2022-11-22T05:01:14.116Z,100.00
2022-11-22T05:03:41.010Z,100.00
2022-11-22T05:06:07.893Z,100.00
2022-11-22T05:08:34.743Z,100.00
2022-11-22T05:11:01.662Z,100.00
2022-11-22T05:13:32.454Z,100.00
2022-11-22T05:16:00.960Z,100.00
2022-11-22T05:18:28.932Z,99.89
2022-11-22T05:20:56.582Z,100.00
2022-11-22T05:23:42.461Z,100.00
2022-11-22T05:26:11.125Z,100.00
2022-11-22T05:28:41.602Z,100.00
2022-11-22T05:31:17.499Z,100.00
2022-11-22T05:33:46.099Z,100.00
2022-11-22T05:36:13.522Z,100.00
2022-11-22T05:38:40.669Z,100.00
2022-11-22T05:41:10.135Z,100.00
2022-11-22T05:43:37.185Z,99.41
2022-11-22T05:46:22.329Z,100.00
2022-11-22T05:48:51.333Z,100.00
2022-11-22T05:51:20.926Z,100.00
2022-11-22T05:53:48.307Z,100.00
2022-11-22T05:56:23.681Z,99.21
2022-11-22T05:58:51.240Z,99.13
2022-11-22T06:01:21.072Z,98.84
2022-11-22T06:03:49.136Z,98.25
2022-11-22T06:06:16.405Z,98.52
2022-11-22T06:08:48.502Z,98.67
2022-11-22T06:11:21.893Z,99.63
2022-11-22T06:13:51.504Z,99.22
2022-11-22T06:16:18.472Z,99.83
2022-11-22T06:18:45.647Z,89.65
2022-11-22T06:21:24.046Z,82.78
2022-11-22T06:23:55.597Z,78.87
2022-11-22T06:26:24.357Z,74.72
2022-11-22T06:28:52.011Z,70.84
2022-11-22T06:31:27.827Z,66.47
2022-11-22T06:33:56.696Z,69.83
2022-11-22T06:36:26.328Z,66.55
2022-11-22T06:38:53.910Z,66.89
2022-11-22T06:41:31.210Z,65.68
2022-11-22T06:43:58.151Z,65.98
2022-11-22T06:46:27.120Z,62.64
2022-11-22T06:48:54.063Z,56.98
2022-11-22T06:51:26.268Z,56.76
2022-11-22T06:53:56.798Z,54.43
2022-11-22T06:56:26.672Z,56.20
2022-11-22T06:58:54.274Z,58.72
2022-11-22T07:01:29.295Z,60.62
2022-11-22T07:03:58.688Z,56.47
2022-11-22T07:06:28.614Z,51.94
2022-11-22T07:08:56.212Z,52.70
2022-11-22T07:11:28.616Z,51.65
2022-11-22T07:14:01.898Z,58.83
2022-11-22T07:16:32.238Z,58.48
2022-11-22T07:19:00.548Z,57.32
2022-11-22T07:21:27.841Z,56.25
2022-11-22T07:23:55.973Z,57.63
2022-11-22T07:26:26.101Z,54.25
2022-11-22T07:28:53.114Z,49.99
2022-11-22T07:31:20.346Z,50.97
2022-11-22T07:33:47.807Z,52.68
2022-11-22T07:36:17.248Z,51.78
2022-11-22T07:38:45.564Z,51.27
2022-11-22T07:41:13.323Z,51.29
2022-11-22T07:43:40.429Z,49.14
2022-11-22T07:46:17.722Z,49.14
2022-11-22T07:48:44.551Z,48.81
2022-11-22T07:51:11.519Z,48.24
2022-11-22T07:53:38.447Z,46.83
2022-11-22T07:56:06.515Z,45.60
2022-11-22T07:58:34.558Z,40.14
2022-11-22T08:01:21.001Z,39.74
2022-11-22T08:03:48.164Z,37.84
2022-11-22T08:06:16.035Z,39.30
2022-11-22T08:08:43.284Z,41.63
2022-11-22T08:11:11.344Z,43.57
2022-11-22T08:13:38.941Z,47.29
2022-11-22T08:16:12.627Z,49.53
2022-11-22T08:18:40.211Z,51.38
2022-11-22T08:21:11.863Z,53.39
2022-11-22T08:23:40.092Z,51.14
2022-11-22T08:26:08.779Z,52.07
2022-11-22T08:28:36.392Z,51.34
2022-11-22T08:31:10.507Z,49.88
2022-11-22T08:33:38.141Z,43.77
2022-11-22T08:36:05.505Z,38.95
2022-11-22T08:38:32.507Z,39.43
2022-11-22T08:40:59.554Z,41.64
2022-11-22T08:43:26.466Z,39.98
2022-11-22T08:45:59.147Z,39.59
2022-11-22T08:48:27.322Z,42.35
2022-11-22T08:50:56.299Z,42.67
2022-11-22T08:53:23.620Z,39.98
2022-11-22T08:55:50.605Z,39.57
2022-11-22T08:58:17.762Z,37.63
2022-11-22T09:00:44.827Z,38.40
2022-11-22T09:03:11.661Z,35.29
2022-11-22T09:08:25.698Z,36.53
2022-11-22T09:10:52.880Z,37.84
2022-11-22T09:13:19.650Z,38.79
2022-11-22T09:15:46.880Z,40.50
2022-11-22T09:18:13.724Z,39.46
2022-11-22T09:20:40.611Z,39.54
2022-11-22T09:23:07.476Z,39.20
2022-11-22T09:25:34.380Z,36.70
2022-11-22T09:28:04.004Z,35.84
2022-11-22T09:30:31.242Z,36.59
2022-11-22T09:32:58.330Z,37.23
2022-11-22T09:35:25.117Z,38.53
2022-11-22T09:37:51.936Z,33.20
2022-11-22T09:40:18.845Z,33.13
2022-11-22T09:43:07.069Z,34.82
2022-11-22T09:45:51.912Z,33.43
2022-11-22T09:48:32.993Z,36.02
2022-11-22T09:51:23.345Z,36.91
2022-11-22T09:54:22.848Z,34.85
2022-11-22T09:56:54.323Z,35.52
2022-11-22T09:59:30.546Z,34.29
2022-11-22T10:02:20.097Z,32.87
2022-11-22T10:05:08.117Z,34.14
2022-11-22T10:07:43.525Z,31.26
2022-11-22T10:10:19.016Z,32.40
2022-11-22T10:13:04.381Z,31.18
2022-11-22T10:15:37.089Z,30.64
2022-11-22T10:18:32.161Z,29.06
2022-11-22T10:20:59.099Z,30.74
2022-11-22T10:23:26.921Z,30.38
2022-11-22T10:26:14.662Z,26.79
2022-11-22T10:29:05.221Z,27.20
2022-11-22T10:31:44.300Z,28.54
2022-11-22T10:34:29.595Z,26.46
2022-11-22T10:37:05.510Z,28.82
2022-11-22T10:39:42.225Z,28.36
2022-11-22T10:42:26.497Z,27.92
2022-11-22T10:44:58.429Z,31.19
2022-11-22T10:47:43.543Z,30.63
2022-11-22T10:50:49.031Z,31.79
2022-11-22T10:53:49.383Z,28.30
2022-11-22T10:56:41.000Z,31.30
2022-11-22T10:59:36.566Z,32.05
2022-11-22T11:02:16.523Z,29.47
2022-11-22T11:04:44.888Z,30.07
2022-11-22T11:07:19.442Z,31.94
2022-11-22T11:12:47.900Z,29.38
2022-11-22T11:15:23.315Z,28.61
2022-11-22T11:17:57.613Z,31.25
2022-11-22T11:20:31.852Z,30.68
2022-11-22T11:23:14.234Z,28.93
2022-11-22T11:25:44.051Z,26.89
2022-11-22T11:28:13.586Z,24.64
2022-11-22T11:30:44.058Z,25.31
2022-11-22T11:33:32.106Z,25.58
2022-11-22T11:36:22.133Z,23.48
2022-11-22T11:38:57.146Z,26.81
2022-11-22T11:41:31.328Z,30.09
2022-11-22T11:44:00.745Z,29.49
2022-11-22T11:46:29.908Z,28.99
2022-11-22T11:49:37.261Z,28.73
2022-11-22T11:52:08.796Z,31.08
2022-11-22T11:54:38.719Z,32.26
2022-11-22T11:57:10.880Z,32.71
2022-11-22T11:59:37.776Z,31.70
2022-11-22T12:02:14.001Z,31.99
2022-11-22T12:04:53.205Z,28.00
2022-11-22T12:07:36.016Z,26.22
2022-11-22T12:10:41.373Z,26.83
2022-11-22T12:13:14.254Z,26.87
2022-11-22T12:15:52.423Z,27.71
2022-11-22T12:18:37.627Z,29.75
2022-11-22T12:21:32.503Z,33.19
2022-11-22T12:24:41.395Z,37.25
2022-11-22T12:26:58.048Z,40.08
2022-11-22T12:29:25.242Z,42.00
2022-11-22T12:32:05.321Z,44.11
2022-11-22T12:34:56.524Z,44.34
2022-11-22T12:37:42.175Z,43.95
2022-11-22T12:40:18.844Z,46.06
2022-11-22T12:42:57.562Z,46.69
2022-11-22T12:45:32.922Z,46.05
2022-11-22T12:48:06.993Z,46.12
2022-11-22T12:50:38.534Z,46.45
2022-11-22T12:53:13.593Z,46.66
2022-11-22T12:55:51.993Z,44.86
2022-11-22T12:58:33.685Z,46.68
2022-11-22T13:01:41.840Z,53.96
2022-11-22T13:04:11.721Z,57.08
2022-11-22T13:07:01.939Z,58.20
2022-11-22T13:09:32.158Z,58.66
2022-11-22T13:12:06.889Z,57.30
2022-11-22T13:14:42.540Z,58.02
2022-11-22T13:17:12.258Z,58.33
2022-11-22T13:19:49.430Z,58.95
2022-11-22T13:22:25.274Z,59.24
2022-11-22T13:25:29.557Z,58.94
2022-11-22T13:28:01.194Z,58.62
2022-11-22T13:30:30.278Z,59.74
2022-11-22T13:32:59.598Z,63.60
2022-11-22T13:35:31.669Z,64.27
2022-11-22T13:38:03.240Z,65.32
2022-11-22T13:40:44.162Z,63.60
2022-11-22T13:43:19.637Z,64.15
2022-11-22T13:46:28.832Z,62.85
2022-11-22T13:48:55.767Z,63.81
2022-11-22T13:52:05.210Z,65.61
2022-11-22T13:54:38.198Z,64.83
2022-11-22T13:57:33.405Z,64.59
2022-11-22T14:00:12.260Z,64.36
2022-11-22T14:03:09.108Z,64.51
2022-11-22T14:05:42.077Z,64.60
2022-11-22T14:08:30.438Z,64.74
2022-11-22T14:10:57.385Z,64.78
2022-11-22T14:13:44.043Z,66.40
2022-11-22T14:16:23.947Z,65.27
2022-11-22T14:19:23.356Z,65.01
2022-11-22T14:21:52.962Z,64.80
2022-11-22T14:24:46.116Z,64.99
2022-11-22T14:27:15.878Z,65.35
2022-11-22T14:30:01.013Z,65.78
2022-11-22T14:32:41.695Z,65.82
2022-11-22T14:35:29.479Z,64.88
2022-11-22T14:38:07.278Z,64.67
2022-11-22T14:40:41.503Z,64.29
2022-11-22T14:43:11.116Z,64.28
2022-11-22T14:45:50.954Z,66.12
2022-11-22T14:48:19.784Z,66.99
2022-11-22T14:51:01.726Z,67.65
2022-11-22T14:53:49.047Z,67.56
2022-11-22T14:56:26.929Z,66.81
2022-11-22T14:59:14.035Z,66.84
2022-11-22T15:01:47.974Z,68.53
2022-11-22T15:09:11.064Z,69.60
2022-11-22T15:09:19.843Z,71.80
2022-11-22T15:11:05.314Z,73.01
2022-11-22T15:57:24.539Z,73.84
2022-11-22T15:59:54.519Z,74.12
2022-11-22T16:02:33.279Z,74.18
2022-11-22T16:06:08.767Z,74.19
2022-11-22T16:07:49.912Z,73.49
2022-11-22T16:10:42.714Z,73.77
2022-11-22T16:13:24.464Z,74.68
2022-11-22T16:16:12.832Z,74.31
2022-11-22T16:18:40.802Z,73.95
2022-11-22T16:21:11.376Z,73.47
2022-11-22T16:23:39.851Z,73.43
2022-11-22T16:26:30.098Z,71.66
2022-11-22T16:29:16.435Z,72.00
2022-11-22T16:31:43.231Z,69.96
2022-11-22T16:34:15.822Z,69.51
2022-11-22T16:36:42.760Z,69.48
2022-11-22T16:39:09.961Z,70.30
2022-11-22T16:41:36.858Z,68.11
2022-11-22T16:44:11.101Z,67.26
2022-11-22T16:46:37.914Z,67.31
2022-11-22T16:49:19.199Z,67.33
2022-11-22T16:51:47.923Z,66.52
2022-11-22T16:54:18.090Z,65.98
2022-11-22T16:56:46.125Z,66.38
2022-11-22T16:59:13.080Z,66.71
2022-11-22T17:01:44.315Z,67.11
2022-11-22T17:04:26.277Z,67.34
2022-11-22T17:06:54.112Z,68.01
2022-11-22T17:09:20.927Z,68.97
2022-11-22T17:11:47.950Z,68.82
2022-11-22T17:14:16.455Z,68.76
2022-11-22T17:16:43.997Z,69.30
2022-11-22T17:19:30.244Z,69.93
2022-11-22T17:21:57.678Z,70.28
2022-11-22T17:24:24.600Z,70.66
2022-11-22T17:26:51.587Z,72.40
2022-11-22T17:29:43.471Z,72.66
2022-11-22T17:32:05.694Z,73.54
2022-11-22T17:34:32.910Z,73.54
2022-11-22T17:36:59.970Z,74.09
2022-11-22T17:39:26.831Z,73.69
2022-11-22T17:41:53.611Z,73.66
2022-11-22T17:44:20.583Z,74.47
2022-11-22T17:46:47.432Z,74.79
2022-11-22T17:49:16.273Z,74.55
2022-11-22T17:51:43.648Z,74.74
2022-11-22T17:54:10.719Z,74.13
2022-11-22T17:56:37.763Z,74.22
2022-11-22T17:59:05.017Z,73.21
2022-11-22T18:01:32.354Z,74.44
2022-11-22T18:03:59.442Z,74.51
2022-11-22T18:06:26.677Z,75.47
2022-11-22T18:08:53.740Z,76.42
2022-11-22T18:11:20.693Z,76.87
2022-11-22T18:13:47.661Z,77.05
2022-11-22T18:16:18.328Z,76.68
2022-11-22T18:19:01.085Z,77.66
2022-11-22T18:21:29.654Z,77.64
2022-11-22T18:24:00.676Z,77.35
2022-11-22T18:26:43.928Z,77.88
2022-11-22T18:32:00.344Z,78.94
2022-11-22T18:34:27.894Z,79.18
2022-11-22T18:36:57.617Z,80.05
2022-11-22T18:39:30.590Z,80.05
2022-11-22T18:41:57.906Z,80.81
2022-11-22T18:44:24.884Z,80.90
2022-11-22T18:46:51.965Z,81.55
2022-11-22T18:49:19.227Z,80.48
2022-11-22T18:51:46.263Z,80.47
2022-11-22T18:54:13.483Z,82.32
2022-11-22T18:56:41.022Z,81.79
2022-11-22T18:59:12.593Z,82.00
2022-11-22T19:01:40.933Z,82.11
2022-11-22T19:04:09.657Z,82.26
2022-11-22T19:06:36.539Z,82.47
2022-11-22T19:09:03.765Z,83.23
2022-11-22T19:11:32.223Z,84.13
2022-11-22T19:13:59.598Z,83.78
2022-11-22T19:16:29.657Z,84.10
2022-11-22T19:18:57.536Z,83.39
2022-11-22T19:21:26.913Z,83.32
2022-11-22T19:23:54.748Z,84.41
2022-11-22T19:26:23.773Z,84.35
2022-11-22T19:28:55.607Z,84.22
2022-11-22T19:31:24.572Z,84.31
2022-11-22T19:33:51.490Z,84.88
2022-11-22T19:36:20.975Z,85.98
2022-11-22T19:38:48.631Z,86.40
2022-11-22T19:41:17.931Z,87.17
2022-11-22T19:43:45.232Z,87.39
2022-11-22T19:46:12.452Z,86.79
2022-11-22T19:48:45.399Z,86.91
2022-11-22T19:51:15.705Z,87.17
2022-11-22T19:53:42.577Z,87.91
2022-11-22T19:56:16.187Z,88.44
2022-11-22T19:58:44.620Z,88.68
2022-11-22T20:01:15.661Z,88.37
2022-11-22T20:03:43.628Z,88.54
2022-11-22T20:06:13.640Z,88.11
2022-11-22T20:08:41.159Z,88.06
2022-11-22T20:11:13.833Z,87.77
2022-11-22T20:13:46.135Z,88.13
2022-11-22T20:16:26.148Z,88.48
2022-11-22T20:18:57.747Z,88.81
2022-11-22T20:21:26.165Z,89.63
2022-11-22T20:23:53.682Z,89.52
2022-11-22T20:26:21.726Z,87.75
2022-11-22T20:29:01.029Z,86.36
2022-11-22T20:31:31.259Z,85.75
2022-11-22T20:33:59.946Z,84.29
2022-11-22T20:36:31.971Z,84.49
2022-11-22T20:39:00.421Z,84.03
2022-11-22T20:41:30.515Z,84.40
2022-11-22T20:43:57.365Z,85.29
2022-11-22T20:46:28.739Z,86.28
2022-11-22T20:48:56.809Z,87.45
2022-11-22T20:51:26.230Z,88.24
2022-11-22T20:53:56.496Z,89.53
2022-11-22T20:56:24.235Z,89.63
2022-11-22T20:58:52.394Z,89.59
2022-11-22T21:01:24.725Z,89.96
2022-11-22T21:03:52.607Z,89.69
2022-11-22T21:06:21.065Z,89.30
2022-11-22T21:08:48.068Z,89.45
2022-11-22T21:11:20.453Z,89.77
2022-11-22T21:13:47.910Z,90.75
2022-11-22T21:16:24.486Z,88.93
2022-11-22T21:18:53.643Z,89.20
2022-11-22T21:21:24.831Z,89.12
2022-11-22T21:23:53.844Z,89.88
2022-11-22T21:26:21.902Z,90.15
2022-11-22T21:28:49.023Z,90.76
2022-11-22T21:31:16.374Z,90.98
2022-11-22T21:33:43.543Z,90.91
2022-11-22T21:36:13.250Z,91.85
2022-11-22T21:38:40.328Z,92.25
2022-11-22T21:41:41.837Z,92.36
2022-11-22T21:43:59.225Z,91.97
2022-11-22T21:46:26.252Z,92.21
2022-11-22T21:48:55.957Z,91.88
2022-11-22T21:51:26.007Z,91.36
2022-11-22T21:53:57.656Z,91.99
2022-11-22T21:56:24.680Z,91.63
2022-11-22T21:58:51.563Z,91.52
2022-11-22T22:01:18.541Z,91.29
2022-11-22T22:03:45.441Z,92.59
2022-11-22T22:06:12.249Z,92.80
2022-11-22T22:08:40.751Z,92.02
2022-11-22T22:11:08.142Z,91.47
2022-11-22T22:13:35.176Z,92.80
2022-11-22T22:16:06.783Z,93.33
2022-11-22T22:18:36.377Z,92.69
2022-11-22T22:21:04.602Z,93.85
2022-11-22T22:23:32.224Z,93.13
2022-11-22T22:26:01.053Z,93.01
2022-11-22T22:28:29.602Z,94.02
2022-11-22T22:31:11.086Z,95.93
2022-11-22T22:33:40.524Z,96.11
2022-11-22T22:36:08.825Z,95.74
2022-11-22T22:38:36.187Z,94.39
2022-11-22T22:41:05.427Z,92.83
2022-11-22T22:43:35.015Z,92.33
2022-11-22T22:46:06.733Z,92.40
2022-11-22T22:48:36.807Z,92.79
2022-11-22T22:51:18.715Z,93.07
2022-11-22T22:53:46.547Z,93.37
2022-11-22T22:56:14.594Z,94.16
2022-11-22T22:58:41.658Z,94.38
2022-11-22T23:01:17.445Z,94.69
2022-11-22T23:03:53.155Z,94.27
2022-11-22T23:06:21.070Z,94.04
2022-11-22T23:08:49.735Z,94.44
2022-11-22T23:11:19.139Z,95.04
2022-11-22T23:13:46.202Z,95.15
2022-11-22T23:16:14.566Z,95.96
2022-11-22T23:18:43.877Z,95.53
2022-11-22T23:21:13.218Z,96.05
2022-11-22T23:23:40.426Z,97.31
2022-11-22T23:26:10.668Z,97.07
2022-11-22T23:28:38.604Z,97.15
2022-11-22T23:31:11.262Z,97.10
2022-11-22T23:33:38.673Z,97.26
2022-11-22T23:36:11.014Z,97.68
2022-11-22T23:38:38.137Z,96.18
2022-11-22T23:41:05.158Z,96.02
2022-11-22T23:43:32.313Z,95.74
2022-11-22T23:45:59.330Z,95.19
2022-11-22T23:48:27.308Z,95.27
2022-11-22T23:50:54.228Z,95.32
2022-11-22T23:53:21.358Z,95.69
2022-11-22T23:55:48.221Z,95.65
2022-11-22T23:58:15.035Z,94.98
