createdAt,value
2019-02-08T04:55:10.079Z,57.20
2019-02-08T04:57:40.674Z,61.30
2019-02-08T05:00:22.950Z,47.83
2019-02-08T05:02:53.413Z,43.13
2019-02-08T05:05:23.814Z,37.90
2019-02-08T05:07:54.262Z,39.33
2019-02-08T05:10:31.498Z,43.33
2019-02-08T05:13:02.901Z,40.57
2019-02-08T05:15:33.297Z,34.98
2019-02-08T05:18:03.870Z,38.57
2019-02-08T05:20:34.291Z,46.70
2019-02-08T05:23:04.721Z,61.63
2019-02-08T05:25:35.124Z,50.27
2019-02-08T05:28:05.575Z,51.67
2019-02-08T05:30:36.720Z,47.35
2019-02-08T05:33:07.112Z,43.47
2019-02-08T05:35:37.584Z,49.50
2019-02-08T05:38:08.005Z,51.25
2019-02-08T05:40:38.461Z,47.10
2019-02-08T05:43:08.925Z,44.15
2019-02-08T05:45:39.598Z,43.78
2019-02-08T05:48:10.127Z,38.00
2019-02-08T05:50:40.659Z,46.30
2019-02-08T05:53:11.093Z,49.50
2019-02-08T05:55:41.486Z,50.88
2019-02-08T05:58:11.952Z,45.52
2019-02-08T06:00:46.422Z,45.00
2019-02-08T06:03:16.901Z,48.70
2019-02-08T06:05:47.430Z,70.40
2019-02-08T06:08:17.912Z,74.12
2019-02-08T06:10:48.392Z,81.82
2019-02-08T06:13:18.813Z,74.95
2019-02-08T06:15:49.344Z,91.80
2019-02-08T06:18:19.731Z,94.85
2019-02-08T06:20:50.208Z,105.15
2019-02-08T06:23:20.697Z,105.72
2019-02-08T06:25:51.107Z,116.60
2019-02-08T06:28:21.601Z,104.58
2019-02-08T06:30:52.022Z,91.28
2019-02-08T06:33:22.554Z,82.70
2019-02-08T06:35:52.954Z,74.67
2019-02-08T06:38:23.413Z,66.85
2019-02-08T06:40:53.837Z,59.20
2019-02-08T06:43:24.260Z,64.67
2019-02-08T06:45:54.648Z,67.05
2019-02-08T06:48:25.081Z,57.55
2019-02-08T06:50:55.541Z,51.50
2019-02-08T06:53:25.940Z,51.23
2019-02-08T06:55:56.403Z,50.08
2019-02-08T06:58:34.813Z,53.38
2019-02-08T07:01:22.359Z,53.17
2019-02-08T07:03:54.417Z,52.43
2019-02-08T07:06:32.319Z,56.75
2019-02-08T07:09:13.489Z,51.18
2019-02-08T07:11:54.912Z,47.88
2019-02-08T07:14:26.952Z,52.48
2019-02-08T07:17:02.095Z,56.30
2019-02-08T07:19:37.424Z,58.65
2019-02-08T07:22:18.516Z,63.85
2019-02-08T07:24:50.675Z,62.80
2019-02-08T07:27:29.489Z,67.08
2019-02-08T07:30:04.848Z,67.53
2019-02-08T07:32:46.020Z,77.27
2019-02-08T07:35:18.200Z,85.32
2019-02-08T07:38:00.251Z,81.32
2019-02-08T07:40:38.403Z,77.27
2019-02-08T07:43:19.157Z,85.42
2019-02-08T07:45:54.110Z,78.95
2019-02-08T07:48:29.636Z,83.00
2019-02-08T07:51:14.001Z,108.63
2019-02-08T07:53:51.927Z,110.57
2019-02-08T07:56:23.973Z,87.65
2019-02-08T07:59:02.059Z,83.15
2019-02-08T08:01:49.154Z,69.72
2019-02-08T08:04:21.268Z,63.80
2019-02-08T08:06:59.077Z,54.85
2019-02-08T08:09:46.055Z,54.55
2019-02-08T08:12:18.674Z,74.75
2019-02-08T08:14:56.656Z,165.45
2019-02-08T08:17:28.743Z,88.67
2019-02-08T08:20:03.913Z,83.82
2019-02-08T08:22:36.033Z,178.35
2019-02-08T08:25:33.697Z,140.37
2019-02-08T08:28:12.132Z,128.97
2019-02-08T08:30:44.230Z,76.33
2019-02-08T08:33:24.087Z,58.20
2019-02-08T08:36:06.762Z,67.08
2019-02-08T08:38:49.174Z,78.78
2019-02-08T08:41:34.781Z,76.50
2019-02-08T08:44:17.477Z,61.80
2019-02-08T08:47:09.195Z,48.95
2019-02-08T08:50:02.525Z,47.53
2019-02-08T08:52:57.059Z,54.30
2019-02-08T08:55:42.057Z,50.90
2019-02-08T08:58:12.097Z,62.43
2019-02-08T09:00:54.247Z,53.87
2019-02-08T09:03:47.553Z,98.52
2019-02-08T09:06:36.113Z,150.12
2019-02-08T09:09:18.446Z,90.65
2019-02-08T09:12:08.531Z,170.57
2019-02-08T09:14:54.664Z,235.93
2019-02-08T09:17:34.010Z,199.40
2019-02-08T09:20:27.188Z,89.77
2019-02-08T09:23:10.048Z,122.15
2019-02-08T09:25:58.534Z,155.82
2019-02-08T09:28:44.329Z,159.97
2019-02-08T09:31:23.697Z,345.07
2019-02-08T09:34:21.333Z,279.63
2019-02-08T09:37:01.277Z,300.45
2019-02-08T09:39:52.945Z,262.85
2019-02-08T09:42:48.833Z,91.90
2019-02-08T09:45:34.418Z,64.22
2019-02-08T09:48:11.080Z,46.75
2019-02-08T09:50:50.715Z,58.13
2019-02-08T09:53:30.071Z,66.47
2019-02-08T09:56:26.307Z,75.05
2019-02-08T09:59:33.186Z,42.08
2019-02-08T10:02:15.798Z,39.27
2019-02-08T10:05:13.475Z,41.75
2019-02-08T10:08:14.522Z,43.35
2019-02-08T10:11:12.193Z,269.68
2019-02-08T10:14:02.466Z,379.73
2019-02-08T10:17:01.473Z,292.02
2019-02-08T10:19:54.230Z,121.80
2019-02-08T10:23:01.319Z,509.52
2019-02-08T10:25:47.307Z,358.47
2019-02-08T10:28:40.585Z,369.37
2019-02-08T10:31:47.758Z,423.02
2019-02-08T10:34:33.451Z,179.30
2019-02-08T10:37:19.136Z,288.27
2019-02-08T10:39:58.432Z,366.20
2019-02-08T10:42:49.692Z,187.75
2019-02-08T10:45:32.317Z,418.52
2019-02-08T10:48:11.692Z,391.08
2019-02-08T10:51:00.387Z,252.25
2019-02-08T10:53:55.037Z,195.75
2019-02-08T10:56:43.750Z,249.30
2019-02-08T10:59:23.288Z,347.37
2019-02-08T11:02:12.052Z,146.60
2019-02-08T11:04:45.970Z,653.08
2019-02-08T11:07:52.826Z,230.03
2019-02-08T11:10:29.516Z,190.20
2019-02-08T11:13:23.706Z,96.40
2019-02-08T11:16:30.583Z,104.87
2019-02-08T11:19:17.463Z,57.30
2019-02-08T11:21:49.219Z,71.37
2019-02-08T11:24:20.981Z,70.37
2019-02-08T11:26:51.376Z,63.98
2019-02-08T11:29:21.775Z,62.27
2019-02-08T11:31:52.196Z,38.83
2019-02-08T11:34:22.663Z,74.07
2019-02-08T11:36:54.598Z,70.55
2019-02-08T11:39:25.016Z,77.32
2019-02-08T11:41:55.488Z,38.45
2019-02-08T11:44:25.891Z,43.05
2019-02-08T11:46:56.291Z,41.98
2019-02-08T11:49:26.690Z,63.80
2019-02-08T11:51:57.166Z,39.67
2019-02-08T11:54:27.588Z,38.70
2019-02-08T11:56:58.021Z,35.80
2019-02-08T11:59:28.455Z,24.35
2019-02-08T12:01:58.871Z,30.23
2019-02-08T12:04:29.521Z,27.13
2019-02-08T12:07:02.546Z,28.65
2019-02-08T12:09:42.295Z,29.57
2019-02-08T12:12:12.877Z,30.97
2019-02-08T12:14:43.415Z,29.12
2019-02-08T12:17:13.840Z,23.15
2019-02-08T12:19:44.247Z,24.35
2019-02-08T12:22:14.634Z,30.27
2019-02-08T12:24:45.151Z,26.35
2019-02-08T12:27:15.654Z,22.67
2019-02-08T12:29:46.189Z,24.02
2019-02-08T12:32:16.720Z,27.75
2019-02-08T12:34:47.138Z,27.37
2019-02-08T12:37:17.604Z,22.15
2019-02-08T12:39:48.104Z,21.60
2019-02-08T12:42:18.535Z,21.48
2019-02-08T12:44:49.484Z,23.60
2019-02-08T12:47:20.100Z,22.48
2019-02-08T12:49:50.560Z,22.55
2019-02-08T12:52:21.067Z,19.25
2019-02-08T12:54:51.449Z,19.07
2019-02-08T12:57:22.332Z,19.32
2019-02-08T12:59:52.945Z,21.33
2019-02-08T13:02:23.394Z,23.25
2019-02-08T13:04:55.550Z,17.15
2019-02-08T13:07:26.693Z,23.22
2019-02-08T13:09:59.799Z,23.87
2019-02-08T13:12:30.444Z,17.75
2019-02-08T13:15:03.540Z,18.48
2019-02-08T13:17:34.761Z,20.10
2019-02-08T13:20:12.263Z,22.77
2019-02-08T13:22:43.145Z,21.75
2019-02-08T13:25:14.518Z,26.30
2019-02-08T13:27:45.084Z,22.90
2019-02-08T13:30:29.659Z,32.05
2019-02-08T13:33:03.050Z,26.68
2019-02-08T13:35:33.763Z,16.12
2019-02-08T13:38:04.718Z,20.30
2019-02-08T13:40:35.149Z,26.73
2019-02-08T13:43:06.603Z,33.98
2019-02-08T13:45:37.052Z,33.02
2019-02-08T13:48:07.576Z,40.65
2019-02-08T13:50:41.911Z,34.40
2019-02-08T13:53:14.108Z,144.77
2019-02-08T13:55:44.511Z,64.45
2019-02-08T13:58:15.013Z,36.25
2019-02-08T14:00:45.540Z,28.45
2019-02-08T14:03:15.959Z,33.40
2019-02-08T14:05:46.488Z,23.62
2019-02-08T14:08:16.923Z,45.92
2019-02-08T14:10:47.367Z,47.15
2019-02-08T14:13:17.889Z,39.65
2019-02-08T14:15:48.309Z,34.08
2019-02-08T14:18:18.694Z,36.83
2019-02-08T14:20:49.168Z,53.28
2019-02-08T14:23:19.703Z,79.15
2019-02-08T14:25:50.240Z,59.58
2019-02-08T14:28:20.661Z,48.35
2019-02-08T14:30:51.084Z,57.20
2019-02-08T14:33:21.524Z,36.08
2019-02-08T14:35:52.048Z,35.63
2019-02-08T14:38:22.471Z,53.52
2019-02-08T14:40:52.899Z,36.33
2019-02-08T14:43:23.304Z,36.50
2019-02-08T14:45:54.095Z,55.65
2019-02-08T14:48:27.994Z,101.35
2019-02-08T14:50:59.531Z,91.82
2019-02-08T14:53:29.954Z,108.15
2019-02-08T14:56:00.390Z,77.97
2019-02-08T14:58:30.917Z,105.52
2019-02-08T15:01:01.349Z,149.57
2019-02-08T15:03:31.881Z,187.15
2019-02-08T15:06:03.340Z,229.57
2019-02-08T15:08:35.522Z,105.70
2019-02-08T15:11:06.359Z,84.22
2019-02-08T15:13:36.853Z,54.53
2019-02-08T15:16:07.494Z,66.87
2019-02-08T15:18:37.985Z,55.98
2019-02-08T15:21:08.558Z,103.05
2019-02-08T15:23:38.987Z,100.30
2019-02-08T15:26:09.519Z,107.25
2019-02-08T15:28:39.988Z,86.85
2019-02-08T15:31:10.482Z,64.12
2019-02-08T15:33:41.115Z,95.75
2019-02-08T15:36:11.640Z,92.05
2019-02-08T15:38:42.176Z,95.40
2019-02-08T15:41:12.607Z,100.80
2019-02-08T15:43:43.025Z,94.35
2019-02-08T15:46:13.669Z,83.03
2019-02-08T15:48:44.390Z,97.92
2019-02-08T15:51:14.927Z,102.47
2019-02-08T15:53:45.358Z,109.95
2019-02-08T15:56:15.788Z,102.02
2019-02-08T15:58:46.192Z,98.87
2019-02-08T16:01:16.645Z,407.43
2019-02-08T16:03:47.046Z,197.72
2019-02-08T16:06:17.501Z,304.80
2019-02-08T16:08:47.970Z,1999.90
2019-02-08T16:11:18.454Z,1999.90
2019-02-08T16:13:48.869Z,1999.90
2019-02-08T16:16:19.312Z,1699.58
2019-02-08T16:18:49.843Z,1403.70
2019-02-08T16:21:20.372Z,1389.20
2019-02-08T16:23:51.059Z,1999.90
2019-02-08T16:26:22.666Z,1823.90
2019-02-08T16:28:53.197Z,1990.90
2019-02-08T16:31:23.630Z,1263.05
2019-02-08T16:33:55.148Z,1608.45
2019-02-08T16:36:25.581Z,1124.45
2019-02-08T16:38:56.049Z,874.85
2019-02-08T16:41:26.948Z,1246.00
2019-02-08T16:43:57.374Z,877.55
2019-02-08T16:46:27.899Z,1156.05
2019-02-08T16:48:58.333Z,1208.58
2019-02-08T16:51:28.960Z,919.30
2019-02-08T16:54:00.961Z,719.00
2019-02-08T16:56:31.379Z,546.80
2019-02-08T16:59:02.887Z,401.13
2019-02-08T17:01:33.850Z,360.75
2019-02-08T17:04:04.260Z,252.75
2019-02-08T17:06:34.908Z,173.97
2019-02-08T17:09:08.580Z,241.75
2019-02-08T17:11:39.008Z,290.68
2019-02-08T17:14:09.424Z,271.05
2019-02-08T17:16:39.915Z,254.38
2019-02-08T17:19:10.445Z,182.65
2019-02-08T17:21:40.918Z,133.40
2019-02-08T17:24:12.420Z,108.12
2019-02-08T17:26:46.750Z,113.42
2019-02-08T17:29:17.681Z,147.93
2019-02-08T17:31:48.116Z,210.05
2019-02-08T17:34:18.670Z,175.53
2019-02-08T17:36:49.081Z,169.37
2019-02-08T17:39:19.601Z,175.62
2019-02-08T17:41:50.019Z,167.53
2019-02-08T17:44:20.452Z,124.10
2019-02-08T17:46:50.885Z,132.97
2019-02-08T17:49:21.415Z,140.30
2019-02-08T17:51:52.966Z,144.82
2019-02-08T17:54:25.674Z,145.10
2019-02-08T17:56:55.470Z,120.25
2019-02-08T17:59:25.886Z,127.32
2019-02-08T18:01:56.303Z,122.65
2019-02-08T18:04:26.847Z,113.77
2019-02-08T18:06:57.425Z,121.95
2019-02-08T18:09:27.844Z,103.12
2019-02-08T18:11:58.440Z,111.37
2019-02-08T18:14:28.971Z,132.75
2019-02-08T18:16:59.402Z,198.85
2019-02-08T18:19:31.626Z,312.48
2019-02-08T18:22:02.036Z,290.75
2019-02-08T18:24:32.534Z,183.52
2019-02-08T18:27:03.160Z,218.42
2019-02-08T18:29:33.692Z,224.15
2019-02-08T18:32:04.096Z,174.05
2019-02-08T18:34:34.638Z,115.32
2019-02-08T18:37:05.172Z,183.70
2019-02-08T18:39:35.576Z,167.80
2019-02-08T18:42:05.993Z,131.45
2019-02-08T18:44:36.416Z,145.43
2019-02-08T18:47:06.846Z,160.07
2019-02-08T18:49:37.334Z,134.72
2019-02-08T18:52:07.774Z,127.97
2019-02-08T18:54:38.202Z,142.13
2019-02-08T18:57:08.701Z,139.05
2019-02-08T18:59:39.140Z,167.05
2019-02-08T19:02:09.547Z,316.80
2019-02-08T19:04:39.987Z,190.95
2019-02-08T19:07:10.421Z,201.60
2019-02-08T19:09:40.949Z,193.20
2019-02-08T19:12:11.481Z,173.65
2019-02-08T19:14:41.900Z,173.15
2019-02-08T19:17:12.371Z,147.65
2019-02-08T19:19:42.964Z,158.63
2019-02-08T19:22:13.394Z,136.03
2019-02-08T19:24:43.827Z,130.35
2019-02-08T19:27:14.457Z,138.32
2019-02-08T19:29:44.888Z,135.60
2019-02-08T19:32:15.387Z,315.18
2019-02-08T19:34:45.842Z,250.70
2019-02-08T19:37:16.334Z,248.10
2019-02-08T19:39:46.740Z,282.60
2019-02-08T19:42:17.334Z,245.48
2019-02-08T19:44:47.757Z,236.50
2019-02-08T19:47:18.170Z,319.18
2019-02-08T19:49:48.620Z,319.00
2019-02-08T19:52:19.152Z,308.68
2019-02-08T19:54:49.563Z,247.50
2019-02-08T19:57:21.051Z,298.27
2019-02-08T19:59:51.567Z,270.93
2019-02-08T20:02:23.633Z,232.37
2019-02-08T20:04:54.120Z,203.12
2019-02-08T20:07:24.695Z,267.87
2019-02-08T20:09:55.104Z,209.43
2019-02-08T20:12:25.508Z,195.00
2019-02-08T20:14:55.894Z,132.47
2019-02-08T20:17:26.290Z,172.80
2019-02-08T20:19:56.698Z,148.28
2019-02-08T20:22:27.103Z,130.63
2019-02-08T20:24:57.715Z,185.82
2019-02-08T20:27:28.217Z,197.43
