createdAt,value
2018-06-03T00:00:05.547Z,97.62
2018-06-03T00:01:12.822Z,97.62
2018-06-03T00:02:22.497Z,98.85
2018-06-03T00:03:29.085Z,98.52
2018-06-03T00:04:34.808Z,98.83
2018-06-03T00:05:40.503Z,99.01
2018-06-03T00:06:46.182Z,99.16
2018-06-03T00:07:51.882Z,99.37
2018-06-03T00:08:57.611Z,99.39
2018-06-03T00:10:03.332Z,99.62
2018-06-03T00:11:09.038Z,99.63
2018-06-03T00:12:14.751Z,99.76
2018-06-03T00:13:20.227Z,99.68
2018-06-03T00:14:26.004Z,99.80
2018-06-03T00:15:31.671Z,100.00
2018-06-03T00:16:37.426Z,100.00
2018-06-03T00:17:42.808Z,99.41
2018-06-03T00:18:48.639Z,99.61
2018-06-03T00:19:54.422Z,99.53
2018-06-03T00:21:29.040Z,99.64
2018-06-03T00:22:38.728Z,100.00
2018-06-03T00:23:45.399Z,100.00
2018-06-03T00:24:51.647Z,100.00
2018-06-03T00:25:57.595Z,100.00
2018-06-03T00:27:04.150Z,100.00
2018-06-03T00:28:10.428Z,100.00
2018-06-03T00:29:16.751Z,100.00
2018-06-03T00:30:23.020Z,100.00
2018-06-03T00:31:29.376Z,100.00
2018-06-03T00:32:35.666Z,100.00
2018-06-03T00:33:41.946Z,100.00
2018-06-03T00:34:48.243Z,100.00
2018-06-03T00:36:05.231Z,99.67
2018-06-03T00:37:11.238Z,99.75
2018-06-03T00:38:17.536Z,100.00
2018-06-03T00:39:23.925Z,100.00
2018-06-03T00:40:30.744Z,100.00
2018-06-03T00:41:36.851Z,100.00
2018-06-03T00:42:43.132Z,100.00
2018-06-03T00:43:49.415Z,100.00
2018-06-03T00:44:55.704Z,99.55
2018-06-03T00:46:01.708Z,99.26
2018-06-03T00:47:08.044Z,99.55
2018-06-03T00:48:14.394Z,99.46
2018-06-03T00:49:20.682Z,99.18
2018-06-03T00:50:27.873Z,98.67
2018-06-03T00:51:34.143Z,98.62
2018-06-03T00:52:40.873Z,98.93
2018-06-03T00:53:47.123Z,99.05
2018-06-03T00:54:53.453Z,99.06
2018-06-03T00:55:59.667Z,99.40
2018-06-03T00:57:10.197Z,98.76
2018-06-03T00:58:16.455Z,98.69
2018-06-03T00:59:22.765Z,98.77
2018-06-03T01:00:29.018Z,98.79
2018-06-03T01:01:34.231Z,99.38
2018-06-03T01:02:40.533Z,100.00
2018-06-03T01:03:46.797Z,100.00
2018-06-03T01:04:53.112Z,100.00
2018-06-03T01:05:59.387Z,100.00
2018-06-03T01:07:05.632Z,100.00
2018-06-03T01:08:11.942Z,99.26
2018-06-03T01:09:18.188Z,99.00
2018-06-03T01:10:24.507Z,99.47
2018-06-03T01:11:30.806Z,99.66
2018-06-03T01:12:36.892Z,100.00
2018-06-03T01:13:43.556Z,100.00
2018-06-03T01:14:49.893Z,100.00
2018-06-03T01:15:55.852Z,100.00
2018-06-03T01:17:02.117Z,100.00
2018-06-03T01:18:08.363Z,99.51
2018-06-03T01:19:14.630Z,99.53
2018-06-03T01:20:20.714Z,99.99
2018-06-03T01:21:26.967Z,100.00
2018-06-03T01:22:33.231Z,100.00
2018-06-03T01:23:40.054Z,100.00
2018-06-03T01:24:46.054Z,100.00
2018-06-03T01:25:52.309Z,100.00
2018-06-03T01:26:58.613Z,100.00
2018-06-03T01:28:04.501Z,100.00
2018-06-03T01:29:10.806Z,100.00
2018-06-03T01:30:17.123Z,100.00
2018-06-03T01:31:23.359Z,100.00
2018-06-03T01:32:29.656Z,100.00
2018-06-03T01:33:35.889Z,100.00
2018-06-03T01:34:42.262Z,100.00
2018-06-03T01:35:48.568Z,100.00
2018-06-03T01:36:54.883Z,100.00
2018-06-03T01:38:02.065Z,100.00
2018-06-03T01:39:09.535Z,100.00
2018-06-03T01:40:15.941Z,100.00
2018-06-03T01:41:22.242Z,100.00
2018-06-03T01:42:28.550Z,100.00
2018-06-03T01:43:34.851Z,100.00
2018-06-03T01:44:40.901Z,100.00
2018-06-03T01:45:47.182Z,100.00
2018-06-03T01:46:53.436Z,100.00
2018-06-03T01:47:59.748Z,100.00
2018-06-03T01:49:06.048Z,100.00
2018-06-03T01:50:12.322Z,100.00
2018-06-03T01:51:19.744Z,100.00
2018-06-03T01:52:26.066Z,100.00
2018-06-03T01:53:32.078Z,100.00
2018-06-03T01:54:38.373Z,100.00
2018-06-03T01:55:44.661Z,100.00
2018-06-03T01:56:50.963Z,100.00
2018-06-03T01:57:57.232Z,100.00
2018-06-03T01:59:04.440Z,100.00
2018-06-03T02:00:10.722Z,100.00
2018-06-03T02:01:17.019Z,100.00
2018-06-03T02:02:23.270Z,100.00
2018-06-03T02:03:30.282Z,100.00
2018-06-03T02:04:36.560Z,100.00
2018-06-03T02:05:42.867Z,100.00
2018-06-03T02:06:48.832Z,100.00
2018-06-03T02:07:55.166Z,100.00
2018-06-03T02:09:01.426Z,100.00
2018-06-03T02:10:07.068Z,100.00
2018-06-03T02:11:13.658Z,100.00
2018-06-03T02:12:20.075Z,100.00
2018-06-03T02:13:26.074Z,100.00
2018-06-03T02:14:32.284Z,100.00
2018-06-03T02:15:38.579Z,100.00
2018-06-03T02:16:44.827Z,100.00
2018-06-03T02:17:51.135Z,100.00
2018-06-03T02:18:57.422Z,100.00
2018-06-03T02:20:03.308Z,100.00
2018-06-03T02:21:09.634Z,100.00
2018-06-03T02:22:17.084Z,100.00
2018-06-03T02:23:24.302Z,100.00
2018-06-03T02:24:30.608Z,100.00
2018-06-03T02:25:36.915Z,100.00
2018-06-03T02:26:43.243Z,100.00
2018-06-03T02:27:51.615Z,100.00
2018-06-03T02:28:57.823Z,100.00
2018-06-03T02:30:04.268Z,100.00
2018-06-03T02:31:10.652Z,100.00
2018-06-03T02:32:16.962Z,100.00
2018-06-03T02:33:23.236Z,100.00
2018-06-03T02:34:29.554Z,100.00
2018-06-03T02:35:35.873Z,100.00
2018-06-03T02:36:42.126Z,100.00
2018-06-03T02:37:48.427Z,100.00
2018-06-03T02:38:54.685Z,100.00
2018-06-03T02:40:01.027Z,100.00
2018-06-03T02:41:06.622Z,100.00
2018-06-03T02:42:12.919Z,100.00
2018-06-03T02:43:19.208Z,100.00
2018-06-03T02:44:28.415Z,100.00
2018-06-03T02:45:34.654Z,100.00
2018-06-03T02:46:40.956Z,100.00
2018-06-03T02:47:47.008Z,100.00
2018-06-03T02:48:53.260Z,100.00
2018-06-03T02:49:59.564Z,100.00
2018-06-03T02:51:05.851Z,100.00
2018-06-03T02:52:12.099Z,100.00
2018-06-03T02:53:19.247Z,100.00
2018-06-03T02:54:25.507Z,100.00
2018-06-03T02:55:31.781Z,100.00
2018-06-03T02:56:38.073Z,100.00
2018-06-03T02:57:44.329Z,100.00
2018-06-03T02:58:50.579Z,100.00
2018-06-03T02:59:56.849Z,100.00
2018-06-03T03:01:03.242Z,100.00
2018-06-03T03:02:09.491Z,100.00
2018-06-03T03:03:15.744Z,100.00
2018-06-03T03:04:22.159Z,100.00
2018-06-03T03:05:28.438Z,100.00
2018-06-03T03:06:34.737Z,100.00
2018-06-03T03:07:41.053Z,100.00
2018-06-03T03:08:47.360Z,100.00
2018-06-03T03:09:54.733Z,100.00
2018-06-03T03:11:00.734Z,100.00
2018-06-03T03:12:06.751Z,100.00
2018-06-03T03:13:12.976Z,100.00
2018-06-03T03:14:19.284Z,100.00
2018-06-03T03:15:25.574Z,100.00
2018-06-03T03:16:31.817Z,100.00
2018-06-03T03:17:38.119Z,100.00
2018-06-03T03:18:44.420Z,100.00
2018-06-03T03:19:50.670Z,100.00
2018-06-03T03:20:57.889Z,100.00
2018-06-03T03:22:05.178Z,100.00
2018-06-03T03:23:11.177Z,100.00
2018-06-03T03:24:17.629Z,100.00
2018-06-03T03:25:23.982Z,100.00
2018-06-03T03:26:31.318Z,100.00
2018-06-03T03:27:37.987Z,100.00
2018-06-03T03:28:44.313Z,100.00
2018-06-03T03:29:50.585Z,100.00
2018-06-03T03:30:56.824Z,100.00
2018-06-03T03:32:03.163Z,100.00
2018-06-03T03:33:09.444Z,100.00
2018-06-03T03:34:16.466Z,100.00
2018-06-03T03:35:22.784Z,100.00
2018-06-03T03:36:29.979Z,100.00
2018-06-03T03:37:36.386Z,100.00
2018-06-03T03:38:43.642Z,100.00
2018-06-03T03:39:49.956Z,100.00
2018-06-03T03:40:56.419Z,100.00
2018-06-03T03:42:03.011Z,100.00
2018-06-03T03:43:09.249Z,100.00
2018-06-03T03:44:15.599Z,100.00
2018-06-03T03:45:21.931Z,100.00
2018-06-03T03:46:28.173Z,100.00
2018-06-03T03:47:34.459Z,100.00
2018-06-03T03:48:40.769Z,100.00
2018-06-03T03:49:47.033Z,100.00
2018-06-03T03:50:53.315Z,100.00
2018-06-03T03:51:59.619Z,100.00
2018-06-03T03:53:05.897Z,100.00
2018-06-03T03:54:12.197Z,100.00
2018-06-03T03:55:18.498Z,100.00
2018-06-03T03:56:24.791Z,100.00
2018-06-03T03:57:31.160Z,100.00
2018-06-03T03:58:37.368Z,100.00
2018-06-03T03:59:43.619Z,100.00
2018-06-03T04:00:50.002Z,100.00
2018-06-03T04:01:57.338Z,100.00
2018-06-03T04:03:03.613Z,100.00
2018-06-03T04:04:09.916Z,100.00
2018-06-03T04:05:16.243Z,100.00
2018-06-03T04:06:22.520Z,100.00
2018-06-03T04:07:28.800Z,100.00
2018-06-03T04:08:35.083Z,100.00
2018-06-03T04:09:41.347Z,100.00
2018-06-03T04:10:47.607Z,100.00
2018-06-03T04:11:53.895Z,100.00
2018-06-03T04:13:09.159Z,100.00
2018-06-03T04:14:15.595Z,100.00
2018-06-03T04:15:22.023Z,100.00
2018-06-03T04:16:28.737Z,100.00
2018-06-03T04:17:35.091Z,100.00
2018-06-03T04:18:42.342Z,100.00
2018-06-03T04:19:49.156Z,100.00
2018-06-03T04:21:01.304Z,100.00
2018-06-03T04:22:07.697Z,100.00
2018-06-03T04:23:15.280Z,100.00
2018-06-03T04:24:22.456Z,100.00
2018-06-03T04:25:28.765Z,100.00
2018-06-03T04:26:35.100Z,100.00
2018-06-03T04:27:41.390Z,100.00
2018-06-03T04:28:47.713Z,100.00
2018-06-03T04:29:54.535Z,100.00
2018-06-03T04:31:05.121Z,100.00
2018-06-03T04:32:15.821Z,100.00
2018-06-03T04:33:22.517Z,100.00
2018-06-03T04:34:29.197Z,100.00
2018-06-03T04:35:36.891Z,100.00
2018-06-03T04:36:43.192Z,100.00
2018-06-03T04:37:50.266Z,100.00
2018-06-03T04:38:57.364Z,100.00
2018-06-03T04:40:03.740Z,100.00
2018-06-03T04:41:10.407Z,100.00
2018-06-03T04:42:17.015Z,100.00
2018-06-03T04:43:23.559Z,100.00
2018-06-03T04:44:29.920Z,100.00
2018-06-03T04:45:36.355Z,100.00
2018-06-03T04:46:42.878Z,100.00
2018-06-03T04:47:49.503Z,100.00
2018-06-03T04:48:56.628Z,100.00
2018-06-03T04:50:03.352Z,100.00
2018-06-03T04:51:09.782Z,100.00
2018-06-03T04:52:16.404Z,100.00
2018-06-03T04:53:22.884Z,100.00
2018-06-03T04:54:29.539Z,100.00
2018-06-03T04:55:37.226Z,100.00
2018-06-03T04:56:44.537Z,100.00
2018-06-03T04:57:50.938Z,100.00
2018-06-03T04:58:57.346Z,100.00
2018-06-03T05:00:03.971Z,100.00
2018-06-03T05:01:10.475Z,100.00
2018-06-03T05:02:16.900Z,100.00
2018-06-03T05:03:23.320Z,100.00
2018-06-03T05:04:29.711Z,100.00
2018-06-03T05:05:36.351Z,100.00
2018-06-03T05:06:42.903Z,100.00
2018-06-03T05:07:49.318Z,100.00
2018-06-03T05:08:55.829Z,100.00
2018-06-03T05:10:02.338Z,100.00
2018-06-03T05:11:09.038Z,100.00
2018-06-03T05:12:15.521Z,100.00
2018-06-03T05:13:22.030Z,100.00
2018-06-03T05:14:28.448Z,100.00
2018-06-03T05:15:34.901Z,100.00
2018-06-03T05:16:41.251Z,100.00
2018-06-03T05:17:47.866Z,100.00
2018-06-03T05:18:54.310Z,100.00
2018-06-03T05:20:00.635Z,100.00
2018-06-03T05:21:07.331Z,100.00
2018-06-03T05:22:15.198Z,100.00
2018-06-03T05:23:23.576Z,100.00
2018-06-03T05:24:31.621Z,100.00
2018-06-03T05:25:38.821Z,100.00
2018-06-03T05:26:46.004Z,99.46
2018-06-03T05:27:53.624Z,99.84
2018-06-03T05:28:59.970Z,100.00
2018-06-03T05:30:06.036Z,100.00
2018-06-03T05:31:12.237Z,100.00
2018-06-03T05:32:18.486Z,100.00
2018-06-03T05:33:24.945Z,100.00
2018-06-03T05:34:31.210Z,100.00
2018-06-03T05:35:37.487Z,100.00
2018-06-03T05:36:43.765Z,99.20
2018-06-03T05:37:50.109Z,99.80
2018-06-03T05:38:56.396Z,99.36
2018-06-03T05:40:02.861Z,99.23
2018-06-03T05:41:09.149Z,98.32
2018-06-03T05:42:15.454Z,99.44
2018-06-03T05:43:22.516Z,98.86
2018-06-03T05:44:30.912Z,98.40
2018-06-03T05:45:38.408Z,98.56
2018-06-03T05:46:45.270Z,98.11
2018-06-03T05:47:52.477Z,96.51
2018-06-03T05:48:59.790Z,97.69
2018-06-03T05:50:07.378Z,97.80
2018-06-03T05:51:14.372Z,97.53
2018-06-03T05:52:21.361Z,97.47
2018-06-03T05:53:28.449Z,98.54
2018-06-03T05:54:35.717Z,97.28
2018-06-03T05:55:43.953Z,96.68
2018-06-03T05:56:51.154Z,94.33
2018-06-03T05:57:58.035Z,95.23
2018-06-03T05:59:05.047Z,95.65
2018-06-03T06:00:11.352Z,96.16
2018-06-03T06:01:18.330Z,96.19
2018-06-03T06:02:25.474Z,96.59
2018-06-03T06:03:33.198Z,95.97
2018-06-03T06:04:40.534Z,94.22
2018-06-03T06:05:47.912Z,94.77
2018-06-03T06:06:54.614Z,91.98
2018-06-03T06:08:01.639Z,93.50
2018-06-03T06:09:08.847Z,93.21
2018-06-03T06:10:15.393Z,93.90
2018-06-03T06:11:23.015Z,93.34
2018-06-03T06:12:31.089Z,92.60
2018-06-03T06:13:38.682Z,92.74
2018-06-03T06:14:45.537Z,92.84
2018-06-03T06:15:52.815Z,92.44
2018-06-03T06:17:01.056Z,91.60
2018-06-03T06:18:08.364Z,91.90
2018-06-03T06:19:14.810Z,92.70
2018-06-03T06:20:22.810Z,91.31
2018-06-03T06:21:30.358Z,92.22
2018-06-03T06:22:37.576Z,91.97
2018-06-03T06:23:44.453Z,92.45
2018-06-03T06:24:51.465Z,91.55
2018-06-03T06:25:58.312Z,90.97
2018-06-03T06:27:06.080Z,91.21
2018-06-03T06:28:13.317Z,90.88
2018-06-03T06:29:20.770Z,91.54
2018-06-03T06:30:28.363Z,91.51
2018-06-03T06:31:36.141Z,90.74
2018-06-03T06:32:42.923Z,91.45
2018-06-03T06:33:50.561Z,89.89
2018-06-03T06:34:57.627Z,89.63
2018-06-03T06:36:03.947Z,89.94
2018-06-03T06:37:11.923Z,88.88
2018-06-03T06:38:19.132Z,89.04
2018-06-03T06:39:27.223Z,87.92
2018-06-03T06:40:34.353Z,88.93
2018-06-03T06:41:41.397Z,88.72
2018-06-03T06:42:49.836Z,88.96
2018-06-03T06:43:57.471Z,89.41
2018-06-03T06:45:04.170Z,89.73
2018-06-03T06:46:11.310Z,89.07
2018-06-03T06:47:19.455Z,89.68
2018-06-03T06:48:26.506Z,88.69
2018-06-03T06:49:33.496Z,87.27
2018-06-03T06:50:40.378Z,86.17
2018-06-03T06:51:48.136Z,87.04
2018-06-03T06:52:55.436Z,87.46
2018-06-03T06:54:02.780Z,88.13
2018-06-03T06:55:10.745Z,87.66
2018-06-03T06:56:18.087Z,86.56
2018-06-03T06:57:25.919Z,87.35
2018-06-03T06:58:33.849Z,86.50
2018-06-03T06:59:41.708Z,85.44
2018-06-03T07:00:49.553Z,86.14
2018-06-03T07:01:56.524Z,87.52
2018-06-03T07:03:03.691Z,84.89
2018-06-03T07:04:11.238Z,86.57
2018-06-03T07:05:18.396Z,86.83
2018-06-03T07:06:25.827Z,86.46
2018-06-03T07:07:32.866Z,86.18
2018-06-03T07:08:40.211Z,86.18
2018-06-03T07:09:47.449Z,85.45
2018-06-03T07:10:55.576Z,84.31
2018-06-03T07:12:02.921Z,84.29
2018-06-03T07:13:09.774Z,84.63
2018-06-03T07:14:16.893Z,82.81
2018-06-03T07:15:24.011Z,84.46
2018-06-03T07:16:31.132Z,83.93
2018-06-03T07:17:38.358Z,84.64
2018-06-03T07:18:45.637Z,85.40
2018-06-03T07:19:52.463Z,85.46
2018-06-03T07:21:00.113Z,84.71
2018-06-03T07:22:09.237Z,84.57
2018-06-03T07:23:15.674Z,85.27
2018-06-03T07:24:23.820Z,85.50
2018-06-03T07:25:30.704Z,85.72
2018-06-03T07:26:37.865Z,85.82
2018-06-03T07:27:44.454Z,85.65
2018-06-03T07:28:51.439Z,84.67
2018-06-03T07:29:59.202Z,85.15
2018-06-03T07:31:07.071Z,85.91
2018-06-03T07:32:14.049Z,86.28
2018-06-03T07:33:21.210Z,86.84
2018-06-03T07:34:30.878Z,86.68
2018-06-03T07:35:39.016Z,86.06
2018-06-03T07:36:46.340Z,85.76
2018-06-03T07:37:52.990Z,84.98
2018-06-03T07:39:00.196Z,84.50
2018-06-03T07:40:07.593Z,85.39
2018-06-03T07:41:14.417Z,86.05
2018-06-03T07:42:20.677Z,85.91
2018-06-03T07:43:26.977Z,85.72
2018-06-03T07:44:33.252Z,84.95
2018-06-03T07:45:39.581Z,85.00
2018-06-03T07:46:45.855Z,84.97
2018-06-03T07:47:53.236Z,84.65
2018-06-03T07:48:59.573Z,85.65
2018-06-03T07:50:05.930Z,86.05
2018-06-03T07:51:12.235Z,84.47
2018-06-03T07:52:19.606Z,83.12
2018-06-03T07:53:25.967Z,81.87
2018-06-03T07:54:32.236Z,83.56
2018-06-03T07:55:38.514Z,83.59
2018-06-03T07:56:44.561Z,83.17
2018-06-03T07:57:50.921Z,83.34
2018-06-03T07:58:57.420Z,83.09
2018-06-03T08:00:03.368Z,83.05
2018-06-03T08:01:09.346Z,82.46
2018-06-03T08:02:15.694Z,81.24
2018-06-03T08:03:22.188Z,82.99
2018-06-03T08:04:28.500Z,82.10
2018-06-03T08:05:34.819Z,82.33
2018-06-03T08:06:41.109Z,82.81
2018-06-03T08:07:47.419Z,82.82
2018-06-03T08:08:53.726Z,82.91
2018-06-03T08:09:59.717Z,82.19
2018-06-03T08:11:06.425Z,82.95
2018-06-03T08:12:12.669Z,82.23
2018-06-03T08:13:18.913Z,82.80
2018-06-03T08:14:25.191Z,83.46
2018-06-03T08:15:31.542Z,81.97
2018-06-03T08:16:38.061Z,82.95
2018-06-03T08:17:44.346Z,83.04
2018-06-03T08:18:50.731Z,81.88
2018-06-03T08:19:56.997Z,82.10
2018-06-03T08:21:03.396Z,81.72
2018-06-03T08:22:09.660Z,80.29
2018-06-03T08:23:15.931Z,81.15
2018-06-03T08:24:22.257Z,80.10
2018-06-03T08:25:29.472Z,79.78
2018-06-03T08:26:35.720Z,80.48
2018-06-03T08:27:42.011Z,81.15
2018-06-03T08:28:48.274Z,79.65
2018-06-03T08:29:54.528Z,78.99
2018-06-03T08:31:01.064Z,79.92
2018-06-03T08:32:07.103Z,79.15
2018-06-03T08:33:14.005Z,77.77
2018-06-03T08:34:20.356Z,79.38
2018-06-03T08:35:26.753Z,79.51
2018-06-03T08:36:33.018Z,80.14
2018-06-03T08:37:39.239Z,78.39
2018-06-03T08:38:45.557Z,78.86
2018-06-03T08:39:52.126Z,77.36
2018-06-03T08:40:58.404Z,76.80
2018-06-03T08:42:04.667Z,77.31
2018-06-03T08:43:11.053Z,77.62
2018-06-03T08:44:17.809Z,77.83
2018-06-03T08:45:24.146Z,77.47
2018-06-03T08:46:30.509Z,76.47
2018-06-03T08:47:37.581Z,76.46
2018-06-03T08:48:46.246Z,77.81
2018-06-03T08:49:53.771Z,76.92
2018-06-03T08:51:01.437Z,77.23
2018-06-03T08:52:07.912Z,76.77
2018-06-03T08:53:14.191Z,76.79
2018-06-03T08:54:20.564Z,76.31
2018-06-03T08:55:27.480Z,75.28
2018-06-03T08:56:33.706Z,76.79
2018-06-03T08:57:39.950Z,75.45
2018-06-03T08:58:46.222Z,77.96
2018-06-03T08:59:52.461Z,75.51
2018-06-03T09:00:58.726Z,73.99
2018-06-03T09:02:04.956Z,74.77
2018-06-03T09:03:11.193Z,75.16
2018-06-03T09:04:17.462Z,76.32
2018-06-03T09:05:23.708Z,74.81
2018-06-03T09:06:29.894Z,76.00
2018-06-03T09:07:36.193Z,76.47
2018-06-03T09:08:42.565Z,75.24
2018-06-03T09:09:48.957Z,75.87
2018-06-03T09:10:55.323Z,76.95
2018-06-03T09:12:01.600Z,78.02
2018-06-03T09:13:07.865Z,76.93
2018-06-03T09:14:14.212Z,76.61
2018-06-03T09:15:21.019Z,75.35
2018-06-03T09:16:27.260Z,74.27
2018-06-03T09:17:33.489Z,74.67
2018-06-03T09:18:40.271Z,74.05
2018-06-03T09:19:46.307Z,71.21
2018-06-03T09:20:52.613Z,74.01
2018-06-03T09:21:58.865Z,73.14
2018-06-03T09:23:05.076Z,74.00
2018-06-03T09:24:11.331Z,75.50
2018-06-03T09:25:17.556Z,74.83
2018-06-03T09:26:23.824Z,74.21
2018-06-03T09:27:30.412Z,75.07
2018-06-03T09:28:36.878Z,75.06
2018-06-03T09:29:43.159Z,75.03
2018-06-03T09:30:49.812Z,74.66
2018-06-03T09:31:56.078Z,75.98
2018-06-03T09:33:02.506Z,75.52
2018-06-03T09:34:09.312Z,77.58
2018-06-03T09:35:15.580Z,76.66
2018-06-03T09:36:21.805Z,76.80
2018-06-03T09:37:28.102Z,76.95
2018-06-03T09:38:34.336Z,76.05
2018-06-03T09:39:40.759Z,75.19
2018-06-03T09:40:47.158Z,74.26
2018-06-03T09:41:53.407Z,74.38
2018-06-03T09:42:59.715Z,72.69
2018-06-03T09:44:05.750Z,74.92
2018-06-03T09:45:12.026Z,69.99
2018-06-03T09:46:18.249Z,72.98
2018-06-03T09:47:24.439Z,71.57
2018-06-03T09:48:30.644Z,72.21
2018-06-03T09:49:37.000Z,70.22
2018-06-03T09:50:43.234Z,72.88
2018-06-03T09:51:49.460Z,72.00
2018-06-03T09:52:55.699Z,72.56
2018-06-03T09:54:01.903Z,72.65
2018-06-03T09:55:08.194Z,72.67
2018-06-03T09:56:14.457Z,73.56
2018-06-03T09:57:20.550Z,73.78
2018-06-03T09:58:26.889Z,72.95
2018-06-03T09:59:33.141Z,74.19
2018-06-03T10:00:39.379Z,72.94
2018-06-03T10:01:45.634Z,74.26
2018-06-03T10:02:51.955Z,72.55
2018-06-03T10:03:58.544Z,72.48
2018-06-03T10:05:04.207Z,72.07
2018-06-03T10:06:10.827Z,71.24
2018-06-03T10:07:17.722Z,72.84
2018-06-03T10:08:23.981Z,68.96
2018-06-03T10:09:30.270Z,71.79
2018-06-03T10:10:36.564Z,72.97
2018-06-03T10:11:42.884Z,69.74
2018-06-03T10:12:49.182Z,70.53
2018-06-03T10:13:55.492Z,70.15
2018-06-03T10:15:01.813Z,69.73
2018-06-03T10:16:08.124Z,70.60
2018-06-03T10:17:14.602Z,69.66
2018-06-03T10:18:20.965Z,69.94
2018-06-03T10:19:27.231Z,68.09
2018-06-03T10:20:33.518Z,68.39
2018-06-03T10:21:39.828Z,69.83
2018-06-03T10:22:46.092Z,68.88
2018-06-03T10:23:52.340Z,70.43
2018-06-03T10:24:58.756Z,68.41
2018-06-03T10:26:05.353Z,69.97
2018-06-03T10:27:11.595Z,69.19
2018-06-03T10:28:17.566Z,69.78
2018-06-03T10:29:23.580Z,68.20
2018-06-03T10:30:29.841Z,68.73
2018-06-03T10:31:36.094Z,65.99
2018-06-03T10:32:42.325Z,68.93
2018-06-03T10:33:48.611Z,68.47
2018-06-03T10:34:54.931Z,69.66
2018-06-03T10:36:01.268Z,70.05
2018-06-03T10:37:07.573Z,67.87
2018-06-03T10:38:13.832Z,67.61
2018-06-03T10:39:20.121Z,67.35
2018-06-03T10:40:26.408Z,65.03
2018-06-03T10:41:34.470Z,65.65
2018-06-03T10:42:41.436Z,64.27
2018-06-03T10:43:47.695Z,63.97
2018-06-03T10:44:54.219Z,65.20
2018-06-03T10:46:00.456Z,64.50
2018-06-03T10:47:06.668Z,64.56
2018-06-03T10:48:12.891Z,63.31
2018-06-03T10:49:19.136Z,63.69
2018-06-03T10:50:25.397Z,65.55
2018-06-03T10:51:31.350Z,67.23
2018-06-03T10:52:37.749Z,64.77
2018-06-03T10:53:44.047Z,63.04
2018-06-03T10:54:50.404Z,64.66
2018-06-03T10:55:56.713Z,68.67
2018-06-03T10:57:02.734Z,65.71
2018-06-03T10:58:09.055Z,63.25
2018-06-03T10:59:15.446Z,63.60
2018-06-03T11:00:21.667Z,65.56
2018-06-03T11:01:27.331Z,67.59
2018-06-03T11:02:33.539Z,64.62
2018-06-03T11:03:39.515Z,64.48
2018-06-03T11:04:45.893Z,66.50
2018-06-03T11:05:52.004Z,66.69
2018-06-03T11:06:58.242Z,64.51
2018-06-03T11:08:04.502Z,65.47
2018-06-03T11:09:10.387Z,64.06
2018-06-03T11:10:16.767Z,61.80
2018-06-03T11:11:23.123Z,63.74
2018-06-03T11:12:29.457Z,61.77
2018-06-03T11:13:35.427Z,61.24
2018-06-03T11:14:41.728Z,60.84
2018-06-03T11:15:48.401Z,60.92
2018-06-03T11:16:54.611Z,61.58
2018-06-03T11:18:00.858Z,63.51
2018-06-03T11:19:07.201Z,64.61
2018-06-03T11:20:13.475Z,61.48
2018-06-03T11:21:19.745Z,62.63
2018-06-03T11:22:26.000Z,62.93
2018-06-03T11:23:32.269Z,62.04
2018-06-03T11:24:38.490Z,62.28
2018-06-03T11:25:44.723Z,64.09
2018-06-03T11:26:50.946Z,63.83
2018-06-03T11:27:57.244Z,60.53
2018-06-03T11:29:03.633Z,61.31
2018-06-03T11:30:09.956Z,62.23
2018-06-03T11:31:16.222Z,63.72
2018-06-03T11:32:22.505Z,59.81
2018-06-03T11:33:29.147Z,61.68
2018-06-03T11:34:35.156Z,58.11
2018-06-03T11:35:41.411Z,61.60
2018-06-03T11:36:47.301Z,60.64
2018-06-03T11:37:53.264Z,60.71
2018-06-03T11:38:59.260Z,60.77
2018-06-03T11:40:05.545Z,59.03
2018-06-03T11:41:11.573Z,59.17
2018-06-03T11:42:17.896Z,59.27
2018-06-03T11:43:24.175Z,61.26
2018-06-03T11:44:30.426Z,60.32
2018-06-03T11:45:36.700Z,60.26
2018-06-03T11:46:42.382Z,59.62
2018-06-03T11:47:48.619Z,60.75
2018-06-03T11:48:54.875Z,62.44
2018-06-03T11:50:00.801Z,60.97
2018-06-03T11:51:06.800Z,61.45
2018-06-03T11:52:13.044Z,62.23
2018-06-03T11:53:19.117Z,62.24
2018-06-03T11:54:25.146Z,61.83
2018-06-03T11:55:31.617Z,62.59
2018-06-03T11:56:48.163Z,62.31
2018-06-03T11:57:56.905Z,61.98
2018-06-03T11:59:02.215Z,61.87
2018-06-03T12:00:07.856Z,64.25
2018-06-03T12:01:14.126Z,61.16
2018-06-03T12:02:22.368Z,62.14
2018-06-03T12:03:31.786Z,62.83
2018-06-03T12:04:37.521Z,61.87
2018-06-03T12:05:43.793Z,62.33
2018-06-03T12:06:49.998Z,61.24
2018-06-03T12:07:56.270Z,59.08
2018-06-03T12:09:02.252Z,61.17
2018-06-03T12:10:08.277Z,59.52
2018-06-03T12:11:14.311Z,60.91
2018-06-03T12:12:20.530Z,59.94
2018-06-03T12:13:26.619Z,56.71
2018-06-03T12:14:32.604Z,58.96
2018-06-03T12:15:38.904Z,58.65
2018-06-03T12:16:44.873Z,57.18
2018-06-03T12:17:50.875Z,56.95
2018-06-03T12:18:56.744Z,57.65
2018-06-03T12:20:02.966Z,58.79
2018-06-03T12:21:09.198Z,58.77
2018-06-03T12:22:15.182Z,58.82
2018-06-03T12:23:21.189Z,59.96
2018-06-03T12:24:27.541Z,59.08
2018-06-03T12:25:33.841Z,58.61
2018-06-03T12:26:40.295Z,58.57
2018-06-03T12:27:46.708Z,59.98
2018-06-03T12:28:53.025Z,58.92
2018-06-03T12:29:59.269Z,59.50
2018-06-03T12:31:05.541Z,55.30
2018-06-03T12:32:13.849Z,60.23
2018-06-03T12:33:20.119Z,61.45
2018-06-03T12:34:26.023Z,58.77
2018-06-03T12:35:32.261Z,62.64
2018-06-03T12:36:38.230Z,59.28
2018-06-03T12:37:44.353Z,57.95
2018-06-03T12:38:50.659Z,58.11
2018-06-03T12:39:56.907Z,57.24
2018-06-03T12:41:03.166Z,60.68
2018-06-03T12:42:09.182Z,58.65
2018-06-03T12:43:15.112Z,59.65
2018-06-03T12:44:21.052Z,60.55
2018-06-03T12:45:26.997Z,60.09
2018-06-03T12:46:33.027Z,60.08
2018-06-03T12:47:39.040Z,58.00
2018-06-03T12:48:45.268Z,60.33
2018-06-03T12:49:51.218Z,59.61
2018-06-03T12:50:57.397Z,59.12
2018-06-03T12:52:03.628Z,59.12
2018-06-03T12:53:09.608Z,59.81
2018-06-03T12:54:15.856Z,58.21
2018-06-03T12:55:21.833Z,55.54
2018-06-03T12:56:27.872Z,56.75
2018-06-03T12:57:34.101Z,54.95
2018-06-03T12:58:40.055Z,57.40
2018-06-03T12:59:45.994Z,59.44
2018-06-03T13:00:52.319Z,58.33
2018-06-03T13:01:58.643Z,57.98
2018-06-03T13:03:04.197Z,57.91
2018-06-03T13:04:10.223Z,58.04
2018-06-03T13:05:16.164Z,58.35
2018-06-03T13:06:22.465Z,58.41
2018-06-03T13:07:28.403Z,58.26
2018-06-03T13:08:34.370Z,57.23
2018-06-03T13:09:42.091Z,56.31
2018-06-03T13:10:48.060Z,55.72
2018-06-03T13:11:54.621Z,58.01
2018-06-03T13:13:00.653Z,58.67
2018-06-03T13:14:06.618Z,58.21
2018-06-03T13:15:12.564Z,58.63
2018-06-03T13:16:18.503Z,58.11
2018-06-03T13:17:24.094Z,57.94
2018-06-03T13:18:30.457Z,57.40
2018-06-03T13:19:36.403Z,58.65
2018-06-03T13:20:42.629Z,55.03
2018-06-03T13:21:48.770Z,53.35
2018-06-03T13:22:54.745Z,56.85
2018-06-03T13:24:01.047Z,54.58
2018-06-03T13:25:07.004Z,55.40
2018-06-03T13:26:13.357Z,54.34
2018-06-03T13:27:19.071Z,54.84
2018-06-03T13:28:25.305Z,56.14
2018-06-03T13:29:31.270Z,56.67
2018-06-03T13:30:37.484Z,55.19
2018-06-03T13:31:43.524Z,54.91
2018-06-03T13:32:49.778Z,54.78
2018-06-03T13:33:55.691Z,54.10
2018-06-03T13:35:01.713Z,54.38
2018-06-03T13:36:07.661Z,52.52
2018-06-03T13:37:13.628Z,54.64
2018-06-03T13:38:19.879Z,52.02
2018-06-03T13:39:25.821Z,54.34
2018-06-03T13:40:31.734Z,54.04
2018-06-03T13:41:37.735Z,54.64
2018-06-03T13:42:43.716Z,51.47
2018-06-03T13:43:49.660Z,51.93
2018-06-03T13:44:55.577Z,54.91
2018-06-03T13:46:01.531Z,55.39
2018-06-03T13:47:07.711Z,54.83
2018-06-03T13:48:13.659Z,55.27
2018-06-03T13:49:19.565Z,54.83
2018-06-03T13:50:25.518Z,53.90
2018-06-03T13:51:31.642Z,56.01
2018-06-03T13:52:37.832Z,52.82
2018-06-03T13:53:43.801Z,52.56
2018-06-03T13:54:49.754Z,54.81
2018-06-03T13:55:55.995Z,54.15
2018-06-03T13:57:02.123Z,53.39
2018-06-03T13:58:08.420Z,54.78
2018-06-03T13:59:14.927Z,54.80
2018-06-03T14:00:21.200Z,56.01
2018-06-03T14:01:27.163Z,56.97
2018-06-03T14:02:33.203Z,56.51
2018-06-03T14:03:39.136Z,52.58
2018-06-03T14:04:45.115Z,55.10
2018-06-03T14:05:51.389Z,54.13
2018-06-03T14:06:57.615Z,53.86
2018-06-03T14:08:03.949Z,53.32