createdAt,value
2022-08-26T00:03:22.387Z,1011.51
2022-08-26T00:08:23.740Z,1011.46
2022-08-26T00:13:25.911Z,1011.44
2022-08-26T00:18:25.094Z,1011.43
2022-08-26T00:23:26.265Z,1011.44
2022-08-26T00:28:26.022Z,1011.47
2022-08-26T00:33:27.191Z,1011.42
2022-08-26T00:38:28.364Z,1011.47
2022-08-26T00:43:28.805Z,1011.48
2022-08-26T00:48:31.808Z,1011.46
2022-08-26T00:53:33.065Z,1011.50
2022-08-26T00:58:30.274Z,1011.45
2022-08-26T01:03:31.624Z,1011.46
2022-08-26T01:08:31.126Z,1011.44
2022-08-26T01:13:32.608Z,1011.37
2022-08-26T01:18:31.811Z,1011.38
2022-08-26T01:23:32.991Z,1011.33
2022-08-26T01:28:34.220Z,1011.34
2022-08-26T01:33:42.219Z,1011.36
2022-08-26T01:38:34.197Z,1011.34
2022-08-26T01:43:33.992Z,1011.38
2022-08-26T01:48:35.234Z,1011.34
2022-08-26T01:53:35.413Z,1011.42
2022-08-26T01:58:36.591Z,1011.38
2022-08-26T02:03:38.722Z,1011.48
2022-08-26T02:08:37.430Z,1011.47
2022-08-26T02:13:38.594Z,1011.49
2022-08-26T02:18:38.912Z,1011.44
2022-08-26T02:23:40.094Z,1011.44
2022-08-26T02:28:41.293Z,1011.45
2022-08-26T02:33:42.895Z,1011.48
2022-08-26T02:38:43.158Z,1011.51
2022-08-26T02:43:42.392Z,1011.55
2022-08-26T02:48:43.837Z,1011.51
2022-08-26T02:53:45.047Z,1011.47
2022-08-26T02:58:46.262Z,1011.50
2022-08-26T03:03:47.750Z,1011.50
2022-08-26T03:08:48.687Z,1011.43
2022-08-26T03:13:49.834Z,1011.47
2022-08-26T03:18:52.093Z,1011.46
2022-08-26T03:23:51.788Z,1011.46
2022-08-26T03:28:52.113Z,1011.46
2022-08-26T03:33:55.587Z,1011.44
2022-08-26T03:38:53.509Z,1011.39
2022-08-26T03:43:58.481Z,1011.40
2022-08-26T03:48:55.751Z,1011.42
2022-08-26T03:53:57.157Z,1011.42
2022-08-26T03:58:59.289Z,1011.49
2022-08-26T04:04:00.577Z,1011.49
2022-08-26T04:09:00.078Z,1011.55
2022-08-26T04:14:01.317Z,1011.47
2022-08-26T04:19:00.878Z,1011.43
2022-08-26T04:24:03.631Z,1011.41
2022-08-26T04:29:03.174Z,1011.50
2022-08-26T04:34:04.354Z,1011.45
2022-08-26T04:39:04.758Z,1011.41
2022-08-26T04:44:06.069Z,1011.40
2022-08-26T04:49:07.344Z,1011.49
2022-08-26T04:54:09.582Z,1011.45
2022-08-26T04:59:16.809Z,1011.53
2022-08-26T05:04:09.082Z,1011.48
2022-08-26T05:09:10.287Z,1011.53
2022-08-26T05:14:11.430Z,1011.58
2022-08-26T05:19:12.585Z,1011.57
2022-08-26T05:24:13.753Z,1011.69
2022-08-26T05:29:15.269Z,1011.69
2022-08-26T05:34:15.986Z,1011.71
2022-08-26T05:39:18.476Z,1011.76
2022-08-26T05:44:17.743Z,1011.69
2022-08-26T05:49:19.086Z,1011.74
2022-08-26T05:54:21.384Z,1011.75
2022-08-26T05:59:23.982Z,1011.77
2022-08-26T06:04:20.056Z,1011.79
2022-08-26T06:09:19.511Z,1011.83
2022-08-26T06:14:19.213Z,1011.84
2022-08-26T06:19:20.535Z,1011.81
2022-08-26T06:24:26.930Z,1011.82
2022-08-26T06:29:24.311Z,1011.79
2022-08-26T06:34:29.662Z,1011.77
2022-08-26T06:39:24.073Z,1011.79
2022-08-26T06:44:25.340Z,1011.82
2022-08-26T06:49:27.946Z,1011.79
2022-08-26T06:54:27.205Z,1011.78
2022-08-26T06:59:28.598Z,1011.80
2022-08-26T07:04:28.575Z,1011.79
2022-08-26T07:09:29.909Z,1011.80
2022-08-26T07:14:31.050Z,1011.81
2022-08-26T07:19:32.335Z,1011.82
2022-08-26T07:24:32.280Z,1011.85
2022-08-26T07:29:31.543Z,1011.82
2022-08-26T07:35:47.765Z,1011.81
2022-08-26T07:39:33.008Z,1011.78
2022-08-26T07:44:34.331Z,1011.72
2022-08-26T07:49:35.660Z,1011.70
2022-08-26T07:54:36.925Z,1011.70
2022-08-26T07:59:38.093Z,1011.71
2022-08-26T08:04:39.483Z,1011.67
2022-08-26T08:09:40.851Z,1011.70
2022-08-26T08:14:42.064Z,1011.69
2022-08-26T08:19:46.757Z,1011.65
2022-08-26T08:24:44.156Z,1011.68
2022-08-26T08:29:45.403Z,1011.57
2022-08-26T08:34:46.916Z,1011.52
2022-08-26T08:39:47.075Z,1011.55
2022-08-26T08:44:52.142Z,1011.54
2022-08-26T08:49:46.532Z,1011.48
2022-08-26T08:54:47.749Z,1011.46
2022-08-26T08:59:48.680Z,1011.41
2022-08-26T09:04:48.942Z,1011.42
2022-08-26T09:09:48.695Z,1011.46
2022-08-26T09:14:51.103Z,1011.39
2022-08-26T09:19:50.359Z,1011.40
2022-08-26T09:24:51.684Z,1011.43
2022-08-26T09:29:51.369Z,1011.41
2022-08-26T09:34:51.718Z,1011.45
2022-08-26T09:39:53.011Z,1011.43
2022-08-26T09:44:54.243Z,1011.43
2022-08-26T09:49:53.683Z,1011.39
2022-08-26T09:54:59.025Z,1011.29
2022-08-26T09:59:56.184Z,1011.24
2022-08-26T10:04:56.346Z,1011.18
2022-08-26T10:09:57.541Z,1011.07
2022-08-26T10:14:59.819Z,1011.00
2022-08-26T10:19:59.580Z,1011.02
2022-08-26T10:25:02.732Z,1010.91
2022-08-26T10:30:02.115Z,1010.84
2022-08-26T10:35:03.368Z,1010.73
2022-08-26T10:40:03.643Z,1010.74
2022-08-26T10:45:05.808Z,1010.72
2022-08-26T10:50:04.781Z,1010.66
2022-08-26T10:55:06.002Z,1010.68
2022-08-26T11:00:05.713Z,1010.60
2022-08-26T11:05:06.077Z,1010.55
2022-08-26T11:10:05.283Z,1010.53
2022-08-26T11:15:06.408Z,1010.47
2022-08-26T11:20:13.446Z,1010.40
2022-08-26T11:25:11.409Z,1010.34
2022-08-26T11:30:08.997Z,1010.31
2022-08-26T11:35:09.384Z,1010.22
2022-08-26T11:40:11.906Z,1010.15
2022-08-26T11:45:11.058Z,1010.06
2022-08-26T11:50:12.303Z,1010.04
2022-08-26T11:55:13.580Z,1009.94
2022-08-26T12:00:15.016Z,1009.93
2022-08-26T12:05:13.120Z,1009.93
2022-08-26T12:10:14.308Z,1009.89
2022-08-26T12:15:14.107Z,1009.81
2022-08-26T12:20:15.287Z,1009.79
2022-08-26T12:25:16.626Z,1009.68
2022-08-26T12:30:19.304Z,1009.66
2022-08-26T12:35:16.722Z,1009.76
2022-08-26T12:40:18.083Z,1009.73
2022-08-26T12:45:19.468Z,1009.69
2022-08-26T12:50:20.766Z,1009.71
2022-08-26T12:55:21.972Z,1009.65
2022-08-26T13:00:23.190Z,1009.60
2022-08-26T13:05:23.744Z,1009.55
2022-08-26T13:10:23.094Z,1009.52
2022-08-26T13:15:24.365Z,1009.53
2022-08-26T13:20:25.572Z,1009.46
2022-08-26T13:25:26.805Z,1009.38
2022-08-26T13:30:28.005Z,1009.30
2022-08-26T13:35:29.294Z,1009.24
2022-08-26T13:40:34.513Z,1009.23
2022-08-26T13:45:32.061Z,1009.09
2022-08-26T13:50:33.813Z,1008.98
2022-08-26T13:55:33.081Z,1008.93
2022-08-26T14:00:34.387Z,1008.84
2022-08-26T14:05:35.734Z,1008.82
2022-08-26T14:10:37.069Z,1008.86
2022-08-26T14:15:38.401Z,1008.85
2022-08-26T14:20:39.713Z,1008.80
2022-08-26T14:25:40.976Z,1008.90
2022-08-26T14:30:42.243Z,1008.81
2022-08-26T14:35:47.352Z,1008.85
2022-08-26T14:40:43.670Z,1008.83
2022-08-26T14:45:44.990Z,1008.77
2022-08-26T14:50:46.395Z,1008.81
2022-08-26T14:55:47.594Z,1008.79
2022-08-26T15:00:48.752Z,1008.84
2022-08-26T15:05:49.918Z,1008.82
2022-08-26T15:10:51.139Z,1008.80
2022-08-26T15:15:52.455Z,1008.85
2022-08-26T15:20:53.658Z,1008.73
2022-08-26T15:25:54.852Z,1008.69
2022-08-26T15:30:56.295Z,1008.66
2022-08-26T15:35:57.555Z,1008.60
2022-08-26T15:41:02.854Z,1008.61
2022-08-26T15:45:58.535Z,1008.69
2022-08-26T15:50:59.779Z,1008.71
2022-08-26T15:56:01.006Z,1008.68
2022-08-26T16:01:01.355Z,1008.66
2022-08-26T16:06:02.643Z,1008.64
2022-08-26T16:11:03.864Z,1008.61
2022-08-26T16:16:05.152Z,1008.59
2022-08-26T16:21:13.479Z,1008.72
2022-08-26T16:26:06.590Z,1008.70
2022-08-26T16:31:07.927Z,1008.72
2022-08-26T16:36:09.235Z,1008.74
2022-08-26T16:41:11.523Z,1008.86
2022-08-26T16:46:10.826Z,1008.88
2022-08-26T16:51:12.163Z,1008.97
2022-08-26T16:56:13.340Z,1009.03
2022-08-26T17:01:15.157Z,1008.99
2022-08-26T17:06:14.420Z,1008.86
2022-08-26T17:11:16.545Z,1008.86
2022-08-26T17:16:16.737Z,1008.98
2022-08-26T17:21:16.012Z,1008.94
2022-08-26T17:26:17.181Z,1008.95
2022-08-26T17:31:18.477Z,1009.08
2022-08-26T17:36:19.813Z,1009.08
2022-08-26T17:41:21.027Z,1009.22
2022-08-26T17:46:22.272Z,1009.30
2022-08-26T17:51:22.737Z,1009.41
2022-08-26T17:56:23.972Z,1009.55
2022-08-26T18:01:25.236Z,1009.67
2022-08-26T18:06:26.646Z,1009.72
2022-08-26T18:11:26.944Z,1009.89
2022-08-26T18:16:29.393Z,1010.25
2022-08-26T18:21:28.622Z,1010.60
2022-08-26T18:26:28.884Z,1010.53
2022-08-26T18:31:30.157Z,1010.50
2022-08-26T18:36:32.400Z,1010.42
2022-08-26T18:41:32.800Z,1010.58
2022-08-26T18:46:32.108Z,1010.83
2022-08-26T18:51:33.331Z,1010.84
2022-08-26T18:56:34.761Z,1010.99
2022-08-26T19:01:34.171Z,1011.19
2022-08-26T19:06:35.538Z,1011.51
2022-08-26T19:11:42.281Z,1011.99
2022-08-26T19:16:37.394Z,1012.02
2022-08-26T19:21:36.595Z,1011.94
2022-08-26T19:26:37.955Z,1011.88
2022-08-26T19:31:39.281Z,1011.76
2022-08-26T19:36:44.762Z,1011.75
2022-08-26T19:41:40.748Z,1011.63
2022-08-26T19:46:42.949Z,1011.67
2022-08-26T19:51:42.380Z,1011.81
2022-08-26T19:56:44.960Z,1012.01
2022-08-26T20:02:00.878Z,1012.23
2022-08-26T20:06:41.647Z,1012.36
2022-08-26T20:11:44.821Z,1012.39
2022-08-26T20:16:44.617Z,1012.36
2022-08-26T20:21:43.951Z,1012.38
2022-08-26T20:26:45.402Z,1012.49
2022-08-26T20:31:46.999Z,1012.46
2022-08-26T20:36:46.361Z,1012.50
2022-08-26T20:41:47.745Z,1012.48
2022-08-26T20:46:51.951Z,1012.49
2022-08-26T20:51:50.480Z,1012.56
2022-08-26T20:56:49.760Z,1012.53
2022-08-26T21:01:51.927Z,1012.50
2022-08-26T21:06:52.596Z,1012.55
2022-08-26T21:11:54.355Z,1012.55
2022-08-26T21:16:53.614Z,1012.57
2022-08-26T21:21:55.732Z,1012.63
2022-08-26T21:26:56.848Z,1012.68
2022-08-26T21:31:56.034Z,1012.64
2022-08-26T21:36:57.159Z,1012.71
2022-08-26T21:41:57.187Z,1012.60
2022-08-26T21:46:56.914Z,1012.64
2022-08-26T21:52:00.068Z,1012.71
2022-08-26T21:56:59.263Z,1012.76
2022-08-26T22:02:02.443Z,1012.71
2022-08-26T22:07:01.796Z,1012.71
2022-08-26T22:12:04.992Z,1012.76
2022-08-26T22:17:05.220Z,1012.76
2022-08-26T22:22:04.414Z,1012.84
2022-08-26T22:27:07.519Z,1012.92
2022-08-26T22:32:06.680Z,1012.94
2022-08-26T22:37:07.811Z,1012.95
2022-08-26T22:42:08.952Z,1012.92
2022-08-26T22:47:10.114Z,1012.89
2022-08-26T22:52:13.221Z,1012.93
2022-08-26T22:57:13.410Z,1012.92
2022-08-26T23:02:12.894Z,1012.93
2022-08-26T23:07:12.145Z,1012.93
2022-08-26T23:12:13.243Z,1012.83
2022-08-26T23:17:14.382Z,1012.86
2022-08-26T23:22:15.653Z,1012.82
2022-08-26T23:27:17.203Z,1012.84
2022-08-26T23:32:18.646Z,1012.88
2022-08-26T23:37:17.884Z,1012.88
2022-08-26T23:42:18.056Z,1012.85
2022-08-26T23:47:19.171Z,1012.83
2022-08-26T23:52:20.329Z,1012.80
2022-08-26T23:57:21.523Z,1012.73
