createdAt,value
2023-01-13T00:02:46.140Z,98601.50
2023-01-13T00:06:47.756Z,98599.44
2023-01-13T00:10:49.338Z,98584.47
2023-01-13T00:14:52.256Z,98602.13
2023-01-13T00:18:54.002Z,98584.09
2023-01-13T00:22:55.600Z,98591.25
2023-01-13T00:26:57.153Z,98589.53
2023-01-13T00:31:06.233Z,98585.66
2023-01-13T00:35:08.413Z,98582.34
2023-01-13T00:39:09.987Z,98579.44
2023-01-13T00:43:11.555Z,98581.22
2023-01-13T00:47:14.454Z,98574.59
2023-01-13T00:51:18.502Z,98574.31
2023-01-13T00:55:20.091Z,98567.34
2023-01-13T00:59:21.667Z,98566.75
2023-01-13T01:03:24.586Z,98565.16
2023-01-13T01:07:26.148Z,98568.25
2023-01-13T01:11:31.038Z,98574.97
2023-01-13T01:15:32.636Z,98572.31
2023-01-13T01:19:35.693Z,98575.03
2023-01-13T01:23:38.054Z,98576.41
2023-01-13T01:27:39.615Z,98575.03
2023-01-13T01:31:41.334Z,98568.41
2023-01-13T01:35:44.239Z,98568.41
2023-01-13T01:39:45.807Z,98564.09
2023-01-13T01:43:51.388Z,98562.69
2023-01-13T01:47:57.953Z,98565.38
2023-01-13T01:52:06.609Z,98563.84
2023-01-13T01:56:09.304Z,98559.50
2023-01-13T02:00:12.454Z,98553.09
2023-01-13T02:04:17.420Z,98553.81
2023-01-13T02:08:20.934Z,98556.19
2023-01-13T02:12:24.060Z,98545.66
2023-01-13T02:16:26.070Z,98540.19
2023-01-13T02:20:45.055Z,98529.81
2023-01-13T02:25:15.636Z,98530.88
2023-01-13T02:29:37.479Z,98530.41
2023-01-13T02:33:52.505Z,98523.78
2023-01-13T02:37:56.835Z,98522.22
2023-01-13T02:42:06.639Z,98525.81
2023-01-13T02:46:13.459Z,98519.81
2023-01-13T02:50:18.266Z,98507.78
2023-01-13T02:54:23.827Z,98500.75
2023-01-13T02:58:28.966Z,98493.41
2023-01-13T03:02:31.991Z,98497.41
2023-01-13T03:06:43.802Z,98505.69
2023-01-13T03:11:01.211Z,98505.94
2023-01-13T03:15:10.511Z,98506.75
2023-01-13T03:19:25.011Z,98503.44
2023-01-13T03:23:32.883Z,98502.06
2023-01-13T03:27:43.123Z,98507.34
2023-01-13T03:31:53.576Z,98502.16
2023-01-13T03:36:02.001Z,98494.50
2023-01-13T03:40:08.604Z,98498.91
2023-01-13T03:44:15.144Z,98496.78
2023-01-13T03:48:20.152Z,98498.91
2023-01-13T03:52:28.099Z,98501.34
2023-01-13T03:56:33.948Z,98494.50
2023-01-13T04:00:38.524Z,98502.75
2023-01-13T04:04:45.316Z,98504.13
2023-01-13T04:08:53.528Z,98511.00
2023-01-13T04:13:00.508Z,98504.69
2023-01-13T04:17:01.952Z,98489.34
2023-01-13T04:21:04.210Z,98496.69
2023-01-13T04:25:08.623Z,98500.06
2023-01-13T04:29:10.006Z,98499.41
2023-01-13T04:33:13.018Z,98494.59
2023-01-13T04:37:14.404Z,98500.06
2023-01-13T04:41:17.135Z,98498.47
2023-01-13T04:45:18.586Z,98503.94
2023-01-13T04:49:20.190Z,98493.69
2023-01-13T04:53:21.601Z,98497.88
2023-01-13T04:57:24.321Z,98500.06
2023-01-13T05:01:25.802Z,98492.34
2023-01-13T05:05:28.213Z,98488.53
2023-01-13T05:09:29.624Z,98495.63
2023-01-13T05:13:32.357Z,98500.06
2023-01-13T05:17:34.041Z,98502.25
2023-01-13T05:21:35.439Z,98492.94
2023-01-13T05:25:39.245Z,98501.69
2023-01-13T05:29:41.978Z,98500.59
2023-01-13T05:33:43.372Z,98496.00
2023-01-13T05:37:45.475Z,98499.22
2023-01-13T05:41:47.033Z,98494.59
2023-01-13T05:45:52.190Z,98487.41
2023-01-13T05:49:53.580Z,98489.06
2023-01-13T05:53:55.015Z,98494.53
2023-01-13T05:57:56.402Z,98489.56
2023-01-13T06:01:59.123Z,98491.28
2023-01-13T06:06:00.939Z,98496.81
2023-01-13T06:10:02.368Z,98496.22
2023-01-13T06:14:03.748Z,98501.34
2023-01-13T06:18:06.520Z,98493.41
2023-01-13T06:22:12.930Z,98499.97
2023-01-13T06:26:17.412Z,98503.19
2023-01-13T06:30:19.893Z,98507.84
2023-01-13T06:34:23.031Z,98520.19
2023-01-13T06:38:26.825Z,98511.97
2023-01-13T06:42:30.417Z,98502.91
2023-01-13T06:46:31.881Z,98502.66
2023-01-13T06:50:34.618Z,98497.72
2023-01-13T06:54:36.008Z,98504.84
2023-01-13T06:58:38.275Z,98490.44
2023-01-13T07:02:39.748Z,98491.81
2023-01-13T07:06:42.535Z,98496.81
2023-01-13T07:10:43.952Z,98498.78
2023-01-13T07:14:45.340Z,98507.53
2023-01-13T07:18:46.735Z,98492.75
2023-01-13T07:22:53.464Z,98498.00
2023-01-13T07:26:54.895Z,98492.00
2023-01-13T07:30:56.734Z,98501.84
2023-01-13T07:34:58.296Z,98491.75
2023-01-13T07:39:01.397Z,98493.91
2023-01-13T07:43:03.345Z,98499.41
2023-01-13T07:47:04.816Z,98498.34
2023-01-13T07:51:08.173Z,98507.31
2023-01-13T07:55:10.949Z,98506.19
2023-01-13T07:59:12.330Z,98505.41
2023-01-13T08:03:13.731Z,98504.56
2023-01-13T08:07:15.125Z,98502.69
2023-01-13T08:11:17.914Z,98505.09
2023-01-13T08:15:19.310Z,98511.16
2023-01-13T08:19:20.705Z,98504.56
2023-01-13T08:23:23.306Z,98506.28
2023-01-13T08:27:26.049Z,98502.94
2023-01-13T08:31:27.466Z,98504.34
2023-01-13T08:35:28.927Z,98508.41
2023-01-13T08:39:30.520Z,98504.34
2023-01-13T08:43:33.315Z,98508.38
2023-01-13T08:47:35.136Z,98498.00
2023-01-13T08:51:36.564Z,98491.44
2023-01-13T08:55:40.053Z,98488.97
2023-01-13T08:59:42.832Z,98512.88
2023-01-13T09:03:44.225Z,98516.69
2023-01-13T09:07:45.884Z,98514.84
2023-01-13T09:11:50.059Z,98575.25
2023-01-13T09:15:52.960Z,98643.63
2023-01-13T09:19:54.398Z,98648.66
2023-01-13T09:23:55.811Z,98649.50
2023-01-13T09:27:57.415Z,98653.56
2023-01-13T09:32:00.147Z,98652.38
2023-01-13T09:36:01.704Z,98653.53
2023-01-13T09:40:06.313Z,98652.38
2023-01-13T09:44:13.163Z,98636.78
2023-01-13T09:48:22.943Z,98655.44
2023-01-13T09:52:27.295Z,98667.50
2023-01-13T09:56:28.762Z,98660.50
2023-01-13T10:00:38.771Z,98652.00
2023-01-13T10:04:41.579Z,98663.91
2023-01-13T10:08:45.534Z,98660.63
2023-01-13T10:12:50.235Z,98681.63
2023-01-13T10:17:02.371Z,98667.41
2023-01-13T10:21:19.171Z,98655.69
2023-01-13T10:25:26.516Z,98646.00
2023-01-13T10:29:29.658Z,98633.31
2023-01-13T10:33:31.076Z,98625.75
2023-01-13T10:37:33.851Z,98615.53
2023-01-13T10:41:35.699Z,98615.03
2023-01-13T10:45:37.146Z,98606.47
2023-01-13T10:49:38.694Z,98602.88
2023-01-13T10:53:51.988Z,98602.22
2023-01-13T10:57:53.397Z,98598.09
2023-01-13T11:02:03.942Z,98587.06
2023-01-13T11:06:18.925Z,98582.91
2023-01-13T11:10:24.112Z,98606.38
2023-01-13T11:14:34.419Z,98621.38
2023-01-13T11:18:43.766Z,98615.28
2023-01-13T11:22:46.785Z,98603.03
2023-01-13T11:26:55.463Z,98621.19
2023-01-13T11:31:04.286Z,98612.28
2023-01-13T11:35:15.926Z,98618.06
2023-01-13T11:39:24.795Z,98614.31
2023-01-13T11:43:32.503Z,98621.69
2023-01-13T11:47:35.608Z,98635.09
2023-01-13T11:51:42.713Z,98626.81
2023-01-13T11:55:53.652Z,98627.97
2023-01-13T12:00:10.256Z,98632.94
2023-01-13T12:04:27.962Z,98618.56
2023-01-13T12:08:59.508Z,98584.81
2023-01-13T12:13:08.601Z,98595.41
2023-01-13T12:17:25.882Z,98610.41
2023-01-13T12:21:29.668Z,98618.09
2023-01-13T12:25:34.923Z,98608.03
2023-01-13T12:29:38.369Z,98588.97
2023-01-13T12:33:51.058Z,98592.28
2023-01-13T12:37:59.910Z,98590.13
2023-01-13T12:42:09.617Z,98592.78
2023-01-13T12:46:34.125Z,98606.50
2023-01-13T12:50:41.870Z,98601.13
2023-01-13T12:55:08.949Z,98605.28
2023-01-13T12:59:40.354Z,98619.81
2023-01-13T13:03:42.462Z,98620.88
2023-01-13T13:07:48.099Z,98608.41
2023-01-13T13:11:49.723Z,98612.75
2023-01-13T13:15:52.045Z,98603.47
2023-01-13T13:19:54.013Z,98617.13
2023-01-13T13:24:12.693Z,98617.13
2023-01-13T13:28:22.683Z,98617.28
2023-01-13T13:32:56.019Z,98623.25
2023-01-13T13:37:10.981Z,98620.59
2023-01-13T13:41:19.484Z,98625.09
2023-01-13T13:45:23.371Z,98617.13
2023-01-13T13:49:36.354Z,98631.38
2023-01-13T13:53:41.720Z,98628.91
2023-01-13T13:57:46.692Z,98639.13
2023-01-13T14:01:52.384Z,98630.63
2023-01-13T14:05:56.397Z,98628.31
2023-01-13T14:09:57.970Z,98633.94
2023-01-13T14:14:06.617Z,98626.09
2023-01-13T14:18:13.295Z,98635.31
2023-01-13T14:22:16.852Z,98638.88
2023-01-13T14:26:18.535Z,98650.78
2023-01-13T14:30:24.483Z,98666.78
2023-01-13T14:34:34.643Z,98669.91
2023-01-13T14:38:36.356Z,98675.38
2023-01-13T14:42:38.072Z,98684.44
2023-01-13T14:46:40.947Z,98688.44
2023-01-13T14:50:46.868Z,98691.38
2023-01-13T14:54:49.858Z,98692.28
2023-01-13T14:58:51.703Z,98725.94
2023-01-13T15:03:06.977Z,98743.75
2023-01-13T15:07:20.483Z,98733.22
2023-01-13T15:11:25.724Z,98734.53
2023-01-13T15:15:29.503Z,98741.94
2023-01-13T15:19:31.254Z,98755.63
2023-01-13T15:23:34.332Z,98769.06
2023-01-13T15:27:37.495Z,98760.28
2023-01-13T15:31:39.250Z,98761.28
2023-01-13T15:35:43.537Z,98763.97
2023-01-13T15:39:46.927Z,98762.56
2023-01-13T15:43:48.697Z,98758.31
2023-01-13T15:47:50.415Z,98761.84
2023-01-13T15:51:52.220Z,98762.28
2023-01-13T15:55:57.956Z,98761.22
2023-01-13T16:00:02.581Z,98767.84
2023-01-13T16:04:04.567Z,98771.91
2023-01-13T16:08:13.805Z,98761.28
2023-01-13T16:12:17.012Z,98760.84
2023-01-13T16:16:21.699Z,98755.50
2023-01-13T16:20:24.090Z,98773.59
2023-01-13T16:24:25.814Z,98765.03
2023-01-13T16:28:28.931Z,98769.19
2023-01-13T16:32:30.836Z,98770.56
2023-01-13T16:36:35.516Z,98779.16
2023-01-13T16:40:37.509Z,98787.00
2023-01-13T16:44:40.939Z,98793.56
2023-01-13T16:48:42.707Z,98803.88
2023-01-13T16:52:44.473Z,98807.00
2023-01-13T16:56:46.258Z,98808.00
2023-01-13T17:00:49.463Z,98806.44
2023-01-13T17:04:51.254Z,98807.41
2023-01-13T17:08:53.125Z,98816.91
2023-01-13T17:12:56.008Z,98818.56
2023-01-13T17:16:59.192Z,98825.97
2023-01-13T17:21:01.043Z,98843.66
2023-01-13T17:25:02.789Z,98845.41
2023-01-13T17:29:06.994Z,98849.19
2023-01-13T17:33:10.042Z,98840.88
2023-01-13T17:37:12.289Z,98856.53
2023-01-13T17:41:14.088Z,98851.94
2023-01-13T17:45:15.857Z,98861.91
2023-01-13T17:49:20.145Z,98871.53
2023-01-13T17:53:21.851Z,98880.19
2023-01-13T17:57:23.650Z,98898.22
2023-01-13T18:01:25.485Z,98914.03
2023-01-13T18:05:28.652Z,98916.19
2023-01-13T18:09:30.407Z,98919.53
2023-01-13T18:13:33.614Z,98923.19
2023-01-13T18:17:35.369Z,98917.00
2023-01-13T18:21:38.459Z,98921.97
2023-01-13T18:25:40.213Z,98923.50
2023-01-13T18:29:42.067Z,98930.00
2023-01-13T18:33:43.492Z,98931.66
2023-01-13T18:37:46.233Z,98931.50
2023-01-13T18:41:47.680Z,98936.13
2023-01-13T18:45:50.445Z,98923.91
2023-01-13T18:49:51.890Z,98931.75
2023-01-13T18:53:54.641Z,98915.97
2023-01-13T18:57:56.497Z,98927.91
2023-01-13T19:01:58.031Z,98935.47
2023-01-13T19:06:01.577Z,98928.97
2023-01-13T19:10:06.066Z,98936.81
2023-01-13T19:14:07.464Z,98946.41
2023-01-13T19:18:08.855Z,98949.63
2023-01-13T19:22:10.984Z,98939.94
2023-01-13T19:26:13.776Z,98955.09
2023-01-13T19:30:15.226Z,98949.16
2023-01-13T19:34:16.646Z,98958.84
2023-01-13T19:38:18.061Z,98962.09
2023-01-13T19:42:20.840Z,98971.47
2023-01-13T19:46:25.290Z,98975.09
2023-01-13T19:50:26.736Z,98971.06
2023-01-13T19:54:28.269Z,98974.72
2023-01-13T19:58:31.009Z,98989.06
2023-01-13T20:02:32.523Z,99001.16
2023-01-13T20:06:33.951Z,98996.09
2023-01-13T20:10:36.171Z,99006.97
2023-01-13T20:14:38.998Z,99021.06
2023-01-13T20:18:40.659Z,99020.44
2023-01-13T20:22:42.393Z,99017.00
2023-01-13T20:26:44.451Z,99031.66
2023-01-13T20:30:47.247Z,99037.47
2023-01-13T20:34:48.784Z,99042.06
2023-01-13T20:38:50.179Z,99055.00
2023-01-13T20:42:51.572Z,99053.34
2023-01-13T20:46:54.518Z,99049.38
2023-01-13T20:50:55.959Z,99059.25
2023-01-13T20:54:57.371Z,99045.50
2023-01-13T20:58:58.837Z,99045.50
2023-01-13T21:03:01.565Z,99059.03
2023-01-13T21:07:03.021Z,99062.38
2023-01-13T21:11:05.918Z,99070.66
2023-01-13T21:15:10.661Z,99074.44
2023-01-13T21:19:13.501Z,99070.75
2023-01-13T21:23:14.927Z,99076.19
2023-01-13T21:27:16.392Z,99080.47
2023-01-13T21:31:18.079Z,99080.91
2023-01-13T21:35:20.864Z,99086.72
2023-01-13T21:39:22.263Z,99091.16
2023-01-13T21:43:23.646Z,99096.63
2023-01-13T21:47:25.060Z,99101.59
2023-01-13T21:51:28.142Z,99106.19
2023-01-13T21:55:30.059Z,99108.69
2023-01-13T21:59:31.451Z,99114.94
2023-01-13T22:03:32.848Z,99113.13
2023-01-13T22:07:37.230Z,99113.84
2023-01-13T22:11:38.710Z,99114.75
2023-01-13T22:15:40.098Z,99112.50
2023-01-13T22:19:41.541Z,99129.41
2023-01-13T22:23:44.823Z,99127.88
2023-01-13T22:27:46.358Z,99130.72
2023-01-13T22:31:47.805Z,99127.69
2023-01-13T22:35:54.199Z,99134.94
2023-01-13T22:39:56.938Z,99131.59
2023-01-13T22:43:58.340Z,99130.13
2023-01-13T22:47:59.733Z,99131.06
2023-01-13T22:52:01.364Z,99141.78
2023-01-13T22:56:05.460Z,99157.25
2023-01-13T23:00:08.198Z,99152.38
2023-01-13T23:04:11.627Z,99169.78
2023-01-13T23:08:13.398Z,99171.06
2023-01-13T23:12:16.135Z,99168.41
2023-01-13T23:16:20.130Z,99168.69
2023-01-13T23:20:21.542Z,99169.94
2023-01-13T23:24:23.039Z,99170.06
2023-01-13T23:28:26.810Z,99186.09
2023-01-13T23:32:28.219Z,99186.38
2023-01-13T23:36:29.841Z,99179.44
2023-01-13T23:40:33.617Z,99176.97
2023-01-13T23:44:36.343Z,99180.75
2023-01-13T23:48:38.603Z,99185.72
2023-01-13T23:52:40.017Z,99195.22
2023-01-13T23:56:41.412Z,99199.91
