createdAt,value
2022-09-15T03:45:17.747Z,0.00
2022-09-15T03:46:18.708Z,0.00
2022-09-15T03:47:18.666Z,0.00
2022-09-15T03:48:18.667Z,0.00
2022-09-15T03:49:18.641Z,0.00
2022-09-15T03:51:10.955Z,0.00
2022-09-15T03:52:11.901Z,0.00
2022-09-15T03:53:11.897Z,0.00
2022-09-15T03:54:11.889Z,0.00
2022-09-15T03:55:11.862Z,0.00
2022-09-15T03:56:11.877Z,0.00
2022-09-15T03:57:11.862Z,0.00
2022-09-15T03:58:11.837Z,0.00
2022-09-15T03:59:11.830Z,0.00
2022-09-15T04:00:11.803Z,0.00
2022-09-15T04:01:11.840Z,0.00
2022-09-15T04:02:11.855Z,0.00
2022-09-15T04:03:11.780Z,0.00
2022-09-15T04:04:11.774Z,0.00
2022-09-15T04:05:18.279Z,0.00
2022-09-15T04:06:11.736Z,0.00
2022-09-15T04:07:11.737Z,0.00
2022-09-15T04:08:11.734Z,0.00
2022-09-15T04:09:11.764Z,0.00
2022-09-15T04:10:11.719Z,0.00
2022-09-15T04:11:11.686Z,0.00
2022-09-15T04:12:11.693Z,0.00
2022-09-15T04:13:11.664Z,0.00
2022-09-15T04:14:11.664Z,0.00
2022-09-15T04:15:11.641Z,0.00
2022-09-15T04:16:11.696Z,0.00
2022-09-15T04:17:11.621Z,0.00
2022-09-15T04:18:11.612Z,0.00
2022-09-15T04:19:11.606Z,0.00
2022-09-15T04:20:11.586Z,0.00
2022-09-15T04:21:11.568Z,0.00
2022-09-15T04:22:17.005Z,0.00
2022-09-15T04:23:11.560Z,0.00
2022-09-15T04:24:11.560Z,0.00
2022-09-15T04:25:11.525Z,0.00
2022-09-15T04:26:11.521Z,0.00
2022-09-15T04:27:11.517Z,0.00
2022-09-15T04:28:11.499Z,0.00
2022-09-15T04:29:11.493Z,0.00
2022-09-15T04:30:11.468Z,0.00
2022-09-15T04:31:11.517Z,0.00
2022-09-15T04:32:11.453Z,0.00
2022-09-15T04:33:11.453Z,0.00
2022-09-15T04:34:11.430Z,0.00
2022-09-15T04:35:11.423Z,0.00
2022-09-15T04:36:11.418Z,0.00
2022-09-15T04:37:11.389Z,0.00
2022-09-15T04:38:11.382Z,0.00
2022-09-15T04:39:11.391Z,0.00
2022-09-15T04:40:11.456Z,0.00
2022-09-15T04:41:11.382Z,0.00
2022-09-15T04:42:11.420Z,0.00
2022-09-15T04:43:11.342Z,0.00
2022-09-15T04:44:11.349Z,0.00
2022-09-15T04:45:11.345Z,0.00
2022-09-15T04:46:11.448Z,0.00
2022-09-15T04:47:11.319Z,0.00
2022-09-15T04:48:11.276Z,0.00
2022-09-15T04:49:11.323Z,0.00
2022-09-15T04:50:11.242Z,0.00
2022-09-15T04:51:11.262Z,0.00
2022-09-15T04:52:11.222Z,0.00
2022-09-15T04:53:11.221Z,0.00
2022-09-15T04:54:11.208Z,0.00
2022-09-15T04:55:11.199Z,0.00
2022-09-15T04:56:11.185Z,0.00
2022-09-15T04:57:11.175Z,0.00
2022-09-15T04:58:11.202Z,0.00
2022-09-15T04:59:11.151Z,0.00
2022-09-15T05:00:11.160Z,0.00
2022-09-15T05:01:11.218Z,0.00
2022-09-15T05:02:11.171Z,0.00
2022-09-15T05:03:11.137Z,0.00
2022-09-15T05:04:11.112Z,0.00
2022-09-15T05:05:11.132Z,0.00
2022-09-15T05:06:11.077Z,5.62
2022-09-15T05:07:11.095Z,5.62
2022-09-15T05:08:11.059Z,5.62
2022-09-15T05:09:11.048Z,5.62
2022-09-15T05:10:11.060Z,5.62
2022-09-15T05:11:11.026Z,5.62
2022-09-15T05:12:11.025Z,5.62
2022-09-15T05:13:10.994Z,5.62
2022-09-15T05:14:10.994Z,11.25
2022-09-15T05:15:10.983Z,11.25
2022-09-15T05:16:11.068Z,11.25
2022-09-15T05:17:10.963Z,11.25
2022-09-15T05:18:11.002Z,11.25
2022-09-15T05:19:10.942Z,16.88
2022-09-15T05:20:10.935Z,16.88
2022-09-15T05:21:10.952Z,16.88
2022-09-15T05:22:10.926Z,16.88
2022-09-15T05:23:10.893Z,16.88
2022-09-15T05:24:10.881Z,22.50
2022-09-15T05:25:10.882Z,22.50
2022-09-15T05:26:10.870Z,22.50
2022-09-15T05:27:10.856Z,22.50
2022-09-15T05:28:10.853Z,28.12
2022-09-15T05:29:10.835Z,28.12
2022-09-15T05:30:36.015Z,28.12
2022-09-15T05:31:10.890Z,28.12
2022-09-15T05:32:10.797Z,33.75
2022-09-15T05:33:10.778Z,33.75
2022-09-15T05:34:10.779Z,33.75
2022-09-15T05:35:10.753Z,33.75
2022-09-15T05:36:10.796Z,39.38
2022-09-15T05:37:10.732Z,39.38
2022-09-15T05:38:10.733Z,39.38
2022-09-15T05:39:10.730Z,39.38
2022-09-15T05:40:10.721Z,39.38
2022-09-15T05:41:10.751Z,45.00
2022-09-15T05:42:10.712Z,45.00
2022-09-15T05:43:10.680Z,45.00
2022-09-15T05:44:10.655Z,45.00
2022-09-15T05:45:10.661Z,45.00
2022-09-15T05:46:10.684Z,45.00
2022-09-15T05:47:10.652Z,45.00
2022-09-15T05:48:10.646Z,45.00
2022-09-15T05:49:10.674Z,45.00
2022-09-15T05:50:10.592Z,45.00
2022-09-15T05:51:10.585Z,45.00
2022-09-15T05:52:10.605Z,45.00
2022-09-15T05:53:10.574Z,45.00
2022-09-15T05:54:10.562Z,45.00
2022-09-15T05:55:10.576Z,50.62
2022-09-15T05:56:10.575Z,50.62
2022-09-15T05:57:10.533Z,50.62
2022-09-15T05:58:10.517Z,56.25
2022-09-15T05:59:10.495Z,56.25
2022-09-15T06:00:10.517Z,61.88
2022-09-15T06:01:10.731Z,61.88
2022-09-15T06:02:10.650Z,61.88
2022-09-15T06:03:10.449Z,67.50
2022-09-15T06:04:10.436Z,67.50
2022-09-15T06:05:10.439Z,73.12
2022-09-15T06:06:10.446Z,73.12
2022-09-15T06:07:10.401Z,78.75
2022-09-15T06:08:10.389Z,78.75
2022-09-15T06:09:10.369Z,84.38
2022-09-15T06:10:10.364Z,90.00
2022-09-15T06:11:10.387Z,90.00
2022-09-15T06:12:10.382Z,95.62
2022-09-15T06:13:10.369Z,95.62
2022-09-15T06:14:10.323Z,101.25
2022-09-15T06:15:10.351Z,101.25
2022-09-15T06:16:10.524Z,106.88
2022-09-15T06:17:10.281Z,106.88
2022-09-15T06:18:10.904Z,112.50
2022-09-15T06:19:10.290Z,112.50
2022-09-15T06:20:10.298Z,112.50
2022-09-15T06:21:10.473Z,112.50
2022-09-15T06:22:10.799Z,118.12
2022-09-15T06:23:10.229Z,118.12
2022-09-15T06:24:11.355Z,118.12
2022-09-15T06:25:10.821Z,118.12
2022-09-15T06:26:10.204Z,118.12
2022-09-15T06:27:10.222Z,118.12
2022-09-15T06:28:10.177Z,118.12
2022-09-15T06:29:10.167Z,118.12
2022-09-15T06:30:10.148Z,112.50
2022-09-15T06:31:10.831Z,112.50
2022-09-15T06:32:11.707Z,112.50
2022-09-15T06:33:10.336Z,101.25
2022-09-15T06:34:10.850Z,90.00
2022-09-15T06:35:10.094Z,90.00
2022-09-15T06:36:10.137Z,90.00
2022-09-15T06:37:10.074Z,95.62
2022-09-15T06:38:10.071Z,90.00
2022-09-15T06:39:10.980Z,90.00
2022-09-15T06:40:10.097Z,95.62
2022-09-15T06:41:10.082Z,101.25
2022-09-15T06:42:13.687Z,101.25
2022-09-15T06:43:10.019Z,112.50
2022-09-15T06:44:10.003Z,118.12
2022-09-15T06:45:10.019Z,123.75
2022-09-15T06:46:10.009Z,123.75
2022-09-15T06:47:10.007Z,129.38
2022-09-15T06:48:24.078Z,129.38
2022-09-15T06:49:09.976Z,135.00
2022-09-15T06:50:09.977Z,140.62
2022-09-15T06:51:10.404Z,146.25
2022-09-15T06:52:10.161Z,151.88
2022-09-15T06:53:10.833Z,140.62
2022-09-15T06:54:12.225Z,157.50
2022-09-15T06:55:09.917Z,168.75
2022-09-15T06:56:09.870Z,180.00
2022-09-15T06:57:10.796Z,208.12
2022-09-15T06:58:09.849Z,202.50
2022-09-15T06:59:09.822Z,168.75
2022-09-15T07:00:09.854Z,151.88
2022-09-15T07:01:09.815Z,151.88
2022-09-15T07:02:09.948Z,168.75
2022-09-15T07:03:09.969Z,174.38
2022-09-15T07:04:09.807Z,168.75
2022-09-15T07:05:09.770Z,185.62
2022-09-15T07:06:09.740Z,180.00
2022-09-15T07:07:09.761Z,163.12
2022-09-15T07:08:09.993Z,168.75
2022-09-15T07:09:09.735Z,180.00
2022-09-15T07:10:10.327Z,180.00
2022-09-15T07:11:09.694Z,168.75
2022-09-15T07:12:09.701Z,168.75
2022-09-15T07:13:09.679Z,168.75
2022-09-15T07:14:09.710Z,174.38
2022-09-15T07:15:09.651Z,202.50
2022-09-15T07:16:09.703Z,191.25
2022-09-15T07:17:09.615Z,180.00
2022-09-15T07:18:09.621Z,191.25
2022-09-15T07:19:09.640Z,213.75
2022-09-15T07:20:09.603Z,236.25
2022-09-15T07:21:09.616Z,230.62
2022-09-15T07:22:09.626Z,230.62
2022-09-15T07:23:09.567Z,230.62
2022-09-15T07:24:09.551Z,241.88
2022-09-15T07:25:09.542Z,230.62
2022-09-15T07:26:09.538Z,219.38
2022-09-15T07:27:09.544Z,225.00
2022-09-15T07:28:09.515Z,241.88
2022-09-15T07:29:09.491Z,247.50
2022-09-15T07:30:09.483Z,236.25
2022-09-15T07:31:09.515Z,225.00
2022-09-15T07:32:09.517Z,208.12
2022-09-15T07:33:09.510Z,202.50
2022-09-15T07:34:09.675Z,185.62
2022-09-15T07:35:09.432Z,191.25
2022-09-15T07:36:09.422Z,191.25
2022-09-15T07:37:09.406Z,196.88
2022-09-15T07:38:09.428Z,163.12
2022-09-15T07:39:09.385Z,151.88
2022-09-15T07:40:09.423Z,168.75
2022-09-15T07:41:09.364Z,191.25
2022-09-15T07:42:09.363Z,185.62
2022-09-15T07:43:09.344Z,191.25
2022-09-15T07:44:09.326Z,230.62
2022-09-15T07:45:09.318Z,258.75
2022-09-15T07:46:09.336Z,281.25
2022-09-15T07:47:09.342Z,286.88
2022-09-15T07:48:09.270Z,281.25
2022-09-15T07:49:09.293Z,281.25
2022-09-15T07:50:09.289Z,286.88
2022-09-15T07:51:09.248Z,286.88
2022-09-15T07:52:09.239Z,270.00
2022-09-15T07:53:09.281Z,270.00
2022-09-15T07:54:09.227Z,270.00
2022-09-15T07:55:09.199Z,275.62
2022-09-15T07:56:09.189Z,303.75
2022-09-15T07:57:10.126Z,303.75
2022-09-15T07:58:09.169Z,309.38
2022-09-15T07:59:09.197Z,343.12
2022-09-15T08:00:09.159Z,376.88
2022-09-15T08:01:09.217Z,320.62
2022-09-15T08:02:09.195Z,286.88
2022-09-15T08:03:09.132Z,286.88
2022-09-15T08:04:09.094Z,315.00
2022-09-15T08:05:09.096Z,326.25
2022-09-15T08:06:09.082Z,337.50
2022-09-15T08:07:09.082Z,331.88
2022-09-15T08:08:09.062Z,337.50
2022-09-15T08:09:09.068Z,286.88
2022-09-15T08:10:09.034Z,331.88
2022-09-15T08:11:09.068Z,393.75
2022-09-15T08:12:09.227Z,371.25
2022-09-15T08:13:09.024Z,331.88
2022-09-15T08:14:08.993Z,348.75
2022-09-15T08:15:09.010Z,382.50
2022-09-15T08:16:09.135Z,388.12
2022-09-15T08:17:11.507Z,354.38
2022-09-15T08:18:09.849Z,354.38
2022-09-15T08:19:12.092Z,354.38
2022-09-15T08:20:08.926Z,337.50
2022-09-15T08:21:08.912Z,337.50
2022-09-15T08:22:08.904Z,331.88
2022-09-15T08:23:08.930Z,326.25
2022-09-15T08:24:08.934Z,331.88
2022-09-15T08:25:08.875Z,331.88
2022-09-15T08:26:13.606Z,343.12
2022-09-15T08:27:08.882Z,360.00
2022-09-15T08:28:08.824Z,365.62
2022-09-15T08:29:09.074Z,348.75
2022-09-15T08:30:08.824Z,337.50
2022-09-15T08:31:08.848Z,326.25
2022-09-15T08:32:08.779Z,360.00
2022-09-15T08:33:08.779Z,399.38
2022-09-15T08:34:08.768Z,421.88
2022-09-15T08:35:08.765Z,405.00
2022-09-15T08:36:08.755Z,399.38
2022-09-15T08:37:08.957Z,450.00
2022-09-15T08:38:08.714Z,495.00
2022-09-15T08:39:08.706Z,528.75
2022-09-15T08:40:08.819Z,495.00
2022-09-15T08:41:08.681Z,466.88
2022-09-15T08:42:08.716Z,500.62
2022-09-15T08:43:08.668Z,517.50
2022-09-15T08:44:08.939Z,495.00
2022-09-15T08:45:08.664Z,500.62
2022-09-15T08:46:08.644Z,534.38
2022-09-15T08:47:08.627Z,523.12
2022-09-15T08:48:08.626Z,511.88
2022-09-15T08:49:08.704Z,483.75
2022-09-15T08:50:08.605Z,483.75
2022-09-15T08:51:08.822Z,523.12
2022-09-15T08:52:08.639Z,528.75
2022-09-15T08:53:08.564Z,478.12
2022-09-15T08:54:08.549Z,405.00
2022-09-15T08:55:08.628Z,354.38
2022-09-15T08:56:10.110Z,326.25
2022-09-15T08:57:08.505Z,303.75
2022-09-15T08:58:08.528Z,281.25
2022-09-15T08:59:08.513Z,264.38
2022-09-15T09:00:08.479Z,258.75
2022-09-15T09:01:08.464Z,241.88
2022-09-15T09:02:08.590Z,219.38
2022-09-15T09:03:08.532Z,208.12
2022-09-15T09:04:08.450Z,213.75
2022-09-15T09:05:08.468Z,241.88
2022-09-15T09:06:08.416Z,253.12
2022-09-15T09:07:08.419Z,275.62
2022-09-15T09:08:08.396Z,298.12
2022-09-15T09:09:08.375Z,315.00
2022-09-15T09:10:08.379Z,376.88
2022-09-15T09:11:08.363Z,450.00
2022-09-15T09:12:08.371Z,495.00
2022-09-15T09:13:08.416Z,517.50
2022-09-15T09:14:08.359Z,568.12
2022-09-15T09:15:08.309Z,607.50
2022-09-15T09:16:08.400Z,613.12
2022-09-15T09:17:08.302Z,568.12
2022-09-15T09:18:08.329Z,495.00
2022-09-15T09:19:08.265Z,495.00
2022-09-15T09:20:08.293Z,517.50
2022-09-15T09:21:08.253Z,573.75
2022-09-15T09:22:08.246Z,545.62
2022-09-15T09:23:08.250Z,528.75
2022-09-15T09:24:08.218Z,579.38
2022-09-15T09:25:21.437Z,652.50
2022-09-15T09:26:10.574Z,686.25
2022-09-15T09:27:08.221Z,843.75
2022-09-15T09:28:08.220Z,658.12
2022-09-15T09:29:08.167Z,545.62
2022-09-15T09:30:08.180Z,562.50
2022-09-15T09:31:08.465Z,596.25
2022-09-15T09:32:08.144Z,596.25
2022-09-15T09:33:08.112Z,624.38
2022-09-15T09:34:08.110Z,680.62
2022-09-15T09:35:08.105Z,731.25
2022-09-15T09:36:08.082Z,748.12
2022-09-15T09:37:08.083Z,686.25
2022-09-15T09:38:08.073Z,630.00
2022-09-15T09:39:08.059Z,528.75
2022-09-15T09:40:08.108Z,528.75
2022-09-15T09:41:08.031Z,568.12
2022-09-15T09:42:08.015Z,568.12
2022-09-15T09:43:08.040Z,663.75
2022-09-15T09:44:08.016Z,714.38
2022-09-15T09:45:08.003Z,883.12
2022-09-15T09:46:08.025Z,894.38
2022-09-15T09:47:07.957Z,1389.38
2022-09-15T09:48:07.999Z,1012.50
2022-09-15T09:49:08.001Z,804.38
2022-09-15T09:50:07.938Z,680.62
2022-09-15T09:51:07.925Z,635.62
2022-09-15T09:52:07.945Z,624.38
2022-09-15T09:53:07.919Z,714.38
2022-09-15T09:54:07.909Z,1012.50
2022-09-15T09:55:07.875Z,1006.88
2022-09-15T09:56:07.874Z,810.00
2022-09-15T09:57:07.901Z,720.00
2022-09-15T09:58:07.874Z,770.62
2022-09-15T09:59:07.839Z,838.12
2022-09-15T10:00:07.829Z,528.75
2022-09-15T10:01:07.879Z,495.00
2022-09-15T10:02:07.818Z,506.25
2022-09-15T10:03:07.835Z,540.00
2022-09-15T10:04:07.802Z,551.25
2022-09-15T10:05:07.867Z,517.50
2022-09-15T10:06:07.796Z,421.88
2022-09-15T10:07:07.781Z,354.38
2022-09-15T10:08:07.764Z,331.88
2022-09-15T10:09:07.750Z,343.12
2022-09-15T10:10:07.715Z,382.50
2022-09-15T10:11:07.707Z,427.50
2022-09-15T10:12:07.703Z,444.38
2022-09-15T10:13:07.715Z,433.12
2022-09-15T10:14:07.683Z,416.25
2022-09-15T10:15:07.679Z,410.62
2022-09-15T10:16:07.692Z,427.50
2022-09-15T10:17:07.739Z,433.12
2022-09-15T10:18:07.631Z,421.88
2022-09-15T10:19:07.662Z,410.62
2022-09-15T10:20:07.642Z,405.00
2022-09-15T10:21:07.595Z,393.75
2022-09-15T10:22:07.600Z,360.00
2022-09-15T10:23:07.595Z,320.62
2022-09-15T10:24:07.771Z,292.50
2022-09-15T10:25:07.596Z,275.62
2022-09-15T10:26:07.525Z,292.50
2022-09-15T10:27:07.552Z,348.75
2022-09-15T10:28:07.578Z,444.38
2022-09-15T10:29:07.527Z,523.12
2022-09-15T10:30:07.508Z,556.88
2022-09-15T10:31:07.485Z,556.88
2022-09-15T10:32:07.546Z,596.25
2022-09-15T10:33:07.494Z,691.88
2022-09-15T10:34:07.477Z,787.50
2022-09-15T10:35:07.535Z,843.75
2022-09-15T10:36:07.515Z,894.38
2022-09-15T10:37:07.430Z,866.25
2022-09-15T10:38:07.622Z,703.12
2022-09-15T10:39:07.396Z,742.50
2022-09-15T10:40:07.483Z,815.62
2022-09-15T10:41:07.454Z,787.50
2022-09-15T10:42:07.366Z,686.25
2022-09-15T10:43:07.565Z,618.75
2022-09-15T10:44:07.345Z,590.62
2022-09-15T10:45:07.358Z,579.38
2022-09-15T10:46:07.461Z,590.62
2022-09-15T10:47:07.331Z,630.00
2022-09-15T10:48:07.338Z,669.38
2022-09-15T10:49:07.332Z,725.62
2022-09-15T10:50:07.478Z,798.75
2022-09-15T10:51:07.309Z,810.00
2022-09-15T10:52:07.259Z,793.12
2022-09-15T10:53:07.261Z,793.12
2022-09-15T10:54:07.264Z,776.25
2022-09-15T10:55:07.266Z,765.00
2022-09-15T10:56:07.409Z,652.50
2022-09-15T10:57:07.224Z,551.25
2022-09-15T10:58:07.187Z,534.38
2022-09-15T10:59:07.260Z,585.00
2022-09-15T11:00:07.192Z,618.75
2022-09-15T11:01:07.222Z,652.50
2022-09-15T11:02:07.208Z,652.50
2022-09-15T11:03:07.133Z,630.00
2022-09-15T11:04:07.150Z,596.25
2022-09-15T11:05:07.129Z,596.25
2022-09-15T11:06:07.118Z,635.62
2022-09-15T11:07:07.086Z,703.12
2022-09-15T11:08:07.105Z,708.75
2022-09-15T11:09:07.089Z,686.25
2022-09-15T11:10:07.077Z,646.88
2022-09-15T11:11:07.049Z,568.12
2022-09-15T11:12:07.055Z,489.38
2022-09-15T11:13:07.028Z,461.25
2022-09-15T11:14:07.021Z,461.25
2022-09-15T11:15:07.017Z,495.00
2022-09-15T11:16:07.016Z,556.88
2022-09-15T11:17:06.992Z,613.12
2022-09-15T11:18:07.006Z,652.50
2022-09-15T11:19:07.003Z,669.38
2022-09-15T11:20:06.980Z,663.75
2022-09-15T11:21:06.988Z,618.75
2022-09-15T11:22:06.926Z,579.38
2022-09-15T11:23:06.909Z,517.50
2022-09-15T11:24:06.900Z,461.25
2022-09-15T11:25:13.400Z,416.25
2022-09-15T11:26:06.899Z,382.50
2022-09-15T11:27:06.872Z,376.88
2022-09-15T11:28:06.852Z,371.25
2022-09-15T11:29:06.942Z,360.00
2022-09-15T11:30:06.911Z,371.25
2022-09-15T11:31:06.863Z,405.00
2022-09-15T11:32:07.467Z,444.38
2022-09-15T11:33:06.797Z,461.25
2022-09-15T11:34:06.798Z,472.50
2022-09-15T11:35:06.841Z,483.75
2022-09-15T11:36:06.776Z,500.62
2022-09-15T11:37:06.755Z,523.12
2022-09-15T11:38:11.071Z,534.38
2022-09-15T11:39:06.752Z,545.62
2022-09-15T11:40:06.917Z,562.50
2022-09-15T11:41:06.715Z,573.75
2022-09-15T11:42:06.703Z,596.25
2022-09-15T11:43:06.707Z,618.75
2022-09-15T11:44:06.669Z,635.62
2022-09-15T11:45:06.685Z,624.38
2022-09-15T11:46:06.693Z,618.75
2022-09-15T11:47:06.643Z,613.12
2022-09-15T11:48:06.618Z,618.75
2022-09-15T11:49:06.624Z,596.25
2022-09-15T11:50:06.624Z,579.38
2022-09-15T11:51:06.615Z,646.88
2022-09-15T11:52:06.592Z,720.00
2022-09-15T11:53:06.570Z,815.62
2022-09-15T11:54:06.580Z,900.00
2022-09-15T11:55:06.559Z,888.75
2022-09-15T11:56:06.591Z,748.12
2022-09-15T11:57:06.524Z,635.62
2022-09-15T11:58:06.517Z,579.38
2022-09-15T11:59:06.509Z,596.25
2022-09-15T12:00:06.502Z,793.12
2022-09-15T12:01:06.516Z,669.38
2022-09-15T12:02:06.538Z,652.50
2022-09-15T12:03:06.540Z,590.62
2022-09-15T12:04:06.461Z,540.00
2022-09-15T12:05:06.449Z,489.38
2022-09-15T12:06:06.434Z,461.25
2022-09-15T12:07:09.775Z,444.38
2022-09-15T12:08:06.405Z,433.12
2022-09-15T12:09:06.401Z,433.12
2022-09-15T12:10:06.449Z,438.75
2022-09-15T12:11:06.397Z,450.00
2022-09-15T12:12:08.695Z,478.12
2022-09-15T12:13:06.361Z,506.25
2022-09-15T12:14:06.360Z,528.75
2022-09-15T12:15:06.427Z,540.00
2022-09-15T12:16:06.362Z,556.88
2022-09-15T12:17:06.319Z,579.38
2022-09-15T12:18:06.724Z,590.62
2022-09-15T12:19:06.298Z,585.00
2022-09-15T12:20:07.221Z,551.25
2022-09-15T12:21:06.276Z,540.00
2022-09-15T12:22:06.283Z,590.62
2022-09-15T12:23:06.244Z,2025.00
2022-09-15T12:24:06.245Z,714.38
2022-09-15T12:25:06.244Z,731.25
2022-09-15T12:26:06.213Z,810.00
2022-09-15T12:27:06.226Z,832.50
2022-09-15T12:28:06.210Z,613.12
2022-09-15T12:29:06.200Z,641.25
2022-09-15T12:30:07.200Z,686.25
2022-09-15T12:31:06.459Z,815.62
2022-09-15T12:32:06.191Z,1029.38
2022-09-15T12:33:06.136Z,995.62
2022-09-15T12:34:06.113Z,1130.62
2022-09-15T12:35:10.160Z,1035.00
2022-09-15T12:36:06.119Z,922.50
2022-09-15T12:37:06.083Z,815.62
2022-09-15T12:38:06.083Z,781.88
2022-09-15T12:39:06.068Z,815.62
2022-09-15T12:40:06.250Z,860.62
2022-09-15T12:41:06.072Z,787.50
2022-09-15T12:42:06.052Z,821.25
2022-09-15T12:43:06.025Z,748.12
2022-09-15T12:44:06.037Z,708.75
2022-09-15T12:45:12.556Z,669.38
2022-09-15T12:46:06.036Z,663.75
2022-09-15T12:47:05.987Z,680.62
2022-09-15T12:48:05.969Z,708.75
2022-09-15T12:49:05.971Z,793.12
2022-09-15T12:50:05.965Z,1192.50
2022-09-15T12:51:06.171Z,2694.38
2022-09-15T12:52:05.973Z,1625.62
2022-09-15T12:53:05.919Z,1316.25
2022-09-15T12:54:05.912Z,832.50
2022-09-15T12:55:05.908Z,675.00
2022-09-15T12:56:06.415Z,624.38
2022-09-15T12:57:06.400Z,630.00
2022-09-15T12:58:05.875Z,579.38
2022-09-15T12:59:06.808Z,506.25
2022-09-15T13:00:05.867Z,523.12
2022-09-15T13:01:18.022Z,292.50
2022-09-15T13:02:05.894Z,247.50
2022-09-15T13:03:05.965Z,230.62
2022-09-15T13:04:05.803Z,208.12
2022-09-15T13:05:05.801Z,191.25
2022-09-15T13:06:05.781Z,174.38
2022-09-15T13:07:09.266Z,157.50
2022-09-15T13:08:05.769Z,151.88
2022-09-15T13:09:05.806Z,174.38
2022-09-15T13:10:05.735Z,230.62
2022-09-15T13:11:05.730Z,360.00
2022-09-15T13:12:05.706Z,646.88
2022-09-15T13:13:05.711Z,776.25
2022-09-15T13:14:05.702Z,736.88
2022-09-15T13:15:05.684Z,596.25
2022-09-15T13:16:05.743Z,618.75
2022-09-15T13:17:05.663Z,523.12
2022-09-15T13:18:05.672Z,478.12
2022-09-15T13:19:05.647Z,455.62
2022-09-15T13:20:05.635Z,444.38
2022-09-15T13:21:05.656Z,483.75
2022-09-15T13:22:05.618Z,483.75
2022-09-15T13:23:05.630Z,517.50
2022-09-15T13:24:05.614Z,556.88
2022-09-15T13:25:06.518Z,585.00
2022-09-15T13:26:05.571Z,545.62
2022-09-15T13:27:05.561Z,500.62
2022-09-15T13:28:05.589Z,455.62
2022-09-15T13:29:05.732Z,427.50
2022-09-15T13:30:05.507Z,427.50
2022-09-15T13:31:05.551Z,438.75
2022-09-15T13:32:05.500Z,483.75
2022-09-15T13:33:05.496Z,545.62
2022-09-15T13:35:13.119Z,618.75
2022-09-15T13:36:05.474Z,601.88
2022-09-15T13:38:15.274Z,556.88
2022-09-15T13:39:05.438Z,517.50
2022-09-15T13:40:05.447Z,534.38
2022-09-15T13:41:05.397Z,534.38
2022-09-15T13:42:05.434Z,545.62
2022-09-15T13:43:05.396Z,562.50
2022-09-15T13:44:05.359Z,556.88
2022-09-15T13:45:05.357Z,540.00
2022-09-15T13:46:05.383Z,534.38
2022-09-15T13:47:05.366Z,545.62
2022-09-15T13:48:05.348Z,545.62
2022-09-15T13:49:05.301Z,540.00
2022-09-15T13:50:05.314Z,517.50
2022-09-15T13:51:05.303Z,495.00
2022-09-15T13:52:05.282Z,478.12
2022-09-15T13:53:05.295Z,466.88
2022-09-15T13:54:05.259Z,461.25
2022-09-15T13:55:11.791Z,478.12
2022-09-15T13:56:05.291Z,517.50
2022-09-15T13:57:05.243Z,585.00
2022-09-15T13:59:11.694Z,860.62
2022-09-15T14:00:05.191Z,832.50
2022-09-15T14:01:06.703Z,922.50
2022-09-15T14:02:05.243Z,736.88
2022-09-15T14:03:05.160Z,624.38
2022-09-15T14:04:05.151Z,568.12
2022-09-15T14:05:05.188Z,528.75
2022-09-15T14:06:05.133Z,523.12
2022-09-15T14:07:05.149Z,523.12
2022-09-15T14:08:05.108Z,523.12
2022-09-15T14:09:05.096Z,511.88
2022-09-15T14:10:05.112Z,500.62
2022-09-15T14:11:05.071Z,472.50
2022-09-15T14:12:05.071Z,433.12
2022-09-15T14:13:05.057Z,405.00
2022-09-15T14:14:05.060Z,376.88
2022-09-15T14:15:05.576Z,360.00
2022-09-15T14:16:08.045Z,354.38
2022-09-15T14:17:05.070Z,354.38
2022-09-15T14:18:05.022Z,343.12
2022-09-15T14:19:04.995Z,326.25
2022-09-15T14:20:04.979Z,309.38
2022-09-15T14:21:04.977Z,298.12
2022-09-15T14:22:04.955Z,292.50
2022-09-15T14:23:04.940Z,286.88
2022-09-15T14:24:04.922Z,292.50
2022-09-15T14:25:04.923Z,303.75
2022-09-15T14:26:04.912Z,320.62
2022-09-15T14:27:04.901Z,326.25
2022-09-15T14:28:04.886Z,331.88
2022-09-15T14:29:04.889Z,348.75
2022-09-15T14:30:04.860Z,354.38
2022-09-15T14:31:04.899Z,354.38
2022-09-15T14:32:04.890Z,343.12
2022-09-15T14:33:04.846Z,337.50
2022-09-15T14:34:04.831Z,343.12
2022-09-15T14:35:04.820Z,348.75
2022-09-15T14:36:04.857Z,365.62
2022-09-15T14:37:04.789Z,371.25
2022-09-15T14:38:04.787Z,371.25
2022-09-15T14:39:04.780Z,365.62
2022-09-15T14:40:04.851Z,360.00
2022-09-15T14:41:05.584Z,348.75
2022-09-15T14:42:04.731Z,343.12
2022-09-15T14:43:04.726Z,337.50
2022-09-15T14:44:04.716Z,326.25
2022-09-15T14:46:08.816Z,264.38
2022-09-15T14:47:04.693Z,241.88
2022-09-15T14:48:04.696Z,225.00
2022-09-15T14:49:04.667Z,219.38
2022-09-15T14:50:04.680Z,196.88
2022-09-15T14:51:04.643Z,185.62
2022-09-15T14:52:04.624Z,180.00
2022-09-15T14:53:04.619Z,174.38
2022-09-15T14:54:04.605Z,174.38
2022-09-15T14:55:04.594Z,163.12
2022-09-15T14:56:08.055Z,157.50
2022-09-15T14:57:04.569Z,146.25
2022-09-15T14:58:04.558Z,140.62
2022-09-15T14:59:04.547Z,140.62
2022-09-15T15:00:04.540Z,129.38
2022-09-15T15:01:04.576Z,123.75
2022-09-15T15:02:04.616Z,123.75
2022-09-15T15:03:04.544Z,135.00
2022-09-15T15:04:04.491Z,146.25
2022-09-15T15:05:04.485Z,140.62
2022-09-15T15:06:25.380Z,129.38
2022-09-15T15:07:04.514Z,135.00
2022-09-15T15:08:04.460Z,146.25
2022-09-15T15:09:04.431Z,135.00
2022-09-15T15:10:04.460Z,101.25
2022-09-15T15:11:04.425Z,90.00
2022-09-15T15:12:04.393Z,90.00
2022-09-15T15:13:04.382Z,95.62
2022-09-15T15:14:04.380Z,90.00
2022-09-15T15:15:04.375Z,78.75
2022-09-15T15:16:04.405Z,73.12
2022-09-15T15:17:04.415Z,67.50
2022-09-15T15:18:04.347Z,67.50
2022-09-15T15:19:04.327Z,61.88
2022-09-15T15:20:04.317Z,61.88
2022-09-15T15:21:04.302Z,61.88
2022-09-15T15:22:04.282Z,61.88
2022-09-15T15:23:04.298Z,67.50
2022-09-15T15:24:04.289Z,61.88
2022-09-15T15:25:04.292Z,56.25
2022-09-15T15:26:04.249Z,50.62
2022-09-15T15:27:04.241Z,56.25
2022-09-15T15:28:04.215Z,61.88
2022-09-15T15:29:04.243Z,50.62
2022-09-15T15:30:04.198Z,39.38
2022-09-15T15:31:04.184Z,33.75
2022-09-15T15:32:04.230Z,33.75
2022-09-15T15:33:04.188Z,39.38
2022-09-15T15:34:04.159Z,39.38
2022-09-15T15:35:10.652Z,39.38
2022-09-15T15:36:04.139Z,39.38
2022-09-15T15:37:04.122Z,39.38
2022-09-15T15:38:04.162Z,39.38
2022-09-15T15:39:04.121Z,45.00
2022-09-15T15:40:04.131Z,45.00
2022-09-15T15:41:04.075Z,39.38
2022-09-15T15:42:04.092Z,33.75
2022-09-15T15:43:04.088Z,33.75
2022-09-15T15:44:04.042Z,28.12
2022-09-15T15:45:04.056Z,28.12
2022-09-15T15:46:04.125Z,33.75
2022-09-15T15:47:04.008Z,33.75
2022-09-15T15:48:04.003Z,33.75
2022-09-15T15:49:04.001Z,33.75
2022-09-15T15:50:19.346Z,39.38
2022-09-15T15:51:03.979Z,39.38
2022-09-15T15:52:03.949Z,39.38
2022-09-15T15:53:03.940Z,45.00
2022-09-15T15:54:03.948Z,50.62
2022-09-15T15:55:03.935Z,56.25
2022-09-15T15:56:03.917Z,67.50
2022-09-15T15:57:03.913Z,73.12
2022-09-15T15:58:03.899Z,78.75
2022-09-15T15:59:03.882Z,73.12
2022-09-15T16:00:03.872Z,67.50
2022-09-15T16:01:03.902Z,61.88
2022-09-15T16:02:03.917Z,61.88
2022-09-15T16:03:03.842Z,56.25
2022-09-15T16:04:03.820Z,56.25
2022-09-15T16:05:10.349Z,56.25
2022-09-15T16:06:03.805Z,50.62
2022-09-15T16:07:03.785Z,50.62
2022-09-15T16:08:03.790Z,45.00
2022-09-15T16:09:03.815Z,39.38
2022-09-15T16:10:03.793Z,45.00
2022-09-15T16:11:03.753Z,45.00
2022-09-15T16:12:03.746Z,45.00
2022-09-15T16:13:03.739Z,45.00
2022-09-15T16:14:03.748Z,39.38
2022-09-15T16:15:03.719Z,39.38
2022-09-15T16:16:03.716Z,39.38
2022-09-15T16:17:03.679Z,39.38
2022-09-15T16:18:03.674Z,33.75
2022-09-15T16:19:03.686Z,33.75
2022-09-15T16:20:03.687Z,33.75
2022-09-15T16:21:03.630Z,39.38
2022-09-15T16:22:03.620Z,39.38
2022-09-15T16:23:03.627Z,39.38
2022-09-15T16:24:03.618Z,39.38
2022-09-15T16:25:03.594Z,39.38
2022-09-15T16:26:03.612Z,39.38
2022-09-15T16:27:03.576Z,39.38
2022-09-15T16:28:03.553Z,39.38