createdAt,value
2022-10-15T00:01:45.776Z,99700.22
2022-10-15T00:04:13.664Z,99694.97
2022-10-15T00:06:41.427Z,99694.97
2022-10-15T00:09:09.243Z,99691.38
2022-10-15T00:11:37.023Z,99702.28
2022-10-15T00:14:04.829Z,99698.72
2022-10-15T00:16:32.913Z,99698.72
2022-10-15T00:19:00.768Z,99693.50
2022-10-15T00:21:28.946Z,99677.34
2022-10-15T00:23:56.803Z,99684.69
2022-10-15T00:26:24.684Z,99682.78
2022-10-15T00:28:52.671Z,99673.16
2022-10-15T00:31:21.062Z,99681.13
2022-10-15T00:33:48.904Z,99673.97
2022-10-15T00:36:16.702Z,99671.47
2022-10-15T00:38:44.567Z,99675.69
2022-10-15T00:41:12.285Z,99668.53
2022-10-15T00:43:40.078Z,99669.34
2022-10-15T00:46:07.853Z,99672.09
2022-10-15T00:48:35.681Z,99672.09
2022-10-15T00:51:03.634Z,99664.97
2022-10-15T00:53:31.708Z,99667.03
2022-10-15T00:55:59.547Z,99671.47
2022-10-15T00:58:28.571Z,99673.56
2022-10-15T01:00:56.356Z,99667.03
2022-10-15T01:03:24.127Z,99664.31
2022-10-15T01:05:51.829Z,99669.78
2022-10-15T01:08:20.669Z,99664.31
2022-10-15T01:10:48.617Z,99667.91
2022-10-15T01:13:16.358Z,99667.03
2022-10-15T01:15:44.191Z,99670.84
2022-10-15T01:18:11.889Z,99679.00
2022-10-15T01:20:39.647Z,99672.72
2022-10-15T01:23:07.391Z,99662.00
2022-10-15T01:25:35.157Z,99663.50
2022-10-15T01:28:02.903Z,99657.19
2022-10-15T01:30:30.615Z,99646.28
2022-10-15T01:32:58.734Z,99636.44
2022-10-15T01:35:26.413Z,99640.84
2022-10-15T01:37:54.161Z,99635.38
2022-10-15T01:40:22.160Z,99640.84
2022-10-15T01:42:50.135Z,99631.00
2022-10-15T01:45:18.008Z,99628.28
2022-10-15T01:47:45.715Z,99626.56
2022-10-15T01:50:13.453Z,99637.28
2022-10-15T01:52:41.159Z,99627.63
2022-10-15T01:55:08.937Z,99632.84
2022-10-15T01:57:36.698Z,99631.81
2022-10-15T02:00:05.109Z,99628.47
2022-10-15T02:02:32.768Z,99632.03
2022-10-15T02:05:00.428Z,99627.63
2022-10-15T02:07:28.154Z,99621.13
2022-10-15T02:09:55.887Z,99624.06
2022-10-15T02:12:24.239Z,99616.91
2022-10-15T02:14:52.124Z,99617.75
2022-10-15T02:17:20.003Z,99609.56
2022-10-15T02:19:47.843Z,99614.19
2022-10-15T02:22:15.568Z,99615.03
2022-10-15T02:24:43.258Z,99615.25
2022-10-15T02:27:10.974Z,99611.69
2022-10-15T02:29:38.761Z,99610.84
2022-10-15T02:32:06.423Z,99612.31
2022-10-15T02:34:34.132Z,99608.75
2022-10-15T02:37:01.810Z,99606.25
2022-10-15T02:39:29.530Z,99603.53
2022-10-15T02:41:57.225Z,99590.50
2022-10-15T02:44:25.184Z,99595.09
2022-10-15T02:46:53.103Z,99594.09
2022-10-15T02:49:20.829Z,99603.28
2022-10-15T02:51:48.531Z,99602.25
2022-10-15T02:54:16.461Z,99586.75
2022-10-15T02:56:44.196Z,99599.53
2022-10-15T02:59:11.897Z,99593.22
2022-10-15T03:01:39.656Z,99589.47
2022-10-15T03:04:07.582Z,99594.91
2022-10-15T03:06:35.537Z,99595.75
2022-10-15T03:09:03.772Z,99599.53
2022-10-15T03:11:31.480Z,99600.38
2022-10-15T03:13:59.301Z,99596.59
2022-10-15T03:16:27.245Z,99596.59
2022-10-15T03:18:54.916Z,99604.13
2022-10-15T03:21:22.646Z,99597.63
2022-10-15T03:23:50.391Z,99582.31
2022-10-15T03:26:18.192Z,99584.00
2022-10-15T03:28:45.998Z,99579.59
2022-10-15T03:31:14.435Z,99581.47
2022-10-15T03:33:42.114Z,99582.31
2022-10-15T03:36:12.271Z,99580.66
2022-10-15T03:38:39.937Z,99582.31
2022-10-15T03:43:59.343Z,99584.44
2022-10-15T03:46:27.052Z,99584.44
2022-10-15T03:48:54.724Z,99581.72
2022-10-15T03:51:24.631Z,99587.16
2022-10-15T03:53:54.402Z,99580.84
2022-10-15T03:56:22.104Z,99581.72
2022-10-15T03:58:49.799Z,99567.22
2022-10-15T04:01:17.770Z,99571.84
2022-10-15T04:03:45.592Z,99571.84
2022-10-15T04:06:13.253Z,99574.56
2022-10-15T04:08:41.369Z,99567.44
2022-10-15T04:11:09.125Z,99558.44
2022-10-15T04:13:36.794Z,99560.28
2022-10-15T04:16:04.526Z,99563.00
2022-10-15T04:18:32.270Z,99546.66
2022-10-15T04:20:59.976Z,99551.28
2022-10-15T04:23:27.692Z,99555.06
2022-10-15T04:25:55.508Z,99558.63
2022-10-15T04:28:23.251Z,99553.19
2022-10-15T04:30:50.989Z,99562.41
2022-10-15T04:33:18.886Z,99565.97
2022-10-15T04:35:46.569Z,99566.81
2022-10-15T04:38:14.463Z,99573.09
2022-10-15T04:40:42.293Z,99567.63
2022-10-15T04:43:09.999Z,99574.16
2022-10-15T04:45:37.859Z,99575.63
2022-10-15T04:48:05.720Z,99568.22
2022-10-15T04:50:33.446Z,99576.00
2022-10-15T04:53:01.132Z,99577.19
2022-10-15T04:55:28.933Z,99576.56
2022-10-15T04:57:56.608Z,99568.38
2022-10-15T05:00:24.308Z,99569.41
2022-10-15T05:02:52.002Z,99577.41
2022-10-15T05:05:19.659Z,99567.09
2022-10-15T05:07:47.568Z,99576.78
2022-10-15T05:10:15.293Z,99581.88
2022-10-15T05:15:15.687Z,99583.69
2022-10-15T05:17:43.362Z,99585.47
2022-10-15T05:20:11.056Z,99578.19
2022-10-15T05:22:38.853Z,99567.75
2022-10-15T05:25:06.545Z,99566.53
2022-10-15T05:27:34.232Z,99560.75
2022-10-15T05:30:02.127Z,99565.38
2022-10-15T05:32:29.974Z,99573.13
2022-10-15T05:34:57.691Z,99577.25
2022-10-15T05:37:25.530Z,99572.03
2022-10-15T05:39:53.490Z,99571.41
2022-10-15T05:42:21.178Z,99575.22
2022-10-15T05:44:48.878Z,99572.69
2022-10-15T05:47:16.564Z,99578.31
2022-10-15T05:49:44.222Z,99587.97
2022-10-15T05:52:12.189Z,99580.00
2022-10-15T05:54:39.871Z,99575.59
2022-10-15T05:57:07.605Z,99583.97
2022-10-15T05:59:35.349Z,99592.78
2022-10-15T06:02:03.118Z,99590.56
2022-10-15T06:04:35.478Z,99604.13
2022-10-15T06:07:03.686Z,99603.50
2022-10-15T06:09:31.369Z,99611.66
2022-10-15T06:11:59.133Z,99606.22
2022-10-15T06:14:26.968Z,99598.13
2022-10-15T06:16:55.246Z,99592.56
2022-10-15T06:19:23.237Z,99601.41
2022-10-15T06:21:50.940Z,99605.97
2022-10-15T06:24:18.661Z,99606.50
2022-10-15T06:26:46.437Z,99604.03
2022-10-15T06:29:14.095Z,99611.47
2022-10-15T06:31:41.747Z,99610.06
2022-10-15T06:34:09.476Z,99613.94
2022-10-15T06:36:37.179Z,99617.19
2022-10-15T06:39:05.079Z,99614.97
2022-10-15T06:41:32.860Z,99606.78
2022-10-15T06:46:52.685Z,99612.59
2022-10-15T06:49:20.353Z,99619.34
2022-10-15T06:51:48.263Z,99617.78
2022-10-15T06:54:16.152Z,99619.75
2022-10-15T06:56:43.852Z,99619.66
2022-10-15T06:59:11.804Z,99618.97
2022-10-15T07:01:41.507Z,99622.88
2022-10-15T07:04:10.058Z,99629.59
2022-10-15T07:06:37.762Z,99627.59
2022-10-15T07:09:05.684Z,99634.00
2022-10-15T07:11:33.465Z,99634.09
2022-10-15T07:14:01.203Z,99640.00
2022-10-15T07:16:29.039Z,99643.75
2022-10-15T07:18:56.689Z,99651.19
2022-10-15T07:21:24.584Z,99654.72
2022-10-15T07:23:52.269Z,99649.88
2022-10-15T07:26:20.053Z,99659.56
2022-10-15T07:28:48.043Z,99656.91
2022-10-15T07:31:15.807Z,99667.84
2022-10-15T07:33:43.520Z,99666.75
2022-10-15T07:36:11.231Z,99672.56
2022-10-15T07:38:40.173Z,99674.16
2022-10-15T07:41:07.827Z,99669.06
2022-10-15T07:43:35.561Z,99672.19
2022-10-15T07:46:03.357Z,99667.69
2022-10-15T07:48:31.047Z,99660.69
2022-10-15T07:50:58.934Z,99654.53
2022-10-15T07:53:26.617Z,99653.44
2022-10-15T07:55:54.340Z,99658.81
2022-10-15T07:58:22.198Z,99664.97
2022-10-15T08:00:49.953Z,99659.19
2022-10-15T08:03:17.711Z,99667.28
2022-10-15T08:05:45.600Z,99673.03
2022-10-15T08:08:13.299Z,99668.25
2022-10-15T08:10:41.087Z,99657.19
2022-10-15T08:13:09.060Z,99661.66
2022-10-15T08:15:36.760Z,99657.06
2022-10-15T08:18:04.798Z,99668.22
2022-10-15T08:20:32.482Z,99667.41
2022-10-15T08:23:00.241Z,99665.56
2022-10-15T08:25:28.074Z,99672.94
2022-10-15T08:27:56.495Z,99671.28
2022-10-15T08:30:24.228Z,99669.00
2022-10-15T08:32:51.873Z,99676.56
2022-10-15T08:35:19.645Z,99677.84
2022-10-15T08:37:47.412Z,99677.44
2022-10-15T08:40:15.281Z,99687.09
2022-10-15T08:42:42.993Z,99689.66
2022-10-15T08:45:10.722Z,99687.56
2022-10-15T08:47:38.446Z,99692.19
2022-10-15T08:50:06.223Z,99683.38
2022-10-15T08:52:33.876Z,99699.34
2022-10-15T08:55:01.720Z,99697.88
2022-10-15T08:57:29.410Z,99695.59
2022-10-15T08:59:57.096Z,99705.88
2022-10-15T09:02:25.023Z,99704.41
2022-10-15T09:04:52.703Z,99700.22
2022-10-15T09:07:20.569Z,99711.59
2022-10-15T09:09:48.612Z,99724.59
2022-10-15T09:12:16.329Z,99722.03
2022-10-15T09:14:44.048Z,99718.72
2022-10-15T09:17:11.722Z,99723.75
2022-10-15T09:19:39.470Z,99726.91
2022-10-15T09:22:07.322Z,99725.84
2022-10-15T09:24:35.309Z,99725.22
2022-10-15T09:27:03.086Z,99719.97
2022-10-15T09:29:31.209Z,99723.97
2022-10-15T09:31:59.048Z,99727.53
2022-10-15T09:34:26.748Z,99732.59
2022-10-15T09:36:54.426Z,99733.66
2022-10-15T09:39:22.064Z,99733.00
2022-10-15T09:41:51.658Z,99737.84
2022-10-15T09:44:21.211Z,99739.09
2022-10-15T09:46:50.359Z,99734.91
2022-10-15T09:49:19.448Z,99740.38
2022-10-15T09:51:47.165Z,99740.56
2022-10-15T09:54:14.950Z,99734.06
2022-10-15T09:56:42.612Z,99737.00
2022-10-15T09:59:10.374Z,99733.63
2022-10-15T10:01:38.159Z,99743.94
2022-10-15T10:04:05.913Z,99731.31
2022-10-15T10:06:33.661Z,99736.16
2022-10-15T10:09:01.342Z,99734.28
2022-10-15T10:11:29.042Z,99730.69
2022-10-15T10:13:56.735Z,99735.53
2022-10-15T10:16:24.455Z,99735.97
2022-10-15T10:18:52.186Z,99734.28
2022-10-15T10:21:19.953Z,99750.00
2022-10-15T10:23:48.294Z,99749.81
2022-10-15T10:26:16.035Z,99741.81
2022-10-15T10:28:44.536Z,99751.06
2022-10-15T10:31:14.567Z,99751.06
2022-10-15T10:33:42.367Z,99749.19
2022-10-15T10:38:42.883Z,99755.06
2022-10-15T10:41:10.673Z,99756.94
2022-10-15T10:43:39.433Z,99748.31
2022-10-15T10:46:07.396Z,99752.34
2022-10-15T10:48:35.306Z,99752.53
2022-10-15T10:51:03.165Z,99745.81
2022-10-15T10:53:30.838Z,99742.69
2022-10-15T10:55:58.699Z,99740.16
2022-10-15T10:58:27.261Z,99747.69
2022-10-15T11:00:55.720Z,99744.34
2022-10-15T11:03:23.640Z,99750.25
2022-10-15T11:05:51.450Z,99760.72
2022-10-15T11:08:19.223Z,99765.56
2022-10-15T11:10:46.928Z,99762.38
2022-10-15T11:13:14.588Z,99758.81
2022-10-15T11:15:42.370Z,99760.72
2022-10-15T11:18:10.154Z,99761.97
2022-10-15T11:20:52.921Z,99761.13
2022-10-15T11:23:27.252Z,99763.88
2022-10-15T11:25:55.277Z,99761.56
2022-10-15T11:28:23.321Z,99771.81
2022-10-15T11:30:51.153Z,99766.59
2022-10-15T11:33:19.052Z,99761.16
2022-10-15T11:35:54.594Z,99762.19
2022-10-15T11:38:22.656Z,99767.44
2022-10-15T11:40:50.381Z,99767.63
2022-10-15T11:43:18.054Z,99765.72
2022-10-15T11:45:48.687Z,99766.59
2022-10-15T11:48:16.491Z,99770.34
2022-10-15T11:50:44.234Z,99776.66
2022-10-15T11:53:12.147Z,99773.72
2022-10-15T11:55:39.877Z,99772.06
2022-10-15T11:58:07.614Z,99768.28
2022-10-15T12:00:35.489Z,99754.63
2022-10-15T12:03:03.186Z,99752.09
2022-10-15T12:05:30.878Z,99759.66
2022-10-15T12:08:01.791Z,99762.41
2022-10-15T12:10:31.023Z,99757.56
2022-10-15T12:12:59.124Z,99764.09
2022-10-15T12:15:26.888Z,99760.09
2022-10-15T12:17:54.592Z,99755.69
2022-10-15T12:20:22.520Z,99751.28
2022-10-15T12:22:50.428Z,99751.91
2022-10-15T12:25:18.149Z,99747.28
2022-10-15T12:27:46.133Z,99739.75
2022-10-15T12:30:14.066Z,99735.97
2022-10-15T12:32:41.880Z,99725.88
2022-10-15T12:35:09.616Z,99721.88
2022-10-15T12:37:37.414Z,99712.03
2022-10-15T12:40:05.382Z,99713.50
2022-10-15T12:45:25.156Z,99718.72
2022-10-15T12:47:54.096Z,99717.69
2022-10-15T12:50:21.781Z,99714.13
2022-10-15T12:52:50.703Z,99717.91
2022-10-15T12:55:18.447Z,99718.72
2022-10-15T12:57:46.569Z,99725.06
2022-10-15T13:00:24.158Z,99721.47
2022-10-15T13:02:52.170Z,99717.91
2022-10-15T13:05:19.858Z,99716.88
2022-10-15T13:07:47.791Z,99722.94
2022-10-15T13:10:15.634Z,99723.75
2022-10-15T13:12:43.363Z,99725.88
2022-10-15T13:15:11.433Z,99728.63
2022-10-15T13:17:39.150Z,99729.88
2022-10-15T13:20:07.992Z,99728.81
2022-10-15T13:22:35.809Z,99735.34
2022-10-15T13:25:03.530Z,99727.16
2022-10-15T13:27:32.072Z,99728.38
2022-10-15T13:29:59.767Z,99736.00
2022-10-15T13:32:27.614Z,99728.50
2022-10-15T13:34:56.208Z,99730.66
2022-10-15T13:37:23.999Z,99730.63
2022-10-15T13:39:51.691Z,99737.22
2022-10-15T13:42:19.532Z,99730.66
2022-10-15T13:44:47.190Z,99721.03
2022-10-15T13:47:14.996Z,99723.38
2022-10-15T13:49:42.671Z,99716.97
2022-10-15T13:52:10.327Z,99732.53
2022-10-15T13:54:38.005Z,99727.81
2022-10-15T13:57:05.727Z,99727.50
2022-10-15T13:59:35.069Z,99724.16
2022-10-15T14:02:04.341Z,99724.19
2022-10-15T14:04:32.202Z,99717.47
2022-10-15T14:07:02.122Z,99725.41
2022-10-15T14:09:30.641Z,99729.56
2022-10-15T14:12:02.217Z,99732.28
2022-10-15T14:14:31.229Z,99725.25
2022-10-15T14:16:59.035Z,99729.69
2022-10-15T14:19:29.898Z,99732.19
2022-10-15T14:21:57.604Z,99739.28
2022-10-15T14:24:25.493Z,99736.25
2022-10-15T14:26:53.277Z,99744.78
2022-10-15T14:29:21.092Z,99735.38
2022-10-15T14:31:48.759Z,99730.91
2022-10-15T14:36:49.581Z,99726.66
2022-10-15T14:39:17.384Z,99728.28
2022-10-15T14:41:45.032Z,99726.53
2022-10-15T14:44:12.831Z,99718.44
2022-10-15T14:46:40.685Z,99720.84
2022-10-15T14:49:08.338Z,99723.50
2022-10-15T14:51:36.127Z,99712.22
2022-10-15T14:54:03.961Z,99727.47
2022-10-15T14:56:31.639Z,99720.34
2022-10-15T14:58:59.493Z,99725.47
2022-10-15T15:01:27.648Z,99723.63
2022-10-15T15:03:55.392Z,99725.78
2022-10-15T15:06:23.183Z,99732.16
2022-10-15T15:08:50.935Z,99730.53
2022-10-15T15:11:18.607Z,99730.53
2022-10-15T15:13:46.293Z,99738.81
2022-10-15T15:16:14.015Z,99738.63
2022-10-15T15:18:43.955Z,99738.63
2022-10-15T15:21:11.816Z,99744.13
2022-10-15T15:23:39.542Z,99745.84
2022-10-15T15:26:07.218Z,99740.19
2022-10-15T15:28:35.003Z,99740.63
2022-10-15T15:31:02.826Z,99741.91
2022-10-15T15:33:30.593Z,99747.53
2022-10-15T15:35:58.236Z,99742.03
2022-10-15T15:38:30.780Z,99737.56
2022-10-15T15:40:59.210Z,99749.56
2022-10-15T15:43:27.125Z,99737.34
2022-10-15T15:45:54.832Z,99739.09
2022-10-15T15:48:22.528Z,99739.97
2022-10-15T15:50:50.219Z,99736.25
2022-10-15T15:53:17.959Z,99741.16
2022-10-15T15:55:45.665Z,99746.06
2022-10-15T15:58:13.380Z,99750.53
2022-10-15T16:00:41.055Z,99750.63
2022-10-15T16:03:09.098Z,99759.88
2022-10-15T16:05:38.621Z,99757.75
2022-10-15T16:08:06.323Z,99761.81
2022-10-15T16:10:34.573Z,99765.44
2022-10-15T16:13:02.422Z,99761.00
2022-10-15T16:15:30.135Z,99766.44
2022-10-15T16:17:57.853Z,99769.31
2022-10-15T16:20:25.517Z,99762.28
2022-10-15T16:22:53.265Z,99767.88
2022-10-15T16:25:20.922Z,99762.06
2022-10-15T16:27:49.398Z,99759.44
2022-10-15T16:30:17.071Z,99765.59
2022-10-15T16:32:44.828Z,99761.44
2022-10-15T16:35:12.642Z,99772.03
2022-10-15T16:37:40.309Z,99766.84
2022-10-15T16:40:08.074Z,99782.06
2022-10-15T16:42:35.837Z,99784.41
2022-10-15T16:45:03.579Z,99795.41
2022-10-15T16:47:31.261Z,99800.06
2022-10-15T16:49:59.043Z,99800.69
2022-10-15T16:52:27.266Z,99799.84
2022-10-15T16:54:55.182Z,99806.19
2022-10-15T16:57:23.066Z,99811.69
2022-10-15T16:59:51.488Z,99812.34
2022-10-15T17:02:19.392Z,99812.53
2022-10-15T17:04:47.189Z,99818.44
2022-10-15T17:07:14.871Z,99816.97
2022-10-15T17:09:44.956Z,99819.06
2022-10-15T17:12:12.771Z,99824.13
2022-10-15T17:14:40.443Z,99819.31
2022-10-15T17:17:08.296Z,99818.66
2022-10-15T17:19:35.979Z,99820.09
2022-10-15T17:22:03.728Z,99812.72
2022-10-15T17:24:31.443Z,99819.72
2022-10-15T17:26:59.231Z,99821.84
2022-10-15T17:29:30.587Z,99821.81
2022-10-15T17:32:01.015Z,99828.69
2022-10-15T17:34:29.013Z,99834.69
2022-10-15T17:36:56.890Z,99832.31
2022-10-15T17:39:24.602Z,99824.34
2022-10-15T17:41:52.344Z,99822.34
2022-10-15T17:44:20.071Z,99829.59
2022-10-15T17:49:20.643Z,99829.81
2022-10-15T17:51:48.315Z,99843.63
2022-10-15T17:54:16.216Z,99847.28
2022-10-15T17:56:43.883Z,99838.91
2022-10-15T17:59:11.581Z,99846.75
2022-10-15T18:01:57.894Z,99854.00
2022-10-15T18:04:26.501Z,99858.44
2022-10-15T18:06:54.172Z,99849.63
2022-10-15T18:09:22.055Z,99848.00
2022-10-15T18:11:49.804Z,99861.50
2022-10-15T18:14:17.542Z,99854.38
2022-10-15T18:16:45.927Z,99857.72
2022-10-15T18:19:13.631Z,99861.06
2022-10-15T18:21:42.638Z,99856.25
2022-10-15T18:24:13.460Z,99864.25
2022-10-15T18:46:45.731Z,99864.31
2022-10-15T18:49:13.532Z,99874.63
2022-10-15T18:51:41.215Z,99875.88
2022-10-15T18:54:09.009Z,99870.63
2022-10-15T18:56:36.680Z,99881.78
2022-10-15T18:59:04.529Z,99883.88
2022-10-15T19:01:32.841Z,99873.13
2022-10-15T19:04:00.659Z,99885.75
2022-10-15T19:06:28.362Z,99874.16
2022-10-15T19:11:28.738Z,99882.75
2022-10-15T19:13:56.418Z,99883.19
2022-10-15T19:16:24.193Z,99882.56
2022-10-15T19:18:51.871Z,99881.91
2022-10-15T19:21:19.664Z,99880.44
2022-10-15T19:23:47.373Z,99882.56
2022-10-15T19:26:15.708Z,99880.66
2022-10-15T19:28:43.533Z,99878.34
2022-10-15T19:31:11.234Z,99890.31
2022-10-15T19:33:38.981Z,99882.34
2022-10-15T19:36:06.770Z,99883.38
2022-10-15T19:38:34.525Z,99907.09
2022-10-15T19:41:02.327Z,99897.25
2022-10-15T19:43:30.005Z,99901.84
2022-10-15T19:45:58.093Z,99898.50
2022-10-15T19:48:25.803Z,99897.63
2022-10-15T19:50:53.939Z,99904.34
2022-10-15T19:53:21.682Z,99902.88
2022-10-15T19:55:49.487Z,99910.44
2022-10-15T19:58:17.163Z,99916.94
2022-10-15T20:00:48.320Z,99918.19
2022-10-15T20:03:16.001Z,99926.19
2022-10-15T20:05:43.643Z,99920.72
2022-10-15T20:08:11.418Z,99919.03
2022-10-15T20:10:39.170Z,99919.88
2022-10-15T20:13:07.491Z,99920.72
2022-10-15T20:18:02.833Z,99930.34
2022-10-15T20:20:30.567Z,99932.06
2022-10-15T20:22:58.319Z,99938.53
2022-10-15T20:25:26.174Z,99939.59
2022-10-15T20:27:54.587Z,99936.22
2022-10-15T20:30:22.335Z,99944.41
2022-10-15T20:32:49.989Z,99950.09
2022-10-15T20:35:19.616Z,99959.91
2022-10-15T20:37:49.718Z,99959.91
2022-10-15T20:40:17.802Z,99959.91
2022-10-15T20:42:47.913Z,99962.66
2022-10-15T20:45:16.187Z,99962.66
2022-10-15T20:47:44.149Z,99966.25
2022-10-15T20:50:13.245Z,99968.97
2022-10-15T20:52:41.092Z,99975.28
2022-10-15T20:55:08.763Z,99965.19
2022-10-15T20:57:36.916Z,99961.41
2022-10-15T21:00:04.767Z,99974.66
2022-10-15T21:02:32.419Z,99973.78
2022-10-15T21:05:03.474Z,99975.69
2022-10-15T21:07:34.236Z,99983.03
2022-10-15T21:10:02.310Z,99989.34
2022-10-15T21:12:30.012Z,99995.03
2022-10-15T21:14:58.307Z,99993.13
2022-10-15T21:17:26.251Z,99995.84
2022-10-15T21:19:54.249Z,99997.75
2022-10-15T21:22:21.961Z,99995.03
2022-10-15T21:24:49.759Z,100006.53
2022-10-15T21:27:17.710Z,100001.06
2022-10-15T21:29:49.493Z,100000.44
2022-10-15T21:32:17.173Z,100005.88
2022-10-15T21:34:44.911Z,100008.63
2022-10-15T21:37:12.799Z,100006.72
2022-10-15T21:39:40.518Z,100017.63
2022-10-15T21:42:08.319Z,100013.25
2022-10-15T21:44:36.068Z,100014.06
2022-10-15T21:47:05.176Z,100019.72
2022-10-15T21:49:32.893Z,100031.03
2022-10-15T21:52:00.611Z,100040.06
2022-10-15T21:54:28.578Z,100039.88
2022-10-15T21:56:56.295Z,100040.06
2022-10-15T21:59:24.299Z,100035.25
2022-10-15T22:01:52.173Z,100038.81
2022-10-15T22:04:20.640Z,100032.75
2022-10-15T22:06:48.398Z,100038.22
2022-10-15T22:09:16.247Z,100033.59
2022-10-15T22:11:43.996Z,100033.59
2022-10-15T22:14:11.723Z,100038.81
2022-10-15T22:16:39.415Z,100040.28
2022-10-15T22:19:08.624Z,100039.44
2022-10-15T22:21:36.527Z,100040.94
2022-10-15T22:24:04.480Z,100039.88
2022-10-15T22:26:32.662Z,100028.97
2022-10-15T22:29:00.482Z,100032.75
2022-10-15T22:31:28.254Z,100035.47
2022-10-15T22:33:57.905Z,100026.44
2022-10-15T22:36:25.871Z,100028.31
2022-10-15T22:38:53.545Z,100026.66
2022-10-15T22:41:21.485Z,100034.63
2022-10-15T22:43:49.183Z,100027.47
2022-10-15T22:46:16.935Z,100024.75
2022-10-15T22:48:44.706Z,100027.28
2022-10-15T22:51:12.493Z,100031.25
2022-10-15T22:53:40.217Z,100041.97
2022-10-15T22:56:08.140Z,100035.66
2022-10-15T22:58:35.873Z,100034.81
2022-10-15T23:01:03.817Z,100041.13
2022-10-15T23:03:31.836Z,100039.63
2022-10-15T23:05:59.553Z,100040.47
2022-10-15T23:08:27.541Z,100044.03
2022-10-15T23:10:55.253Z,100045.75
2022-10-15T23:13:22.964Z,100045.94
2022-10-15T23:15:50.662Z,100042.38
2022-10-15T23:18:18.399Z,100045.09
2022-10-15T23:20:46.088Z,100042.38
2022-10-15T23:23:13.818Z,100048.88
2022-10-15T23:25:41.543Z,100057.06
2022-10-15T23:28:09.282Z,100067.97
2022-10-15T23:30:36.978Z,100060.81
2022-10-15T23:33:04.698Z,100062.53
2022-10-15T23:35:32.727Z,100062.53
2022-10-15T23:38:00.459Z,100063.56
2022-10-15T23:40:28.342Z,100064.38
2022-10-15T23:42:56.193Z,100070.06
2022-10-15T23:45:23.912Z,100063.75
2022-10-15T23:47:51.777Z,100067.34
2022-10-15T23:50:19.484Z,100062.06
2022-10-15T23:52:47.417Z,100066.69
2022-10-15T23:55:15.137Z,100074.88
2022-10-15T23:57:42.851Z,100071.09
