createdAt,value
2018-12-16T00:00:30.236Z,41.57
2018-12-16T00:02:59.970Z,38.97
2018-12-16T00:05:29.817Z,40.13
2018-12-16T00:07:59.232Z,38.77
2018-12-16T00:10:28.825Z,42.10
2018-12-16T00:12:58.518Z,41.60
2018-12-16T00:15:29.203Z,39.70
2018-12-16T00:17:59.147Z,38.30
2018-12-16T00:20:29.235Z,43.40
2018-12-16T00:22:58.990Z,41.20
2018-12-16T00:25:28.695Z,43.20
2018-12-16T00:27:58.251Z,55.47
2018-12-16T00:30:27.895Z,50.00
2018-12-16T00:32:57.068Z,46.27
2018-12-16T00:35:26.490Z,49.10
2018-12-16T00:37:56.152Z,51.23
2018-12-16T00:40:25.559Z,54.57
2018-12-16T00:42:55.454Z,52.27
2018-12-16T00:45:25.295Z,54.93
2018-12-16T00:47:54.463Z,52.70
2018-12-16T00:50:25.157Z,50.57
2018-12-16T00:52:54.566Z,47.57
2018-12-16T00:55:23.963Z,53.83
2018-12-16T00:57:54.396Z,48.90
2018-12-16T01:00:23.866Z,46.80
2018-12-16T01:02:53.199Z,43.73
2018-12-16T01:05:22.705Z,44.43
2018-12-16T01:07:51.977Z,45.00
2018-12-16T01:10:21.504Z,46.53
2018-12-16T01:12:50.582Z,48.20
2018-12-16T01:15:20.075Z,48.17
2018-12-16T01:17:49.567Z,45.50
2018-12-16T01:20:18.703Z,47.23
2018-12-16T01:22:48.358Z,49.00
2018-12-16T01:25:18.125Z,46.20
2018-12-16T01:27:47.351Z,47.87
2018-12-16T01:30:18.276Z,45.13
2018-12-16T01:32:47.676Z,49.03
2018-12-16T01:35:17.790Z,45.17
2018-12-16T01:37:47.804Z,50.03
2018-12-16T01:40:17.793Z,48.80
2018-12-16T01:42:47.192Z,53.83
2018-12-16T01:45:16.750Z,54.60
2018-12-16T01:47:46.955Z,49.43
2018-12-16T01:50:16.197Z,46.90
2018-12-16T01:52:50.117Z,47.17
2018-12-16T01:55:15.891Z,44.53
2018-12-16T01:57:45.398Z,49.07
2018-12-16T02:00:15.045Z,49.37
2018-12-16T02:02:44.606Z,47.97
2018-12-16T02:05:13.941Z,47.87
2018-12-16T02:07:43.960Z,50.57
2018-12-16T02:10:14.325Z,46.87
2018-12-16T02:12:45.633Z,46.80
2018-12-16T02:15:15.194Z,48.77
2018-12-16T02:17:45.605Z,43.87
2018-12-16T02:20:14.858Z,38.43
2018-12-16T02:22:44.531Z,35.03
2018-12-16T02:25:14.091Z,31.13
2018-12-16T02:27:44.230Z,27.27
2018-12-16T02:30:19.849Z,26.90
2018-12-16T02:32:49.714Z,27.70
2018-12-16T02:35:19.222Z,25.30
2018-12-16T02:37:48.831Z,27.83
2018-12-16T02:40:18.437Z,24.13
2018-12-16T02:42:48.044Z,25.13
2018-12-16T02:45:19.331Z,26.03
2018-12-16T02:47:49.893Z,27.93
2018-12-16T02:50:19.265Z,29.13
2018-12-16T02:52:49.237Z,28.60
2018-12-16T02:55:18.749Z,29.47
2018-12-16T02:57:48.407Z,30.03
2018-12-16T03:00:18.026Z,34.07
2018-12-16T03:02:47.325Z,35.83
2018-12-16T03:05:17.688Z,28.87
2018-12-16T03:07:46.997Z,29.50
2018-12-16T03:10:17.819Z,32.33
2018-12-16T03:12:47.749Z,31.23
2018-12-16T03:15:18.977Z,32.10
2018-12-16T03:17:49.678Z,29.97
2018-12-16T03:20:21.314Z,28.77
2018-12-16T03:22:51.324Z,31.50
2018-12-16T03:25:22.492Z,32.97
2018-12-16T03:27:52.140Z,32.53
2018-12-16T03:30:23.464Z,35.03
2018-12-16T03:32:52.326Z,33.60
2018-12-16T03:35:23.852Z,35.73
2018-12-16T03:37:54.297Z,38.57
2018-12-16T03:40:24.354Z,41.83
2018-12-16T03:42:54.142Z,40.70
2018-12-16T03:45:23.822Z,41.70
2018-12-16T03:47:53.144Z,43.43
2018-12-16T03:50:24.349Z,47.63
2018-12-16T03:52:54.492Z,46.70
2018-12-16T03:55:24.927Z,44.10
2018-12-16T03:57:55.413Z,46.47
2018-12-16T04:00:24.996Z,46.13
2018-12-16T04:02:54.601Z,42.47
2018-12-16T04:05:23.840Z,39.20
2018-12-16T04:07:53.374Z,41.20
2018-12-16T04:10:22.922Z,38.63
2018-12-16T04:12:53.365Z,40.67
2018-12-16T04:15:24.269Z,40.27
2018-12-16T04:17:55.793Z,36.07
2018-12-16T04:20:26.498Z,32.07
2018-12-16T04:22:56.210Z,34.30
2018-12-16T04:25:26.835Z,34.33
2018-12-16T04:27:58.583Z,36.00
2018-12-16T04:30:28.793Z,41.70
2018-12-16T04:33:01.198Z,38.87
2018-12-16T04:35:31.981Z,38.97
2018-12-16T04:38:01.975Z,41.80
2018-12-16T04:40:31.518Z,41.33
2018-12-16T04:43:02.338Z,34.47
2018-12-16T04:45:32.709Z,40.87
2018-12-16T04:48:03.744Z,40.77
2018-12-16T04:50:35.463Z,40.83
2018-12-16T04:53:06.281Z,35.83
2018-12-16T04:55:35.591Z,42.40
2018-12-16T04:58:05.478Z,43.30
2018-12-16T05:00:36.563Z,38.50
2018-12-16T05:03:06.825Z,42.70
2018-12-16T05:05:36.184Z,38.80
2018-12-16T05:08:06.654Z,38.77
2018-12-16T05:10:35.741Z,40.97
2018-12-16T05:13:06.361Z,41.40
2018-12-16T05:15:36.247Z,37.97
2018-12-16T05:18:06.415Z,43.73
2018-12-16T05:20:35.844Z,43.53
2018-12-16T05:23:06.267Z,42.13
2018-12-16T05:25:35.603Z,41.97
2018-12-16T05:28:04.769Z,42.20
2018-12-16T05:30:33.929Z,43.97
2018-12-16T05:33:03.264Z,36.63
2018-12-16T05:35:32.775Z,42.70
2018-12-16T05:38:02.163Z,45.60
2018-12-16T05:40:31.424Z,48.40
2018-12-16T05:43:01.527Z,42.87
2018-12-16T05:45:31.303Z,44.43
2018-12-16T05:48:01.250Z,45.80
2018-12-16T05:50:30.785Z,45.43
2018-12-16T05:53:00.121Z,46.57
2018-12-16T05:55:29.353Z,43.87
2018-12-16T05:57:58.525Z,47.63
2018-12-16T06:00:28.707Z,41.23
2018-12-16T06:02:58.978Z,46.40
2018-12-16T06:05:27.997Z,45.90
2018-12-16T06:07:57.468Z,46.03
2018-12-16T06:10:27.227Z,48.27
2018-12-16T06:12:56.423Z,44.33
2018-12-16T06:15:27.638Z,49.93
2018-12-16T06:17:57.370Z,51.90
2018-12-16T06:20:27.674Z,51.93
2018-12-16T06:22:57.360Z,51.33
2018-12-16T06:25:26.687Z,50.63
2018-12-16T06:27:56.541Z,53.13
2018-12-16T06:30:26.908Z,51.83
2018-12-16T06:32:57.212Z,51.90
2018-12-16T06:35:27.171Z,50.50
2018-12-16T06:37:56.268Z,50.67
2018-12-16T06:40:27.900Z,47.37
2018-12-16T06:42:57.086Z,47.77
2018-12-16T06:45:26.081Z,45.63
2018-12-16T06:47:55.581Z,52.73
2018-12-16T06:50:24.535Z,45.17
2018-12-16T06:52:53.701Z,45.07
2018-12-16T06:55:24.023Z,44.47
2018-12-16T06:57:53.489Z,30.47
2018-12-16T07:00:22.849Z,43.87
2018-12-16T07:02:54.565Z,44.33
2018-12-16T07:05:23.768Z,46.27
2018-12-16T07:07:53.138Z,45.37
2018-12-16T07:10:23.237Z,43.47
2018-12-16T07:12:53.550Z,44.20
2018-12-16T07:15:23.900Z,42.40
2018-12-16T07:17:53.657Z,46.03
2018-12-16T07:20:22.775Z,43.20
2018-12-16T07:22:51.806Z,42.33
2018-12-16T07:25:21.210Z,41.97
2018-12-16T07:27:50.431Z,40.20
2018-12-16T07:30:20.226Z,41.67
2018-12-16T07:32:49.557Z,40.20
2018-12-16T07:35:20.450Z,42.23
2018-12-16T07:37:49.788Z,47.70
2018-12-16T07:40:19.169Z,45.67
2018-12-16T07:42:49.018Z,43.57
2018-12-16T07:45:18.189Z,45.80
2018-12-16T07:47:47.710Z,48.37
2018-12-16T07:50:16.955Z,51.77
2018-12-16T07:52:46.124Z,43.77
2018-12-16T07:55:15.539Z,49.13
2018-12-16T07:57:45.643Z,49.43
2018-12-16T08:00:15.029Z,48.60
2018-12-16T08:02:44.429Z,50.30
2018-12-16T08:05:13.486Z,49.87
2018-12-16T08:07:42.996Z,51.40
2018-12-16T08:10:12.699Z,49.87
2018-12-16T08:12:42.319Z,49.57
2018-12-16T08:15:12.230Z,48.67
2018-12-16T08:17:42.450Z,49.47
2018-12-16T08:20:12.276Z,50.20
2018-12-16T08:22:41.434Z,44.63
2018-12-16T08:25:11.603Z,50.00
2018-12-16T08:27:41.389Z,47.20
2018-12-16T08:30:11.164Z,49.27
2018-12-16T08:32:41.108Z,42.17
2018-12-16T08:35:10.495Z,35.47
2018-12-16T08:37:39.686Z,35.53
2018-12-16T08:40:09.036Z,40.07
2018-12-16T08:42:38.270Z,34.03
2018-12-16T08:45:08.569Z,32.23
2018-12-16T08:47:38.255Z,33.13
2018-12-16T08:50:07.641Z,35.57
2018-12-16T08:52:36.971Z,37.97
2018-12-16T08:55:06.460Z,35.70
2018-12-16T08:57:36.171Z,36.00
2018-12-16T09:00:05.732Z,37.83
2018-12-16T09:02:35.181Z,37.70
2018-12-16T09:05:06.130Z,41.00
2018-12-16T09:07:37.380Z,41.80
2018-12-16T09:10:05.373Z,45.17
2018-12-16T09:12:35.900Z,45.67
2018-12-16T09:15:05.334Z,52.83
2018-12-16T09:17:35.387Z,55.67
2018-12-16T09:20:04.900Z,50.57
2018-12-16T09:22:34.225Z,53.07
2018-12-16T09:25:03.480Z,52.73
2018-12-16T09:27:32.688Z,50.23
2018-12-16T09:30:01.755Z,47.43
2018-12-16T09:32:31.024Z,53.63
2018-12-16T09:35:00.174Z,56.17
2018-12-16T09:37:30.115Z,53.37
2018-12-16T09:39:59.381Z,47.97
2018-12-16T09:42:28.874Z,48.13
2018-12-16T09:44:58.835Z,44.47
2018-12-16T09:47:28.113Z,44.67
2018-12-16T09:49:58.019Z,42.43
2018-12-16T09:52:27.854Z,47.60
2018-12-16T09:54:58.000Z,47.63
2018-12-16T09:57:28.899Z,46.30
2018-12-16T09:59:56.718Z,46.17
2018-12-16T10:02:25.909Z,44.73
2018-12-16T10:04:55.591Z,50.17
2018-12-16T10:07:24.569Z,47.13
2018-12-16T10:09:53.829Z,51.63
2018-12-16T10:12:24.030Z,52.07
2018-12-16T10:14:53.528Z,48.33
2018-12-16T10:17:22.754Z,49.17
2018-12-16T10:19:52.068Z,46.27
2018-12-16T10:22:22.130Z,54.00
2018-12-16T10:24:52.009Z,55.73
2018-12-16T10:27:22.485Z,51.73
2018-12-16T10:29:51.864Z,56.27
2018-12-16T10:32:21.577Z,50.13
2018-12-16T10:34:51.138Z,46.97
2018-12-16T10:37:20.866Z,48.00
2018-12-16T10:39:50.294Z,43.77
2018-12-16T10:42:19.616Z,47.43
2018-12-16T10:44:49.124Z,45.20
2018-12-16T10:47:18.535Z,50.60
2018-12-16T10:49:47.702Z,46.37
2018-12-16T10:52:17.603Z,48.53
2018-12-16T10:54:47.019Z,42.77
2018-12-16T10:57:17.333Z,53.00
2018-12-16T10:59:47.335Z,48.17
2018-12-16T11:02:16.588Z,47.27
2018-12-16T11:04:45.970Z,42.30
2018-12-16T11:07:15.249Z,44.10
2018-12-16T11:09:44.845Z,44.47
2018-12-16T11:12:14.801Z,45.03
2018-12-16T11:14:47.260Z,45.07
2018-12-16T11:17:16.642Z,46.67
2018-12-16T11:19:45.799Z,43.00
2018-12-16T11:22:16.011Z,45.00
2018-12-16T11:24:45.564Z,44.00
2018-12-16T11:27:14.666Z,48.30
2018-12-16T11:29:44.520Z,47.63
2018-12-16T11:32:15.461Z,53.73
2018-12-16T11:34:45.673Z,54.80
2018-12-16T11:37:15.119Z,57.87
2018-12-16T11:39:45.083Z,61.67
2018-12-16T11:42:14.438Z,59.33
2018-12-16T11:44:44.440Z,61.27
2018-12-16T11:47:13.807Z,69.33
2018-12-16T11:49:44.400Z,61.70
2018-12-16T11:52:12.718Z,63.93
2018-12-16T11:54:41.960Z,61.30
2018-12-16T11:57:11.137Z,57.27
2018-12-16T11:59:40.502Z,59.70
2018-12-16T12:02:09.693Z,60.00
2018-12-16T12:04:38.804Z,60.10
2018-12-16T12:07:07.947Z,65.40
2018-12-16T12:09:37.146Z,60.13
2018-12-16T12:12:06.526Z,50.73
2018-12-16T12:14:35.718Z,56.93
2018-12-16T12:17:04.954Z,53.87
2018-12-16T12:19:40.613Z,55.73
2018-12-16T12:22:10.083Z,51.97
2018-12-16T12:24:39.108Z,49.10
2018-12-16T12:27:08.279Z,49.03
2018-12-16T12:29:37.486Z,50.60
2018-12-16T12:32:06.511Z,53.57
2018-12-16T12:34:35.779Z,62.03
2018-12-16T12:37:04.781Z,65.03
2018-12-16T12:39:33.803Z,57.53
2018-12-16T12:42:02.983Z,56.97
2018-12-16T12:44:32.033Z,50.67
2018-12-16T12:47:01.097Z,47.47
2018-12-16T12:49:30.367Z,17.73
2018-12-16T12:51:59.541Z,11.17
2018-12-16T12:54:29.387Z,6.87
2018-12-16T12:56:58.774Z,5.93
2018-12-16T12:59:28.582Z,4.57
2018-12-16T13:01:58.191Z,3.80
2018-12-16T13:04:27.702Z,4.03
2018-12-16T13:06:56.872Z,5.10
2018-12-16T13:09:26.029Z,4.80
2018-12-16T13:11:57.047Z,4.10
2018-12-16T13:14:24.860Z,3.40
2018-12-16T13:16:54.097Z,3.50
2018-12-16T13:19:23.387Z,3.30
2018-12-16T13:21:52.582Z,4.03
2018-12-16T13:24:21.908Z,3.70
2018-12-16T13:26:51.216Z,3.23
2018-12-16T13:29:20.438Z,3.97
2018-12-16T13:31:49.606Z,5.67
2018-12-16T13:34:19.257Z,4.00
2018-12-16T13:36:48.476Z,3.87
2018-12-16T13:39:17.513Z,3.70
2018-12-16T13:41:46.681Z,4.60
2018-12-16T13:44:15.825Z,3.30
2018-12-16T13:46:44.994Z,3.60
2018-12-16T13:49:14.133Z,3.30
2018-12-16T13:51:43.212Z,4.10
2018-12-16T13:54:12.468Z,3.43
2018-12-16T13:56:41.759Z,3.40
2018-12-16T13:59:10.868Z,2.53
2018-12-16T14:01:39.952Z,2.47
2018-12-16T14:04:09.083Z,3.17
2018-12-16T14:06:38.233Z,2.43
2018-12-16T14:09:08.227Z,1.97
2018-12-16T14:11:37.657Z,2.40
2018-12-16T14:14:07.630Z,1.93
2018-12-16T14:16:36.745Z,1.93
2018-12-16T14:19:06.011Z,1.97
2018-12-16T14:21:35.166Z,2.97
2018-12-16T14:24:04.147Z,2.33
2018-12-16T14:26:33.245Z,2.23
2018-12-16T14:29:02.335Z,1.70
2018-12-16T14:31:31.561Z,1.83
2018-12-16T14:34:00.769Z,2.83
2018-12-16T14:36:29.882Z,1.83
2018-12-16T14:38:58.968Z,3.13
2018-12-16T14:41:28.162Z,2.30
2018-12-16T14:43:57.267Z,2.30
2018-12-16T14:46:26.403Z,1.90
2018-12-16T14:48:56.027Z,2.63
2018-12-16T14:51:25.155Z,6.57
2018-12-16T14:53:54.895Z,1.60
2018-12-16T14:56:24.301Z,1.90
2018-12-16T14:58:53.879Z,2.33
2018-12-16T15:01:24.371Z,1.90
2018-12-16T15:03:53.857Z,1.90
2018-12-16T15:06:23.001Z,2.67
2018-12-16T15:08:52.474Z,1.60
2018-12-16T15:11:21.912Z,2.13
2018-12-16T15:13:51.171Z,2.40
2018-12-16T15:16:20.926Z,2.20
2018-12-16T15:18:50.843Z,1.90
2018-12-16T15:21:20.113Z,1.40
2018-12-16T15:23:49.759Z,1.90
2018-12-16T15:26:18.986Z,114.07
2018-12-16T15:28:48.621Z,1.40
2018-12-16T15:31:17.808Z,1.30
2018-12-16T15:33:47.343Z,1.23
2018-12-16T15:36:16.436Z,1.20
2018-12-16T15:38:45.988Z,1.40
2018-12-16T15:41:15.366Z,1.50
2018-12-16T15:43:44.592Z,2.10
2018-12-16T15:46:14.254Z,10.30
2018-12-16T15:48:43.651Z,1.63
2018-12-16T15:51:13.047Z,1.50
2018-12-16T15:53:43.176Z,1.50
2018-12-16T15:56:12.823Z,1.50
2018-12-16T15:58:42.883Z,1.83
2018-12-16T16:01:12.191Z,1.63
2018-12-16T16:03:41.752Z,2.63
2018-12-16T16:06:10.902Z,75.20
2018-12-16T16:08:40.140Z,1.70
2018-12-16T16:11:09.503Z,1.87
2018-12-16T16:13:38.735Z,1.50
2018-12-16T16:16:08.130Z,2.00
2018-12-16T16:18:37.671Z,1.63
2018-12-16T16:21:07.336Z,1.50
2018-12-16T16:23:36.559Z,1.60
2018-12-16T16:26:06.119Z,3.47
2018-12-16T16:28:35.897Z,2.00
2018-12-16T16:31:05.265Z,1.90
2018-12-16T16:33:34.855Z,1.80
2018-12-16T16:36:04.238Z,1.87
2018-12-16T16:38:33.426Z,1.60
2018-12-16T16:41:02.761Z,1.60
2018-12-16T16:43:31.845Z,2.00
2018-12-16T16:46:01.276Z,2.90
2018-12-16T16:48:30.511Z,2.10
2018-12-16T16:51:00.251Z,1.87
2018-12-16T16:53:29.836Z,1.90
2018-12-16T16:55:59.551Z,2.00
2018-12-16T16:58:29.077Z,2.00
2018-12-16T17:00:58.181Z,1.97
2018-12-16T17:03:27.326Z,1.60
2018-12-16T17:05:56.549Z,1.80
2018-12-16T17:08:25.642Z,1.30
2018-12-16T17:10:54.889Z,1.57
2018-12-16T17:13:24.059Z,1.80
2018-12-16T17:15:53.207Z,1.80
2018-12-16T17:18:22.417Z,1.93
2018-12-16T17:20:51.578Z,1.90
2018-12-16T17:23:20.735Z,1.87
2018-12-16T17:25:49.931Z,1.70
2018-12-16T17:28:19.167Z,2.00
2018-12-16T17:30:48.430Z,1.90
2018-12-16T17:33:17.933Z,2.30
2018-12-16T17:35:47.215Z,2.63
2018-12-16T17:38:16.325Z,2.57
2018-12-16T17:40:45.570Z,3.13
2018-12-16T17:43:15.057Z,3.30
2018-12-16T17:45:44.505Z,2.80
2018-12-16T17:48:13.911Z,4.10
2018-12-16T17:50:43.443Z,2.37
2018-12-16T17:53:12.607Z,2.20
2018-12-16T17:55:41.883Z,2.20
2018-12-16T17:58:11.168Z,2.27
2018-12-16T18:00:40.560Z,15.47
2018-12-16T18:03:09.907Z,2.53
2018-12-16T18:05:39.239Z,2.60
2018-12-16T18:08:08.314Z,2.70
2018-12-16T18:10:38.126Z,2.60
2018-12-16T18:13:07.260Z,2.43
2018-12-16T18:15:36.502Z,2.70
2018-12-16T18:18:05.983Z,2.90
2018-12-16T18:20:35.161Z,2.63
2018-12-16T18:23:04.353Z,3.23
2018-12-16T18:25:33.434Z,3.93
2018-12-16T18:28:02.558Z,4.10
2018-12-16T18:30:31.756Z,5.00
2018-12-16T18:33:01.000Z,3.33
2018-12-16T18:35:30.158Z,2.70
2018-12-16T18:37:59.401Z,1.77
2018-12-16T18:40:28.725Z,2.67
2018-12-16T18:42:57.911Z,2.10
2018-12-16T18:45:26.978Z,1.80
2018-12-16T18:47:56.428Z,1.80
2018-12-16T18:50:25.704Z,1.60
2018-12-16T18:52:54.846Z,2.10
2018-12-16T18:55:24.406Z,1.63
2018-12-16T18:57:53.502Z,1.97
2018-12-16T19:00:22.761Z,1.70
2018-12-16T19:02:52.051Z,1.93
2018-12-16T19:05:21.173Z,1.77
2018-12-16T19:07:50.330Z,1.80
2018-12-16T19:10:19.803Z,2.30
2018-12-16T19:12:49.129Z,2.20
2018-12-16T19:15:18.782Z,2.33
2018-12-16T19:17:50.797Z,2.00
2018-12-16T19:20:20.431Z,2.20
2018-12-16T19:22:49.785Z,2.50
2018-12-16T19:25:19.139Z,2.00
2018-12-16T19:27:48.325Z,1.77
2018-12-16T19:30:17.754Z,2.10
2018-12-16T19:32:46.888Z,2.23
2018-12-16T19:35:16.018Z,1.83
2018-12-16T19:37:45.320Z,3.20
2018-12-16T19:40:14.531Z,2.40
2018-12-16T19:42:43.858Z,2.50
2018-12-16T19:45:13.523Z,2.70
2018-12-16T19:47:49.417Z,3.53
2018-12-16T19:50:13.364Z,2.80
2018-12-16T19:52:42.001Z,3.00
2018-12-16T19:55:11.426Z,3.33
2018-12-16T19:57:40.612Z,3.00
2018-12-16T20:00:10.475Z,3.40
2018-12-16T20:02:40.632Z,3.07
2018-12-16T20:05:14.107Z,3.50
2018-12-16T20:07:43.479Z,3.63
2018-12-16T20:10:13.734Z,3.60
2018-12-16T20:12:43.074Z,3.80
2018-12-16T20:15:12.678Z,3.70
2018-12-16T20:17:42.198Z,4.57
2018-12-16T20:20:11.408Z,4.67
2018-12-16T20:22:40.629Z,4.60
2018-12-16T20:25:09.925Z,5.10
2018-12-16T20:27:39.585Z,4.30
2018-12-16T20:30:10.698Z,4.97
2018-12-16T20:32:39.912Z,5.10
2018-12-16T20:35:08.998Z,5.83
2018-12-16T20:37:38.241Z,6.50
2018-12-16T20:40:08.368Z,5.70
2018-12-16T20:42:37.510Z,6.13
2018-12-16T20:45:08.218Z,6.57
2018-12-16T20:47:37.350Z,6.57
2018-12-16T20:50:14.862Z,6.10
2018-12-16T20:52:44.181Z,6.30
2018-12-16T20:55:13.431Z,7.47
2018-12-16T20:57:42.731Z,7.10
2018-12-16T21:00:12.346Z,7.40
2018-12-16T21:02:41.477Z,7.77
2018-12-16T21:05:10.629Z,7.73
2018-12-16T21:07:39.864Z,7.03
2018-12-16T21:10:09.011Z,7.50
2018-12-16T21:12:43.276Z,7.93
2018-12-16T21:15:17.462Z,8.07
2018-12-16T21:17:51.749Z,8.30
2018-12-16T21:20:21.011Z,8.37
2018-12-16T21:22:50.166Z,8.93
2018-12-16T21:25:19.802Z,9.67
2018-12-16T21:27:48.905Z,8.50
2018-12-16T21:30:18.024Z,8.80
2018-12-16T21:32:47.287Z,8.83
2018-12-16T21:35:17.504Z,8.80
2018-12-16T21:37:46.617Z,8.30
2018-12-16T21:40:15.883Z,8.30
2018-12-16T21:42:44.993Z,8.27
2018-12-16T21:45:14.202Z,9.07
2018-12-16T21:47:43.306Z,9.00
2018-12-16T21:50:12.729Z,8.03
2018-12-16T21:52:41.909Z,8.53
2018-12-16T21:55:10.975Z,8.03
2018-12-16T21:57:40.090Z,7.80
2018-12-16T22:00:09.365Z,8.20
2018-12-16T22:02:38.577Z,8.40
2018-12-16T22:05:09.061Z,7.90
2018-12-16T22:07:38.240Z,8.00
2018-12-16T22:10:07.541Z,9.07
2018-12-16T22:12:36.511Z,7.97
2018-12-16T22:15:05.880Z,7.77
2018-12-16T22:17:35.117Z,8.10
2018-12-16T22:20:04.253Z,7.13
2018-12-16T22:22:33.360Z,6.43
2018-12-16T22:25:02.733Z,7.07
2018-12-16T22:27:31.765Z,7.13
2018-12-16T22:30:01.052Z,7.13
2018-12-16T22:32:30.825Z,7.13
2018-12-16T22:34:59.986Z,7.60
2018-12-16T22:37:29.243Z,6.87
2018-12-16T22:39:58.464Z,6.77
2018-12-16T22:42:27.620Z,7.23
2018-12-16T22:44:56.797Z,6.80
2018-12-16T22:47:26.206Z,7.40
2018-12-16T22:49:55.315Z,6.63
2018-12-16T22:52:24.325Z,6.77
2018-12-16T22:54:53.526Z,6.70
2018-12-16T22:57:22.688Z,6.60
2018-12-16T22:59:52.528Z,7.37
2018-12-16T23:02:21.708Z,6.50
2018-12-16T23:04:50.763Z,6.77
2018-12-16T23:07:19.982Z,6.20
2018-12-16T23:09:49.464Z,6.37
2018-12-16T23:12:18.653Z,7.27
2018-12-16T23:14:47.913Z,6.57
2018-12-16T23:17:17.192Z,6.37
2018-12-16T23:19:50.253Z,6.70
2018-12-16T23:22:19.872Z,7.17
2018-12-16T23:24:49.145Z,6.40
2018-12-16T23:27:18.240Z,6.80
2018-12-16T23:29:47.369Z,6.70
2018-12-16T23:32:17.906Z,6.77
2018-12-16T23:34:48.295Z,6.73
2018-12-16T23:37:21.754Z,6.87
2018-12-16T23:39:54.611Z,6.90
2018-12-16T23:42:23.789Z,6.97
2018-12-16T23:44:52.947Z,7.57
2018-12-16T23:47:22.441Z,7.50
2018-12-16T23:49:51.642Z,6.83
2018-12-16T23:52:20.708Z,7.70
2018-12-16T23:54:51.086Z,7.93
2018-12-16T23:57:20.234Z,7.83
2018-12-16T23:59:49.474Z,8.67
