createdAt,value
2022-11-12T02:18:33.609Z,3.46
2022-11-12T02:19:34.474Z,3.47
2022-11-12T02:20:34.409Z,3.46
2022-11-12T04:00:04.548Z,3.15
2022-11-12T04:01:05.432Z,3.12
2022-11-12T04:02:05.324Z,3.10
2022-11-12T04:03:05.271Z,3.10
2022-11-12T04:04:05.205Z,3.10
2022-11-12T04:10:20.281Z,3.10
2022-11-12T04:11:21.354Z,3.10
2022-11-12T04:12:20.996Z,3.12
2022-11-12T04:13:21.021Z,3.10
2022-11-12T04:14:21.120Z,3.12
2022-11-12T04:15:21.115Z,3.12
2022-11-12T04:16:21.010Z,3.12
2022-11-12T04:17:20.970Z,3.12
2022-11-12T04:18:41.172Z,3.18
2022-11-12T04:19:20.917Z,3.18
2022-11-12T04:20:20.963Z,3.18
2022-11-12T04:21:20.991Z,3.21
2022-11-12T04:22:20.902Z,3.23
2022-11-12T04:23:21.003Z,3.21
2022-11-12T04:24:20.985Z,3.21
2022-11-12T04:25:20.875Z,3.21
2022-11-12T04:26:20.995Z,3.18
2022-11-12T04:27:20.878Z,3.18
2022-11-12T04:28:20.802Z,3.18
2022-11-12T04:29:20.804Z,3.16
2022-11-12T04:30:20.802Z,3.18
2022-11-12T04:31:20.776Z,3.20
2022-11-12T04:32:20.935Z,3.18
2022-11-12T04:33:20.806Z,3.18
2022-11-12T04:34:20.871Z,3.20
2022-11-12T04:35:20.771Z,3.21
2022-11-12T04:36:20.769Z,3.23
2022-11-12T04:37:23.465Z,3.21
2022-11-12T04:38:20.774Z,3.23
2022-11-12T04:39:20.903Z,3.24
2022-11-12T04:40:20.695Z,3.25
2022-11-12T04:41:20.780Z,3.23
2022-11-12T04:42:20.714Z,3.24
2022-11-12T04:43:20.729Z,3.24
2022-11-12T04:44:20.713Z,3.24
2022-11-12T04:45:20.690Z,3.23
2022-11-12T04:46:20.825Z,3.23
2022-11-12T04:47:19.613Z,3.21
2022-11-12T04:48:20.745Z,3.24
2022-11-12T07:49:36.786Z,4.03
2022-11-12T07:50:37.674Z,4.08
2022-11-12T07:51:37.625Z,4.10
2022-11-12T07:52:37.614Z,4.19
2022-11-12T07:53:37.555Z,4.21
2022-11-12T07:54:37.556Z,4.25
2022-11-12T07:55:37.553Z,4.32
2022-11-12T07:56:37.567Z,4.42
2022-11-12T07:57:37.644Z,4.47
2022-11-12T07:58:37.500Z,4.59
2022-11-12T07:59:40.633Z,4.65
2022-11-12T08:00:37.528Z,4.69
2022-11-12T08:01:37.656Z,4.72
2022-11-12T08:02:37.545Z,4.73
2022-11-12T08:12:02.660Z,4.96
2022-11-12T08:13:03.719Z,4.99
2022-11-12T08:14:03.627Z,5.01
2022-11-12T08:15:03.700Z,5.02
2022-11-12T08:16:03.588Z,5.04
2022-11-12T08:17:03.614Z,5.05
2022-11-12T08:18:03.573Z,5.09
2022-11-12T08:19:03.552Z,5.09
2022-11-12T08:20:03.538Z,5.10
2022-11-12T08:21:03.572Z,5.16
2022-11-12T08:22:03.520Z,5.16
2022-11-12T08:23:03.514Z,5.19
2022-11-12T08:24:03.587Z,5.27
2022-11-12T08:25:03.498Z,5.25
2022-11-12T08:26:03.480Z,5.28
2022-11-12T08:27:03.466Z,5.30
2022-11-12T08:28:03.708Z,5.34
2022-11-12T08:29:08.063Z,5.35
2022-11-12T08:30:03.458Z,5.37
2022-11-12T08:31:03.457Z,5.41
2022-11-12T08:32:03.476Z,5.41
2022-11-12T08:33:03.416Z,5.43
2022-11-12T08:34:03.465Z,5.48
2022-11-12T08:35:03.395Z,5.52
2022-11-12T08:36:03.391Z,5.55
2022-11-12T08:37:03.384Z,5.57
2022-11-12T08:38:03.425Z,5.59
2022-11-12T08:39:03.418Z,5.67
2022-11-12T08:40:03.389Z,5.67
2022-11-12T08:41:03.346Z,5.73
2022-11-12T08:42:03.317Z,5.75
2022-11-12T08:43:03.301Z,5.78
2022-11-12T08:44:08.339Z,5.83
2022-11-12T08:45:03.317Z,5.88
2022-11-12T08:46:03.278Z,5.92
2022-11-12T08:47:03.267Z,5.95
2022-11-12T08:48:03.258Z,5.98
2022-11-12T08:49:03.235Z,6.04
2022-11-12T08:50:03.251Z,6.09
2022-11-12T08:51:03.261Z,6.13
2022-11-12T08:52:03.236Z,6.19
2022-11-12T08:53:03.212Z,6.25
2022-11-12T08:54:03.188Z,6.28
2022-11-12T08:55:03.180Z,6.32
2022-11-12T08:56:03.194Z,6.38
2022-11-12T08:57:03.212Z,6.43
2022-11-12T08:58:03.165Z,6.47
2022-11-12T08:59:07.216Z,6.48
2022-11-12T09:00:03.138Z,6.50
2022-11-12T09:01:03.154Z,6.56
2022-11-12T09:02:03.112Z,6.62
2022-11-12T09:03:03.102Z,6.65
2022-11-12T09:04:03.093Z,6.77
2022-11-12T09:05:03.081Z,6.84
2022-11-12T09:06:03.065Z,6.89
2022-11-12T09:07:03.144Z,6.94
2022-11-12T09:08:03.080Z,6.98
2022-11-12T09:09:03.031Z,7.01
2022-11-12T09:10:03.041Z,7.05
2022-11-12T09:11:03.006Z,7.07
2022-11-12T09:12:10.503Z,7.13
2022-11-12T09:13:03.080Z,7.15
2022-11-12T09:14:03.049Z,7.19
2022-11-12T09:15:36.198Z,7.24
2022-11-12T09:16:03.007Z,7.27
2022-11-12T09:17:03.002Z,7.32
2022-11-12T09:18:02.988Z,7.35
2022-11-12T09:19:02.942Z,7.41
2022-11-12T09:20:02.943Z,7.44
2022-11-12T09:21:02.937Z,7.49
2022-11-12T09:22:02.943Z,7.50
2022-11-12T09:23:02.907Z,7.55
2022-11-12T09:24:02.914Z,7.59
2022-11-12T09:25:02.884Z,7.63
2022-11-12T09:26:02.870Z,7.69
2022-11-12T09:27:02.868Z,7.75
2022-11-12T09:28:02.848Z,7.79
2022-11-12T09:29:02.852Z,7.84
2022-11-12T09:30:02.827Z,7.92
2022-11-12T09:31:02.890Z,7.96
2022-11-12T09:32:02.789Z,7.99
2022-11-12T09:33:02.809Z,8.08
2022-11-12T09:34:02.777Z,8.11
2022-11-12T09:35:03.015Z,8.20
2022-11-12T09:36:02.800Z,8.26
2022-11-12T09:37:02.814Z,8.33
2022-11-12T09:38:02.748Z,8.37
2022-11-12T09:39:02.741Z,8.44
2022-11-12T09:40:02.828Z,8.50
2022-11-12T09:41:02.737Z,8.54
2022-11-12T09:42:02.705Z,8.58
2022-11-12T09:43:02.680Z,8.63
2022-11-12T10:03:52.885Z,9.66
2022-11-12T10:04:54.130Z,9.70
2022-11-12T10:05:53.841Z,9.70
2022-11-12T10:06:53.912Z,9.75
2022-11-12T10:07:53.645Z,9.78
2022-11-12T10:08:53.651Z,9.82
2022-11-12T10:12:53.272Z,10.01
2022-11-12T10:13:54.319Z,10.04
2022-11-12T10:14:54.025Z,10.09
2022-11-12T10:15:53.966Z,10.19
2022-11-12T10:16:54.132Z,10.26
2022-11-12T10:17:54.008Z,10.36
2022-11-12T10:18:53.991Z,10.40
2022-11-12T10:19:53.960Z,10.51
2022-11-12T10:20:54.039Z,10.59
2022-11-12T10:21:53.955Z,10.60
2022-11-12T10:22:53.911Z,10.66
2022-11-12T10:23:53.903Z,10.71
2022-11-12T10:24:53.880Z,10.70
2022-11-12T10:25:53.856Z,10.76
2022-11-12T10:26:53.867Z,10.76
2022-11-12T10:27:53.885Z,10.78
2022-11-12T10:28:53.841Z,10.77
2022-11-12T10:29:53.886Z,10.81
2022-11-12T10:30:53.813Z,10.86
2022-11-12T10:31:53.905Z,10.94
2022-11-12T10:32:53.825Z,10.96
2022-11-12T10:33:54.023Z,11.01
2022-11-12T10:34:53.801Z,11.06
2022-11-12T10:35:53.757Z,11.11
2022-11-12T10:36:55.459Z,11.20
2022-11-12T10:37:53.738Z,11.24
2022-11-12T10:38:53.751Z,11.31
2022-11-12T10:39:53.728Z,11.35
2022-11-12T10:40:54.037Z,11.38
2022-11-12T10:41:53.687Z,11.46
2022-11-12T10:42:53.679Z,11.46
2022-11-12T10:43:53.669Z,11.49
2022-11-12T10:44:53.674Z,11.56
2022-11-12T10:45:53.689Z,11.57
2022-11-12T10:46:53.689Z,11.65
2022-11-12T10:47:53.651Z,11.67
2022-11-12T10:48:53.633Z,11.68
2022-11-12T10:49:53.593Z,11.70
2022-11-12T10:50:53.599Z,11.71
2022-11-12T10:56:40.769Z,11.89
2022-11-12T16:39:15.762Z,7.97
2022-11-12T16:40:16.754Z,7.94
2022-11-12T16:41:16.791Z,7.99
2022-11-12T16:42:16.732Z,7.97
2022-11-12T16:43:16.785Z,7.97
2022-11-12T16:44:16.761Z,7.96
2022-11-12T16:45:16.767Z,7.97
2022-11-12T16:46:16.726Z,7.94
2022-11-12T16:47:16.691Z,7.94
2022-11-12T16:48:16.713Z,7.96
2022-11-12T16:49:16.709Z,7.93
2022-11-12T16:50:16.678Z,7.90
2022-11-12T16:51:16.678Z,7.92
2022-11-12T16:52:16.638Z,7.90
2022-11-12T16:53:16.646Z,7.90
2022-11-12T16:54:16.618Z,7.84
2022-11-12T16:55:16.624Z,7.84
2022-11-12T16:56:16.729Z,7.78
2022-11-12T16:57:16.650Z,7.78
2022-11-12T16:58:16.584Z,7.78
2022-11-12T16:59:16.581Z,7.77
2022-11-12T17:00:16.586Z,7.75
2022-11-12T17:01:16.572Z,7.74
2022-11-12T17:02:16.558Z,7.71
2022-11-12T17:03:16.524Z,7.72
2022-11-12T17:04:16.518Z,7.72
2022-11-12T17:05:16.505Z,7.71
2022-11-12T17:06:16.537Z,7.69
2022-11-12T17:07:16.628Z,7.69
2022-11-12T17:08:16.563Z,7.66
2022-11-12T17:09:16.544Z,7.63
2022-11-12T17:10:16.466Z,7.62
2022-11-12T17:11:16.426Z,7.62
2022-11-12T17:12:16.447Z,7.53
2022-11-12T17:13:16.484Z,7.53
2022-11-12T17:14:16.458Z,7.53
2022-11-12T17:15:16.446Z,7.49
2022-11-12T17:16:16.396Z,7.47
2022-11-12T17:17:16.371Z,7.45
2022-11-12T17:18:16.416Z,7.45
2022-11-12T17:19:16.467Z,7.47
2022-11-12T17:20:16.380Z,7.44
2022-11-12T17:21:16.344Z,7.42
2022-11-12T17:22:16.321Z,7.42
2022-11-12T17:23:16.313Z,7.45
2022-11-12T17:24:16.317Z,7.44
2022-11-12T17:25:16.295Z,7.47
2022-11-12T17:26:16.291Z,7.44
2022-11-12T17:27:16.268Z,7.42
2022-11-12T17:28:16.285Z,7.41
2022-11-12T17:29:16.257Z,7.44
2022-11-12T17:30:16.264Z,7.40
2022-11-12T17:31:16.224Z,7.38
2022-11-12T17:32:16.224Z,7.37
2022-11-12T17:33:16.232Z,7.38
2022-11-12T17:34:16.195Z,7.35
2022-11-12T17:35:16.217Z,7.35
2022-11-12T17:36:16.251Z,7.34
2022-11-12T17:37:16.190Z,7.35
2022-11-12T17:38:16.181Z,7.34
2022-11-12T17:39:16.171Z,7.35
2022-11-12T17:40:16.183Z,7.32
2022-11-12T17:41:16.187Z,7.31
2022-11-12T17:42:16.133Z,7.29
2022-11-12T17:43:16.142Z,7.29
2022-11-12T17:44:16.099Z,7.29
2022-11-12T17:45:16.100Z,7.26
2022-11-12T17:46:16.164Z,7.26
2022-11-12T17:47:16.092Z,7.23
2022-11-12T17:48:16.128Z,7.22
2022-11-12T17:49:16.187Z,7.23
2022-11-12T17:50:16.034Z,7.19
2022-11-12T17:51:16.041Z,7.19
2022-11-12T17:52:16.056Z,7.17
2022-11-12T17:53:16.029Z,7.16
2022-11-12T17:54:16.003Z,7.16
2022-11-12T17:55:16.081Z,7.16
2022-11-12T17:56:15.981Z,7.12
2022-11-12T17:57:16.011Z,7.12
2022-11-12T17:58:16.030Z,7.13
2022-11-12T17:59:15.965Z,7.13
2022-11-12T18:00:16.005Z,7.09
2022-11-12T18:01:15.984Z,7.12
2022-11-12T18:02:15.986Z,7.08
2022-11-12T18:03:15.980Z,7.04
2022-11-12T18:04:15.942Z,7.05
2022-11-12T18:05:15.888Z,7.05
2022-11-12T18:06:15.897Z,7.04
2022-11-12T18:07:15.936Z,7.02
2022-11-12T18:08:15.940Z,7.01
2022-11-12T18:09:16.031Z,6.99
2022-11-12T18:11:30.617Z,6.99
2022-11-12T18:14:41.325Z,6.97
2022-11-12T18:15:42.355Z,6.97
2022-11-12T18:20:50.978Z,6.91
2022-11-12T18:21:52.031Z,6.91
2022-11-12T18:22:51.912Z,6.87
2022-11-12T18:25:33.528Z,6.84
2022-11-12T18:26:34.609Z,6.84
2022-11-12T18:27:34.711Z,6.81
2022-11-12T18:28:34.566Z,6.81
2022-11-12T18:29:34.614Z,6.81
2022-11-12T18:30:34.541Z,6.81
2022-11-12T18:35:29.625Z,6.73
2022-11-12T18:36:25.997Z,6.71
2022-11-12T18:37:25.789Z,6.69
2022-11-12T18:38:25.720Z,6.66
2022-11-12T18:39:25.692Z,6.65
2022-11-12T18:40:25.722Z,6.63
2022-11-12T18:41:25.738Z,6.62
2022-11-12T18:42:25.736Z,6.61
2022-11-12T18:49:05.264Z,6.58
2022-11-12T18:50:08.892Z,6.58
2022-11-12T18:53:07.837Z,6.58
2022-11-12T18:54:08.960Z,6.59
2022-11-12T18:59:22.916Z,6.53
