createdAt,value
2018-04-28T00:01:40.051Z,11.00
2018-04-28T00:04:07.585Z,14.13
2018-04-28T00:06:35.856Z,17.40
2018-04-28T00:09:04.147Z,10.03
2018-04-28T00:11:32.438Z,18.50
2018-04-28T00:13:59.946Z,15.10
2018-04-28T00:16:28.385Z,12.30
2018-04-28T00:19:11.508Z,16.10
2018-04-28T00:21:45.768Z,15.97
2018-04-28T00:24:14.099Z,13.83
2018-04-28T00:26:46.019Z,11.37
2018-04-28T00:29:14.298Z,11.83
2018-04-28T00:31:57.980Z,12.20
2018-04-28T00:34:26.341Z,17.27
2018-04-28T00:40:03.772Z,15.10
2018-04-28T00:42:49.757Z,14.40
2018-04-28T00:45:36.849Z,12.87
2018-04-28T00:48:09.138Z,15.67
2018-04-28T00:50:52.231Z,13.40
2018-04-28T00:53:29.674Z,9.80
2018-04-28T00:55:57.204Z,11.70
2018-04-28T01:01:31.577Z,15.67
2018-04-28T01:04:05.007Z,15.07
2018-04-28T01:06:33.316Z,17.37
2018-04-28T01:09:00.839Z,14.93
2018-04-28T01:11:34.585Z,14.33
2018-04-28T01:14:11.536Z,18.63
2018-04-28T01:16:44.869Z,11.97
2018-04-28T01:19:13.778Z,12.10
2018-04-28T01:21:41.293Z,16.57
2018-04-28T01:24:15.430Z,12.27
2018-04-28T01:27:12.549Z,19.00
2018-04-28T01:29:59.720Z,20.50
2018-04-28T01:32:27.229Z,12.87
2018-04-28T01:35:04.633Z,19.53
2018-04-28T01:37:42.729Z,17.83
2018-04-28T01:40:12.218Z,20.57
2018-04-28T01:45:39.728Z,20.00
2018-04-28T01:51:22.522Z,17.33
2018-04-28T01:57:14.070Z,22.00
2018-04-28T01:59:47.648Z,13.27
2018-04-28T02:02:17.380Z,12.97
2018-04-28T02:04:54.453Z,18.43
2018-04-28T02:07:22.757Z,16.00
2018-04-28T02:09:52.263Z,16.63
2018-04-28T02:12:20.663Z,16.57
2018-04-28T02:14:53.633Z,16.50
2018-04-28T02:17:21.170Z,16.40
2018-04-28T02:19:48.690Z,20.97
2018-04-28T02:22:28.238Z,21.27
2018-04-28T02:25:03.334Z,19.67
2018-04-28T02:27:39.500Z,20.60
2018-04-28T02:30:07.143Z,17.63
2018-04-28T02:32:35.524Z,18.00
2018-04-28T02:35:24.654Z,13.53
2018-04-28T02:37:58.062Z,22.17
2018-04-28T02:43:19.117Z,13.47
2018-04-28T02:45:50.654Z,14.50
2018-04-28T02:51:31.451Z,18.97
2018-04-28T02:54:03.481Z,16.63
2018-04-28T02:56:35.098Z,20.20
2018-04-28T03:01:58.877Z,18.20
2018-04-28T03:04:32.445Z,15.40
2018-04-28T03:07:19.302Z,13.80
2018-04-28T03:12:43.333Z,17.30
2018-04-28T03:15:10.920Z,11.83
2018-04-28T03:18:03.414Z,12.63
2018-04-28T03:20:46.705Z,14.23
2018-04-28T03:23:21.150Z,12.80
2018-04-28T03:25:49.445Z,13.87
2018-04-28T03:28:24.795Z,18.47
2018-04-28T03:31:27.132Z,12.83
2018-04-28T03:36:51.718Z,15.77
2018-04-28T03:39:19.253Z,18.30
2018-04-28T03:41:47.784Z,15.70
2018-04-28T03:44:16.078Z,20.73
2018-04-28T03:46:45.298Z,17.97
2018-04-28T03:49:27.702Z,16.03
2018-04-28T03:52:00.170Z,19.90
2018-04-28T03:57:35.422Z,14.10
2018-04-28T04:00:15.518Z,16.20
2018-04-28T04:02:55.039Z,16.97
2018-04-28T04:05:46.095Z,16.13
2018-04-28T04:08:15.305Z,17.77
2018-04-28T04:10:49.320Z,18.30
2018-04-28T04:16:32.755Z,21.87
2018-04-28T04:19:11.047Z,15.00
2018-04-28T04:21:44.149Z,16.70
2018-04-28T04:24:26.584Z,19.60
2018-04-28T04:27:00.644Z,11.70
2018-04-28T04:29:38.684Z,21.23
2018-04-28T04:32:10.736Z,20.07
2018-04-28T04:34:48.976Z,13.10
2018-04-28T04:37:18.563Z,12.37
2018-04-28T04:39:52.565Z,14.73
2018-04-28T04:42:26.656Z,21.00
2018-04-28T04:44:55.018Z,18.63
2018-04-28T04:47:44.127Z,13.63
2018-04-28T04:50:18.039Z,17.00
2018-04-28T04:52:47.811Z,15.40
2018-04-28T04:55:26.116Z,20.53
2018-04-28T04:58:14.359Z,20.40
2018-04-28T05:00:51.536Z,13.47
2018-04-28T05:03:36.716Z,13.23
2018-04-28T05:06:09.889Z,19.73
2018-04-28T05:08:40.981Z,13.60
2018-04-28T05:14:38.853Z,15.37
2018-04-28T05:17:13.077Z,10.60
2018-04-28T05:19:43.765Z,19.23
2018-04-28T05:22:34.995Z,15.63
2018-04-28T05:25:14.419Z,11.87
2018-04-28T05:27:59.610Z,18.33
2018-04-28T05:30:45.916Z,15.93
2018-04-28T05:33:23.492Z,20.37
2018-04-28T05:39:08.469Z,10.43
2018-04-28T05:41:44.761Z,14.60
2018-04-28T05:47:22.314Z,14.50
2018-04-28T05:53:05.812Z,16.50
2018-04-28T05:58:37.373Z,15.90
2018-04-28T06:01:21.699Z,11.63
2018-04-28T06:06:48.577Z,11.93
2018-04-28T06:09:19.788Z,12.23
2018-04-28T06:12:00.324Z,13.23
2018-04-28T06:14:45.670Z,24.30
2018-04-28T06:20:21.434Z,9.97
2018-04-28T06:22:48.974Z,13.90
2018-04-28T06:25:16.563Z,11.30
2018-04-28T06:27:44.126Z,11.93
2018-04-28T06:30:11.661Z,11.03
2018-04-28T06:32:39.181Z,14.10
2018-04-28T06:35:06.891Z,13.83
2018-04-28T06:37:34.425Z,9.53
2018-04-28T06:40:02.119Z,14.00
2018-04-28T06:42:29.638Z,13.00
2018-04-28T06:44:57.946Z,13.13
2018-04-28T06:47:25.477Z,18.80
2018-04-28T06:49:53.002Z,12.53
2018-04-28T06:52:20.560Z,15.00
2018-04-28T06:54:48.084Z,18.23
2018-04-28T06:57:15.604Z,10.33
2018-04-28T06:59:44.020Z,12.60
2018-04-28T07:02:11.547Z,9.23
2018-04-28T07:04:39.221Z,13.50
2018-04-28T07:07:07.471Z,9.70
2018-04-28T07:09:35.795Z,13.77
2018-04-28T07:12:03.343Z,11.10
2018-04-28T07:14:30.896Z,10.93
2018-04-28T07:16:58.571Z,15.00
2018-04-28T07:19:26.118Z,12.10
2018-04-28T07:21:53.664Z,14.57
2018-04-28T07:24:22.196Z,10.57
2018-04-28T07:26:49.741Z,15.67
2018-04-28T07:29:17.304Z,13.43
2018-04-28T07:31:44.827Z,13.70
2018-04-28T07:34:12.370Z,12.67
2018-04-28T07:36:40.007Z,14.23
2018-04-28T07:39:08.329Z,14.17
2018-04-28T07:41:35.890Z,11.40
2018-04-28T07:44:03.442Z,16.90
2018-04-28T07:46:30.981Z,11.00
2018-04-28T07:48:58.535Z,12.40
2018-04-28T07:51:26.847Z,12.37
2018-04-28T07:53:54.531Z,10.10
2018-04-28T07:56:22.057Z,12.50
2018-04-28T07:58:49.588Z,14.07
2018-04-28T08:01:17.877Z,9.77
2018-04-28T08:03:45.402Z,13.50
2018-04-28T08:06:13.022Z,15.73
2018-04-28T08:08:41.266Z,14.60
2018-04-28T08:11:08.781Z,11.83
2018-04-28T08:13:36.320Z,13.20
2018-04-28T08:16:03.851Z,13.43
2018-04-28T08:18:31.456Z,14.10
2018-04-28T08:20:58.972Z,11.83
2018-04-28T08:23:26.503Z,9.73
2018-04-28T08:25:54.816Z,10.27
2018-04-28T08:28:22.396Z,15.27
2018-04-28T08:30:50.042Z,11.10
2018-04-28T08:33:17.610Z,14.90
2018-04-28T08:35:45.134Z,11.20
2018-04-28T08:38:12.700Z,14.83
2018-04-28T08:40:40.213Z,10.80
2018-04-28T08:43:07.761Z,9.53
2018-04-28T08:45:35.410Z,12.57
2018-04-28T08:48:02.944Z,10.60
2018-04-28T08:50:30.516Z,13.23
2018-04-28T08:52:58.036Z,15.00
2018-04-28T08:55:25.588Z,9.30
2018-04-28T08:57:53.884Z,9.80
2018-04-28T09:00:29.452Z,19.10
2018-04-28T09:02:56.994Z,10.57
2018-04-28T09:05:24.530Z,18.40
2018-04-28T09:07:52.822Z,9.93
2018-04-28T09:10:20.346Z,12.63
2018-04-28T09:12:48.684Z,10.23
2018-04-28T09:15:16.218Z,10.50
2018-04-28T09:17:43.729Z,15.40
2018-04-28T09:20:11.276Z,9.47
2018-04-28T09:22:38.812Z,17.53
2018-04-28T09:25:06.383Z,15.43
2018-04-28T09:27:33.905Z,10.60
2018-04-28T09:30:01.424Z,13.93
2018-04-28T09:32:28.959Z,16.13
2018-04-28T09:34:56.473Z,14.33
2018-04-28T09:37:24.029Z,10.47
2018-04-28T09:39:51.558Z,8.30
2018-04-28T09:42:20.155Z,17.23
2018-04-28T09:44:48.465Z,13.10
2018-04-28T09:47:15.993Z,17.87
2018-04-28T09:49:44.308Z,18.23
2018-04-28T09:52:11.838Z,13.30
2018-04-28T09:54:39.371Z,10.63
2018-04-28T09:57:07.689Z,12.60
2018-04-28T09:59:35.248Z,17.37
2018-04-28T10:02:08.333Z,13.30
2018-04-28T10:04:35.873Z,12.00
2018-04-28T10:07:03.440Z,12.90
2018-04-28T10:09:30.949Z,15.00
2018-04-28T10:11:58.463Z,18.00
2018-04-28T10:14:26.013Z,10.20
2018-04-28T10:16:53.543Z,18.10
2018-04-28T10:19:21.865Z,15.90
2018-04-28T10:21:49.391Z,16.70
2018-04-28T10:24:17.684Z,11.80
2018-04-28T10:26:45.233Z,14.47
2018-04-28T10:29:12.762Z,16.43
2018-04-28T10:31:40.317Z,19.87
2018-04-28T10:34:07.942Z,15.40
2018-04-28T10:36:35.462Z,13.07
2018-04-28T10:39:03.758Z,14.33
2018-04-28T10:41:31.289Z,10.93
2018-04-28T10:43:59.635Z,15.27
2018-04-28T10:46:27.785Z,14.77
2018-04-28T10:48:55.321Z,16.20
2018-04-28T10:51:22.899Z,14.87
2018-04-28T10:53:50.483Z,16.73
2018-04-28T10:56:18.042Z,11.97
2018-04-28T10:58:45.613Z,13.00
2018-04-28T11:01:13.226Z,14.17
2018-04-28T11:03:40.768Z,18.00
2018-04-28T11:06:08.414Z,18.30
2018-04-28T11:08:35.907Z,15.50
2018-04-28T11:11:03.452Z,20.83
2018-04-28T11:13:30.982Z,10.07
2018-04-28T11:15:59.301Z,14.63
2018-04-28T11:18:26.826Z,13.43
2018-04-28T11:20:55.138Z,14.30
2018-04-28T11:23:22.674Z,10.80
2018-04-28T11:25:50.285Z,14.30
2018-04-28T11:28:17.771Z,13.03
2018-04-28T11:30:46.066Z,13.33
2018-04-28T11:33:13.612Z,11.10
2018-04-28T11:35:41.909Z,9.93
2018-04-28T11:38:09.524Z,12.20
2018-04-28T11:40:37.442Z,11.20
2018-04-28T11:43:05.000Z,18.93
2018-04-28T11:45:32.559Z,13.70
2018-04-28T11:48:00.075Z,17.20
2018-04-28T11:50:28.368Z,11.90
2018-04-28T11:52:56.688Z,11.87
2018-04-28T11:55:24.217Z,13.10
2018-04-28T11:57:51.788Z,14.23
2018-04-28T12:00:19.319Z,16.57
2018-04-28T12:02:46.846Z,17.70
2018-04-28T12:05:14.462Z,14.37
2018-04-28T12:07:41.940Z,16.00
2018-04-28T12:10:09.489Z,14.03
2018-04-28T12:12:37.022Z,18.43
2018-04-28T12:15:04.553Z,13.57
2018-04-28T12:17:32.860Z,11.00
2018-04-28T12:20:00.408Z,12.63
2018-04-28T12:22:27.950Z,11.73
2018-04-28T12:24:56.243Z,15.70
2018-04-28T12:27:23.774Z,12.20
2018-04-28T12:29:51.342Z,15.73
2018-04-28T12:32:18.869Z,16.60
2018-04-28T12:34:46.518Z,16.80
2018-04-28T12:37:14.042Z,15.47
2018-04-28T12:39:42.035Z,9.27
2018-04-28T12:42:09.569Z,13.33
2018-04-28T12:44:37.576Z,17.57
2018-04-28T12:47:05.094Z,11.43
2018-04-28T12:49:32.601Z,13.70
2018-04-28T12:52:00.153Z,11.80
2018-04-28T12:54:27.702Z,13.33
2018-04-28T12:56:55.232Z,12.90
2018-04-28T12:59:22.787Z,12.23
2018-04-28T13:01:50.333Z,17.23
2018-04-28T13:04:17.848Z,13.37
2018-04-28T13:06:45.390Z,11.10
2018-04-28T13:09:12.906Z,9.53
2018-04-28T13:11:41.207Z,11.30
2018-04-28T13:14:09.463Z,14.13
2018-04-28T13:16:37.002Z,22.67
2018-04-28T13:19:05.331Z,11.47
2018-04-28T13:21:32.850Z,13.83
2018-04-28T13:24:01.395Z,13.23
2018-04-28T13:26:28.942Z,9.07
2018-04-28T13:28:56.452Z,11.97
2018-04-28T13:31:24.777Z,14.93
2018-04-28T13:33:52.718Z,8.40
2018-04-28T13:36:20.244Z,9.60
2018-04-28T13:38:48.567Z,11.97
2018-04-28T13:41:16.949Z,10.83
2018-04-28T13:43:44.542Z,14.37
2018-04-28T13:46:12.062Z,10.20
2018-04-28T13:48:39.577Z,8.93
2018-04-28T13:51:07.901Z,19.07
2018-04-28T13:53:35.418Z,7.37
2018-04-28T13:56:02.993Z,16.33
2018-04-28T13:58:30.529Z,11.80
2018-04-28T14:00:59.137Z,8.57
2018-04-28T14:03:26.733Z,12.70
2018-04-28T14:05:54.261Z,14.33
2018-04-28T14:08:21.836Z,10.93
2018-04-28T14:10:49.384Z,11.80
2018-04-28T14:13:16.953Z,11.70
2018-04-28T14:15:44.493Z,10.83
2018-04-28T14:18:12.023Z,16.77
2018-04-28T14:20:40.331Z,8.97
2018-04-28T14:23:07.885Z,5.67
2018-04-28T14:25:35.406Z,12.40
2018-04-28T14:28:03.692Z,7.80
2018-04-28T14:30:32.025Z,9.10
2018-04-28T14:32:59.564Z,9.70
2018-04-28T14:35:27.222Z,7.47
2018-04-28T14:37:54.778Z,6.70
2018-04-28T14:40:22.281Z,7.93
2018-04-28T14:42:49.805Z,6.30
2018-04-28T14:45:17.396Z,10.63
2018-04-28T14:47:44.944Z,5.80
2018-04-28T14:50:12.520Z,8.10
2018-04-28T14:52:40.093Z,9.30
2018-04-28T14:55:08.378Z,4.97
2018-04-28T14:57:36.673Z,4.50
2018-04-28T15:00:04.231Z,5.53
2018-04-28T15:02:31.826Z,7.70
2018-04-28T15:04:59.345Z,4.47
2018-04-28T15:07:26.897Z,10.73
2018-04-28T15:09:55.387Z,10.73
2018-04-28T15:12:23.651Z,5.13
2018-04-28T15:14:51.199Z,4.43
2018-04-28T15:17:19.507Z,8.07
2018-04-28T15:19:47.043Z,11.50
2018-04-28T15:22:14.622Z,4.43
2018-04-28T15:24:42.188Z,5.87
2018-04-28T15:27:09.749Z,3.43
2018-04-28T15:29:37.292Z,11.53
2018-04-28T15:32:04.822Z,8.20
2018-04-28T15:34:32.376Z,9.00
2018-04-28T15:37:00.686Z,10.80
2018-04-28T15:39:28.217Z,5.97
2018-04-28T15:41:56.526Z,3.93
2018-04-28T15:44:24.087Z,5.40
2018-04-28T15:46:51.615Z,19.03
2018-04-28T15:49:19.131Z,4.63
2018-04-28T15:51:46.677Z,9.23
2018-04-28T15:54:14.202Z,11.27
2018-04-28T15:56:41.718Z,11.30
2018-04-28T15:59:09.275Z,13.50
2018-04-28T16:01:36.798Z,7.07
2018-04-28T16:04:04.320Z,7.67
2018-04-28T16:06:31.850Z,7.60
2018-04-28T16:08:59.366Z,6.10
2018-04-28T16:11:26.898Z,8.27
2018-04-28T16:13:54.454Z,6.33
2018-04-28T16:16:21.992Z,4.30
2018-04-28T16:18:50.282Z,6.10
2018-04-28T16:21:18.603Z,12.10
2018-04-28T16:23:46.132Z,10.10
2018-04-28T16:26:13.652Z,6.07
2018-04-28T16:28:41.272Z,9.30
2018-04-28T16:31:08.798Z,8.97
2018-04-28T16:33:37.078Z,9.57
2018-04-28T16:36:04.626Z,5.13
2018-04-28T16:38:33.043Z,6.00
2018-04-28T16:41:00.576Z,6.77
2018-04-28T16:43:28.120Z,5.40
2018-04-28T16:45:56.397Z,6.03
2018-04-28T16:48:24.673Z,7.13
2018-04-28T16:50:53.005Z,5.50
2018-04-28T16:53:20.551Z,10.60
2018-04-28T16:55:48.076Z,8.13
2018-04-28T16:58:16.381Z,8.10
2018-04-28T17:00:43.931Z,7.60
2018-04-28T17:03:11.459Z,7.30
2018-04-28T17:05:39.766Z,6.03
2018-04-28T17:08:07.283Z,5.40
2018-04-28T17:10:35.592Z,4.80
2018-04-28T17:13:03.142Z,5.00
2018-04-28T17:15:30.673Z,7.87
2018-04-28T17:17:58.963Z,5.67
2018-04-28T17:20:26.521Z,6.10
2018-04-28T17:22:54.811Z,6.27
2018-04-28T17:25:22.333Z,6.80
2018-04-28T17:27:49.908Z,12.00
2018-04-28T17:30:18.214Z,5.90
2018-04-28T17:32:45.740Z,6.93
2018-04-28T17:35:14.064Z,5.67
2018-04-28T17:37:41.572Z,7.23
2018-04-28T17:40:09.882Z,9.53
2018-04-28T17:42:37.463Z,7.63
2018-04-28T17:45:05.002Z,5.83
2018-04-28T17:47:32.532Z,9.97
2018-04-28T17:50:00.840Z,6.00
2018-04-28T17:52:28.359Z,7.90
2018-04-28T17:54:56.648Z,4.40
2018-04-28T17:57:24.226Z,5.80
2018-04-28T17:59:51.783Z,10.47
2018-04-28T18:02:19.306Z,4.20
2018-04-28T18:04:47.628Z,4.63
2018-04-28T18:07:15.218Z,5.20
2018-04-28T18:09:42.701Z,8.93
2018-04-28T18:12:11.011Z,7.60
2018-04-28T18:14:38.547Z,12.40
2018-04-28T18:17:06.075Z,7.77
2018-04-28T18:19:34.423Z,7.60
2018-04-28T18:22:02.072Z,5.00
2018-04-28T18:24:29.593Z,7.13
2018-04-28T18:26:57.891Z,5.23
2018-04-28T18:29:25.490Z,5.67
2018-04-28T18:31:53.134Z,12.80
2018-04-28T18:34:20.688Z,10.57
2018-04-28T18:36:48.209Z,11.23
2018-04-28T18:39:16.527Z,9.80
2018-04-28T18:41:44.078Z,8.77
2018-04-28T18:44:11.598Z,8.47
2018-04-28T18:46:39.974Z,14.47
2018-04-28T18:49:07.461Z,10.77
2018-04-28T18:51:35.144Z,8.67
2018-04-28T18:54:02.679Z,5.83
2018-04-28T18:56:30.248Z,7.00
2018-04-28T18:58:57.757Z,9.93
2018-04-28T19:01:25.368Z,6.90
2018-04-28T19:03:52.935Z,4.37
2018-04-28T19:06:20.464Z,7.37
2018-04-28T19:08:47.979Z,8.10
2018-04-28T19:11:15.547Z,7.43
2018-04-28T19:13:43.072Z,4.80
2018-04-28T19:16:10.593Z,7.10
2018-04-28T19:18:38.142Z,9.27
2018-04-28T19:21:06.419Z,6.87
2018-04-28T19:23:34.716Z,7.33
2018-04-28T19:26:02.257Z,5.77
2018-04-28T19:28:29.790Z,6.27
2018-04-28T19:30:58.113Z,8.83
2018-04-28T19:33:25.667Z,8.13
2018-04-28T19:35:53.185Z,8.77
2018-04-28T19:38:21.516Z,9.33
2018-04-28T19:40:49.066Z,7.70
2018-04-28T19:43:16.612Z,10.00
2018-04-28T19:45:44.133Z,11.23
2018-04-28T19:48:11.721Z,7.47
2018-04-28T19:50:39.254Z,12.90
2018-04-28T19:53:07.551Z,23.13
2018-04-28T19:55:35.089Z,7.03
2018-04-28T19:58:03.386Z,12.13
2018-04-28T20:00:30.907Z,9.67
2018-04-28T20:02:58.453Z,10.33
2018-04-28T20:05:25.976Z,11.17
2018-04-28T20:07:53.539Z,13.23
2018-04-28T20:10:21.061Z,10.20
2018-04-28T20:12:49.365Z,9.63
2018-04-28T20:15:16.950Z,12.37
2018-04-28T20:17:44.469Z,15.53
2018-04-28T20:20:12.031Z,12.43
2018-04-28T20:22:51.275Z,9.30
2018-04-28T20:25:22.043Z,10.10
2018-04-28T20:27:49.563Z,12.80
2018-04-28T20:30:17.183Z,9.03
2018-04-28T20:32:44.667Z,12.93
2018-04-28T20:35:12.202Z,10.20
2018-04-28T20:37:39.775Z,10.30
2018-04-28T20:40:08.133Z,10.93
2018-04-28T20:42:35.593Z,13.90
2018-04-28T20:45:03.134Z,9.37
2018-04-28T20:47:31.441Z,10.53
2018-04-28T20:49:59.764Z,11.27
2018-04-28T20:52:27.331Z,10.30
2018-04-28T20:54:55.709Z,9.93
2018-04-28T20:57:23.253Z,14.27
2018-04-28T20:59:51.352Z,10.03
2018-04-28T21:02:18.900Z,12.70
2018-04-28T21:04:46.445Z,10.93
2018-04-28T21:07:14.096Z,10.70
2018-04-28T21:09:41.964Z,9.50
2018-04-28T21:12:09.472Z,9.93
2018-04-28T21:14:36.983Z,11.53
2018-04-28T21:17:04.529Z,10.03
2018-04-28T21:19:32.060Z,11.97
2018-04-28T21:22:00.397Z,14.63
2018-04-28T21:24:28.003Z,11.03
2018-04-28T21:26:55.492Z,14.53
2018-04-28T21:29:23.040Z,10.57
2018-04-28T21:31:50.618Z,15.07
2018-04-28T21:34:18.162Z,17.10
2018-04-28T21:36:45.678Z,17.83
2018-04-28T21:39:14.409Z,15.73
2018-04-28T21:41:41.949Z,15.80
2018-04-28T21:44:09.493Z,21.83
2018-04-28T21:46:37.826Z,18.37
2018-04-28T21:49:05.477Z,19.30
2018-04-28T21:51:33.143Z,19.30
2018-04-28T21:54:00.760Z,16.23
2018-04-28T21:56:28.311Z,23.10
2018-04-28T21:58:56.630Z,16.97
2018-04-28T22:01:24.173Z,19.53
2018-04-28T22:03:51.703Z,23.70
2018-04-28T22:06:19.992Z,15.87
2018-04-28T22:08:47.527Z,16.07
2018-04-28T22:11:15.856Z,15.00
2018-04-28T22:13:43.387Z,18.97
2018-04-28T22:16:10.913Z,25.20
2018-04-28T22:18:38.460Z,17.63
2018-04-28T22:21:05.984Z,16.87
2018-04-28T22:23:33.539Z,20.57
2018-04-28T22:26:01.096Z,25.47
2018-04-28T22:28:29.386Z,23.00
2018-04-28T22:30:56.932Z,18.23
2018-04-28T22:33:24.471Z,21.60
2018-04-28T22:35:52.013Z,18.67
2018-04-28T22:38:20.327Z,21.13
2018-04-28T22:40:47.855Z,22.70
2018-04-28T22:43:16.177Z,20.33
2018-04-28T22:45:43.717Z,19.23
2018-04-28T22:48:11.395Z,19.40
2018-04-28T22:50:38.929Z,23.70
2018-04-28T22:53:06.490Z,23.67
2018-04-28T22:55:34.050Z,27.13
2018-04-28T22:58:01.694Z,23.10
2018-04-28T23:00:29.239Z,22.10
2018-04-28T23:02:57.551Z,24.53
2018-04-28T23:05:25.085Z,24.07
2018-04-28T23:07:52.690Z,20.17
2018-04-28T23:10:20.236Z,22.10
2018-04-28T23:12:47.790Z,20.50
2018-04-28T23:15:15.355Z,20.77
2018-04-28T23:17:42.889Z,24.13
2018-04-28T23:20:10.441Z,23.47
2018-04-28T23:22:38.178Z,18.33
2018-04-28T23:25:06.488Z,24.23
2018-04-28T23:27:34.009Z,25.37
2018-04-28T23:30:01.726Z,23.20
2018-04-28T23:32:29.286Z,20.87
2018-04-28T23:34:56.811Z,24.80
2018-04-28T23:37:24.407Z,26.30
2018-04-28T23:39:51.963Z,28.13
2018-04-28T23:42:19.520Z,24.90
2018-04-28T23:44:47.074Z,22.03
2018-04-28T23:47:14.590Z,24.07
2018-04-28T23:49:42.900Z,29.57
2018-04-28T23:52:10.425Z,23.20
2018-04-28T23:54:38.734Z,24.70
2018-04-28T23:57:06.263Z,24.07
2018-04-28T23:59:34.575Z,21.10
