createdAt,value
2023-04-22T00:04:15.724Z,42.32
2023-04-22T00:09:17.710Z,42.27
2023-04-22T00:14:19.502Z,42.31
2023-04-22T00:19:22.105Z,42.28
2023-04-22T00:24:23.891Z,42.29
2023-04-22T00:29:26.255Z,42.27
2023-04-22T00:34:28.056Z,42.27
2023-04-22T00:39:30.251Z,42.39
2023-04-22T00:44:32.899Z,42.34
2023-04-22T00:49:35.762Z,42.13
2023-04-22T00:54:38.100Z,42.04
2023-04-22T00:59:40.411Z,42.14
2023-04-22T01:04:42.842Z,42.25
2023-04-22T01:09:44.768Z,42.19
2023-04-22T01:14:46.632Z,42.33
2023-04-22T01:19:48.944Z,42.14
2023-04-22T01:24:51.203Z,42.24
2023-04-22T01:29:53.326Z,42.07
2023-04-22T01:34:55.118Z,41.88
2023-04-22T01:39:58.603Z,42.22
2023-04-22T01:45:00.404Z,42.13
2023-04-22T01:50:02.202Z,42.14
2023-04-22T01:55:04.229Z,42.01
2023-04-22T02:00:07.485Z,41.95
2023-04-22T02:05:09.774Z,42.08
2023-04-22T02:10:12.266Z,42.14
2023-04-22T02:15:14.069Z,42.14
2023-04-22T02:20:15.910Z,41.83
2023-04-22T02:25:17.931Z,41.82
2023-04-22T02:30:19.782Z,41.91
2023-04-22T02:35:21.749Z,42.14
2023-04-22T02:40:23.698Z,41.87
2023-04-22T02:45:25.520Z,42.12
2023-04-22T02:50:27.271Z,42.03
2023-04-22T02:55:29.127Z,42.08
2023-04-22T03:00:31.054Z,41.95
2023-04-22T03:05:32.933Z,42.07
2023-04-22T03:10:34.888Z,41.95
2023-04-22T03:15:36.697Z,42.08
2023-04-22T03:20:38.611Z,42.17
2023-04-22T03:25:40.406Z,41.95
2023-04-22T03:30:42.183Z,41.89
2023-04-22T03:35:44.105Z,41.98
2023-04-22T03:40:45.844Z,42.21
2023-04-22T03:45:47.791Z,41.95
2023-04-22T03:50:49.630Z,42.03
2023-04-22T03:55:51.567Z,41.95
2023-04-22T04:00:53.390Z,41.94
2023-04-22T04:05:55.461Z,41.84
2023-04-22T04:10:57.305Z,41.81
2023-04-22T04:16:00.520Z,41.94
2023-04-22T04:21:02.663Z,41.96
2023-04-22T04:26:05.774Z,41.83
2023-04-22T04:31:08.072Z,42.13
2023-04-22T04:36:10.489Z,41.88
2023-04-22T04:41:12.324Z,42.03
2023-04-22T04:46:15.024Z,41.83
2023-04-22T04:51:18.223Z,41.94
2023-04-22T04:56:21.952Z,42.05
2023-04-22T05:01:23.927Z,41.90
2023-04-22T05:06:26.848Z,42.19
2023-04-22T05:11:28.692Z,41.91
2023-04-22T05:16:30.679Z,42.01
2023-04-22T05:21:32.713Z,42.25
2023-04-22T05:26:34.607Z,42.14
2023-04-22T05:31:36.410Z,41.89
2023-04-22T05:36:38.466Z,42.07
2023-04-22T05:41:40.724Z,42.02
2023-04-22T05:46:42.479Z,41.85
2023-04-22T05:51:44.282Z,42.06
2023-04-22T05:56:46.131Z,42.19
2023-04-22T06:01:48.027Z,42.42
2023-04-22T06:06:53.907Z,42.04
2023-04-22T06:11:55.696Z,42.49
2023-04-22T06:16:57.505Z,42.84
2023-04-22T06:21:59.250Z,42.90
2023-04-22T06:27:01.293Z,43.26
2023-04-22T06:32:03.779Z,43.51
2023-04-22T06:37:06.468Z,43.21
2023-04-22T06:42:08.598Z,43.45
2023-04-22T06:47:10.372Z,43.44
2023-04-22T06:52:12.461Z,43.88
2023-04-22T06:57:14.335Z,43.87
2023-04-22T07:02:16.377Z,43.77
2023-04-22T07:07:18.960Z,43.78
2023-04-22T07:12:20.854Z,43.52
2023-04-22T07:17:22.873Z,43.90
2023-04-22T07:22:24.726Z,45.79
2023-04-22T07:27:26.616Z,47.19
2023-04-22T07:32:28.415Z,46.12
2023-04-22T07:37:30.173Z,45.30
2023-04-22T07:42:32.061Z,45.29
2023-04-22T07:47:33.905Z,44.95
2023-04-22T07:52:36.618Z,44.78
2023-04-22T07:57:40.075Z,44.25
2023-04-22T08:02:42.386Z,43.94
2023-04-22T08:07:44.299Z,44.29
2023-04-22T08:12:46.299Z,44.60
2023-04-22T08:17:49.258Z,44.62
2023-04-22T08:22:51.811Z,44.77
2023-04-22T08:27:53.628Z,44.48
2023-04-22T08:32:55.472Z,44.51
2023-04-22T08:37:57.282Z,44.67
2023-04-22T08:42:59.214Z,44.98
2023-04-22T08:48:02.633Z,44.94
2023-04-22T08:53:04.506Z,44.62
2023-04-22T08:58:06.431Z,44.83
2023-04-22T09:03:08.926Z,44.54
2023-04-22T09:08:12.141Z,44.46
2023-04-22T09:13:14.953Z,44.86
2023-04-22T09:18:20.088Z,44.60
2023-04-22T09:23:22.999Z,45.24
2023-04-22T09:28:24.806Z,45.21
2023-04-22T09:33:26.690Z,45.24
2023-04-22T09:38:31.883Z,45.09
2023-04-22T09:43:33.711Z,45.17
2023-04-22T09:48:42.873Z,45.43
2023-04-22T09:53:44.779Z,45.92
2023-04-22T09:58:52.617Z,45.89
2023-04-22T10:03:54.659Z,45.75
2023-04-22T10:08:57.675Z,45.58
2023-04-22T10:14:01.331Z,45.46
2023-04-22T10:19:05.973Z,45.59
2023-04-22T10:24:08.034Z,45.84
2023-04-22T10:29:16.929Z,45.56
2023-04-22T10:34:18.874Z,45.66
2023-04-22T10:39:22.465Z,45.26
2023-04-22T10:44:28.351Z,45.49
2023-04-22T10:49:31.264Z,45.74
2023-04-22T10:54:36.898Z,45.37
2023-04-22T10:59:52.002Z,45.45
2023-04-22T11:05:19.720Z,45.80
2023-04-22T11:10:44.625Z,45.65
2023-04-22T11:15:49.871Z,45.77
2023-04-22T11:20:53.926Z,45.23
2023-04-22T11:26:01.217Z,45.66
2023-04-22T11:31:07.991Z,45.37
2023-04-22T11:36:13.548Z,45.80
2023-04-22T11:41:21.781Z,45.65
2023-04-22T11:46:38.824Z,45.45
2023-04-22T11:51:57.054Z,45.08
2023-04-22T11:57:02.712Z,44.73
2023-04-22T12:02:08.495Z,44.71
2023-04-22T12:07:10.368Z,44.46
2023-04-22T12:12:12.244Z,44.45
2023-04-22T12:17:15.218Z,44.29
2023-04-22T12:22:30.675Z,44.18
2023-04-22T12:27:32.714Z,44.06
2023-04-22T12:32:34.460Z,44.13
2023-04-22T12:37:36.299Z,43.73
2023-04-22T12:42:38.053Z,44.05
2023-04-22T12:47:39.960Z,43.72
2023-04-22T12:52:41.799Z,43.76
2023-04-22T12:57:45.167Z,43.74
2023-04-22T13:02:48.671Z,43.61
2023-04-22T13:08:05.826Z,43.99
2023-04-22T13:13:18.590Z,43.58
2023-04-22T13:18:22.756Z,43.79
2023-04-22T13:23:26.081Z,43.78
2023-04-22T13:28:28.511Z,43.50
2023-04-22T13:33:30.276Z,43.59
2023-04-22T13:38:32.172Z,43.93
2023-04-22T13:43:34.025Z,43.63
2023-04-22T13:48:35.971Z,43.57
2023-04-22T13:53:38.197Z,43.38
2023-04-22T13:58:41.383Z,43.68
2023-04-22T14:03:44.735Z,43.76
2023-04-22T14:08:46.821Z,43.68
2023-04-22T14:13:48.697Z,43.72
2023-04-22T14:18:50.634Z,43.29
2023-04-22T14:23:52.500Z,43.58
2023-04-22T14:28:54.321Z,43.48
2023-04-22T14:33:56.427Z,43.33
2023-04-22T14:38:58.203Z,43.60
2023-04-22T14:44:00.032Z,43.67
2023-04-22T14:49:01.863Z,43.64
2023-04-22T14:54:03.790Z,43.75
2023-04-22T14:59:05.687Z,43.77
2023-04-22T15:04:08.317Z,43.75
2023-04-22T15:09:10.249Z,44.03
2023-04-22T15:14:12.029Z,43.85
2023-04-22T15:19:14.159Z,43.84
2023-04-22T15:24:16.037Z,43.73
2023-04-22T15:29:18.242Z,43.62
2023-04-22T15:34:20.249Z,43.91
2023-04-22T15:39:24.006Z,44.10
2023-04-22T15:44:25.792Z,44.78
2023-04-22T15:49:27.582Z,45.24
2023-04-22T15:54:29.432Z,45.75
2023-04-22T15:59:31.232Z,45.52
2023-04-22T16:04:33.335Z,45.80
2023-04-22T16:09:35.170Z,45.79
2023-04-22T16:14:36.971Z,45.47
2023-04-22T16:19:39.157Z,45.67
2023-04-22T16:24:43.756Z,45.76
2023-04-22T16:29:46.272Z,45.80
2023-04-22T16:34:48.076Z,45.60
2023-04-22T16:39:49.930Z,45.43
2023-04-22T16:44:51.795Z,45.48
2023-04-22T16:49:53.663Z,45.50
2023-04-22T16:54:55.898Z,45.56
2023-04-22T16:59:57.779Z,45.61
2023-04-22T17:05:02.637Z,46.16
2023-04-22T17:10:04.853Z,46.24
2023-04-22T17:15:07.468Z,46.78
2023-04-22T17:20:09.698Z,46.63
2023-04-22T17:25:11.471Z,46.24
2023-04-22T17:30:13.668Z,45.95
2023-04-22T17:35:16.017Z,45.86
2023-04-22T17:40:17.963Z,46.33
2023-04-22T17:45:19.848Z,45.98
2023-04-22T17:50:23.452Z,45.93
2023-04-22T17:55:25.274Z,45.62
2023-04-22T18:00:27.646Z,45.48
2023-04-22T18:05:29.398Z,45.66
2023-04-22T18:10:34.247Z,45.26
2023-04-22T18:15:36.098Z,45.28
2023-04-22T18:20:37.945Z,45.14
2023-04-22T18:25:39.805Z,45.12
2023-04-22T18:30:42.064Z,45.16
2023-04-22T18:35:43.904Z,45.02
2023-04-22T18:40:46.567Z,44.91
2023-04-22T18:45:48.461Z,44.97
2023-04-22T18:50:50.795Z,45.12
2023-04-22T18:55:52.580Z,45.02
2023-04-22T19:00:54.602Z,44.72
2023-04-22T19:05:56.497Z,44.76
2023-04-22T19:10:58.564Z,44.73
2023-04-22T19:16:00.425Z,44.54
2023-04-22T19:21:03.257Z,44.46
2023-04-22T19:26:05.259Z,44.44
2023-04-22T19:31:07.713Z,44.55
2023-04-22T19:36:09.674Z,44.39
2023-04-22T19:41:12.012Z,44.42
2023-04-22T19:46:13.893Z,44.08
2023-04-22T19:51:16.032Z,44.10
2023-04-22T19:56:18.363Z,44.37
2023-04-22T20:01:20.542Z,44.08
2023-04-22T20:06:22.941Z,44.40
2023-04-22T20:11:29.592Z,44.28
2023-04-22T20:16:32.240Z,44.11
2023-04-22T20:21:34.805Z,44.11
2023-04-22T20:26:37.732Z,44.04
2023-04-22T20:31:40.550Z,43.67
2023-04-22T20:36:43.048Z,43.67
2023-04-22T20:41:45.975Z,43.96
2023-04-22T20:46:48.997Z,43.79
2023-04-22T20:51:51.571Z,43.97
2023-04-22T20:56:54.079Z,43.52
2023-04-22T21:01:56.892Z,43.75
2023-04-22T21:07:04.171Z,43.70
2023-04-22T21:12:06.660Z,43.81
2023-04-22T21:17:35.542Z,43.70
2023-04-22T21:22:38.067Z,43.59
2023-04-22T21:27:40.107Z,43.71
2023-04-22T21:32:42.521Z,43.47
2023-04-22T21:37:44.436Z,43.70
2023-04-22T21:42:46.204Z,43.43
2023-04-22T21:47:48.027Z,43.48
2023-04-22T21:52:50.026Z,43.25
2023-04-22T21:57:51.852Z,43.62
2023-04-22T22:02:53.956Z,43.25
2023-04-22T22:07:55.867Z,43.25
2023-04-22T22:12:57.683Z,43.29
2023-04-22T22:17:59.798Z,43.36
2023-04-22T22:23:01.640Z,43.42
2023-04-22T22:28:03.561Z,43.41
2023-04-22T22:33:05.987Z,43.29
2023-04-22T22:38:07.834Z,43.00
2023-04-22T22:43:09.616Z,43.37
2023-04-22T22:48:11.478Z,43.36
2023-04-22T22:53:13.517Z,43.35
2023-04-22T22:58:15.384Z,43.05
2023-04-22T23:03:19.322Z,43.14
2023-04-22T23:08:21.576Z,43.37
2023-04-22T23:13:23.358Z,43.48
2023-04-22T23:18:26.919Z,43.47
2023-04-22T23:23:32.172Z,43.05
2023-04-22T23:28:34.371Z,42.96
2023-04-22T23:33:39.536Z,43.10
2023-04-22T23:38:41.389Z,42.95
2023-04-22T23:43:43.159Z,43.08
2023-04-22T23:48:45.002Z,43.14
2023-04-22T23:53:47.074Z,43.16
2023-04-22T23:58:52.430Z,42.93
