createdAt,value
2023-03-06T00:00:29.636Z,99.99
2023-03-06T00:01:28.418Z,99.99
2023-03-06T00:02:28.354Z,99.99
2023-03-06T00:03:28.601Z,99.99
2023-03-06T00:04:28.291Z,99.99
2023-03-06T00:05:28.367Z,99.99
2023-03-06T00:06:28.215Z,99.99
2023-03-06T00:07:28.180Z,99.99
2023-03-06T00:08:28.188Z,99.99
2023-03-06T00:09:28.115Z,99.99
2023-03-06T00:10:28.085Z,99.99
2023-03-06T00:11:28.073Z,99.99
2023-03-06T00:12:28.038Z,99.99
2023-03-06T00:13:27.971Z,99.99
2023-03-06T00:14:27.956Z,99.99
2023-03-06T00:15:27.900Z,99.99
2023-03-06T00:16:28.019Z,99.99
2023-03-06T00:17:27.853Z,99.99
2023-03-06T00:18:27.807Z,99.99
2023-03-06T00:19:27.785Z,99.99
2023-03-06T00:20:27.729Z,99.99
2023-03-06T00:21:27.689Z,99.99
2023-03-06T00:22:27.661Z,99.99
2023-03-06T00:23:27.638Z,99.99
2023-03-06T00:24:27.597Z,99.99
2023-03-06T00:25:27.598Z,99.99
2023-03-06T00:26:27.526Z,99.99
2023-03-06T00:27:27.506Z,99.99
2023-03-06T00:28:27.450Z,99.99
2023-03-06T00:29:27.427Z,99.99
2023-03-06T00:30:27.396Z,99.99
2023-03-06T00:31:27.539Z,99.99
2023-03-06T00:32:27.409Z,99.99
2023-03-06T00:33:27.307Z,99.99
2023-03-06T00:34:27.238Z,99.99
2023-03-06T00:35:27.276Z,99.99
2023-03-06T00:36:27.187Z,99.99
2023-03-06T00:37:27.151Z,99.99
2023-03-06T00:38:27.121Z,99.99
2023-03-06T00:39:27.064Z,99.99
2023-03-06T00:40:27.042Z,99.99
2023-03-06T00:41:27.005Z,99.99
2023-03-06T00:42:26.965Z,99.99
2023-03-06T00:43:26.948Z,99.99
2023-03-06T00:44:26.891Z,99.99
2023-03-06T00:45:26.981Z,99.99
2023-03-06T00:46:26.844Z,99.99
2023-03-06T00:47:26.801Z,99.99
2023-03-06T00:48:26.757Z,99.99
2023-03-06T00:49:26.749Z,99.99
2023-03-06T00:50:26.682Z,99.99
2023-03-06T00:51:26.646Z,99.99
2023-03-06T00:52:26.607Z,99.99
2023-03-06T00:53:26.571Z,99.99
2023-03-06T00:54:26.542Z,99.99
2023-03-06T00:55:26.525Z,99.99
2023-03-06T00:56:26.486Z,99.99
2023-03-06T00:57:26.537Z,99.99
2023-03-06T00:58:26.409Z,99.99
2023-03-06T00:59:26.390Z,99.99
2023-03-06T01:00:26.333Z,99.99
2023-03-06T01:01:26.321Z,99.99
2023-03-06T01:02:26.451Z,99.99
2023-03-06T01:03:26.222Z,99.99
2023-03-06T01:04:26.183Z,99.99
2023-03-06T01:05:26.187Z,99.99
2023-03-06T01:06:26.131Z,99.99
2023-03-06T01:07:26.083Z,99.99
2023-03-06T01:08:26.068Z,99.99
2023-03-06T01:09:26.012Z,99.99
2023-03-06T01:10:25.975Z,99.99
2023-03-06T01:11:25.953Z,99.99
2023-03-06T01:12:26.074Z,99.99
2023-03-06T01:13:25.870Z,99.99
2023-03-06T01:14:25.834Z,99.99
2023-03-06T01:15:25.833Z,99.99
2023-03-06T01:16:25.855Z,99.99
2023-03-06T01:17:25.734Z,99.99
2023-03-06T01:18:25.688Z,99.99
2023-03-06T01:19:25.698Z,99.99
2023-03-06T01:20:25.647Z,99.99
2023-03-06T01:21:25.631Z,99.99
2023-03-06T01:22:25.559Z,99.99
2023-03-06T01:23:25.526Z,99.99
2023-03-06T01:24:25.492Z,99.99
2023-03-06T01:25:25.448Z,99.99
2023-03-06T01:26:25.424Z,99.99
2023-03-06T01:27:25.383Z,99.99
2023-03-06T01:28:25.122Z,99.99
2023-03-06T01:29:25.331Z,99.99
2023-03-06T01:30:25.338Z,99.99
2023-03-06T01:31:25.374Z,99.99
2023-03-06T01:32:25.297Z,99.99
2023-03-06T01:33:25.180Z,99.99
2023-03-06T01:34:25.132Z,99.99
2023-03-06T01:35:25.177Z,99.99
2023-03-06T01:36:25.075Z,99.99
2023-03-06T01:37:25.056Z,99.99
2023-03-06T01:38:24.996Z,99.99
2023-03-06T01:39:24.965Z,99.99
2023-03-06T01:40:24.932Z,99.99
2023-03-06T01:41:24.889Z,99.99
2023-03-06T01:42:24.864Z,99.99
2023-03-06T01:43:24.826Z,99.99
2023-03-06T01:44:24.790Z,99.99
2023-03-06T01:45:24.760Z,99.99
2023-03-06T01:46:24.718Z,99.99
2023-03-06T01:47:24.725Z,99.99
2023-03-06T01:48:24.670Z,99.99
2023-03-06T01:49:24.616Z,99.99
2023-03-06T01:50:24.587Z,99.99
2023-03-06T01:51:24.546Z,99.99
2023-03-06T01:52:24.518Z,99.99
2023-03-06T01:53:24.515Z,99.99
2023-03-06T01:54:24.448Z,99.99
2023-03-06T01:55:24.416Z,99.99
2023-03-06T01:56:24.374Z,99.99
2023-03-06T01:57:24.341Z,99.99
2023-03-06T01:58:24.303Z,99.99
2023-03-06T01:59:24.274Z,99.99
2023-03-06T02:00:24.250Z,99.99
2023-03-06T02:01:24.324Z,99.99
2023-03-06T02:02:24.337Z,99.99
2023-03-06T02:03:24.206Z,99.99
2023-03-06T02:04:24.092Z,99.99
2023-03-06T02:05:24.072Z,99.99
2023-03-06T02:06:24.053Z,99.99
2023-03-06T02:07:24.014Z,99.99
2023-03-06T02:08:23.954Z,99.99
2023-03-06T02:09:23.938Z,99.99
2023-03-06T02:10:23.884Z,99.99
2023-03-06T02:11:23.961Z,99.99
2023-03-06T02:12:23.827Z,99.99
2023-03-06T02:13:23.860Z,99.99
2023-03-06T02:14:23.777Z,99.99
2023-03-06T02:15:23.744Z,99.99
2023-03-06T02:16:23.797Z,99.99
2023-03-06T02:17:23.646Z,99.99
2023-03-06T02:18:23.609Z,99.99
2023-03-06T02:19:23.598Z,99.99
2023-03-06T02:20:23.541Z,99.99
2023-03-06T02:21:23.511Z,99.99
2023-03-06T02:22:23.470Z,99.99
2023-03-06T02:23:23.435Z,99.99
2023-03-06T02:24:23.406Z,99.99
2023-03-06T02:25:23.394Z,99.99
2023-03-06T02:26:23.336Z,99.99
2023-03-06T02:27:23.313Z,99.99
2023-03-06T02:28:23.263Z,99.99
2023-03-06T02:29:23.228Z,99.99
2023-03-06T02:30:23.189Z,99.99
2023-03-06T02:31:23.232Z,99.99
2023-03-06T02:32:23.254Z,99.99
2023-03-06T02:33:23.100Z,99.99
2023-03-06T02:34:23.062Z,99.99
2023-03-06T02:35:23.101Z,99.99
2023-03-06T02:36:22.981Z,99.99
2023-03-06T02:37:22.949Z,99.99
2023-03-06T02:38:22.915Z,99.99
2023-03-06T02:39:22.892Z,99.99
2023-03-06T02:40:22.844Z,99.99
2023-03-06T02:41:22.834Z,99.99
2023-03-06T02:42:22.775Z,99.99
2023-03-06T02:43:22.743Z,99.99
2023-03-06T02:44:22.707Z,99.99
2023-03-06T02:45:22.676Z,99.99
2023-03-06T02:46:22.893Z,99.99
2023-03-06T02:47:22.622Z,99.99
2023-03-06T02:48:22.564Z,99.99
2023-03-06T02:49:23.184Z,99.99
2023-03-06T02:50:22.489Z,99.99
2023-03-06T02:51:22.483Z,99.99
2023-03-06T02:52:22.459Z,99.99
2023-03-06T02:53:22.411Z,99.99
2023-03-06T02:54:22.349Z,99.99
2023-03-06T02:55:22.314Z,99.99
2023-03-06T02:56:22.287Z,99.99
2023-03-06T02:57:22.286Z,99.99
2023-03-06T02:58:22.246Z,99.99
2023-03-06T02:59:22.188Z,99.99
2023-03-06T03:00:22.147Z,99.99
2023-03-06T03:01:22.141Z,99.99
2023-03-06T03:02:22.076Z,99.99
2023-03-06T03:03:22.046Z,99.99
2023-03-06T03:04:22.066Z,99.99
2023-03-06T03:05:22.004Z,99.99
2023-03-06T03:06:21.935Z,99.99
2023-03-06T03:07:21.919Z,99.99
2023-03-06T03:08:21.866Z,99.99
2023-03-06T03:09:21.833Z,99.99
2023-03-06T03:10:21.792Z,99.99
2023-03-06T03:11:21.766Z,99.99
2023-03-06T03:12:21.718Z,99.99
2023-03-06T03:13:21.708Z,99.99
2023-03-06T03:14:21.651Z,99.99
2023-03-06T03:15:21.615Z,99.99
2023-03-06T03:16:21.726Z,99.99
2023-03-06T03:17:21.543Z,99.99
2023-03-06T03:18:21.514Z,99.99
2023-03-06T03:19:21.500Z,99.99
2023-03-06T03:20:21.447Z,99.99
2023-03-06T03:21:21.433Z,99.99
2023-03-06T03:22:21.404Z,99.99
2023-03-06T03:23:21.358Z,99.99
2023-03-06T03:24:21.413Z,99.99
2023-03-06T03:25:21.293Z,99.99
2023-03-06T03:26:21.273Z,99.99
2023-03-06T03:27:21.200Z,99.99
2023-03-06T03:28:21.179Z,99.99
2023-03-06T03:29:21.151Z,99.99
2023-03-06T03:30:21.101Z,99.99
2023-03-06T03:31:21.240Z,99.99
2023-03-06T03:32:21.171Z,99.99
2023-03-06T03:33:20.753Z,99.99
2023-03-06T03:34:20.955Z,99.99
2023-03-06T03:35:20.968Z,99.99
2023-03-06T03:36:20.885Z,99.99
2023-03-06T03:37:20.849Z,99.99
2023-03-06T03:38:20.809Z,99.99
2023-03-06T03:39:20.800Z,99.99
2023-03-06T03:40:20.747Z,99.99
2023-03-06T03:41:20.719Z,99.99
2023-03-06T03:42:20.677Z,99.99
2023-03-06T03:43:20.641Z,99.99
2023-03-06T03:44:20.613Z,99.99
2023-03-06T03:45:20.596Z,99.99
2023-03-06T03:46:20.613Z,99.99
2023-03-06T03:47:20.529Z,99.99
2023-03-06T03:48:20.482Z,99.99
2023-03-06T03:49:20.431Z,99.99
2023-03-06T03:50:20.392Z,99.99
2023-03-06T03:51:20.356Z,99.99
2023-03-06T03:52:20.335Z,99.99
2023-03-06T03:53:20.043Z,99.99
2023-03-06T03:54:20.252Z,99.99
2023-03-06T03:55:20.267Z,99.99
2023-03-06T03:56:19.996Z,99.99
2023-03-06T03:57:20.213Z,99.99
2023-03-06T03:58:20.108Z,99.99
2023-03-06T03:59:20.073Z,99.99
2023-03-06T04:00:20.040Z,99.99
2023-03-06T04:01:20.050Z,99.99
2023-03-06T04:02:20.122Z,99.99
2023-03-06T04:03:19.932Z,99.99
2023-03-06T04:04:19.897Z,99.99
2023-03-06T04:05:19.860Z,99.99
2023-03-06T04:06:19.824Z,99.99
2023-03-06T04:07:19.791Z,99.99
2023-03-06T04:08:19.832Z,99.99
2023-03-06T04:09:19.725Z,99.99
2023-03-06T04:10:19.697Z,99.99
2023-03-06T04:11:19.680Z,99.99
2023-03-06T04:12:19.613Z,99.99
2023-03-06T04:13:19.578Z,99.99
2023-03-06T04:14:19.545Z,99.99
2023-03-06T04:15:19.513Z,99.99
2023-03-06T04:16:19.718Z,99.99
2023-03-06T04:17:19.470Z,99.99
2023-03-06T04:18:19.392Z,99.99
2023-03-06T04:19:19.140Z,99.99
2023-03-06T04:20:19.334Z,99.99
2023-03-06T04:21:19.308Z,99.99
2023-03-06T04:22:19.268Z,99.99
2023-03-06T04:23:19.241Z,99.99
2023-03-06T04:24:19.187Z,99.99
2023-03-06T04:25:19.179Z,99.99
2023-03-06T04:26:19.119Z,99.99
2023-03-06T04:27:19.132Z,99.99
2023-03-06T04:28:19.069Z,99.99
2023-03-06T04:29:19.011Z,99.99
2023-03-06T04:30:18.981Z,99.99
2023-03-06T04:31:19.065Z,99.99
2023-03-06T04:32:21.284Z,99.99
2023-03-06T04:33:18.919Z,99.99
2023-03-06T04:34:18.840Z,99.99
2023-03-06T04:35:18.868Z,99.99
2023-03-06T04:36:18.772Z,99.99
2023-03-06T04:37:18.752Z,99.99
2023-03-06T04:38:18.708Z,99.99
2023-03-06T04:39:18.677Z,99.99
2023-03-06T04:40:18.676Z,99.99
2023-03-06T04:41:18.653Z,99.99
2023-03-06T04:42:18.603Z,99.99
2023-03-06T04:43:18.554Z,99.99
2023-03-06T04:44:18.495Z,99.99
2023-03-06T04:45:18.488Z,99.99
2023-03-06T04:46:18.429Z,99.99
2023-03-06T04:47:21.407Z,99.99
2023-03-06T04:48:18.361Z,99.99
2023-03-06T04:49:18.352Z,99.99
2023-03-06T04:50:18.283Z,99.99
2023-03-06T04:51:18.252Z,99.99
2023-03-06T04:52:18.219Z,99.99
2023-03-06T04:53:18.171Z,99.99
2023-03-06T04:54:21.245Z,99.99
2023-03-06T04:55:18.106Z,99.99
2023-03-06T04:56:18.082Z,99.99
2023-03-06T04:57:18.038Z,99.99
2023-03-06T04:58:18.002Z,99.99
2023-03-06T04:59:18.008Z,99.99
2023-03-06T05:00:17.957Z,99.99
2023-03-06T05:01:17.997Z,99.99
2023-03-06T05:02:17.941Z,99.99
2023-03-06T05:03:17.830Z,99.99
2023-03-06T05:04:17.805Z,99.99
2023-03-06T05:05:17.782Z,99.99
2023-03-06T05:06:17.725Z,99.99
2023-03-06T05:07:17.681Z,99.99
2023-03-06T05:08:17.670Z,99.99
2023-03-06T05:09:17.607Z,99.99
2023-03-06T05:10:17.575Z,99.99
2023-03-06T05:11:17.537Z,99.99
2023-03-06T05:12:17.509Z,99.99
2023-03-06T05:13:17.568Z,99.99
2023-03-06T05:14:17.489Z,99.99
2023-03-06T05:15:17.449Z,99.99
2023-03-06T05:16:17.171Z,99.99
2023-03-06T05:17:17.340Z,99.99
2023-03-06T05:18:17.298Z,99.99
2023-03-06T05:19:17.895Z,99.99
2023-03-06T05:20:17.251Z,99.99
2023-03-06T05:21:17.225Z,99.99
2023-03-06T05:22:17.161Z,99.99
2023-03-06T05:23:17.119Z,99.99
2023-03-06T05:24:17.087Z,99.99
2023-03-06T05:25:17.062Z,99.99
2023-03-06T05:26:17.011Z,99.99
2023-03-06T05:27:19.272Z,99.99
2023-03-06T05:28:16.941Z,99.99
2023-03-06T05:29:16.949Z,99.99
2023-03-06T05:30:16.887Z,99.99
2023-03-06T05:31:16.996Z,99.99
2023-03-06T05:32:17.050Z,99.99
2023-03-06T05:33:16.760Z,99.99
2023-03-06T05:34:16.727Z,99.99
2023-03-06T05:35:16.693Z,99.99
2023-03-06T05:36:16.447Z,99.99
2023-03-06T05:37:16.694Z,99.99
2023-03-06T05:38:16.590Z,99.99
2023-03-06T05:39:16.579Z,99.99
2023-03-06T05:40:16.529Z,99.99
2023-03-06T05:41:16.511Z,99.99
2023-03-06T05:42:16.450Z,99.99
2023-03-06T05:43:16.419Z,99.99
2023-03-06T05:44:16.379Z,99.99
2023-03-06T05:45:16.347Z,99.99
2023-03-06T05:46:16.411Z,99.99
2023-03-06T05:47:16.326Z,99.99
2023-03-06T05:48:16.286Z,99.99
2023-03-06T05:49:16.219Z,99.99
2023-03-06T05:50:16.207Z,99.99
2023-03-06T05:51:16.149Z,99.99
2023-03-06T05:52:16.100Z,99.99
2023-03-06T05:53:16.099Z,99.99
2023-03-06T05:54:16.024Z,99.99
2023-03-06T05:55:15.996Z,99.99
2023-03-06T05:56:15.949Z,99.99
2023-03-06T05:57:15.921Z,99.99
2023-03-06T05:58:15.874Z,99.99
2023-03-06T05:59:15.847Z,99.99
2023-03-06T06:00:15.812Z,99.99
2023-03-06T06:01:15.774Z,99.99
2023-03-06T06:02:15.971Z,99.99
2023-03-06T06:03:15.778Z,99.99
2023-03-06T06:04:15.665Z,99.99
2023-03-06T06:05:15.718Z,99.99
2023-03-06T06:06:15.611Z,99.99
2023-03-06T06:07:15.561Z,99.99
2023-03-06T06:08:15.522Z,99.99
2023-03-06T06:09:16.404Z,99.99
2023-03-06T06:10:15.456Z,99.99
2023-03-06T06:11:15.422Z,99.99
2023-03-06T06:12:15.385Z,99.99
2023-03-06T06:13:15.357Z,99.99
2023-03-06T06:14:15.317Z,99.99
2023-03-06T06:15:15.293Z,99.99
2023-03-06T06:16:15.466Z,99.99
2023-03-06T06:17:15.216Z,99.99
2023-03-06T06:18:15.184Z,99.99
2023-03-06T06:19:15.162Z,99.99
2023-03-06T06:20:15.107Z,99.99
2023-03-06T06:21:14.832Z,99.99
2023-03-06T06:22:15.034Z,99.99
2023-03-06T06:23:14.993Z,99.99
2023-03-06T06:24:14.948Z,99.99
2023-03-06T06:25:14.945Z,99.99
2023-03-06T06:26:14.898Z,99.99
2023-03-06T06:27:14.847Z,99.99
2023-03-06T06:28:14.816Z,99.99
2023-03-06T06:29:14.770Z,99.99
2023-03-06T06:30:14.753Z,99.99
2023-03-06T06:31:15.028Z,99.99
2023-03-06T06:32:14.737Z,99.99
2023-03-06T06:33:14.636Z,99.99
2023-03-06T06:34:14.596Z,99.99
2023-03-06T06:35:14.592Z,99.99
2023-03-06T06:36:14.524Z,99.99
2023-03-06T06:37:14.486Z,99.99
2023-03-06T06:38:14.466Z,99.99
2023-03-06T06:39:14.416Z,99.99
2023-03-06T06:40:14.382Z,99.99
2023-03-06T06:41:57.223Z,99.99
2023-03-06T06:42:43.933Z,99.99
2023-03-06T06:43:44.100Z,99.99
2023-03-06T06:44:44.095Z,99.99
2023-03-06T06:45:44.047Z,99.99
2023-03-06T06:47:23.321Z,99.99
2023-03-06T06:47:44.409Z,99.99
2023-03-06T06:48:43.944Z,99.99
2023-03-06T06:49:43.952Z,99.99
2023-03-06T06:50:43.876Z,99.99
2023-03-06T06:51:43.818Z,99.99
2023-03-06T06:52:43.800Z,99.99
2023-03-06T06:53:43.745Z,99.99
2023-03-06T06:54:43.713Z,99.99
2023-03-06T06:55:43.680Z,99.99
2023-03-06T06:56:43.665Z,99.99
2023-03-06T06:57:43.612Z,99.99
2023-03-06T06:58:43.571Z,99.99
2023-03-06T06:59:43.596Z,99.99
2023-03-06T07:00:43.501Z,99.99
2023-03-06T07:01:43.652Z,99.99
2023-03-06T07:02:43.452Z,99.99
2023-03-06T07:03:43.523Z,99.99
2023-03-06T07:05:04.030Z,99.99
2023-03-06T07:05:43.377Z,99.99
2023-03-06T07:06:43.322Z,99.99
2023-03-06T07:07:43.280Z,99.99
2023-03-06T07:08:43.220Z,99.99
2023-03-06T07:09:43.187Z,99.99
2023-03-06T07:10:43.152Z,99.99
2023-03-06T07:11:43.176Z,99.99
2023-03-06T07:12:43.120Z,99.99
2023-03-06T07:13:43.042Z,99.99
2023-03-06T07:14:43.016Z,99.99
2023-03-06T07:15:43.074Z,99.99
2023-03-06T07:16:42.758Z,99.99
2023-03-06T07:17:42.905Z,99.99
2023-03-06T07:18:42.871Z,99.99
2023-03-06T07:19:42.843Z,99.99
2023-03-06T07:20:42.803Z,99.99
2023-03-06T07:21:42.786Z,99.99
2023-03-06T07:22:52.849Z,99.99
2023-03-06T07:23:42.716Z,99.99
2023-03-06T07:24:42.668Z,99.99
2023-03-06T07:25:42.602Z,99.99
2023-03-06T07:26:42.590Z,99.99
2023-03-06T07:27:42.856Z,99.99
2023-03-06T07:28:54.639Z,99.99
2023-03-06T07:29:42.500Z,99.99
2023-03-06T07:30:42.450Z,99.99
2023-03-06T07:31:42.533Z,99.99
2023-03-06T07:32:42.484Z,99.99
2023-03-06T07:33:42.356Z,99.99
2023-03-06T07:34:42.328Z,99.99
2023-03-06T07:35:42.301Z,99.99
2023-03-06T07:36:42.245Z,99.99
2023-03-06T07:37:42.216Z,99.99
2023-03-06T07:38:42.199Z,99.99
2023-03-06T07:39:42.145Z,99.99
2023-03-06T07:40:42.110Z,99.99
2023-03-06T07:41:42.079Z,99.99
2023-03-06T07:42:42.047Z,99.99
2023-03-06T07:43:42.004Z,99.99
2023-03-06T07:44:42.020Z,99.99
2023-03-06T07:45:41.946Z,99.99
2023-03-06T07:46:42.045Z,99.99
2023-03-06T07:47:41.877Z,99.99
2023-03-06T07:48:41.841Z,99.99
2023-03-06T07:49:41.800Z,99.99
2023-03-06T07:50:41.762Z,99.99
2023-03-06T07:51:41.486Z,99.99
2023-03-06T07:52:41.699Z,99.99
2023-03-06T07:53:41.663Z,99.99
2023-03-06T07:54:41.651Z,99.99
2023-03-06T07:55:41.615Z,99.99
2023-03-06T07:56:41.563Z,99.99
2023-03-06T07:57:41.521Z,99.99
2023-03-06T07:58:41.513Z,99.99
2023-03-06T07:59:41.471Z,99.99
2023-03-06T08:00:41.446Z,99.99
2023-03-06T08:01:41.404Z,99.99
2023-03-06T08:02:41.430Z,99.99
2023-03-06T08:03:41.476Z,99.99
2023-03-06T08:04:41.288Z,99.99
2023-03-06T08:05:41.260Z,99.99
2023-03-06T08:06:41.234Z,99.99
2023-03-06T08:07:41.201Z,99.99
2023-03-06T08:08:41.153Z,99.99
2023-03-06T08:09:41.134Z,99.99
2023-03-06T08:10:41.165Z,99.99
2023-03-06T08:11:41.048Z,99.99
2023-03-06T08:12:41.015Z,99.99
2023-03-06T08:13:40.980Z,99.99
2023-03-06T08:14:40.945Z,99.99
2023-03-06T08:15:40.666Z,99.99
2023-03-06T08:16:41.067Z,99.99
2023-03-06T08:17:40.832Z,99.99
2023-03-06T08:18:40.814Z,99.99
2023-03-06T08:19:40.768Z,99.99
2023-03-06T08:20:40.510Z,99.99
2023-03-06T08:21:40.747Z,99.99
2023-03-06T08:22:40.665Z,99.99
2023-03-06T08:23:40.673Z,99.99
2023-03-06T08:24:40.615Z,99.99
2023-03-06T08:25:40.564Z,99.99
2023-03-06T08:26:40.558Z,99.99
2023-03-06T08:27:40.492Z,99.99
2023-03-06T08:28:40.489Z,99.99
2023-03-06T08:29:40.435Z,99.99
2023-03-06T08:30:40.404Z,99.99
2023-03-06T08:31:40.562Z,99.99
2023-03-06T08:32:40.581Z,99.99
2023-03-06T08:33:40.299Z,99.99
2023-03-06T08:34:40.264Z,99.99
2023-03-06T08:35:40.365Z,99.99
2023-03-06T08:36:40.184Z,99.99
2023-03-06T08:37:40.282Z,99.99
2023-03-06T08:38:40.118Z,99.99
2023-03-06T08:39:40.085Z,99.99
2023-03-06T08:40:40.055Z,99.99
2023-03-06T08:41:40.018Z,99.99
2023-03-06T08:42:40.064Z,99.99
2023-03-06T08:43:39.949Z,99.99
2023-03-06T08:44:39.915Z,99.99
2023-03-06T08:45:39.990Z,99.99
2023-03-06T08:46:39.888Z,99.99
2023-03-06T08:47:39.808Z,99.99
2023-03-06T08:48:39.817Z,99.99
2023-03-06T08:49:39.744Z,99.99
2023-03-06T08:50:39.711Z,99.99
2023-03-06T08:51:39.680Z,99.99
2023-03-06T08:52:39.643Z,99.99
2023-03-06T08:53:45.508Z,99.99
2023-03-06T08:54:39.597Z,99.99
2023-03-06T08:55:39.533Z,99.99
2023-03-06T08:56:39.534Z,99.99
2023-03-06T08:57:39.464Z,99.99
2023-03-06T08:58:39.474Z,99.99
2023-03-06T08:59:39.405Z,99.99
2023-03-06T09:00:39.491Z,99.99
2023-03-06T09:01:39.448Z,99.99
2023-03-06T09:02:39.418Z,99.99
2023-03-06T09:03:39.282Z,99.99
2023-03-06T09:04:39.266Z,99.99
2023-03-06T09:05:39.206Z,99.99
2023-03-06T09:06:39.161Z,99.99
2023-03-06T09:07:39.139Z,99.99
2023-03-06T09:08:39.104Z,99.99
2023-03-06T09:09:39.068Z,99.99
2023-03-06T09:10:39.206Z,99.99
2023-03-06T09:11:39.002Z,99.99
2023-03-06T09:12:53.818Z,99.99
2023-03-06T09:13:38.934Z,99.99
2023-03-06T09:14:38.975Z,99.99
2023-03-06T09:15:38.871Z,99.99
2023-03-06T09:16:38.958Z,99.99
2023-03-06T09:17:38.852Z,99.99
2023-03-06T09:18:38.782Z,99.99
2023-03-06T09:19:38.762Z,99.99
2023-03-06T09:20:38.745Z,99.99
2023-03-06T09:21:38.662Z,99.99
2023-03-06T09:22:38.639Z,99.99
2023-03-06T09:23:38.603Z,99.99
2023-03-06T09:24:38.562Z,99.99
2023-03-06T09:25:38.532Z,99.99
2023-03-06T09:26:50.473Z,99.99
2023-03-06T09:27:38.231Z,99.99
2023-03-06T09:28:38.426Z,99.99
2023-03-06T09:29:38.410Z,99.99
2023-03-06T09:30:38.206Z,99.99
2023-03-06T09:31:38.326Z,99.99
2023-03-06T09:32:38.373Z,99.99
2023-03-06T09:33:38.265Z,99.99
2023-03-06T09:34:38.028Z,99.99
2023-03-06T09:35:38.286Z,99.99
2023-03-06T09:36:57.550Z,99.99
2023-03-06T09:37:38.120Z,99.99
2023-03-06T09:38:38.105Z,99.99
2023-03-06T09:39:38.062Z,99.99
2023-03-06T09:40:38.038Z,99.99
2023-03-06T09:41:38.004Z,99.99
2023-03-06T09:42:38.593Z,99.99
2023-03-06T09:43:37.915Z,99.99
2023-03-06T09:44:37.884Z,99.99
2023-03-06T09:45:37.854Z,99.99
2023-03-06T09:46:37.647Z,99.99
2023-03-06T09:47:37.792Z,99.99
2023-03-06T09:48:37.749Z,99.99
2023-03-06T09:49:37.728Z,99.99
2023-03-06T09:50:37.671Z,99.99
2023-03-06T09:51:37.640Z,99.99
2023-03-06T09:52:37.747Z,99.99
2023-03-06T09:53:37.572Z,99.99
2023-03-06T09:54:37.558Z,99.99
2023-03-06T09:55:37.523Z,99.99
2023-03-06T09:56:37.481Z,99.99
2023-03-06T09:57:37.443Z,99.99
2023-03-06T09:58:37.410Z,99.99
2023-03-06T09:59:37.379Z,99.99
2023-03-06T10:00:37.340Z,99.99
2023-03-06T10:01:37.337Z,99.99
2023-03-06T10:02:37.493Z,99.99
2023-03-06T10:03:37.245Z,99.99
2023-03-06T10:04:37.311Z,99.99
2023-03-06T10:05:37.179Z,99.99
2023-03-06T10:06:37.170Z,99.99
2023-03-06T10:07:37.114Z,99.99
2023-03-06T10:08:37.099Z,99.99
2023-03-06T10:09:37.037Z,99.99
2023-03-06T10:10:37.006Z,99.99
2023-03-06T10:11:36.968Z,99.99
2023-03-06T10:12:36.945Z,99.99
2023-03-06T10:13:36.916Z,99.99
2023-03-06T10:14:36.916Z,99.99
2023-03-06T10:15:37.034Z,99.99
2023-03-06T10:16:36.823Z,99.99
2023-03-06T10:17:36.943Z,99.99
2023-03-06T10:18:36.771Z,99.99
2023-03-06T10:19:36.714Z,99.99
2023-03-06T10:20:36.671Z,99.99
2023-03-06T10:21:36.640Z,99.99
2023-03-06T10:22:36.604Z,99.99
2023-03-06T10:23:36.574Z,99.99
2023-03-06T10:24:36.565Z,99.99
2023-03-06T10:25:36.503Z,99.99
2023-03-06T10:26:36.654Z,99.99
2023-03-06T10:27:36.439Z,99.99
2023-03-06T10:28:37.886Z,99.99
2023-03-06T10:29:36.372Z,99.99
2023-03-06T10:30:36.341Z,99.99
2023-03-06T10:31:36.398Z,99.99
2023-03-06T10:32:49.782Z,99.99
2023-03-06T10:33:36.235Z,99.99
2023-03-06T10:34:36.244Z,99.99
2023-03-06T10:35:36.213Z,99.99
2023-03-06T10:36:36.135Z,99.99
2023-03-06T10:37:36.101Z,99.99
2023-03-06T10:38:36.064Z,99.99
2023-03-06T10:39:36.053Z,99.99
2023-03-06T10:40:36.037Z,99.99
2023-03-06T10:41:35.993Z,99.99
2023-03-06T10:42:35.954Z,99.99
2023-03-06T10:43:38.760Z,99.99
2023-03-06T10:44:35.864Z,99.99
2023-03-06T10:45:51.052Z,99.99
2023-03-06T10:46:35.913Z,99.99
2023-03-06T10:47:35.786Z,99.99
2023-03-06T10:48:35.728Z,99.99
2023-03-06T10:49:35.717Z,99.99
2023-03-06T10:50:35.707Z,99.99
2023-03-06T10:51:35.647Z,99.99
2023-03-06T10:52:35.600Z,99.99
2023-03-06T10:53:35.562Z,99.99
2023-03-06T10:54:35.530Z,99.99
2023-03-06T10:55:35.498Z,99.99
2023-03-06T10:56:35.490Z,99.99
2023-03-06T10:57:35.197Z,99.99
2023-03-06T10:58:35.418Z,99.99
2023-03-06T10:59:35.429Z,99.99
2023-03-06T11:00:35.328Z,99.99
2023-03-06T11:01:35.219Z,99.99
2023-03-06T11:02:35.257Z,99.99
2023-03-06T11:03:35.226Z,99.99
2023-03-06T11:04:35.142Z,99.99
2023-03-06T11:05:35.169Z,99.99
2023-03-06T11:06:35.198Z,99.99
2023-03-06T11:07:34.869Z,99.99
2023-03-06T11:08:35.073Z,99.99
2023-03-06T11:09:35.036Z,99.99
2023-03-06T11:10:35.008Z,99.99
2023-03-06T11:11:40.346Z,99.99
2023-03-06T11:12:34.980Z,99.99
2023-03-06T11:13:34.907Z,99.82
2023-03-06T11:14:34.906Z,99.44
2023-03-06T11:15:34.831Z,98.87
2023-03-06T11:16:34.982Z,98.58
2023-03-06T11:17:34.764Z,98.3
2023-03-06T11:18:34.491Z,98.21
2023-03-06T11:19:34.699Z,97.83
2023-03-06T11:20:52.977Z,97.92
2023-03-06T11:21:34.434Z,97.73
2023-03-06T11:22:34.618Z,97.64
2023-03-06T11:23:34.561Z,97.73
2023-03-06T11:24:34.545Z,97.45
2023-03-06T11:25:34.511Z,97.54
2023-03-06T11:26:34.467Z,97.73
2023-03-06T11:27:34.428Z,97.92
2023-03-06T11:28:34.412Z,97.26
2023-03-06T11:29:38.765Z,96.73
2023-03-06T11:30:34.321Z,96.83
2023-03-06T11:31:34.373Z,97.21
2023-03-06T11:32:34.288Z,97.31
2023-03-06T11:33:34.227Z,96.73
2023-03-06T11:34:34.189Z,96.08
2023-03-06T11:35:34.267Z,96.17
2023-03-06T11:36:34.130Z,95.98
2023-03-06T11:37:34.111Z,95.69
2023-03-06T11:38:34.080Z,95.31
2023-03-06T11:39:34.035Z,94.74
2023-03-06T11:40:33.752Z,94.46
2023-03-06T11:41:33.980Z,94.08
2023-03-06T11:42:33.934Z,94.27
2023-03-06T11:43:33.890Z,93.13
2023-03-06T11:44:33.892Z,93.04
2023-03-06T11:45:33.827Z,92.94
2023-03-06T11:46:33.837Z,92.66
2023-03-06T11:47:33.761Z,93.04
2023-03-06T11:48:33.736Z,92.66
2023-03-06T11:49:33.694Z,92.85
2023-03-06T11:50:33.665Z,93.13
2023-03-06T11:51:33.634Z,93.04
2023-03-06T11:52:33.598Z,92.23
2023-03-06T11:53:33.569Z,92.52
2023-03-06T11:54:33.576Z,92.04
2023-03-06T11:55:33.503Z,91.94
2023-03-06T11:56:34.311Z,91.75
2023-03-06T11:57:33.434Z,91.19
2023-03-06T11:58:33.434Z,90.81
2023-03-06T11:59:33.378Z,90.24
2023-03-06T12:00:33.408Z,89.58
2023-03-06T12:01:33.312Z,89
2023-03-06T12:02:33.283Z,88.43
2023-03-06T12:03:33.247Z,88.15
2023-03-06T12:04:33.219Z,87.2
2023-03-06T12:05:33.288Z,87.11
2023-03-06T12:06:33.166Z,87.39
2023-03-06T12:07:33.158Z,87.2
2023-03-06T12:08:33.095Z,87.49
2023-03-06T12:09:33.060Z,87.01
2023-03-06T12:10:33.085Z,86.58
2023-03-06T12:11:35.575Z,86.39
2023-03-06T12:12:32.963Z,86.11
2023-03-06T12:13:32.931Z,85.44
2023-03-06T12:14:32.901Z,85.16
2023-03-06T12:15:32.897Z,84.59
2023-03-06T12:16:33.099Z,84.3
2023-03-06T12:17:32.808Z,83.83
2023-03-06T12:18:32.816Z,83.64
2023-03-06T12:19:32.516Z,83.26
2023-03-06T12:20:32.720Z,82.5
2023-03-06T12:21:33.438Z,81.74
2023-03-06T12:22:33.709Z,80.74
2023-03-06T12:23:32.611Z,80.83
2023-03-06T12:24:32.609Z,79.69
2023-03-06T12:25:32.558Z,78.45
2023-03-06T12:26:32.566Z,78.36
2023-03-06T12:27:32.488Z,78.27
2023-03-06T12:28:32.500Z,78.55
2023-03-06T12:29:32.432Z,77.89
2023-03-06T12:30:32.203Z,77.7
2023-03-06T12:31:32.491Z,76.84
2023-03-06T12:32:32.412Z,77.12
2023-03-06T12:33:33.508Z,76.84
2023-03-06T12:34:32.274Z,76.37
2023-03-06T12:35:32.327Z,76.27
2023-03-06T12:36:31.978Z,76.18
2023-03-06T12:37:32.183Z,75.6
2023-03-06T12:38:32.169Z,75.42
2023-03-06T12:39:32.121Z,75.89
2023-03-06T12:40:32.090Z,75.74
2023-03-06T12:41:32.058Z,75.64
2023-03-06T12:42:32.063Z,74.03
2023-03-06T12:43:32.002Z,72.99
2023-03-06T12:44:31.967Z,73.27
2023-03-06T12:45:31.944Z,72.51
2023-03-06T12:46:31.907Z,72.32
2023-03-06T12:47:31.630Z,70.89
2023-03-06T12:48:31.873Z,70.26
2023-03-06T12:49:35.260Z,69.69
2023-03-06T12:50:31.800Z,68.52
2023-03-06T12:51:31.761Z,67.85
2023-03-06T12:52:32.986Z,67.76
2023-03-06T12:53:31.706Z,67.47