createdAt,value
2022-08-12T00:00:39.350Z,1.65
2022-08-12T00:03:24.532Z,2.10
2022-08-12T00:06:09.650Z,1.80
2022-08-12T00:08:55.438Z,1.80
2022-08-12T00:11:41.029Z,1.70
2022-08-12T00:14:26.192Z,1.80
2022-08-12T00:17:10.856Z,1.63
2022-08-12T00:19:55.754Z,1.63
2022-08-12T00:22:40.863Z,1.67
2022-08-12T00:26:05.832Z,1.60
2022-08-12T00:28:32.220Z,1.55
2022-08-12T00:31:17.457Z,1.50
2022-08-12T00:34:02.379Z,1.60
2022-08-12T00:36:50.081Z,1.60
2022-08-12T00:39:35.339Z,1.17
2022-08-12T00:42:11.420Z,1.80
2022-08-12T00:44:48.083Z,1.95
2022-08-12T00:47:24.104Z,1.75
2022-08-12T00:49:51.938Z,1.60
2022-08-12T00:52:20.025Z,1.60
2022-08-12T00:54:49.499Z,1.65
2022-08-12T00:57:23.305Z,1.83
2022-08-12T00:59:49.802Z,1.33
2022-08-12T01:02:23.635Z,1.38
2022-08-12T01:05:13.089Z,1.77
2022-08-12T01:07:58.927Z,1.65
2022-08-12T01:10:46.249Z,1.45
2022-08-12T01:13:19.336Z,1.60
2022-08-12T01:15:47.594Z,1.98
2022-08-12T01:18:14.459Z,1.80
2022-08-12T01:20:41.223Z,2.03
2022-08-12T01:23:15.400Z,1.70
2022-08-12T01:25:55.761Z,1.63
2022-08-12T01:28:26.871Z,1.45
2022-08-12T01:30:54.281Z,1.48
2022-08-12T01:33:21.539Z,1.75
2022-08-12T01:36:08.264Z,1.70
2022-08-12T01:38:36.079Z,1.42
2022-08-12T01:41:03.264Z,1.60
2022-08-12T01:43:30.492Z,1.92
2022-08-12T01:46:04.872Z,1.73
2022-08-12T01:48:43.801Z,1.63
2022-08-12T01:52:21.590Z,2.00
2022-08-12T01:54:17.516Z,1.73
2022-08-12T01:57:05.533Z,1.60
2022-08-12T01:59:49.495Z,1.80
2022-08-12T02:02:22.157Z,1.85
2022-08-12T02:05:19.140Z,1.45
2022-08-12T02:08:19.141Z,1.63
2022-08-12T02:11:10.662Z,1.63
2022-08-12T02:13:48.790Z,1.50
2022-08-12T02:16:36.296Z,1.85
2022-08-12T02:19:02.895Z,1.50
2022-08-12T02:21:39.715Z,1.70
2022-08-12T02:24:08.055Z,1.80
2022-08-12T02:26:37.544Z,1.80
2022-08-12T02:29:04.007Z,1.52
2022-08-12T02:31:30.973Z,1.50
2022-08-12T02:33:58.857Z,1.50
2022-08-12T02:36:25.841Z,1.60
2022-08-12T02:38:54.376Z,1.58
2022-08-12T02:41:25.879Z,1.70
2022-08-12T02:43:54.783Z,1.50
2022-08-12T02:46:25.939Z,1.50
2022-08-12T02:48:53.667Z,1.52
2022-08-12T02:51:24.625Z,1.67
2022-08-12T02:54:04.365Z,1.48
2022-08-12T02:56:33.106Z,1.90
2022-08-12T02:59:00.173Z,1.58
2022-08-12T03:01:34.182Z,1.42
2022-08-12T03:04:02.400Z,1.60
2022-08-12T03:06:34.245Z,1.30
2022-08-12T03:09:04.645Z,1.55
2022-08-12T03:11:42.162Z,1.80
2022-08-12T03:14:15.959Z,1.42
2022-08-12T03:16:44.480Z,1.30
2022-08-12T03:19:11.019Z,1.63
2022-08-12T03:21:53.160Z,1.80
2022-08-12T03:24:26.027Z,1.42
2022-08-12T03:26:54.736Z,1.60
2022-08-12T03:29:30.348Z,1.48
2022-08-12T03:32:00.653Z,1.70
2022-08-12T03:34:29.936Z,1.58
2022-08-12T03:36:57.007Z,1.65
2022-08-12T03:39:54.147Z,1.40
2022-08-12T03:42:32.494Z,1.55
2022-08-12T03:45:26.785Z,1.60
2022-08-12T03:48:23.084Z,1.48
2022-08-12T03:51:08.882Z,1.60
2022-08-12T03:53:54.216Z,1.20
2022-08-12T03:56:39.099Z,1.65
2022-08-12T03:59:25.417Z,1.67
2022-08-12T04:01:57.803Z,1.58
2022-08-12T04:04:29.561Z,1.60
2022-08-12T04:06:58.090Z,1.35
2022-08-12T04:09:25.291Z,1.67
2022-08-12T04:12:10.132Z,1.60
2022-08-12T04:14:37.777Z,1.45
2022-08-12T04:17:04.435Z,1.50
2022-08-12T04:19:31.356Z,1.60
2022-08-12T04:22:02.082Z,1.42
2022-08-12T04:24:35.383Z,1.45
2022-08-12T04:27:03.565Z,1.23
2022-08-12T04:30:29.101Z,1.50
2022-08-12T04:32:16.601Z,1.63
2022-08-12T04:34:44.552Z,1.50
2022-08-12T04:37:12.648Z,1.55
2022-08-12T04:39:39.508Z,1.42
2022-08-12T04:42:06.327Z,1.40
2022-08-12T04:44:33.191Z,1.40
2022-08-12T04:47:00.255Z,1.80
2022-08-12T04:49:27.845Z,1.70
2022-08-12T04:51:58.922Z,1.40
2022-08-12T04:54:27.064Z,1.40
2022-08-12T04:57:04.797Z,1.60
2022-08-12T04:59:46.528Z,1.67
2022-08-12T05:02:21.428Z,1.70
2022-08-12T05:04:50.403Z,1.60
2022-08-12T05:07:17.007Z,1.85
2022-08-12T05:09:59.058Z,1.45
2022-08-12T05:12:29.901Z,1.50
2022-08-12T05:14:56.433Z,1.33
2022-08-12T05:17:28.037Z,1.50
2022-08-12T05:19:57.224Z,1.50
2022-08-12T05:22:24.995Z,1.40
2022-08-12T05:24:51.641Z,1.58
2022-08-12T05:27:18.377Z,1.40
2022-08-12T05:30:07.008Z,1.00
2022-08-12T05:32:36.851Z,1.17
2022-08-12T05:35:06.786Z,1.65
2022-08-12T05:37:34.992Z,1.35
2022-08-12T05:40:05.655Z,1.73
2022-08-12T05:42:35.272Z,1.65
2022-08-12T05:45:01.809Z,1.42
2022-08-12T05:47:38.471Z,1.52
2022-08-12T05:50:16.011Z,1.15
2022-08-12T05:52:42.699Z,1.40
2022-08-12T05:55:10.729Z,1.40
2022-08-12T05:57:38.624Z,1.33
2022-08-12T06:00:06.373Z,1.33
2022-08-12T06:02:35.226Z,1.40
2022-08-12T06:05:02.697Z,1.35
2022-08-12T06:07:59.519Z,1.30
2022-08-12T06:10:32.076Z,1.00
2022-08-12T06:13:03.658Z,1.30
2022-08-12T06:15:30.651Z,1.73
2022-08-12T06:18:16.122Z,1.38
2022-08-12T06:20:43.708Z,1.20
2022-08-12T06:23:12.141Z,1.08
2022-08-12T06:25:38.951Z,1.30
2022-08-12T06:28:14.869Z,1.08
2022-08-12T06:30:41.496Z,1.10
2022-08-12T06:33:22.397Z,1.20
2022-08-12T06:35:52.539Z,1.15
2022-08-12T06:38:28.031Z,1.10
2022-08-12T06:41:14.512Z,1.20
2022-08-12T06:44:06.596Z,1.20
2022-08-12T06:46:29.788Z,1.25
2022-08-12T06:48:59.463Z,1.40
2022-08-12T06:51:27.571Z,1.13
2022-08-12T06:53:56.061Z,1.30
2022-08-12T06:56:39.870Z,1.02
2022-08-12T06:59:11.791Z,1.63
2022-08-12T07:01:38.952Z,1.40
2022-08-12T07:04:33.428Z,1.20
2022-08-12T07:06:52.528Z,1.30
2022-08-12T07:10:05.261Z,1.40
2022-08-12T07:12:06.118Z,1.35
2022-08-12T07:14:33.858Z,1.45
2022-08-12T07:17:03.994Z,1.40
2022-08-12T07:19:44.910Z,1.42
2022-08-12T07:22:14.159Z,1.60
2022-08-12T07:24:41.048Z,1.30
2022-08-12T07:27:07.731Z,1.50
2022-08-12T07:29:59.458Z,1.38
2022-08-12T07:32:25.505Z,1.30
2022-08-12T07:34:56.153Z,1.38
2022-08-12T07:37:22.823Z,1.40
2022-08-12T07:39:59.749Z,1.25
2022-08-12T07:42:28.333Z,2.25
2022-08-12T07:44:56.090Z,1.20
2022-08-12T07:47:23.290Z,1.65
2022-08-12T07:50:05.349Z,1.42
2022-08-12T07:52:36.060Z,1.63
2022-08-12T07:55:03.187Z,1.27
2022-08-12T07:57:29.929Z,1.20
2022-08-12T07:59:56.614Z,1.67
2022-08-12T08:02:26.378Z,1.40
2022-08-12T08:04:56.801Z,1.58
2022-08-12T08:07:24.468Z,1.52
2022-08-12T08:09:58.425Z,1.33
2022-08-12T08:12:44.620Z,1.52
2022-08-12T08:15:11.620Z,1.38
2022-08-12T08:17:39.010Z,1.48
2022-08-12T08:20:06.911Z,1.70
2022-08-12T08:22:50.077Z,2.30
2022-08-12T08:25:34.603Z,1.70
2022-08-12T08:28:05.091Z,1.40
2022-08-12T08:30:32.437Z,1.60
2022-08-12T08:32:59.693Z,1.42
2022-08-12T08:35:28.035Z,1.55
2022-08-12T08:38:12.688Z,1.70
2022-08-12T08:40:59.513Z,1.42
2022-08-12T08:43:26.651Z,1.40
2022-08-12T08:46:11.048Z,1.58
2022-08-12T08:48:37.750Z,1.80
2022-08-12T08:51:06.151Z,1.65
2022-08-12T08:53:32.891Z,1.40
2022-08-12T08:56:05.117Z,1.77
2022-08-12T08:58:32.279Z,2.00
2022-08-12T09:01:00.072Z,1.70
2022-08-12T09:05:11.315Z,1.30
2022-08-12T09:06:14.643Z,1.42
2022-08-12T09:08:44.450Z,1.90
2022-08-12T09:12:10.926Z,1.60
2022-08-12T09:14:18.982Z,1.33
2022-08-12T09:16:55.992Z,1.60
2022-08-12T09:19:27.506Z,1.40
2022-08-12T09:24:41.631Z,1.40
2022-08-12T09:27:16.491Z,1.25
2022-08-12T09:30:11.668Z,1.10
2022-08-12T09:33:04.493Z,1.77
2022-08-12T09:35:22.481Z,33.17
2022-08-12T09:37:58.954Z,109.35
2022-08-12T09:41:01.307Z,42.05
2022-08-12T09:43:37.378Z,13.27
2022-08-12T09:46:21.755Z,5.00
2022-08-12T09:48:56.541Z,4.00
2022-08-12T09:51:24.131Z,3.65
2022-08-12T09:54:08.367Z,3.10
2022-08-12T09:57:00.932Z,2.22
2022-08-12T10:00:14.574Z,1.80
2022-08-12T10:02:44.300Z,1.50
2022-08-12T10:04:59.702Z,1.55
2022-08-12T10:07:29.151Z,1.45
2022-08-12T10:10:08.120Z,1.90
2022-08-12T10:13:13.191Z,1.48
2022-08-12T10:16:01.481Z,1.27
2022-08-12T10:18:35.477Z,1.50
2022-08-12T10:21:05.311Z,1.58
2022-08-12T10:23:40.276Z,1.50
2022-08-12T10:26:37.200Z,1.23
2022-08-12T10:30:02.902Z,1.20
2022-08-12T10:32:21.091Z,1.35
2022-08-12T10:34:53.388Z,1.40
2022-08-12T10:38:35.647Z,1.23
2022-08-12T10:40:15.722Z,1.25
2022-08-12T10:43:05.455Z,1.10
2022-08-12T10:45:32.070Z,1.60
2022-08-12T10:48:07.683Z,1.42
2022-08-12T10:51:01.792Z,1.30
2022-08-12T10:53:45.908Z,1.38
2022-08-12T10:56:17.273Z,1.60
2022-08-12T10:58:45.871Z,1.50
2022-08-12T11:01:49.388Z,1.52
2022-08-12T11:04:23.740Z,1.33
2022-08-12T11:07:06.726Z,1.50
2022-08-12T11:09:59.971Z,1.23
2022-08-12T11:12:54.986Z,1.40
2022-08-12T11:15:19.244Z,1.10
2022-08-12T11:17:53.902Z,1.20
2022-08-12T11:20:23.937Z,1.20
2022-08-12T11:22:59.691Z,1.40
2022-08-12T11:25:57.972Z,0.88
2022-08-12T11:28:14.079Z,1.08
2022-08-12T11:30:41.351Z,1.50
2022-08-12T11:33:12.306Z,1.20
2022-08-12T11:35:52.359Z,1.30
2022-08-12T11:38:21.761Z,1.00
2022-08-12T11:40:49.889Z,1.25
2022-08-12T11:43:19.188Z,1.25
2022-08-12T11:45:47.518Z,1.60
2022-08-12T11:48:15.358Z,1.10
2022-08-12T11:50:45.404Z,1.02
2022-08-12T11:53:59.273Z,1.40
2022-08-12T11:55:59.007Z,1.40
2022-08-12T11:59:02.983Z,1.35
2022-08-12T12:02:02.644Z,1.30
2022-08-12T12:03:59.130Z,1.33
2022-08-12T12:06:25.728Z,1.63
2022-08-12T12:08:53.851Z,1.30
2022-08-12T12:11:21.273Z,1.48
2022-08-12T12:14:08.432Z,0.95
2022-08-12T12:16:39.608Z,1.10
2022-08-12T12:19:06.601Z,1.17
2022-08-12T12:21:47.019Z,1.10
2022-08-12T12:24:21.068Z,0.93
2022-08-12T12:26:59.561Z,1.00
2022-08-12T12:30:19.272Z,0.88
2022-08-12T12:32:14.826Z,1.00
2022-08-12T12:35:13.122Z,1.17
2022-08-12T12:38:05.270Z,1.20
2022-08-12T12:40:14.838Z,1.05
2022-08-12T12:42:43.086Z,1.10
2022-08-12T12:45:26.121Z,1.05
2022-08-12T12:47:55.009Z,1.20
2022-08-12T12:50:34.714Z,1.10
2022-08-12T12:53:02.989Z,0.90
2022-08-12T12:55:32.641Z,0.85
2022-08-12T12:58:04.855Z,1.58
2022-08-12T13:00:32.888Z,0.82
2022-08-12T13:03:00.070Z,1.00
2022-08-12T13:05:42.731Z,0.85
2022-08-12T13:08:28.045Z,1.08
2022-08-12T13:10:55.870Z,1.13
2022-08-12T13:14:07.133Z,0.98
2022-08-12T13:16:14.510Z,0.85
2022-08-12T13:18:48.534Z,0.93
2022-08-12T13:21:32.876Z,0.75
2022-08-12T13:24:02.732Z,1.02
2022-08-12T13:26:37.998Z,0.75
2022-08-12T13:29:04.673Z,1.05
2022-08-12T13:31:31.600Z,0.90
2022-08-12T13:34:32.661Z,1.00
2022-08-12T13:36:51.014Z,1.10
2022-08-12T13:39:21.337Z,1.10
2022-08-12T13:41:49.585Z,1.00
2022-08-12T13:44:16.616Z,1.05
2022-08-12T13:46:43.604Z,0.98
2022-08-12T13:49:55.292Z,0.80
2022-08-12T13:52:12.436Z,1.40
2022-08-12T13:54:39.116Z,118.05
2022-08-12T13:57:10.943Z,553.83
2022-08-12T13:59:47.923Z,562.38
2022-08-12T14:02:22.518Z,449.27
2022-08-12T14:04:56.440Z,178.73
2022-08-12T14:07:23.598Z,170.15
2022-08-12T14:10:11.077Z,141.63
2022-08-12T14:12:53.819Z,106.13
2022-08-12T14:15:21.017Z,132.10
2022-08-12T14:18:10.494Z,107.55
2022-08-12T14:20:40.098Z,78.75
2022-08-12T14:24:01.180Z,64.22
2022-08-12T14:25:53.899Z,61.10
2022-08-12T14:28:23.398Z,56.97
2022-08-12T14:31:02.580Z,25.00
2022-08-12T14:33:44.285Z,21.90
2022-08-12T14:36:12.835Z,19.25
2022-08-12T14:38:41.423Z,14.80
2022-08-12T14:41:12.719Z,10.57
2022-08-12T14:43:44.306Z,6.93
2022-08-12T14:46:27.937Z,7.80
2022-08-12T14:48:55.390Z,9.20
2022-08-12T14:52:42.766Z,5.50
2022-08-12T14:56:58.792Z,3.95
2022-08-12T14:57:20.368Z,4.80
2022-08-12T15:00:03.621Z,3.80
2022-08-12T15:02:30.271Z,3.33
2022-08-12T15:04:59.510Z,2.92
2022-08-12T15:07:33.594Z,3.00
2022-08-12T15:10:11.012Z,2.72
2022-08-12T15:12:40.756Z,4.10
2022-08-12T15:15:10.256Z,3.65
2022-08-12T15:17:38.528Z,2.70
2022-08-12T15:20:31.222Z,2.65
2022-08-12T15:22:53.827Z,2.10
2022-08-12T15:25:21.252Z,2.00
2022-08-12T15:28:04.683Z,2.33
2022-08-12T15:30:38.080Z,1.30
2022-08-12T15:33:12.647Z,1.40
2022-08-12T15:35:52.960Z,1.83
2022-08-12T15:38:24.720Z,1.60
2022-08-12T15:40:54.707Z,1.40
2022-08-12T15:43:51.658Z,1.73
2022-08-12T15:46:15.913Z,1.52
2022-08-12T15:48:46.649Z,1.77
2022-08-12T15:51:27.119Z,1.75
2022-08-12T15:54:33.593Z,1.20
2022-08-12T15:57:01.858Z,1.65
2022-08-12T15:59:51.917Z,1.40
2022-08-12T16:02:18.508Z,1.20
2022-08-12T16:04:50.583Z,1.33
2022-08-12T16:07:26.232Z,1.48
2022-08-12T16:10:07.102Z,1.27
2022-08-12T16:12:39.738Z,1.30
2022-08-12T16:15:08.928Z,1.58
2022-08-12T16:18:14.846Z,1.45
2022-08-12T16:20:33.050Z,1.20
2022-08-12T16:23:04.174Z,1.30
2022-08-12T16:26:14.846Z,1.30
2022-08-12T16:28:29.407Z,1.15
2022-08-12T16:30:56.368Z,1.40
2022-08-12T16:33:31.796Z,1.52
2022-08-12T16:36:04.734Z,1.27
2022-08-12T16:38:31.675Z,1.30
2022-08-12T16:40:58.514Z,1.20
2022-08-12T16:43:28.227Z,1.10
2022-08-12T16:46:05.532Z,1.55
2022-08-12T16:48:44.613Z,1.40
2022-08-12T16:51:13.412Z,1.30
2022-08-12T16:53:43.300Z,1.70
2022-08-12T16:56:15.413Z,1.52
2022-08-12T16:58:43.293Z,1.40
2022-08-12T17:01:14.006Z,1.30
2022-08-12T17:03:47.082Z,1.48
2022-08-12T17:06:22.581Z,1.27
2022-08-12T17:09:08.766Z,1.50
2022-08-12T17:11:43.549Z,1.73
2022-08-12T17:14:10.117Z,1.48
2022-08-12T17:16:40.429Z,1.25
2022-08-12T17:19:09.546Z,1.27
2022-08-12T17:21:41.425Z,1.25
2022-08-12T17:24:30.158Z,1.42
2022-08-12T17:26:58.494Z,1.30
2022-08-12T17:30:00.305Z,1.35
2022-08-12T17:32:14.565Z,2.10
2022-08-12T17:35:00.308Z,1.50
2022-08-12T17:37:27.740Z,1.40
2022-08-12T17:40:15.016Z,1.58
2022-08-12T17:42:47.211Z,1.55
2022-08-12T17:45:19.363Z,1.60
2022-08-12T17:48:01.409Z,1.38
2022-08-12T17:50:33.216Z,2.20
2022-08-12T17:53:03.258Z,2.20
2022-08-12T17:55:40.589Z,1.63
2022-08-12T17:58:15.003Z,1.90
2022-08-12T18:00:44.264Z,1.83
2022-08-12T18:03:11.905Z,1.50
2022-08-12T18:05:55.456Z,1.67
2022-08-12T18:08:29.292Z,1.50
2022-08-12T18:12:03.172Z,1.58
2022-08-12T18:14:07.205Z,1.65
2022-08-12T18:16:35.055Z,1.58
2022-08-12T18:19:02.039Z,1.90
2022-08-12T18:21:28.925Z,1.52
2022-08-12T18:24:22.201Z,1.30
2022-08-12T18:26:49.265Z,1.40
2022-08-12T18:29:16.551Z,1.70
2022-08-12T18:31:59.870Z,1.60
2022-08-12T18:34:29.392Z,1.60
2022-08-12T18:36:57.254Z,1.58
2022-08-12T18:39:23.911Z,1.70
2022-08-12T18:41:51.716Z,2.13
2022-08-12T18:44:19.265Z,1.75
2022-08-12T18:46:55.386Z,1.42
2022-08-12T18:49:38.727Z,1.60
2022-08-12T18:52:07.901Z,1.60
2022-08-12T18:54:36.234Z,1.75
2022-08-12T18:57:19.653Z,1.10
2022-08-12T18:59:59.667Z,1.80
2022-08-12T19:02:32.223Z,1.20
2022-08-12T19:04:59.123Z,1.50
2022-08-12T19:07:29.910Z,1.65
2022-08-12T19:10:13.767Z,1.65
2022-08-12T19:13:01.444Z,2.17
2022-08-12T19:15:29.996Z,3.05
2022-08-12T19:18:02.542Z,2.25
2022-08-12T19:20:30.072Z,1.88
2022-08-12T19:23:00.061Z,1.80
2022-08-12T19:26:01.477Z,1.60
2022-08-12T19:28:30.271Z,1.48
2022-08-12T19:31:57.153Z,1.55
2022-08-12T19:34:37.715Z,1.23
2022-08-12T19:37:08.794Z,4.07
2022-08-12T19:40:10.221Z,232.02
2022-08-12T19:42:27.545Z,39.25
2022-08-12T19:44:55.462Z,14.25
2022-08-12T19:47:24.683Z,9.68
2022-08-12T19:49:55.138Z,7.85
2022-08-12T19:52:27.485Z,5.35
2022-08-12T19:54:56.375Z,5.63
2022-08-12T19:57:25.876Z,3.88
2022-08-12T20:00:03.669Z,3.20
2022-08-12T20:02:34.431Z,2.88
2022-08-12T20:06:06.682Z,2.92
2022-08-12T20:07:58.952Z,2.90
2022-08-12T20:10:35.253Z,2.13
2022-08-12T20:13:18.159Z,2.35
2022-08-12T20:15:58.783Z,2.30
2022-08-12T20:18:44.304Z,2.45
2022-08-12T20:21:16.160Z,2.00
2022-08-12T20:24:00.011Z,2.03
2022-08-12T20:26:27.876Z,2.30
2022-08-12T20:28:55.559Z,2.08
2022-08-12T20:31:22.133Z,1.80
2022-08-12T20:33:55.795Z,1.83
2022-08-12T20:36:41.347Z,1.55
2022-08-12T20:39:33.937Z,1.30
2022-08-12T20:41:58.846Z,1.50
2022-08-12T20:44:26.716Z,1.50
2022-08-12T20:46:58.340Z,1.42
2022-08-12T20:49:25.289Z,1.65
2022-08-12T20:51:56.267Z,1.67
2022-08-12T20:54:23.092Z,1.45
2022-08-12T20:57:08.735Z,1.60
2022-08-12T20:59:39.929Z,1.40
2022-08-12T21:02:15.043Z,1.27
2022-08-12T21:05:00.284Z,1.40
2022-08-12T21:07:27.682Z,1.60
2022-08-12T21:10:03.275Z,1.30
2022-08-12T21:12:41.191Z,1.55
2022-08-12T21:15:22.951Z,1.70
2022-08-12T21:18:10.959Z,1.48
2022-08-12T21:20:48.287Z,1.30
2022-08-12T21:23:15.812Z,1.50
2022-08-12T21:25:46.073Z,1.27
2022-08-12T21:28:13.679Z,1.55
2022-08-12T21:31:10.921Z,1.58
2022-08-12T21:33:31.626Z,1.30
2022-08-12T21:35:59.073Z,1.20
2022-08-12T21:38:34.333Z,1.48
2022-08-12T21:41:01.829Z,1.27
2022-08-12T21:43:43.633Z,1.30
2022-08-12T21:46:33.688Z,1.48
2022-08-12T21:49:04.052Z,1.48
2022-08-12T21:51:49.644Z,1.33
2022-08-12T21:54:21.610Z,1.58
2022-08-12T21:56:49.113Z,1.25
2022-08-12T21:59:16.881Z,1.45
2022-08-12T22:01:48.735Z,1.20
2022-08-12T22:04:35.257Z,1.52
2022-08-12T22:07:02.180Z,1.75
2022-08-12T22:09:29.512Z,1.42
2022-08-12T22:12:28.091Z,1.50
2022-08-12T22:14:54.949Z,1.50
2022-08-12T22:17:21.552Z,1.42
2022-08-12T22:19:50.558Z,1.70
2022-08-12T22:22:17.166Z,1.60
2022-08-12T22:24:45.683Z,1.33
2022-08-12T22:27:31.766Z,1.42
2022-08-12T22:30:19.799Z,1.70
2022-08-12T22:32:51.501Z,1.48
2022-08-12T22:35:56.753Z,1.52
2022-08-12T22:38:24.283Z,1.20
2022-08-12T22:41:02.386Z,1.30
2022-08-12T22:43:56.391Z,1.30
2022-08-12T22:46:52.734Z,1.42
2022-08-12T22:49:22.047Z,1.20
2022-08-12T22:52:00.857Z,1.60
2022-08-12T22:54:36.612Z,1.40
2022-08-12T22:57:04.271Z,1.85
2022-08-12T22:59:33.805Z,1.52
2022-08-12T23:02:17.845Z,1.38
2022-08-12T23:04:55.954Z,1.70
2022-08-12T23:07:24.518Z,1.50
2022-08-12T23:09:51.055Z,1.60
2022-08-12T23:12:41.190Z,1.17
2022-08-12T23:15:13.592Z,1.50
2022-08-12T23:17:41.730Z,1.40
2022-08-12T23:20:11.231Z,1.13
2022-08-12T23:22:38.586Z,1.50
2022-08-12T23:25:07.154Z,1.75
2022-08-12T23:28:04.149Z,1.40
2022-08-12T23:30:32.243Z,1.50
2022-08-12T23:33:19.819Z,1.60
2022-08-12T23:35:59.405Z,1.13
2022-08-12T23:38:31.978Z,1.70
2022-08-12T23:41:00.643Z,1.70
2022-08-12T23:43:39.952Z,1.40
2022-08-12T23:46:11.327Z,1.50
2022-08-12T23:48:38.257Z,1.30
2022-08-12T23:51:22.068Z,1.50
2022-08-12T23:53:49.908Z,1.50
2022-08-12T23:56:16.513Z,1.75
2022-08-12T23:58:52.630Z,1.48
