createdAt,value
2018-10-07T00:01:15.632Z,18.10
2018-10-07T00:03:43.462Z,18.10
2018-10-07T00:06:17.919Z,18.00
2018-10-07T00:08:45.634Z,18.00
2018-10-07T00:11:13.185Z,18.00
2018-10-07T00:13:40.904Z,18.00
2018-10-07T00:16:08.569Z,18.00
2018-10-07T00:18:36.218Z,18.00
2018-10-07T00:21:05.711Z,17.90
2018-10-07T00:23:33.259Z,17.90
2018-10-07T00:26:00.891Z,17.90
2018-10-07T00:28:28.871Z,17.90
2018-10-07T00:30:56.420Z,17.80
2018-10-07T00:33:24.023Z,17.80
2018-10-07T00:35:51.965Z,17.80
2018-10-07T00:38:19.495Z,17.80
2018-10-07T00:40:47.506Z,17.80
2018-10-07T00:43:15.183Z,17.80
2018-10-07T00:45:43.163Z,17.70
2018-10-07T00:48:11.144Z,17.70
2018-10-07T00:50:38.738Z,17.70
2018-10-07T00:53:06.399Z,17.70
2018-10-07T00:55:34.243Z,17.70
2018-10-07T00:58:14.860Z,17.60
2018-10-07T01:00:42.599Z,17.60
2018-10-07T01:03:10.198Z,17.60
2018-10-07T01:05:37.821Z,17.60
2018-10-07T01:08:05.798Z,17.50
2018-10-07T01:10:33.337Z,17.50
2018-10-07T01:13:01.130Z,17.50
2018-10-07T01:15:29.248Z,17.50
2018-10-07T01:17:56.750Z,17.50
2018-10-07T01:20:24.317Z,17.40
2018-10-07T01:22:52.100Z,17.40
2018-10-07T01:27:47.341Z,17.30
2018-10-07T01:30:15.404Z,17.40
2018-10-07T01:32:43.012Z,17.30
2018-10-07T01:35:12.556Z,17.30
2018-10-07T01:37:40.452Z,17.30
2018-10-07T01:40:08.056Z,17.20
2018-10-07T01:42:35.579Z,17.20
2018-10-07T01:45:03.215Z,17.20
2018-10-07T01:47:30.762Z,17.20
2018-10-07T01:49:58.288Z,17.20
2018-10-07T01:52:26.172Z,17.20
2018-10-07T01:54:53.686Z,17.10
2018-10-07T01:57:21.246Z,17.20
2018-10-07T01:59:49.256Z,17.10
2018-10-07T02:02:16.811Z,17.10
2018-10-07T02:04:44.406Z,17.10
2018-10-07T02:07:12.350Z,17.10
2018-10-07T02:09:39.870Z,17.10
2018-10-07T02:12:07.823Z,17.10
2018-10-07T02:14:35.628Z,17.10
2018-10-07T02:17:03.718Z,17.00
2018-10-07T02:19:31.367Z,17.00
2018-10-07T02:21:59.270Z,17.00
2018-10-07T02:24:26.893Z,17.00
2018-10-07T02:26:54.453Z,17.00
2018-10-07T02:29:22.293Z,17.00
2018-10-07T02:31:49.848Z,17.00
2018-10-07T02:34:17.385Z,17.00
2018-10-07T02:36:45.134Z,16.90
2018-10-07T02:39:12.736Z,16.90
2018-10-07T02:41:40.628Z,16.90
2018-10-07T02:44:08.143Z,16.90
2018-10-07T02:46:35.955Z,16.90
2018-10-07T02:49:04.861Z,16.90
2018-10-07T02:51:32.417Z,16.90
2018-10-07T02:54:00.083Z,16.90
2018-10-07T02:56:27.648Z,16.90
2018-10-07T02:58:55.726Z,16.90
2018-10-07T03:01:23.338Z,16.90
2018-10-07T03:03:50.874Z,16.90
2018-10-07T03:06:18.718Z,16.90
2018-10-07T03:08:46.238Z,16.90
2018-10-07T03:11:13.841Z,16.90
2018-10-07T03:13:41.711Z,16.80
2018-10-07T03:16:09.321Z,16.90
2018-10-07T03:18:37.593Z,16.90
2018-10-07T03:21:05.539Z,16.90
2018-10-07T03:23:33.110Z,16.80
2018-10-07T03:26:00.666Z,16.90
2018-10-07T03:28:28.339Z,16.80
2018-10-07T03:30:55.849Z,16.80
2018-10-07T03:33:23.471Z,16.80
2018-10-07T03:35:51.464Z,16.80
2018-10-07T03:38:18.989Z,16.80
2018-10-07T03:40:47.356Z,16.80
2018-10-07T03:43:15.379Z,16.80
2018-10-07T03:45:43.036Z,16.80
2018-10-07T03:48:10.722Z,16.80
2018-10-07T03:50:38.678Z,16.80
2018-10-07T03:53:06.643Z,16.80
2018-10-07T03:55:34.171Z,16.80
2018-10-07T03:58:02.031Z,16.80
2018-10-07T04:00:29.846Z,16.80
2018-10-07T04:02:57.483Z,16.80
2018-10-07T04:05:26.935Z,16.80
2018-10-07T04:07:54.534Z,16.80
2018-10-07T04:10:22.886Z,16.80
2018-10-07T04:12:50.869Z,16.80
2018-10-07T04:15:18.527Z,16.80
2018-10-07T04:17:46.179Z,16.80
2018-10-07T04:20:15.106Z,16.80
2018-10-07T04:22:42.740Z,16.80
2018-10-07T04:25:10.324Z,16.80
2018-10-07T04:27:38.028Z,16.70
2018-10-07T04:30:05.627Z,16.70
2018-10-07T04:32:33.499Z,16.70
2018-10-07T04:35:01.399Z,16.70
2018-10-07T04:37:28.984Z,16.70
2018-10-07T04:39:56.617Z,16.70
2018-10-07T04:42:24.414Z,16.70
2018-10-07T04:44:51.933Z,16.70
2018-10-07T04:47:19.497Z,16.60
2018-10-07T04:51:26.713Z,16.60
2018-10-07T04:53:54.320Z,16.60
2018-10-07T04:56:21.945Z,16.60
2018-10-07T04:58:49.758Z,16.50
2018-10-07T05:01:17.367Z,16.50
2018-10-07T05:03:44.903Z,16.40
2018-10-07T05:06:12.995Z,16.40
2018-10-07T05:08:40.971Z,16.40
2018-10-07T05:11:08.670Z,16.40
2018-10-07T05:13:50.596Z,16.30
2018-10-07T05:16:25.769Z,16.30
2018-10-07T05:18:53.477Z,16.30
2018-10-07T05:21:21.075Z,16.20
2018-10-07T05:23:48.625Z,16.20
2018-10-07T05:26:16.836Z,16.20
2018-10-07T05:28:44.446Z,16.20
2018-10-07T05:31:12.006Z,16.10
2018-10-07T05:33:39.698Z,16.10
2018-10-07T05:36:07.083Z,16.10
2018-10-07T05:38:35.075Z,16.10
2018-10-07T05:41:02.666Z,16.10
2018-10-07T05:43:30.259Z,16.10
2018-10-07T05:45:58.498Z,16.10
2018-10-07T05:48:26.130Z,16.10
2018-10-07T05:50:53.674Z,16.10
2018-10-07T05:53:21.682Z,16.10
2018-10-07T05:55:49.486Z,16.10
2018-10-07T05:58:17.047Z,16.10
2018-10-07T06:00:44.842Z,16.10
2018-10-07T06:03:29.335Z,16.20
2018-10-07T06:05:57.198Z,16.20
2018-10-07T06:08:24.760Z,16.30
2018-10-07T06:10:52.372Z,16.30
2018-10-07T06:13:20.215Z,16.40
2018-10-07T06:15:48.299Z,16.50
2018-10-07T06:18:15.868Z,16.60
2018-10-07T06:20:43.443Z,16.80
2018-10-07T06:23:11.295Z,16.90
2018-10-07T06:25:38.841Z,17.00
2018-10-07T06:28:06.478Z,17.10
2018-10-07T06:30:34.503Z,17.10
2018-10-07T06:33:02.048Z,17.20
2018-10-07T06:35:29.660Z,17.30
2018-10-07T06:37:57.352Z,17.40
2018-10-07T06:40:25.136Z,17.40
2018-10-07T06:42:52.728Z,17.60
2018-10-07T06:45:20.786Z,17.80
2018-10-07T06:47:48.430Z,18.00
2018-10-07T06:50:15.995Z,18.30
2018-10-07T06:52:43.837Z,18.50
2018-10-07T06:55:11.466Z,18.70
2018-10-07T06:57:39.241Z,18.90
2018-10-07T07:00:14.644Z,19.00
2018-10-07T07:02:42.557Z,19.10
2018-10-07T07:05:10.081Z,19.30
2018-10-07T07:07:37.685Z,19.60
2018-10-07T07:10:05.608Z,19.90
2018-10-07T07:12:33.211Z,20.20
2018-10-07T07:15:00.753Z,20.50
2018-10-07T07:17:28.516Z,20.80
2018-10-07T07:19:56.092Z,21.20
2018-10-07T07:22:23.603Z,21.70
2018-10-07T07:24:51.485Z,22.20
2018-10-07T07:27:19.027Z,22.70
2018-10-07T07:29:46.751Z,23.30
2018-10-07T07:32:14.326Z,23.90
2018-10-07T07:34:41.946Z,24.50
2018-10-07T07:37:10.030Z,25.00
2018-10-07T07:39:37.659Z,25.60
2018-10-07T07:42:05.221Z,26.10
2018-10-07T07:44:33.217Z,26.60
2018-10-07T07:47:00.886Z,27.10
2018-10-07T07:49:28.391Z,27.50
2018-10-07T07:51:55.990Z,27.90
2018-10-07T07:54:23.534Z,28.30
2018-10-07T07:56:51.146Z,28.60
2018-10-07T07:59:18.929Z,28.90
2018-10-07T08:01:46.457Z,29.10
2018-10-07T08:04:13.988Z,29.40
2018-10-07T08:06:41.839Z,29.70
2018-10-07T08:09:10.271Z,29.90
2018-10-07T08:11:37.770Z,30.10
2018-10-07T08:14:05.653Z,30.30
2018-10-07T08:16:33.188Z,30.50
2018-10-07T08:19:00.717Z,30.60
2018-10-07T08:21:28.315Z,30.80
2018-10-07T08:23:55.985Z,30.90
2018-10-07T08:26:23.643Z,31.00
2018-10-07T08:28:51.647Z,31.00
2018-10-07T08:31:19.274Z,31.10
2018-10-07T08:33:46.857Z,31.20
2018-10-07T08:36:14.738Z,31.30
2018-10-07T08:38:42.127Z,31.40
2018-10-07T08:41:09.650Z,31.50
2018-10-07T08:43:37.332Z,31.60
2018-10-07T08:46:04.889Z,31.60
2018-10-07T08:48:32.685Z,31.60
2018-10-07T08:51:00.212Z,31.60
2018-10-07T08:53:27.772Z,31.60
2018-10-07T08:55:56.722Z,31.60
2018-10-07T08:58:24.294Z,31.50
2018-10-07T09:00:51.831Z,31.50
2018-10-07T09:03:19.519Z,31.30
2018-10-07T09:05:47.089Z,31.30
2018-10-07T09:08:15.236Z,31.20
2018-10-07T09:10:43.133Z,31.10
2018-10-07T09:13:10.701Z,31.20
2018-10-07T09:15:38.278Z,31.20
2018-10-07T09:18:06.164Z,31.20
2018-10-07T09:20:35.211Z,31.20
2018-10-07T09:23:03.709Z,31.30
2018-10-07T09:25:32.020Z,31.30
2018-10-07T09:28:00.006Z,31.40
2018-10-07T09:30:28.238Z,31.50
2018-10-07T09:32:56.105Z,31.60
2018-10-07T09:35:24.614Z,31.60
2018-10-07T09:37:52.143Z,31.50
2018-10-07T09:40:20.030Z,31.30
2018-10-07T09:42:47.802Z,31.10
2018-10-07T09:45:15.403Z,30.80
2018-10-07T09:47:43.366Z,30.50
2018-10-07T09:50:11.171Z,30.30
2018-10-07T09:52:38.972Z,30.00
2018-10-07T09:55:06.850Z,29.80
2018-10-07T09:57:34.514Z,29.50
2018-10-07T10:00:02.530Z,29.30
2018-10-07T10:02:30.242Z,29.10
2018-10-07T10:04:57.766Z,28.80
2018-10-07T10:07:25.280Z,28.50
2018-10-07T10:09:53.569Z,28.20
2018-10-07T10:12:21.259Z,27.90
2018-10-07T10:14:48.873Z,27.60
2018-10-07T10:17:19.732Z,27.30
2018-10-07T10:20:07.037Z,27.00
2018-10-07T10:23:01.088Z,26.60
2018-10-07T10:26:00.549Z,26.30
2018-10-07T10:28:44.703Z,25.90
2018-10-07T10:31:17.491Z,25.50
2018-10-07T10:33:51.201Z,25.20
2018-10-07T10:36:42.060Z,24.90
2018-10-07T10:39:48.007Z,24.60
2018-10-07T10:42:51.516Z,24.30
2018-10-07T10:45:31.445Z,23.90
2018-10-07T10:48:15.556Z,23.70
2018-10-07T10:50:53.697Z,23.40
2018-10-07T10:53:27.398Z,23.20
2018-10-07T10:56:12.878Z,23.00
2018-10-07T11:04:21.576Z,22.60
2018-10-07T11:07:08.652Z,22.50
2018-10-07T11:09:40.428Z,22.20
2018-10-07T11:12:32.534Z,22.00
2018-10-07T11:15:42.883Z,21.90
2018-10-07T11:18:53.029Z,21.90
2018-10-07T11:23:38.687Z,21.80
2018-10-07T11:26:19.526Z,21.60
2018-10-07T11:31:08.875Z,21.50
2018-10-07T11:34:19.835Z,21.40
2018-10-07T11:38:01.518Z,21.30
2018-10-07T11:41:44.881Z,21.20
2018-10-07T11:44:25.077Z,21.10
2018-10-07T11:47:16.725Z,20.90
2018-10-07T11:49:52.224Z,20.90
2018-10-07T11:52:34.165Z,20.80
2018-10-07T11:55:02.807Z,20.80
2018-10-07T11:57:30.416Z,20.70
2018-10-07T11:59:59.003Z,20.70
2018-10-07T12:02:27.079Z,20.70
2018-10-07T12:04:55.140Z,20.60
2018-10-07T12:07:23.259Z,20.60
2018-10-07T12:09:51.077Z,20.60
2018-10-07T12:12:18.535Z,20.60
2018-10-07T12:14:46.570Z,20.60
2018-10-07T12:17:14.162Z,20.60
2018-10-07T12:19:41.970Z,20.50
2018-10-07T12:22:09.756Z,20.50
2018-10-07T12:24:38.203Z,20.50
2018-10-07T12:27:06.386Z,20.50
2018-10-07T12:29:34.254Z,20.50
2018-10-07T12:32:01.854Z,20.50
2018-10-07T12:34:30.532Z,20.40
2018-10-07T12:36:58.317Z,20.40
2018-10-07T12:39:25.879Z,20.40
2018-10-07T12:41:53.383Z,20.30
2018-10-07T12:44:21.139Z,20.30
2018-10-07T12:46:48.790Z,20.20
2018-10-07T12:49:16.358Z,20.20
2018-10-07T12:51:44.643Z,20.10
2018-10-07T12:54:12.399Z,20.10
2018-10-07T12:56:39.799Z,20.10
2018-10-07T12:59:08.046Z,20.00
2018-10-07T13:01:35.839Z,20.00
2018-10-07T13:04:03.379Z,20.00
2018-10-07T13:06:31.256Z,19.90
2018-10-07T13:08:58.850Z,19.90
2018-10-07T13:11:26.395Z,19.80
2018-10-07T13:13:54.017Z,19.80
2018-10-07T13:16:22.727Z,19.80
2018-10-07T13:18:50.451Z,19.70
2018-10-07T13:21:18.286Z,19.60
2018-10-07T13:23:45.828Z,19.60
2018-10-07T13:26:14.197Z,19.60
2018-10-07T13:28:41.725Z,19.50
2018-10-07T13:31:09.622Z,19.50
2018-10-07T13:33:37.572Z,19.40
2018-10-07T13:36:05.125Z,19.40
2018-10-07T13:38:32.675Z,19.30
2018-10-07T13:41:00.236Z,19.30
2018-10-07T13:43:27.759Z,19.20
2018-10-07T13:45:55.663Z,19.20
2018-10-07T13:48:23.295Z,19.20
2018-10-07T13:50:50.881Z,19.20
2018-10-07T13:53:18.629Z,19.20
2018-10-07T13:55:46.113Z,19.20
2018-10-07T13:58:14.131Z,19.20
2018-10-07T14:00:41.707Z,19.20
2018-10-07T14:03:09.263Z,19.10
2018-10-07T14:05:36.767Z,19.10
2018-10-07T14:08:04.557Z,19.10
2018-10-07T14:10:32.122Z,19.10
2018-10-07T14:12:59.683Z,19.10
2018-10-07T14:15:27.259Z,19.10
2018-10-07T14:17:54.791Z,19.10
2018-10-07T14:20:22.618Z,19.00
2018-10-07T14:22:50.198Z,19.00
2018-10-07T14:25:17.780Z,19.00
2018-10-07T14:27:45.608Z,19.00
2018-10-07T14:30:13.132Z,19.00
2018-10-07T14:32:40.684Z,18.90
2018-10-07T14:35:08.300Z,18.90
2018-10-07T14:37:36.348Z,18.90
2018-10-07T14:40:05.142Z,18.90
2018-10-07T14:42:33.010Z,18.80
2018-10-07T14:45:00.640Z,18.80
2018-10-07T14:47:28.166Z,18.80
2018-10-07T14:49:56.118Z,18.80
2018-10-07T14:52:23.686Z,18.80
2018-10-07T14:54:51.311Z,18.80
2018-10-07T14:57:19.367Z,18.70
2018-10-07T14:59:47.774Z,18.70
2018-10-07T15:02:15.353Z,18.70
2018-10-07T15:04:43.118Z,18.70
2018-10-07T15:07:10.823Z,18.70
2018-10-07T15:09:38.424Z,18.60
2018-10-07T15:12:06.410Z,18.60
2018-10-07T15:14:34.433Z,18.60
2018-10-07T15:17:01.971Z,18.60
2018-10-07T15:19:30.382Z,18.60
2018-10-07T15:21:58.730Z,18.50
2018-10-07T15:24:27.610Z,18.50
2018-10-07T15:26:55.188Z,18.50
2018-10-07T15:29:22.965Z,18.50
2018-10-07T15:31:50.621Z,18.50
2018-10-07T15:34:18.342Z,18.50
2018-10-07T15:36:46.341Z,18.40
2018-10-07T15:39:13.883Z,18.40
2018-10-07T15:41:41.868Z,18.40
2018-10-07T15:44:10.483Z,18.40
2018-10-07T15:46:38.118Z,18.40
2018-10-07T15:49:05.931Z,18.30
2018-10-07T15:51:34.120Z,18.30
2018-10-07T15:54:01.698Z,18.20
2018-10-07T15:56:29.288Z,18.20
2018-10-07T15:58:57.607Z,18.10
2018-10-07T16:01:25.187Z,18.10
2018-10-07T16:03:53.071Z,18.10
2018-10-07T16:06:21.111Z,18.00
2018-10-07T16:08:48.676Z,18.00
2018-10-07T16:11:16.255Z,17.90
2018-10-07T16:13:43.839Z,17.90
2018-10-07T16:16:11.378Z,17.80
2018-10-07T16:18:38.952Z,17.80
2018-10-07T16:21:06.515Z,17.70
2018-10-07T16:23:34.087Z,17.70
2018-10-07T16:26:02.062Z,17.60
2018-10-07T16:28:29.602Z,17.60
2018-10-07T16:30:57.150Z,17.50
2018-10-07T16:33:25.718Z,17.50
2018-10-07T16:35:53.294Z,17.50
2018-10-07T16:38:20.951Z,17.40
2018-10-07T16:40:48.799Z,17.40
2018-10-07T16:43:16.425Z,17.40
2018-10-07T16:45:44.559Z,17.30
2018-10-07T16:48:12.184Z,17.30
2018-10-07T16:50:39.880Z,17.20
2018-10-07T16:53:07.898Z,17.20
2018-10-07T16:55:35.446Z,17.20
2018-10-07T16:58:03.666Z,17.10
2018-10-07T17:00:31.284Z,17.10
2018-10-07T17:02:59.164Z,17.00
2018-10-07T17:05:26.960Z,17.00
2018-10-07T17:07:54.627Z,16.90
2018-10-07T17:10:22.228Z,16.90
2018-10-07T17:12:49.863Z,16.80
2018-10-07T17:15:17.724Z,16.80
2018-10-07T17:17:45.373Z,16.80
2018-10-07T17:20:18.714Z,16.70
2018-10-07T17:22:54.830Z,16.70
2018-10-07T17:25:23.001Z,16.70
2018-10-07T17:27:50.497Z,16.70
2018-10-07T17:30:18.071Z,16.60
2018-10-07T17:32:45.949Z,16.60
2018-10-07T17:35:13.514Z,16.60
2018-10-07T17:37:41.130Z,16.60
2018-10-07T17:40:09.434Z,16.60
2018-10-07T17:42:37.448Z,16.60
2018-10-07T17:45:05.064Z,16.60
2018-10-07T17:47:33.079Z,16.50
2018-10-07T17:50:00.996Z,16.60
2018-10-07T17:52:36.092Z,16.50
2018-10-07T17:55:04.033Z,16.50
2018-10-07T17:57:31.660Z,16.50
2018-10-07T17:59:59.355Z,16.50
2018-10-07T18:02:27.503Z,16.50
2018-10-07T18:04:55.212Z,16.50
2018-10-07T18:07:23.014Z,16.50
2018-10-07T18:09:50.646Z,16.50
2018-10-07T18:12:18.270Z,16.50
2018-10-07T18:14:46.310Z,16.50
2018-10-07T18:17:13.981Z,16.40
2018-10-07T18:19:41.561Z,16.50
2018-10-07T18:22:09.284Z,16.40
2018-10-07T18:24:37.587Z,16.40
2018-10-07T18:27:05.247Z,16.40
2018-10-07T18:29:33.209Z,16.40
2018-10-07T18:32:01.209Z,16.40
2018-10-07T18:34:28.871Z,16.40
2018-10-07T18:36:56.340Z,16.40
2018-10-07T18:39:24.115Z,16.40
2018-10-07T18:41:51.822Z,16.40
2018-10-07T18:44:19.835Z,16.40
2018-10-07T18:46:47.748Z,16.30
2018-10-07T18:49:15.655Z,16.30
2018-10-07T18:51:43.451Z,16.40
2018-10-07T18:54:11.675Z,16.30
2018-10-07T18:56:39.487Z,16.30
2018-10-07T18:59:08.339Z,16.30
2018-10-07T19:01:36.244Z,16.20
2018-10-07T19:04:29.105Z,16.20
2018-10-07T19:06:56.994Z,16.20
2018-10-07T19:09:26.011Z,16.20
2018-10-07T19:11:53.585Z,16.20
2018-10-07T19:14:21.452Z,16.20
2018-10-07T19:16:49.320Z,16.10
2018-10-07T19:19:17.210Z,16.10
2018-10-07T19:21:45.543Z,16.20
2018-10-07T19:24:14.034Z,16.10
2018-10-07T19:26:41.954Z,16.10
2018-10-07T19:29:09.894Z,16.10
2018-10-07T19:31:37.514Z,16.10
2018-10-07T19:34:05.172Z,16.10
2018-10-07T19:36:33.102Z,16.10
2018-10-07T19:39:00.853Z,16.10
2018-10-07T19:41:28.405Z,16.10
2018-10-07T19:43:56.426Z,16.10
2018-10-07T19:46:24.021Z,16.10
2018-10-07T19:48:52.269Z,16.10
2018-10-07T19:51:20.551Z,16.00
2018-10-07T19:53:48.315Z,16.10
2018-10-07T19:56:17.069Z,16.10
2018-10-07T19:58:44.591Z,16.00
2018-10-07T20:01:12.320Z,16.00
2018-10-07T20:03:40.506Z,16.00
2018-10-07T20:06:08.500Z,16.00
2018-10-07T20:08:36.165Z,16.00
2018-10-07T20:11:03.806Z,16.00
2018-10-07T20:13:31.369Z,15.90
2018-10-07T20:15:59.445Z,15.90
2018-10-07T20:18:27.016Z,15.90
2018-10-07T20:20:54.634Z,15.90
2018-10-07T20:23:22.416Z,15.90
2018-10-07T20:25:49.990Z,15.80
2018-10-07T20:28:17.518Z,15.80
2018-10-07T20:30:45.346Z,15.80
2018-10-07T20:33:12.856Z,15.70
2018-10-07T20:35:40.441Z,15.70
2018-10-07T20:38:08.382Z,15.70
2018-10-07T20:40:36.101Z,15.70
2018-10-07T20:43:03.518Z,15.70
2018-10-07T20:45:31.691Z,15.60
2018-10-07T20:47:59.253Z,15.60
2018-10-07T20:50:26.789Z,15.50
2018-10-07T20:52:54.498Z,15.50
2018-10-07T20:55:22.091Z,15.40
2018-10-07T20:57:49.655Z,15.30
2018-10-07T21:00:17.473Z,15.30
2018-10-07T21:02:45.089Z,15.20
2018-10-07T21:05:12.490Z,15.20
2018-10-07T21:07:40.338Z,15.10
2018-10-07T21:10:07.890Z,15.00
2018-10-07T21:12:35.705Z,15.00
2018-10-07T21:15:03.322Z,15.00
2018-10-07T21:17:30.862Z,14.90
2018-10-07T21:19:58.730Z,14.90
2018-10-07T21:22:26.304Z,14.80
2018-10-07T21:24:53.865Z,14.70
2018-10-07T21:27:21.720Z,14.70
2018-10-07T21:29:49.675Z,14.70
2018-10-07T21:32:17.156Z,14.60
2018-10-07T21:34:44.776Z,14.60
2018-10-07T21:37:12.803Z,14.50
2018-10-07T21:39:40.361Z,14.50
2018-10-07T21:42:07.931Z,14.50
2018-10-07T21:44:35.788Z,14.40
2018-10-07T21:47:03.615Z,14.40
2018-10-07T21:49:31.108Z,14.30
2018-10-07T21:51:58.699Z,14.30
2018-10-07T21:54:26.293Z,14.20
2018-10-07T21:56:53.854Z,14.10
2018-10-07T21:59:21.687Z,14.10
2018-10-07T22:01:49.294Z,14.10
2018-10-07T22:04:17.259Z,14.00
2018-10-07T22:06:44.941Z,13.90
2018-10-07T22:09:12.479Z,13.90
2018-10-07T22:11:40.083Z,13.80
2018-10-07T22:14:07.767Z,13.80
2018-10-07T22:16:35.394Z,13.70
2018-10-07T22:19:03.498Z,13.70
2018-10-07T22:21:31.041Z,13.60
2018-10-07T22:23:58.608Z,13.60
2018-10-07T22:26:26.287Z,13.50
2018-10-07T22:28:53.915Z,13.50
