createdAt,value
2019-05-10T00:02:44.087Z,19.57
2019-05-10T00:08:05.088Z,19.54
2019-05-10T00:13:10.171Z,19.51
2019-05-10T00:18:13.469Z,19.52
2019-05-10T00:23:16.890Z,19.49
2019-05-10T00:28:20.541Z,19.50
2019-05-10T00:33:24.011Z,19.52
2019-05-10T00:38:27.429Z,19.51
2019-05-10T00:43:30.835Z,19.50
2019-05-10T00:48:34.245Z,19.50
2019-05-10T00:53:37.662Z,19.48
2019-05-10T00:58:41.071Z,19.46
2019-05-10T01:03:44.485Z,19.46
2019-05-10T01:08:47.897Z,19.47
2019-05-10T01:13:51.305Z,19.47
2019-05-10T01:18:54.719Z,19.49
2019-05-10T01:23:58.125Z,19.48
2019-05-10T01:29:01.539Z,19.47
2019-05-10T01:34:04.954Z,19.46
2019-05-10T01:39:08.464Z,19.49
2019-05-10T01:44:11.882Z,19.49
2019-05-10T01:49:15.286Z,19.47
2019-05-10T01:54:18.699Z,19.49
2019-05-10T01:59:22.116Z,19.47
2019-05-10T02:04:25.453Z,19.47
2019-05-10T02:09:28.853Z,19.46
2019-05-10T02:14:32.349Z,19.47
2019-05-10T02:19:35.757Z,19.47
2019-05-10T02:24:39.174Z,19.45
2019-05-10T02:29:42.995Z,19.43
2019-05-10T02:34:46.403Z,19.44
2019-05-10T02:39:49.818Z,19.46
2019-05-10T02:44:53.229Z,19.45
2019-05-10T02:49:59.151Z,19.42
2019-05-10T02:55:01.750Z,19.40
2019-05-10T03:00:06.238Z,19.40
2019-05-10T03:05:10.153Z,19.39
2019-05-10T03:10:15.103Z,19.37
2019-05-10T03:15:18.509Z,19.35
2019-05-10T03:20:21.884Z,19.35
2019-05-10T03:25:25.301Z,19.34
2019-05-10T03:30:28.625Z,19.35
2019-05-10T03:35:32.142Z,19.38
2019-05-10T03:40:35.448Z,19.41
2019-05-10T03:45:38.845Z,19.38
2019-05-10T03:50:42.251Z,19.38
2019-05-10T03:55:45.657Z,19.35
2019-05-10T04:00:49.172Z,19.38
2019-05-10T04:05:52.518Z,19.39
2019-05-10T04:10:55.858Z,19.45
2019-05-10T04:15:59.312Z,19.52
2019-05-10T04:21:02.715Z,19.54
2019-05-10T04:26:06.129Z,19.58
2019-05-10T04:31:09.544Z,19.66
2019-05-10T04:36:13.163Z,19.72
2019-05-10T04:41:16.708Z,19.80
2019-05-10T04:46:20.067Z,19.90
2019-05-10T04:51:23.403Z,19.89
2019-05-10T04:56:26.807Z,19.89
2019-05-10T05:01:30.139Z,19.94
2019-05-10T05:06:33.524Z,19.92
2019-05-10T05:11:36.938Z,19.88
2019-05-10T05:16:40.274Z,19.93
2019-05-10T05:21:43.660Z,20.12
2019-05-10T05:26:46.989Z,20.21
2019-05-10T05:31:53.958Z,20.25
2019-05-10T05:36:55.529Z,20.25
2019-05-10T05:41:58.937Z,20.26
2019-05-10T05:47:04.640Z,20.21
2019-05-10T05:52:07.503Z,20.15
2019-05-10T05:57:10.912Z,20.07
2019-05-10T06:02:14.348Z,20.14
2019-05-10T06:07:17.842Z,20.13
2019-05-10T06:12:21.372Z,20.09
2019-05-10T06:17:29.569Z,20.13
2019-05-10T06:22:29.919Z,20.11
2019-05-10T06:27:35.442Z,20.04
2019-05-10T06:32:38.491Z,19.95
2019-05-10T06:37:41.904Z,19.97
2019-05-10T06:42:45.405Z,19.86
2019-05-10T06:47:49.714Z,19.79
2019-05-10T06:52:53.974Z,19.79
2019-05-10T06:58:00.650Z,19.74
2019-05-10T07:03:02.436Z,19.77
2019-05-10T07:08:14.206Z,19.75
2019-05-10T07:13:11.043Z,19.70
2019-05-10T07:18:16.873Z,19.69
2019-05-10T07:23:19.566Z,19.67
2019-05-10T07:28:22.979Z,19.65
2019-05-10T07:33:26.388Z,19.65
2019-05-10T07:38:30.800Z,19.60
2019-05-10T07:43:34.955Z,19.56
2019-05-10T07:48:41.178Z,19.50
2019-05-10T07:53:43.425Z,19.54
2019-05-10T07:58:46.825Z,19.55
2019-05-10T08:03:52.516Z,19.55
2019-05-10T08:09:00.810Z,19.54
2019-05-10T08:14:06.097Z,19.57
2019-05-10T08:19:05.690Z,19.60
2019-05-10T08:24:13.711Z,19.62
2019-05-10T08:29:16.860Z,19.61
2019-05-10T08:34:19.317Z,19.63
2019-05-10T08:39:22.717Z,19.61
2019-05-10T08:44:26.129Z,19.59
2019-05-10T08:49:40.775Z,19.63
2019-05-10T08:54:34.701Z,19.76
2019-05-10T08:59:38.100Z,19.80
2019-05-10T09:04:48.694Z,19.79
2019-05-10T09:09:50.156Z,19.73
2019-05-10T09:14:57.375Z,19.76
2019-05-10T09:19:56.788Z,19.85
2019-05-10T09:25:01.817Z,19.85
2019-05-10T09:30:08.279Z,19.84
2019-05-10T09:35:12.762Z,19.80
2019-05-10T09:40:15.861Z,19.88
2019-05-10T09:45:19.278Z,19.90
2019-05-10T09:50:23.045Z,19.85
2019-05-10T09:55:27.996Z,19.71
2019-05-10T10:00:33.382Z,19.69
2019-05-10T10:05:39.811Z,19.65
2019-05-10T10:10:42.171Z,19.60
2019-05-10T10:15:51.507Z,19.60
2019-05-10T10:20:50.728Z,19.59
2019-05-10T10:25:54.145Z,19.57
2019-05-10T10:31:00.066Z,19.70
2019-05-10T10:36:10.266Z,19.68
2019-05-10T10:41:08.351Z,19.58
2019-05-10T10:46:12.592Z,19.57
2019-05-10T10:51:18.193Z,19.53
2019-05-10T10:56:21.374Z,19.47
2019-05-10T11:01:25.763Z,19.49
2019-05-10T11:06:29.936Z,19.45
2019-05-10T11:11:38.654Z,19.42
2019-05-10T11:16:38.394Z,19.46
2019-05-10T11:21:41.812Z,19.56
2019-05-10T11:26:45.255Z,19.55
2019-05-10T11:32:07.075Z,19.55
2019-05-10T11:36:53.790Z,19.61
2019-05-10T11:42:02.019Z,19.60
2019-05-10T11:47:02.292Z,19.53
2019-05-10T11:52:09.716Z,19.51
2019-05-10T11:57:13.630Z,19.58
2019-05-10T12:02:37.116Z,19.56
2019-05-10T12:07:26.850Z,19.53
2019-05-10T12:12:45.246Z,19.55
2019-05-10T12:17:31.318Z,19.52
2019-05-10T12:22:38.171Z,19.50
2019-05-10T12:27:45.326Z,19.54
2019-05-10T12:32:55.752Z,19.51
2019-05-10T12:37:53.935Z,19.47
2019-05-10T12:42:55.348Z,19.47
2019-05-10T12:48:01.108Z,19.51
2019-05-10T12:53:13.796Z,19.55
2019-05-10T12:58:08.954Z,19.52
2019-05-10T13:03:13.549Z,19.53
2019-05-10T13:08:17.110Z,19.56
2019-05-10T13:13:23.144Z,19.50
2019-05-10T13:18:48.156Z,19.53
2019-05-10T13:23:30.620Z,19.55
2019-05-10T13:28:34.029Z,19.54
2019-05-10T13:33:41.931Z,19.52
2019-05-10T13:38:48.592Z,19.50
2019-05-10T13:43:48.190Z,19.50
2019-05-10T13:48:51.671Z,19.53
2019-05-10T13:53:59.020Z,19.50
2019-05-10T13:59:13.750Z,19.49
2019-05-10T14:04:05.504Z,19.54
2019-05-10T14:09:08.898Z,19.66
2019-05-10T14:14:14.479Z,19.63
2019-05-10T14:19:23.069Z,19.67
2019-05-10T14:24:22.596Z,19.75
2019-05-10T14:29:34.663Z,19.89
2019-05-10T14:34:31.263Z,19.94
2019-05-10T14:39:34.693Z,19.82
2019-05-10T14:44:38.806Z,19.86
2019-05-10T14:49:46.818Z,19.78
2019-05-10T14:54:49.842Z,19.79
2019-05-10T14:59:52.849Z,19.76
2019-05-10T15:04:56.256Z,19.79
2019-05-10T15:10:00.804Z,19.87
2019-05-10T15:15:06.190Z,19.87
2019-05-10T15:20:09.534Z,19.90
2019-05-10T15:25:12.981Z,19.90
2019-05-10T15:30:16.318Z,19.90
2019-05-10T15:35:19.700Z,19.89
2019-05-10T15:40:23.111Z,19.93
2019-05-10T15:45:26.518Z,19.97
2019-05-10T15:50:32.419Z,19.91
2019-05-10T15:55:35.096Z,19.97
2019-05-10T16:00:41.381Z,19.96
2019-05-10T16:05:44.259Z,19.95
2019-05-10T16:10:47.776Z,19.92
2019-05-10T16:15:56.917Z,19.92
2019-05-10T16:20:56.345Z,19.84
2019-05-10T16:25:59.766Z,19.81
2019-05-10T16:31:03.167Z,19.79
2019-05-10T16:36:08.327Z,19.79
2019-05-10T16:41:11.841Z,19.78
2019-05-10T16:46:15.518Z,19.74
2019-05-10T16:51:19.130Z,19.86
2019-05-10T16:56:22.580Z,19.87
2019-05-10T17:01:27.740Z,19.87
2019-05-10T17:06:35.537Z,19.92
2019-05-10T17:11:36.501Z,19.90
2019-05-10T17:16:39.918Z,19.88
2019-05-10T17:21:43.322Z,19.85
2019-05-10T17:26:46.735Z,19.82
2019-05-10T17:31:50.143Z,19.85
2019-05-10T17:36:58.110Z,19.82
2019-05-10T17:42:03.076Z,19.80
2019-05-10T17:47:03.759Z,19.74
2019-05-10T17:52:07.480Z,19.71
2019-05-10T17:57:16.596Z,19.72
2019-05-10T18:02:15.938Z,19.79
2019-05-10T18:07:19.369Z,19.80
2019-05-10T18:22:17.191Z,20.37
2019-05-10T18:27:19.998Z,20.17
2019-05-10T18:32:22.790Z,20.15
2019-05-10T18:47:48.791Z,21.44
2019-05-10T18:52:52.208Z,20.95
2019-05-10T18:57:55.649Z,20.55
2019-05-10T19:24:30.329Z,21.40
2019-05-10T19:26:09.552Z,21.50
2019-05-10T19:26:42.900Z,21.48
2019-05-10T19:27:16.491Z,21.48
2019-05-10T19:27:51.010Z,21.51
2019-05-10T19:41:48.013Z,25.66
2019-05-10T19:46:51.426Z,22.53
2019-05-10T19:51:54.948Z,21.56
2019-05-10T19:56:58.454Z,21.03
2019-05-10T20:02:02.147Z,20.89
2019-05-10T20:07:05.700Z,20.75
2019-05-10T20:12:09.099Z,20.64
2019-05-10T20:17:12.945Z,20.52
2019-05-10T20:22:16.435Z,20.45
2019-05-10T20:27:20.443Z,20.39
2019-05-10T20:32:23.877Z,20.40
2019-05-10T20:37:27.286Z,20.37
2019-05-10T20:42:30.709Z,20.38
2019-05-10T20:47:34.111Z,20.32
2019-05-10T20:52:37.518Z,20.31
2019-05-10T20:57:40.936Z,20.14
2019-05-10T21:02:44.245Z,20.13
2019-05-10T21:07:47.652Z,20.17
2019-05-10T21:12:51.070Z,20.20
2019-05-10T21:17:54.374Z,20.18
2019-05-10T21:22:57.791Z,20.18
2019-05-10T21:28:01.202Z,20.18
2019-05-10T21:33:04.609Z,20.17
2019-05-10T21:38:08.023Z,20.16
2019-05-10T21:43:11.430Z,20.18
2019-05-10T21:48:14.760Z,20.22
2019-05-10T21:53:18.162Z,20.26
2019-05-10T21:58:21.562Z,20.27
2019-05-10T22:03:24.978Z,20.26
2019-05-10T22:08:28.393Z,20.26
2019-05-10T22:13:31.795Z,20.25
2019-05-10T22:18:36.853Z,20.17
2019-05-10T22:23:40.259Z,20.18
2019-05-10T22:28:43.669Z,20.16
2019-05-10T22:33:47.086Z,20.16
2019-05-10T22:39:05.631Z,20.15
2019-05-10T22:43:55.752Z,20.14
2019-05-10T22:48:59.166Z,20.13
2019-05-10T22:54:02.501Z,20.11
2019-05-10T22:59:05.886Z,20.10
2019-05-10T23:04:09.193Z,20.07
2019-05-10T23:09:24.156Z,20.07
2019-05-10T23:14:17.659Z,20.07
2019-05-10T23:19:21.041Z,20.04
2019-05-10T23:24:26.013Z,20.04
2019-05-10T23:29:29.427Z,20.01
2019-05-10T23:34:32.834Z,19.99
2019-05-10T23:39:40.863Z,20.00
2019-05-10T23:44:41.296Z,19.97
2019-05-10T23:49:44.811Z,19.98
2019-05-10T23:54:48.295Z,19.97
2019-05-10T23:59:51.735Z,19.95
