createdAt,value
2022-09-29T00:01:04.671Z,8.38
2022-09-29T00:03:31.670Z,8.48
2022-09-29T00:05:58.752Z,9.70
2022-09-29T00:08:32.003Z,7.10
2022-09-29T00:10:59.096Z,11.50
2022-09-29T00:13:26.169Z,9.77
2022-09-29T00:16:01.818Z,13.65
2022-09-29T00:18:30.814Z,17.33
2022-09-29T00:21:07.876Z,13.80
2022-09-29T00:23:35.921Z,11.07
2022-09-29T00:26:08.727Z,12.30
2022-09-29T00:28:37.701Z,12.52
2022-09-29T00:31:07.233Z,9.88
2022-09-29T00:33:37.365Z,10.48
2022-09-29T00:36:11.188Z,15.25
2022-09-29T00:38:38.509Z,10.95
2022-09-29T00:41:06.936Z,12.80
2022-09-29T00:44:46.100Z,11.18
2022-09-29T00:47:18.009Z,18.08
2022-09-29T00:49:57.431Z,8.77
2022-09-29T00:52:42.432Z,10.05
2022-09-29T00:55:28.390Z,10.80
2022-09-29T00:58:06.492Z,8.52
2022-09-29T01:00:33.431Z,11.68
2022-09-29T01:03:12.227Z,10.50
2022-09-29T01:05:46.477Z,12.48
2022-09-29T01:08:39.713Z,12.40
2022-09-29T01:11:06.777Z,11.27
2022-09-29T01:13:35.418Z,9.60
2022-09-29T01:16:02.386Z,16.52
2022-09-29T01:18:30.748Z,26.63
2022-09-29T01:21:11.665Z,16.63
2022-09-29T01:24:23.000Z,13.98
2022-09-29T01:27:04.774Z,18.45
2022-09-29T01:29:53.333Z,26.63
2022-09-29T01:32:32.178Z,20.58
2022-09-29T01:35:17.564Z,25.90
2022-09-29T01:37:59.144Z,29.00
2022-09-29T01:40:38.527Z,15.70
2022-09-29T01:43:18.513Z,14.02
2022-09-29T01:46:15.110Z,14.77
2022-09-29T01:48:52.956Z,25.83
2022-09-29T01:51:32.186Z,28.70
2022-09-29T01:54:06.009Z,22.15
2022-09-29T01:56:59.214Z,17.08
2022-09-29T01:59:43.754Z,12.40
2022-09-29T02:02:19.236Z,7.30
2022-09-29T02:04:59.666Z,11.68
2022-09-29T02:07:39.866Z,12.52
2022-09-29T02:10:16.982Z,7.05
2022-09-29T02:12:46.157Z,8.13
2022-09-29T02:15:19.929Z,14.43
2022-09-29T02:17:50.154Z,11.82
2022-09-29T02:20:17.066Z,10.48
2022-09-29T02:22:43.900Z,10.35
2022-09-29T02:25:13.390Z,12.90
2022-09-29T02:27:41.219Z,9.30
2022-09-29T02:30:09.009Z,7.18
2022-09-29T02:32:36.591Z,10.02
2022-09-29T02:35:07.483Z,10.90
2022-09-29T02:37:46.189Z,14.32
2022-09-29T02:40:28.881Z,7.78
2022-09-29T02:43:35.144Z,8.75
2022-09-29T02:46:34.743Z,6.80
2022-09-29T02:49:09.073Z,12.35
2022-09-29T02:51:48.354Z,5.88
2022-09-29T02:54:27.175Z,15.82
2022-09-29T02:56:59.600Z,9.20
2022-09-29T02:59:37.494Z,8.15
2022-09-29T03:02:04.360Z,8.48
2022-09-29T03:04:31.270Z,13.07
2022-09-29T03:06:58.567Z,12.93
2022-09-29T03:09:25.445Z,9.35
2022-09-29T03:11:52.471Z,13.73
2022-09-29T03:14:19.454Z,6.57
2022-09-29T03:16:46.507Z,6.43
2022-09-29T03:19:13.301Z,14.70
2022-09-29T03:21:40.371Z,9.52
2022-09-29T03:24:07.373Z,9.60
2022-09-29T03:26:34.183Z,8.70
2022-09-29T03:29:01.246Z,9.85
2022-09-29T03:31:28.234Z,13.13
2022-09-29T03:33:55.074Z,6.45
2022-09-29T03:36:21.858Z,8.63
2022-09-29T03:38:48.804Z,9.10
2022-09-29T03:41:15.898Z,6.45
2022-09-29T03:43:42.970Z,7.32
2022-09-29T03:46:09.977Z,10.48
2022-09-29T03:48:36.899Z,8.45
2022-09-29T03:51:04.107Z,12.55
2022-09-29T03:53:31.457Z,7.38
2022-09-29T03:55:58.344Z,7.97
2022-09-29T03:58:25.592Z,10.00
2022-09-29T04:00:52.851Z,16.05
2022-09-29T04:03:21.048Z,16.00
2022-09-29T04:05:49.223Z,9.73
2022-09-29T04:08:16.599Z,12.15
2022-09-29T04:10:43.810Z,12.65
2022-09-29T04:13:10.614Z,18.10
2022-09-29T04:15:38.103Z,19.98
2022-09-29T04:18:06.266Z,14.75
2022-09-29T04:20:33.440Z,14.35
2022-09-29T04:23:01.174Z,12.65
2022-09-29T04:25:28.366Z,12.70
2022-09-29T04:27:55.156Z,18.00
2022-09-29T04:30:22.041Z,20.67
2022-09-29T04:32:48.944Z,15.27
2022-09-29T04:35:16.121Z,15.85
2022-09-29T04:37:43.196Z,21.45
2022-09-29T04:40:11.788Z,18.17
2022-09-29T04:42:38.697Z,24.75
2022-09-29T04:45:06.376Z,24.73
2022-09-29T04:47:33.174Z,20.40
2022-09-29T04:50:00.010Z,25.00
2022-09-29T04:52:26.984Z,47.13
2022-09-29T04:54:53.925Z,43.95
2022-09-29T04:57:20.711Z,38.28
2022-09-29T04:59:47.510Z,32.83
2022-09-29T05:02:14.399Z,28.33
2022-09-29T05:04:41.354Z,28.13
2022-09-29T05:07:08.279Z,45.30
2022-09-29T05:09:35.135Z,232.52
2022-09-29T05:12:02.502Z,207.57
2022-09-29T05:14:29.355Z,91.10
2022-09-29T05:16:56.726Z,44.13
2022-09-29T05:19:23.718Z,59.97
2022-09-29T05:21:50.594Z,49.90
2022-09-29T05:24:17.469Z,59.65
2022-09-29T05:26:44.391Z,50.60
2022-09-29T05:29:11.248Z,72.60
2022-09-29T05:31:38.270Z,72.35
2022-09-29T05:34:05.428Z,72.18
2022-09-29T05:36:32.261Z,74.65
2022-09-29T05:38:59.239Z,108.55
2022-09-29T05:41:26.235Z,58.38
2022-09-29T05:43:55.276Z,101.10
2022-09-29T05:46:23.381Z,135.73
2022-09-29T05:48:51.399Z,187.60
2022-09-29T05:51:23.012Z,179.40
2022-09-29T05:53:51.153Z,217.85
2022-09-29T05:56:22.531Z,69.53
2022-09-29T05:58:49.700Z,123.70
2022-09-29T06:01:23.744Z,140.90
2022-09-29T06:03:53.785Z,131.85
2022-09-29T06:06:24.235Z,153.73
2022-09-29T06:08:51.760Z,78.65
2022-09-29T06:11:23.010Z,36.28
2022-09-29T06:13:52.558Z,37.65
2022-09-29T06:16:23.626Z,57.20
2022-09-29T06:18:50.827Z,57.92
2022-09-29T06:21:26.632Z,84.47
2022-09-29T06:23:57.863Z,79.13
2022-09-29T06:26:26.530Z,62.50
2022-09-29T06:28:54.461Z,46.90
2022-09-29T06:31:24.596Z,28.20
2022-09-29T06:33:51.705Z,29.70
2022-09-29T06:36:45.041Z,20.45
2022-09-29T06:39:15.029Z,20.58
2022-09-29T06:41:48.575Z,23.25
2022-09-29T06:44:15.876Z,26.80
2022-09-29T06:46:42.944Z,27.73
2022-09-29T06:49:16.307Z,29.08
2022-09-29T06:51:46.401Z,24.65
2022-09-29T06:54:17.406Z,20.00
2022-09-29T06:56:51.270Z,21.60
2022-09-29T06:59:18.506Z,17.38
2022-09-29T07:01:49.601Z,23.15
2022-09-29T07:04:17.170Z,21.65
2022-09-29T07:06:45.709Z,10.75
2022-09-29T07:09:16.489Z,14.40
2022-09-29T07:11:48.374Z,11.27
2022-09-29T07:14:17.342Z,11.85
2022-09-29T07:16:45.415Z,15.93
2022-09-29T07:19:12.342Z,14.18
2022-09-29T07:21:39.239Z,10.52
2022-09-29T07:24:06.577Z,12.57
2022-09-29T07:26:33.369Z,9.98
2022-09-29T07:29:00.330Z,9.52
2022-09-29T07:31:27.677Z,11.00
2022-09-29T07:33:56.543Z,10.77
2022-09-29T07:36:23.992Z,12.80
2022-09-29T07:38:52.533Z,14.75
2022-09-29T07:41:23.530Z,13.25
2022-09-29T07:43:51.087Z,18.70
2022-09-29T07:46:17.981Z,12.45
2022-09-29T07:48:45.062Z,17.60
2022-09-29T07:51:20.500Z,20.05
2022-09-29T07:53:48.331Z,18.88
2022-09-29T07:56:22.383Z,21.02
2022-09-29T07:58:50.930Z,20.85
2022-09-29T08:01:20.006Z,19.25
2022-09-29T08:03:54.274Z,39.38
2022-09-29T08:06:23.470Z,34.33
2022-09-29T08:09:02.719Z,21.98
2022-09-29T08:11:33.107Z,15.80
2022-09-29T08:14:01.208Z,48.63
2022-09-29T08:16:28.640Z,14.30
2022-09-29T08:18:55.579Z,11.80
2022-09-29T08:21:22.613Z,10.85
2022-09-29T08:23:49.590Z,14.30
2022-09-29T08:26:22.285Z,12.80
2022-09-29T08:29:06.440Z,9.23
2022-09-29T08:31:38.056Z,12.73
2022-09-29T08:34:05.761Z,10.77
2022-09-29T08:36:32.725Z,13.65
2022-09-29T08:39:00.152Z,11.82
2022-09-29T08:42:01.797Z,9.23
2022-09-29T08:45:15.689Z,9.45
2022-09-29T08:47:49.500Z,8.90
2022-09-29T08:50:35.357Z,9.73
2022-09-29T08:53:22.469Z,8.07
2022-09-29T08:56:17.811Z,10.90
2022-09-29T08:58:45.109Z,9.20
2022-09-29T09:02:17.170Z,9.65
2022-09-29T09:05:18.222Z,6.85
2022-09-29T09:08:13.197Z,14.73
2022-09-29T09:10:47.363Z,12.65
2022-09-29T09:13:50.875Z,10.38
2022-09-29T09:16:28.229Z,7.07
2022-09-29T09:19:26.321Z,9.85
2022-09-29T09:22:21.748Z,13.82
2022-09-29T09:25:13.631Z,16.38
2022-09-29T09:27:45.416Z,7.55
2022-09-29T09:30:21.044Z,12.77
2022-09-29T09:32:56.386Z,6.53
2022-09-29T09:35:58.641Z,6.65
2022-09-29T09:38:39.097Z,4.47
2022-09-29T09:41:07.196Z,8.80
2022-09-29T09:43:46.356Z,5.82
2022-09-29T09:46:39.150Z,7.88
2022-09-29T09:49:27.878Z,5.40
2022-09-29T09:52:30.237Z,8.30
2022-09-29T09:55:05.191Z,7.93
2022-09-29T09:57:52.297Z,8.88
2022-09-29T10:00:34.143Z,5.57
2022-09-29T10:03:05.649Z,8.05
2022-09-29T10:05:42.005Z,12.65
2022-09-29T10:08:29.252Z,12.15
2022-09-29T10:10:59.714Z,9.88
2022-09-29T10:13:31.602Z,10.35
2022-09-29T10:16:03.640Z,10.05
2022-09-29T10:18:40.291Z,8.20
2022-09-29T10:21:27.350Z,11.15
2022-09-29T10:23:57.266Z,10.60
2022-09-29T10:26:33.492Z,8.77
2022-09-29T10:29:28.897Z,10.27
2022-09-29T10:32:06.806Z,9.18
2022-09-29T10:34:37.422Z,9.63
2022-09-29T10:37:20.720Z,14.60
2022-09-29T10:39:48.765Z,11.88
2022-09-29T10:42:33.352Z,10.05
2022-09-29T10:45:22.753Z,8.32
2022-09-29T10:47:58.501Z,4.32
2022-09-29T10:50:34.997Z,6.50
2022-09-29T10:53:19.923Z,4.63
2022-09-29T10:55:54.649Z,5.38
2022-09-29T10:59:05.391Z,7.75
2022-09-29T11:01:45.636Z,9.07
2022-09-29T11:04:29.730Z,5.63
2022-09-29T11:06:57.996Z,10.45
2022-09-29T11:09:30.177Z,7.57
2022-09-29T11:12:01.639Z,7.50
2022-09-29T11:14:40.435Z,5.78
2022-09-29T11:17:27.619Z,9.55
2022-09-29T11:20:07.442Z,5.90
2022-09-29T11:23:08.002Z,7.40
2022-09-29T11:26:25.619Z,7.85
2022-09-29T11:29:28.833Z,7.68
2022-09-29T11:35:21.731Z,8.48
2022-09-29T11:37:51.653Z,8.00
2022-09-29T11:40:41.885Z,6.15
2022-09-29T11:43:49.114Z,9.70
2022-09-29T11:46:52.942Z,5.85
2022-09-29T11:49:39.416Z,4.88
2022-09-29T11:52:31.939Z,6.75
2022-09-29T11:55:05.539Z,4.95
2022-09-29T11:58:02.854Z,6.63
2022-09-29T12:00:43.574Z,7.25
2022-09-29T12:03:27.141Z,5.10
2022-09-29T12:06:18.150Z,5.60
2022-09-29T12:09:15.297Z,6.93
2022-09-29T12:12:23.988Z,4.80
2022-09-29T12:15:12.092Z,7.07
2022-09-29T12:17:45.874Z,6.72
2022-09-29T12:20:29.374Z,8.18
2022-09-29T12:23:03.113Z,8.80
2022-09-29T12:25:35.703Z,8.60
2022-09-29T12:28:19.027Z,7.18
2022-09-29T12:31:01.981Z,7.75
2022-09-29T12:33:39.209Z,10.18
2022-09-29T12:36:52.406Z,3.97
2022-09-29T12:39:39.510Z,6.82
2022-09-29T12:42:40.935Z,5.55
2022-09-29T12:45:53.794Z,8.25
2022-09-29T12:48:52.819Z,5.65
2022-09-29T12:51:39.654Z,7.50
2022-09-29T12:54:28.570Z,7.55
2022-09-29T12:57:10.331Z,6.85
2022-09-29T12:59:58.012Z,10.27
2022-09-29T13:03:32.601Z,7.45
2022-09-29T13:06:15.174Z,5.95
2022-09-29T13:09:02.782Z,7.97
2022-09-29T13:11:43.113Z,7.43
2022-09-29T13:14:44.987Z,5.28
2022-09-29T13:17:53.858Z,9.65
2022-09-29T13:20:23.353Z,6.85
2022-09-29T13:23:08.210Z,5.38
2022-09-29T13:26:13.411Z,4.95
2022-09-29T13:28:50.072Z,6.53
2022-09-29T13:31:22.512Z,8.88
2022-09-29T13:34:01.439Z,6.95
2022-09-29T13:36:44.082Z,5.22
2022-09-29T13:39:27.039Z,5.90
2022-09-29T13:41:57.687Z,6.05
2022-09-29T13:44:28.366Z,5.25
2022-09-29T13:46:57.051Z,3.97
2022-09-29T13:49:29.079Z,6.25
2022-09-29T13:52:03.498Z,4.63
2022-09-29T13:54:41.420Z,3.85
2022-09-29T13:57:23.799Z,3.13
2022-09-29T13:59:56.217Z,4.90
2022-09-29T14:02:48.209Z,4.45
2022-09-29T14:05:24.293Z,7.95
2022-09-29T14:08:22.043Z,5.50
2022-09-29T14:11:18.323Z,3.38
2022-09-29T14:13:55.782Z,4.70
2022-09-29T14:16:34.297Z,8.35
2022-09-29T14:19:38.852Z,3.50
2022-09-29T14:22:33.361Z,4.90
2022-09-29T14:25:11.848Z,2.47
2022-09-29T14:28:05.989Z,4.93
2022-09-29T14:30:35.849Z,6.10
2022-09-29T14:33:13.849Z,5.20
2022-09-29T14:35:44.797Z,2.40
2022-09-29T14:38:34.180Z,4.18
2022-09-29T14:41:32.094Z,4.70
2022-09-29T14:44:20.915Z,5.70
2022-09-29T14:47:58.477Z,4.97
2022-09-29T14:51:00.735Z,2.75
2022-09-29T14:53:44.849Z,4.78
2022-09-29T14:57:02.974Z,5.35
2022-09-29T15:00:09.896Z,2.60
2022-09-29T15:02:43.440Z,3.10
2022-09-29T15:05:35.676Z,3.28
2022-09-29T15:08:26.898Z,4.95
2022-09-29T15:10:53.837Z,2.75
2022-09-29T15:13:31.874Z,2.03
2022-09-29T15:16:16.936Z,4.75
2022-09-29T15:19:36.531Z,2.83
2022-09-29T15:22:45.362Z,2.33
2022-09-29T15:25:31.197Z,2.55
2022-09-29T15:28:02.874Z,1.77
2022-09-29T15:30:31.401Z,1.13
2022-09-29T15:33:25.219Z,1.38
2022-09-29T15:36:01.284Z,3.17
2022-09-29T15:38:33.120Z,1.63
2022-09-29T15:41:13.394Z,0.90
2022-09-29T15:44:22.429Z,1.80
2022-09-29T15:46:52.589Z,1.55
2022-09-29T15:49:23.888Z,2.20
2022-09-29T15:52:14.949Z,2.08
2022-09-29T15:54:47.584Z,0.77
2022-09-29T15:57:43.386Z,0.65
2022-09-29T16:00:22.897Z,2.15
2022-09-29T16:03:11.765Z,1.95
2022-09-29T16:05:44.683Z,1.00
2022-09-29T16:08:24.853Z,1.40
2022-09-29T16:11:04.956Z,0.90
2022-09-29T16:13:37.405Z,1.00
2022-09-29T16:16:10.606Z,4.72
2022-09-29T16:19:10.618Z,1.92
2022-09-29T16:21:39.225Z,4.22
2022-09-29T16:24:12.453Z,0.95
2022-09-29T16:26:45.331Z,1.67
2022-09-29T16:29:36.751Z,2.90
2022-09-29T16:32:34.557Z,5.38
2022-09-29T16:35:42.307Z,1.77
2022-09-29T16:38:37.024Z,4.93
2022-09-29T16:41:20.993Z,3.83
2022-09-29T16:43:49.081Z,3.00
2022-09-29T16:46:23.580Z,1.98
2022-09-29T16:48:50.881Z,2.65
2022-09-29T16:51:39.671Z,3.75
2022-09-29T16:54:13.196Z,2.42
2022-09-29T16:56:40.776Z,3.03
2022-09-29T16:59:15.884Z,1.33
2022-09-29T17:01:44.717Z,2.67
2022-09-29T17:04:12.449Z,2.83
2022-09-29T17:06:46.664Z,2.97
2022-09-29T17:09:23.954Z,2.22
2022-09-29T17:11:50.889Z,2.17
2022-09-29T17:14:21.863Z,2.17
2022-09-29T17:16:52.876Z,2.92
2022-09-29T17:19:22.645Z,3.63
2022-09-29T17:21:50.099Z,4.40
2022-09-29T17:24:17.072Z,2.38
2022-09-29T17:27:05.192Z,2.22
2022-09-29T17:29:32.966Z,3.67
2022-09-29T17:32:02.485Z,2.85
2022-09-29T17:34:30.169Z,2.45
2022-09-29T17:37:01.953Z,3.28
2022-09-29T17:39:29.300Z,2.33
2022-09-29T17:41:56.187Z,2.28
2022-09-29T17:44:23.023Z,2.38
2022-09-29T17:46:54.502Z,2.65
2022-09-29T17:49:25.194Z,1.75
2022-09-29T17:51:52.278Z,3.75
2022-09-29T17:54:20.101Z,2.47
2022-09-29T17:56:47.067Z,1.73
2022-09-29T17:59:14.329Z,2.17
2022-09-29T18:01:41.407Z,6.65
2022-09-29T18:04:08.458Z,9.32
2022-09-29T18:06:37.748Z,8.07
2022-09-29T18:09:18.865Z,8.05
2022-09-29T18:11:47.953Z,8.77
2022-09-29T18:14:14.835Z,7.93
2022-09-29T18:16:41.888Z,4.65
2022-09-29T18:19:17.234Z,3.85
2022-09-29T18:21:44.439Z,3.83
2022-09-29T18:24:11.401Z,1.40
2022-09-29T18:26:39.410Z,2.05
2022-09-29T18:29:18.923Z,2.53
2022-09-29T18:31:46.078Z,3.22
2022-09-29T18:34:18.093Z,4.25
2022-09-29T18:36:45.833Z,3.85
2022-09-29T18:39:13.857Z,1.77
2022-09-29T18:41:40.948Z,8.40
2022-09-29T18:44:18.005Z,4.00
2022-09-29T18:46:45.598Z,4.03
2022-09-29T18:49:15.578Z,4.25
2022-09-29T18:51:42.492Z,4.68
2022-09-29T18:54:09.428Z,3.50
2022-09-29T18:56:36.414Z,6.13
2022-09-29T18:59:05.918Z,4.30
2022-09-29T19:01:32.996Z,2.40
2022-09-29T19:03:59.980Z,2.53
2022-09-29T19:06:26.945Z,2.20
2022-09-29T19:08:53.774Z,3.70
2022-09-29T19:11:24.910Z,3.38
2022-09-29T19:13:55.102Z,4.72
2022-09-29T19:16:24.120Z,3.22
2022-09-29T19:18:51.023Z,2.50
2022-09-29T19:21:18.356Z,2.05
2022-09-29T19:23:48.869Z,4.18
2022-09-29T19:26:20.070Z,1.88
2022-09-29T19:28:48.177Z,4.05
2022-09-29T19:31:21.807Z,4.88
2022-09-29T19:33:50.665Z,5.60
2022-09-29T19:36:21.770Z,6.25
2022-09-29T19:38:48.922Z,11.73
2022-09-29T19:41:21.518Z,19.00
2022-09-29T19:43:49.873Z,16.77
2022-09-29T19:46:18.943Z,10.18
2022-09-29T19:48:46.079Z,5.15
2022-09-29T19:51:36.292Z,5.88
2022-09-29T19:54:15.034Z,5.85
2022-09-29T19:56:48.428Z,4.38
2022-09-29T19:59:18.745Z,6.90
2022-09-29T20:01:49.468Z,6.63
2022-09-29T20:04:18.769Z,7.28
2022-09-29T20:06:45.819Z,5.85
2022-09-29T20:09:14.408Z,4.82
2022-09-29T20:11:43.375Z,4.90
2022-09-29T20:14:12.519Z,4.45
2022-09-29T20:16:42.537Z,5.75
2022-09-29T20:19:15.535Z,5.22
2022-09-29T20:21:44.928Z,6.50
2022-09-29T20:24:14.630Z,4.80
2022-09-29T20:26:44.162Z,7.53
2022-09-29T20:29:12.692Z,5.03
2022-09-29T20:31:39.699Z,5.82
2022-09-29T20:34:07.814Z,5.82
2022-09-29T20:36:35.465Z,6.13
2022-09-29T20:39:02.736Z,6.93
2022-09-29T20:41:29.738Z,4.22
2022-09-29T20:43:58.576Z,5.32
2022-09-29T20:46:27.625Z,7.95
2022-09-29T20:48:57.669Z,6.70
2022-09-29T20:51:25.945Z,4.35
2022-09-29T20:53:59.201Z,4.53
2022-09-29T20:56:32.603Z,6.65
2022-09-29T20:59:00.441Z,3.58
2022-09-29T21:01:30.676Z,5.75
2022-09-29T21:04:01.418Z,5.07
2022-09-29T21:06:30.595Z,5.32
2022-09-29T21:09:02.948Z,4.22
2022-09-29T21:11:29.981Z,5.07
2022-09-29T21:13:57.766Z,4.72
2022-09-29T21:16:25.744Z,8.50
2022-09-29T21:18:55.671Z,8.30
2022-09-29T21:21:22.781Z,10.93
2022-09-29T21:23:50.623Z,14.38
2022-09-29T21:26:20.724Z,17.75
2022-09-29T21:28:56.618Z,20.67
2022-09-29T21:31:27.185Z,20.65
2022-09-29T21:33:57.300Z,23.13
2022-09-29T21:36:27.085Z,22.30
2022-09-29T21:38:54.753Z,19.42
2022-09-29T21:41:28.384Z,25.67
2022-09-29T21:43:58.169Z,17.20
2022-09-29T21:46:29.211Z,18.63
2022-09-29T21:49:01.766Z,21.05
2022-09-29T21:51:35.363Z,18.33
2022-09-29T21:54:02.957Z,19.92
2022-09-29T21:56:35.156Z,19.58
2022-09-29T21:59:02.099Z,21.83
2022-09-29T22:01:28.949Z,20.23
2022-09-29T22:03:56.879Z,24.42
2022-09-29T22:06:32.792Z,23.85
2022-09-29T22:09:00.785Z,22.00
2022-09-29T22:11:31.959Z,21.02
2022-09-29T22:14:01.067Z,20.77
2022-09-29T22:16:33.716Z,20.17
2022-09-29T22:21:53.109Z,17.35
2022-09-29T22:24:20.417Z,17.15
2022-09-29T22:26:47.371Z,16.65
2022-09-29T22:29:14.170Z,18.23
2022-09-29T22:31:41.301Z,15.25
2022-09-29T22:34:11.008Z,19.30
2022-09-29T22:36:38.094Z,15.15
2022-09-29T22:39:06.694Z,17.10
2022-09-29T22:41:36.654Z,14.45
2022-09-29T22:44:04.270Z,15.35
2022-09-29T22:46:32.503Z,16.67
2022-09-29T22:49:00.095Z,18.73
2022-09-29T22:51:27.357Z,13.40
2022-09-29T22:53:54.273Z,13.73
2022-09-29T22:56:28.593Z,15.63
2022-09-29T22:59:01.005Z,13.55
2022-09-29T23:01:28.931Z,15.85
2022-09-29T23:03:56.162Z,12.20
2022-09-29T23:06:23.097Z,15.27
2022-09-29T23:08:50.230Z,13.23
2022-09-29T23:11:19.813Z,11.98
2022-09-29T23:13:47.268Z,13.15
2022-09-29T23:16:16.642Z,13.98
2022-09-29T23:18:45.782Z,10.52
2022-09-29T23:21:18.945Z,9.63
2022-09-29T23:23:59.626Z,11.02
2022-09-29T23:26:29.631Z,7.85
2022-09-29T23:28:56.675Z,8.13
2022-09-29T23:31:24.567Z,13.02
2022-09-29T23:33:59.612Z,10.45
2022-09-29T23:36:29.984Z,7.13
2022-09-29T23:39:14.215Z,8.10
2022-09-29T23:41:50.193Z,10.65
2022-09-29T23:44:23.975Z,12.52
2022-09-29T23:46:53.240Z,13.50
2022-09-29T23:49:27.549Z,15.40
2022-09-29T23:52:01.203Z,15.65
2022-09-29T23:54:29.582Z,15.60
2022-09-29T23:56:58.024Z,15.52
2022-09-29T23:59:25.671Z,15.90
