createdAt,value
2018-03-07T00:00:26.772Z,1.7
2018-03-07T00:01:36.480Z,1.75
2018-03-07T00:02:46.183Z,1.75
2018-03-07T00:03:55.891Z,1.71
2018-03-07T00:05:05.585Z,1.71
2018-03-07T00:06:15.542Z,1.7
2018-03-07T00:07:25.493Z,1.78
2018-03-07T00:08:35.452Z,1.78
2018-03-07T00:09:45.408Z,1.81
2018-03-07T00:10:55.367Z,1.84
2018-03-07T00:12:05.096Z,1.78
2018-03-07T00:13:15.071Z,1.79
2018-03-07T00:14:25.041Z,1.84
2018-03-07T00:15:34.741Z,1.85
2018-03-07T00:16:44.693Z,1.84
2018-03-07T00:17:54.129Z,1.84
2018-03-07T00:19:03.831Z,1.84
2018-03-07T00:20:13.538Z,1.82
2018-03-07T00:21:23.487Z,1.81
2018-03-07T00:22:33.478Z,1.88
2018-03-07T00:23:42.949Z,1.84
2018-03-07T00:24:52.917Z,1.81
2018-03-07T00:26:02.877Z,1.81
2018-03-07T00:27:12.846Z,1.85
2018-03-07T00:28:22.815Z,1.79
2018-03-07T00:29:32.770Z,1.79
2018-03-07T00:30:42.466Z,1.82
2018-03-07T00:31:52.164Z,1.81
2018-03-07T00:33:02.379Z,1.81
2018-03-07T00:34:12.343Z,1.79
2018-03-07T00:35:22.333Z,1.85
2018-03-07T00:36:32.291Z,1.86
2018-03-07T00:37:41.990Z,1.86
2018-03-07T00:38:51.936Z,1.81
2018-03-07T00:40:01.884Z,1.85
2018-03-07T00:41:11.886Z,1.82
2018-03-07T00:42:21.583Z,1.92
2018-03-07T00:43:31.279Z,1.89
2018-03-07T00:44:40.987Z,1.82
2018-03-07T00:45:50.695Z,1.76
2018-03-07T00:47:00.451Z,1.76
2018-03-07T00:48:10.165Z,1.82
2018-03-07T00:49:19.881Z,1.86
2018-03-07T00:50:29.582Z,1.84
2018-03-07T00:51:39.563Z,1.84
2018-03-07T00:52:49.263Z,1.82
2018-03-07T00:53:59.229Z,1.76
2018-03-07T00:55:09.180Z,1.86
2018-03-07T00:56:19.136Z,1.84
2018-03-07T00:57:28.831Z,1.85
2018-03-07T00:58:38.801Z,1.82
2018-03-07T00:59:48.771Z,1.79
2018-03-07T01:00:58.719Z,1.79
2018-03-07T01:02:08.932Z,1.81
2018-03-07T01:03:18.891Z,1.84
2018-03-07T01:04:28.847Z,1.78
2018-03-07T01:05:38.562Z,1.84
2018-03-07T01:06:48.525Z,1.82
2018-03-07T01:07:58.746Z,1.89
2018-03-07T01:09:08.710Z,1.81
2018-03-07T01:10:18.669Z,1.86
2018-03-07T01:11:28.621Z,1.81
2018-03-07T01:12:38.572Z,1.86
2018-03-07T01:13:48.530Z,1.88
2018-03-07T01:14:58.237Z,1.81
2018-03-07T01:16:08.183Z,1.78
2018-03-07T01:17:17.887Z,1.81
2018-03-07T01:18:27.836Z,1.85
2018-03-07T01:19:37.785Z,1.84
2018-03-07T01:20:47.740Z,1.78
2018-03-07T01:21:57.699Z,1.81
2018-03-07T01:23:07.393Z,1.82
2018-03-07T01:24:17.094Z,1.79
2018-03-07T01:25:26.561Z,1.92
2018-03-07T01:26:36.007Z,1.81
2018-03-07T01:27:45.707Z,1.79
2018-03-07T01:28:55.147Z,1.82
2018-03-07T01:30:04.586Z,1.79
2018-03-07T01:31:14.064Z,1.82
2018-03-07T01:32:24.024Z,1.89
2018-03-07T01:33:33.985Z,1.85
2018-03-07T01:34:43.956Z,1.78
2018-03-07T01:35:53.927Z,1.85
2018-03-07T01:37:03.910Z,1.78
2018-03-07T01:38:13.869Z,1.78
2018-03-07T01:39:23.839Z,1.74
2018-03-07T01:40:33.809Z,1.75
2018-03-07T01:41:43.780Z,1.84
2018-03-07T01:42:53.749Z,1.76
2018-03-07T01:44:03.450Z,1.84
2018-03-07T01:45:13.164Z,1.79
2018-03-07T01:46:22.860Z,1.78
2018-03-07T01:47:32.579Z,1.74
2018-03-07T01:48:42.544Z,1.82
2018-03-07T01:49:52.755Z,1.79
2018-03-07T01:51:02.448Z,1.78
2018-03-07T01:52:12.420Z,1.84
2018-03-07T01:53:22.389Z,1.75
2018-03-07T01:54:32.356Z,1.79
2018-03-07T01:55:42.312Z,1.68
2018-03-07T01:56:52.267Z,1.67
2018-03-07T01:58:02.228Z,1.7
2018-03-07T01:59:12.187Z,1.71
2018-03-07T02:00:22.140Z,1.67
2018-03-07T02:01:32.094Z,1.74
2018-03-07T02:02:42.071Z,1.68
2018-03-07T02:03:52.034Z,1.66
2018-03-07T02:05:01.988Z,1.6
2018-03-07T02:06:11.940Z,1.61
2018-03-07T02:07:21.649Z,1.53
2018-03-07T02:08:31.348Z,1.46
2018-03-07T02:09:41.061Z,1.46
2018-03-07T02:10:51.025Z,1.45
2018-03-07T02:12:00.992Z,1.45
2018-03-07T02:13:10.697Z,1.39
2018-03-07T02:14:19.875Z,1.42
2018-03-07T02:15:29.322Z,1.4
2018-03-07T02:16:39.021Z,1.52
2018-03-07T02:17:48.744Z,1.46
2018-03-07T02:18:58.448Z,1.43
2018-03-07T02:20:07.627Z,1.45
2018-03-07T02:21:17.337Z,1.46
2018-03-07T02:22:27.041Z,1.49
2018-03-07T02:23:36.999Z,1.38
2018-03-07T02:24:46.951Z,1.39
2018-03-07T02:25:56.900Z,1.38
2018-03-07T02:27:06.867Z,1.34
2018-03-07T02:28:16.822Z,1.39
2018-03-07T02:29:26.519Z,1.36
2018-03-07T02:30:35.965Z,1.31
2018-03-07T02:31:45.931Z,1.32
2018-03-07T02:32:55.889Z,1.32
2018-03-07T02:34:05.608Z,1.32
2018-03-07T02:35:15.310Z,1.24
2018-03-07T02:36:25.017Z,1.27
2018-03-07T02:37:34.728Z,1.14
2018-03-07T02:38:44.444Z,1.16
2018-03-07T02:39:54.151Z,1.18
2018-03-07T02:41:03.853Z,1.13
2018-03-07T02:42:13.819Z,1.16
2018-03-07T02:43:23.255Z,1.16
2018-03-07T02:44:33.218Z,1.16
2018-03-07T02:45:42.919Z,1.06
2018-03-07T02:46:52.896Z,1.09
2018-03-07T02:48:02.873Z,1.06
2018-03-07T02:49:12.847Z,1.03
2018-03-07T02:50:22.826Z,1.09
2018-03-07T02:51:32.812Z,1.13
2018-03-07T02:52:42.260Z,1.14
2018-03-07T02:53:52.302Z,1.1
2018-03-07T02:55:02.088Z,1.07
2018-03-07T02:56:12.059Z,1.12
2018-03-07T02:57:22.032Z,1.07
2018-03-07T02:58:31.734Z,1.12
2018-03-07T02:59:41.432Z,1.1
2018-03-07T03:00:51.161Z,1.03
2018-03-07T03:02:01.121Z,0.95
2018-03-07T03:03:10.823Z,1.03
2018-03-07T03:04:20.525Z,1.07
2018-03-07T03:05:30.577Z,0.99
2018-03-07T03:06:40.570Z,1.06
2018-03-07T03:07:50.531Z,1
2018-03-07T03:09:00.226Z,1.02
2018-03-07T03:10:09.946Z,1.06
2018-03-07T03:11:19.650Z,1.1
2018-03-07T03:12:29.606Z,1.12
2018-03-07T03:13:39.296Z,1.04
2018-03-07T03:14:49.251Z,1.07
2018-03-07T03:15:59.211Z,1.12
2018-03-07T03:17:09.162Z,1.02
2018-03-07T03:18:18.854Z,1.12
2018-03-07T03:19:28.558Z,1.09
2018-03-07T03:20:38.529Z,1.04
2018-03-07T03:21:48.504Z,1.12
2018-03-07T03:22:58.458Z,1.1
2018-03-07T03:24:08.676Z,1.12
2018-03-07T03:25:18.628Z,1.07
2018-03-07T03:26:28.569Z,1.16
2018-03-07T03:27:38.001Z,1.12
2018-03-07T03:28:47.701Z,1.07
2018-03-07T03:29:57.661Z,1.07
2018-03-07T03:31:07.640Z,1.03
2018-03-07T03:32:17.087Z,1.06
2018-03-07T03:33:27.053Z,1.1
2018-03-07T03:34:37.267Z,1.13
2018-03-07T03:35:47.228Z,1.13
2018-03-07T03:36:56.662Z,1.1
2018-03-07T03:38:06.097Z,1.03
2018-03-07T03:39:16.057Z,1.09
2018-03-07T03:40:25.751Z,1.09
2018-03-07T03:41:35.190Z,1.04
2018-03-07T03:42:45.147Z,1.09
2018-03-07T03:43:55.099Z,1.12
2018-03-07T03:45:05.063Z,1.04
2018-03-07T03:46:15.027Z,1.06
2018-03-07T03:47:24.728Z,1.06
2018-03-07T03:48:34.160Z,1.02
2018-03-07T03:49:43.860Z,1
2018-03-07T03:50:54.051Z,1.07
2018-03-07T03:52:03.742Z,1.03
2018-03-07T03:53:13.695Z,1.06
2018-03-07T03:54:23.653Z,1.04
2018-03-07T03:55:33.616Z,1.06
2018-03-07T03:56:43.578Z,1.03
2018-03-07T03:57:53.530Z,1.12
2018-03-07T03:59:03.487Z,1.06
2018-03-07T04:00:13.188Z,1.1
2018-03-07T04:01:23.146Z,1.1
2018-03-07T04:02:33.090Z,1.02
2018-03-07T04:03:42.798Z,1.12
2018-03-07T04:04:52.514Z,1.06
2018-03-07T04:06:02.467Z,0.96
2018-03-07T04:07:12.422Z,1.1
2018-03-07T04:08:22.380Z,1.04
2018-03-07T04:09:32.334Z,1.07
2018-03-07T04:10:42.297Z,1.03
2018-03-07T04:11:52.254Z,0.96
2018-03-07T04:13:02.202Z,0.99
2018-03-07T04:14:12.151Z,0.95
2018-03-07T04:15:21.588Z,1.04
2018-03-07T04:16:31.554Z,1
2018-03-07T04:17:41.751Z,0.95
2018-03-07T04:18:51.707Z,1.02
2018-03-07T04:20:01.688Z,0.95
2018-03-07T04:21:11.124Z,0.96
2018-03-07T04:22:21.075Z,1.02
2018-03-07T04:23:30.767Z,1.06
2018-03-07T04:24:40.455Z,1.1
2018-03-07T04:25:50.405Z,1.12
2018-03-07T04:27:00.097Z,1.04
2018-03-07T04:28:10.053Z,1.1
2018-03-07T04:29:19.748Z,1.09
2018-03-07T04:30:29.708Z,1.09
2018-03-07T04:31:39.669Z,0.99
2018-03-07T04:32:49.613Z,0.95
2018-03-07T04:33:59.566Z,0.95
2018-03-07T04:35:09.267Z,0.99
2018-03-07T04:36:19.223Z,0.94
2018-03-07T04:37:28.933Z,0.91
2018-03-07T04:38:38.900Z,0.96
2018-03-07T04:39:48.615Z,0.94
2018-03-07T04:40:58.563Z,0.99
2018-03-07T04:42:08.518Z,0.92
2018-03-07T04:43:18.221Z,0.99
2018-03-07T04:44:28.176Z,1
2018-03-07T04:45:38.141Z,0.99
2018-03-07T04:46:48.087Z,0.92
2018-03-07T04:47:58.043Z,0.94
2018-03-07T04:49:07.988Z,0.96
2018-03-07T04:50:17.693Z,0.95
2018-03-07T04:51:27.655Z,1.06
2018-03-07T04:52:37.348Z,0.95
2018-03-07T04:53:47.036Z,1
2018-03-07T04:54:56.735Z,1
2018-03-07T04:56:06.709Z,0.94
2018-03-07T04:57:16.153Z,1.02
2018-03-07T04:58:26.110Z,1.1
2018-03-07T04:59:35.811Z,1
2018-03-07T05:00:45.782Z,1.06
2018-03-07T05:01:55.748Z,1.06
2018-03-07T05:03:05.708Z,1.06
2018-03-07T05:04:15.669Z,1.07
2018-03-07T05:05:25.622Z,1.1
2018-03-07T05:06:35.581Z,0.96
2018-03-07T05:07:45.541Z,1.09
2018-03-07T05:08:55.502Z,1.02
2018-03-07T05:10:05.216Z,1.04
2018-03-07T05:11:15.184Z,1.06
2018-03-07T05:12:24.876Z,1.09
2018-03-07T05:13:34.311Z,1.13
2018-03-07T05:14:44.282Z,1.13
2018-03-07T05:15:54.245Z,1.09
2018-03-07T05:17:04.211Z,1.07
2018-03-07T05:18:14.177Z,1.09
2018-03-07T05:19:23.608Z,1.12
2018-03-07T05:20:33.040Z,1.09
2018-03-07T05:21:43.004Z,1.14
2018-03-07T05:22:53.188Z,1.2
2018-03-07T05:24:02.368Z,1.1
2018-03-07T05:25:12.317Z,1.07
2018-03-07T05:26:22.180Z,1.13
2018-03-07T05:27:32.168Z,1.09
2018-03-07T05:28:42.120Z,1.16
2018-03-07T05:29:52.090Z,1.13
2018-03-07T05:31:02.075Z,1.12
2018-03-07T05:32:12.302Z,1.2
2018-03-07T05:33:22.253Z,1.18
2018-03-07T05:34:32.221Z,1.12
2018-03-07T05:35:42.174Z,1.2
2018-03-07T05:36:52.145Z,1.13
2018-03-07T05:38:02.090Z,1.18
2018-03-07T05:39:12.047Z,1.18
2018-03-07T05:40:22.020Z,1.13
2018-03-07T05:41:31.975Z,1.2
2018-03-07T05:42:41.726Z,1.22
2018-03-07T05:43:51.676Z,1.25
2018-03-07T05:45:01.373Z,1.27
2018-03-07T05:46:11.339Z,1.3
2018-03-07T05:47:21.298Z,1.25
2018-03-07T05:48:31.006Z,1.25
2018-03-07T05:49:40.959Z,1.22
2018-03-07T05:50:50.676Z,1.27
2018-03-07T05:52:00.636Z,1.3
2018-03-07T05:53:10.586Z,1.25
2018-03-07T05:54:20.562Z,1.24
2018-03-07T05:55:30.515Z,1.24
2018-03-07T05:56:40.484Z,1.25
2018-03-07T05:57:50.433Z,1.38
2018-03-07T05:59:00.394Z,1.28
2018-03-07T06:00:10.486Z,1.36
2018-03-07T06:01:20.190Z,1.34
2018-03-07T06:02:30.149Z,1.36
2018-03-07T06:03:40.097Z,1.42
2018-03-07T06:04:50.053Z,1.38
2018-03-07T06:06:00.014Z,1.45
2018-03-07T06:07:09.739Z,1.38
2018-03-07T06:08:19.703Z,1.45
2018-03-07T06:09:29.668Z,1.45
2018-03-07T06:10:39.645Z,1.45
2018-03-07T06:11:49.602Z,1.42
2018-03-07T06:12:59.811Z,1.43
2018-03-07T06:14:09.775Z,1.43
2018-03-07T06:15:19.736Z,1.45
2018-03-07T06:16:29.444Z,1.43
2018-03-07T06:17:39.408Z,1.42
2018-03-07T06:18:49.362Z,1.45
2018-03-07T06:19:59.059Z,1.48
2018-03-07T06:21:09.022Z,1.42
2018-03-07T06:22:18.986Z,1.39
2018-03-07T06:23:28.688Z,1.39
2018-03-07T06:24:38.393Z,1.48
2018-03-07T06:25:48.373Z,1.43
2018-03-07T06:26:58.416Z,1.34
2018-03-07T06:28:08.381Z,1.38
2018-03-07T06:29:18.347Z,1.39
2018-03-07T06:30:28.317Z,1.38
2018-03-07T06:31:38.292Z,1.49
2018-03-07T06:32:48.268Z,1.43
2018-03-07T06:33:58.249Z,1.32
2018-03-07T06:35:07.957Z,1.39
2018-03-07T06:36:17.940Z,1.39
2018-03-07T06:37:27.901Z,1.43
2018-03-07T06:38:37.869Z,1.39
2018-03-07T06:39:47.834Z,1.32
2018-03-07T06:40:57.538Z,1.43
2018-03-07T06:42:07.518Z,1.48
2018-03-07T06:43:17.501Z,1.46
2018-03-07T06:44:27.228Z,1.45
2018-03-07T06:45:36.680Z,1.38
2018-03-07T06:46:46.654Z,1.45
2018-03-07T06:47:56.107Z,1.45
2018-03-07T06:49:06.097Z,1.4
2018-03-07T06:50:15.881Z,1.43
2018-03-07T06:51:25.628Z,1.34
2018-03-07T06:52:35.634Z,1.36
2018-03-07T06:53:45.332Z,1.36
2018-03-07T06:54:55.047Z,1.38
2018-03-07T06:56:05.038Z,1.39
2018-03-07T06:57:15.049Z,1.4
2018-03-07T06:58:24.535Z,1.42
2018-03-07T06:59:34.517Z,1.38
2018-03-07T07:00:44.490Z,1.4
2018-03-07T07:01:54.456Z,1.3
2018-03-07T07:03:04.439Z,1.4
2018-03-07T07:04:14.432Z,1.38
2018-03-07T07:05:24.684Z,1.4
2018-03-07T07:06:34.809Z,1.4
2018-03-07T07:07:44.538Z,1.39
2018-03-07T07:08:54.507Z,1.39
2018-03-07T07:10:04.496Z,1.38
2018-03-07T07:11:14.449Z,1.39
2018-03-07T07:12:24.414Z,1.43
2018-03-07T07:13:34.380Z,1.43
2018-03-07T07:14:44.348Z,1.49
2018-03-07T07:15:54.093Z,1.43
2018-03-07T07:17:04.136Z,1.43
2018-03-07T07:18:14.104Z,1.48
2018-03-07T07:19:24.071Z,1.38
2018-03-07T07:20:33.781Z,1.6
2018-03-07T07:21:43.490Z,1.53
2018-03-07T07:22:53.482Z,1.58
2018-03-07T07:24:02.937Z,1.6
2018-03-07T07:25:12.387Z,1.64
2018-03-07T07:26:22.087Z,1.64
2018-03-07T07:27:32.168Z,1.74
2018-03-07T07:28:42.119Z,1.75
2018-03-07T07:29:51.821Z,1.81
2018-03-07T07:31:01.768Z,1.79
2018-03-07T07:32:11.753Z,1.84
2018-03-07T07:33:21.719Z,1.82
2018-03-07T07:34:31.704Z,1.76
2018-03-07T07:35:41.151Z,1.85
2018-03-07T07:36:50.972Z,1.84
2018-03-07T07:38:00.689Z,1.79
2018-03-07T07:39:10.396Z,1.84
2018-03-07T07:40:20.106Z,1.84
2018-03-07T07:41:30.068Z,1.78
2018-03-07T07:42:39.777Z,1.82
2018-03-07T07:43:49.741Z,1.81
2018-03-07T07:44:59.706Z,1.82
2018-03-07T07:46:09.452Z,1.81
2018-03-07T07:47:19.531Z,1.85
2018-03-07T07:48:29.861Z,1.71
2018-03-07T07:49:39.600Z,1.71
2018-03-07T07:50:49.692Z,1.78
2018-03-07T07:51:59.690Z,1.82
2018-03-07T07:53:09.672Z,1.81
2018-03-07T07:54:19.638Z,1.79
2018-03-07T07:55:29.615Z,1.79
2018-03-07T07:56:39.605Z,1.84
2018-03-07T07:57:49.601Z,1.79
2018-03-07T07:58:59.556Z,1.82
2018-03-07T08:00:09.265Z,1.93
2018-03-07T08:01:18.974Z,1.85
2018-03-07T08:02:28.948Z,1.88
2018-03-07T08:03:39.168Z,1.89
2018-03-07T08:04:49.162Z,1.86
2018-03-07T08:05:58.917Z,1.95
2018-03-07T08:07:08.312Z,1.95
2018-03-07T08:08:18.276Z,1.93
2018-03-07T08:09:27.603Z,1.97
2018-03-07T08:10:36.793Z,1.97
2018-03-07T08:11:45.983Z,2
2018-03-07T08:12:55.692Z,2
2018-03-07T08:14:05.404Z,2.01
2018-03-07T08:15:15.114Z,1.92
2018-03-07T08:16:25.080Z,1.97
2018-03-07T08:17:34.816Z,1.95
2018-03-07T08:18:44.764Z,2
2018-03-07T08:19:54.467Z,2.03
2018-03-07T08:21:04.168Z,1.95
2018-03-07T08:22:13.876Z,1.92
2018-03-07T08:23:23.585Z,1.93
2018-03-07T08:24:33.542Z,1.93
2018-03-07T08:25:43.508Z,1.92
2018-03-07T08:26:53.477Z,1.84
2018-03-07T08:28:03.437Z,1.86
2018-03-07T08:29:13.135Z,1.79
2018-03-07T08:30:23.138Z,1.79
2018-03-07T08:31:32.840Z,1.75
2018-03-07T08:32:42.354Z,1.81
2018-03-07T08:33:52.311Z,1.78
2018-03-07T08:35:02.334Z,1.81
2018-03-07T08:36:12.380Z,1.79
2018-03-07T08:37:22.543Z,1.71
2018-03-07T08:38:32.631Z,1.7
2018-03-07T08:39:42.608Z,1.67
2018-03-07T08:40:52.322Z,1.78
2018-03-07T08:42:02.332Z,1.74
2018-03-07T08:43:12.304Z,1.68
2018-03-07T08:44:22.269Z,1.64
2018-03-07T08:45:31.987Z,1.64
2018-03-07T08:46:41.965Z,1.64
2018-03-07T08:47:51.663Z,1.63
2018-03-07T08:49:01.632Z,1.61
2018-03-07T08:50:11.597Z,1.61
2018-03-07T08:51:21.640Z,1.63
2018-03-07T08:52:31.617Z,1.64
2018-03-07T08:53:41.583Z,1.57
2018-03-07T08:54:51.446Z,1.53
2018-03-07T08:56:01.483Z,1.57
2018-03-07T08:57:11.462Z,1.58
2018-03-07T08:58:21.465Z,1.61
2018-03-07T08:59:31.154Z,1.61
2018-03-07T09:00:40.989Z,1.66
2018-03-07T09:01:50.983Z,1.63
2018-03-07T09:03:00.960Z,1.61
2018-03-07T09:04:10.687Z,1.6
2018-03-07T09:05:20.136Z,1.58
2018-03-07T09:06:30.100Z,1.5
2018-03-07T09:07:39.817Z,1.61
2018-03-07T09:08:49.536Z,1.53
2018-03-07T09:09:59.243Z,1.64
2018-03-07T09:11:08.688Z,1.56
2018-03-07T09:12:18.667Z,1.53
2018-03-07T09:13:28.632Z,1.56
2018-03-07T09:14:38.602Z,1.58
2018-03-07T09:15:48.628Z,1.63
2018-03-07T09:16:58.576Z,1.6
2018-03-07T09:18:08.554Z,1.66
2018-03-07T09:19:18.254Z,1.61
2018-03-07T09:20:28.240Z,1.64
2018-03-07T09:21:38.224Z,1.64
2018-03-07T09:22:48.195Z,1.63
2018-03-07T09:23:58.173Z,1.66
2018-03-07T09:25:08.180Z,1.61
2018-03-07T09:26:18.176Z,1.64
2018-03-07T09:27:28.289Z,1.57
2018-03-07T09:28:38.007Z,1.63
2018-03-07T09:29:47.988Z,1.56
2018-03-07T09:30:57.982Z,1.56
2018-03-07T09:32:07.970Z,1.53
2018-03-07T09:33:17.960Z,1.6
2018-03-07T09:34:27.918Z,1.56
2018-03-07T09:35:37.642Z,1.57
2018-03-07T09:36:47.366Z,1.56
2018-03-07T09:37:57.348Z,1.53
2018-03-07T09:39:07.391Z,1.53
2018-03-07T09:40:17.393Z,1.49
2018-03-07T09:41:27.117Z,1.43
2018-03-07T09:42:37.101Z,1.46
2018-03-07T09:43:47.105Z,1.46
2018-03-07T09:44:57.066Z,1.43
2018-03-07T09:46:07.064Z,1.5
2018-03-07T09:47:16.808Z,1.53
2018-03-07T09:48:26.849Z,1.53
2018-03-07T09:49:36.804Z,1.6
2018-03-07T09:50:46.758Z,1.46
2018-03-07T09:51:56.721Z,1.6
2018-03-07T09:53:06.704Z,1.57
2018-03-07T09:54:16.674Z,1.6
2018-03-07T09:55:26.376Z,1.63
2018-03-07T09:56:36.666Z,1.63
2018-03-07T09:57:46.576Z,1.61
2018-03-07T09:58:56.045Z,1.57
2018-03-07T10:00:05.748Z,1.58
2018-03-07T10:01:15.713Z,1.57
2018-03-07T10:02:25.160Z,1.57
2018-03-07T10:03:34.609Z,1.48
2018-03-07T10:04:44.589Z,1.48
2018-03-07T10:05:54.580Z,1.57
2018-03-07T10:07:04.786Z,1.5
2018-03-07T10:08:14.624Z,1.57
2018-03-07T10:09:24.644Z,1.52
2018-03-07T10:10:34.093Z,1.53
2018-03-07T10:11:44.093Z,1.5
2018-03-07T10:12:54.073Z,1.5
2018-03-07T10:14:04.053Z,1.48
2018-03-07T10:15:14.050Z,1.48
2018-03-07T10:16:24.061Z,1.46
2018-03-07T10:17:34.084Z,1.48
2018-03-07T10:18:43.790Z,1.49
2018-03-07T10:19:53.515Z,1.48
2018-03-07T10:21:03.478Z,1.48
2018-03-07T10:22:13.487Z,1.46
2018-03-07T10:23:23.482Z,1.43
2018-03-07T10:24:33.185Z,1.45
2018-03-07T10:25:43.152Z,1.43
2018-03-07T10:26:53.134Z,1.45
2018-03-07T10:28:02.845Z,1.5
2018-03-07T10:29:12.807Z,1.46
2018-03-07T10:30:22.513Z,1.53
2018-03-07T10:31:32.476Z,1.45
2018-03-07T10:32:42.458Z,1.53
2018-03-07T10:33:52.403Z,1.5
2018-03-07T10:35:02.393Z,1.58
2018-03-07T10:36:12.395Z,1.53
2018-03-07T10:37:22.101Z,1.57
2018-03-07T10:38:32.070Z,1.56
2018-03-07T10:39:42.168Z,1.53
2018-03-07T10:40:51.835Z,1.56
2018-03-07T10:42:01.803Z,1.58
2018-03-07T10:43:11.969Z,1.61
2018-03-07T10:44:21.681Z,1.56
2018-03-07T10:45:31.665Z,1.63
2018-03-07T10:46:41.436Z,1.61
2018-03-07T10:47:51.425Z,1.57
2018-03-07T10:49:01.405Z,1.63
2018-03-07T10:50:11.382Z,1.61
2018-03-07T10:51:21.101Z,1.64
2018-03-07T10:52:31.101Z,1.61
2018-03-07T10:53:40.290Z,1.66
2018-03-07T10:54:49.730Z,1.67
2018-03-07T10:55:59.431Z,1.76
2018-03-07T10:57:09.172Z,1.78
2018-03-07T10:58:19.133Z,1.74
2018-03-07T10:59:28.828Z,1.81
2018-03-07T11:00:38.529Z,1.74
2018-03-07T11:01:48.493Z,1.75
2018-03-07T11:02:58.228Z,1.71
2018-03-07T11:04:08.234Z,1.78
2018-03-07T11:05:18.208Z,1.85
2018-03-07T11:06:27.930Z,1.85
2018-03-07T11:07:37.883Z,1.84
2018-03-07T11:08:47.862Z,1.81
2018-03-07T11:09:57.846Z,1.82
2018-03-07T11:11:07.816Z,1.81
2018-03-07T11:12:17.011Z,1.93
2018-03-07T11:13:26.992Z,1.97
2018-03-07T11:14:37.017Z,1.97
2018-03-07T11:15:46.470Z,2.01
2018-03-07T11:16:56.177Z,1.97
2018-03-07T11:18:06.166Z,2.03
2018-03-07T11:19:16.129Z,2
2018-03-07T11:20:26.096Z,2.1
2018-03-07T11:21:35.791Z,2.04
2018-03-07T11:22:45.757Z,2.04
2018-03-07T11:23:55.719Z,1.98
2018-03-07T11:25:05.438Z,2
2018-03-07T11:26:15.403Z,2.03
2018-03-07T11:27:25.363Z,2.01
2018-03-07T11:28:35.438Z,2.16
2018-03-07T11:29:45.436Z,2.08
2018-03-07T11:30:55.635Z,2.15
2018-03-07T11:32:05.187Z,2.1
2018-03-07T11:33:14.901Z,2.04
2018-03-07T11:34:24.993Z,2.05
2018-03-07T11:35:35.023Z,1.98
2018-03-07T11:36:44.727Z,2.04
2018-03-07T11:37:54.688Z,2.15
2018-03-07T11:39:04.639Z,2.15
2018-03-07T11:40:14.607Z,2.22
2018-03-07T11:41:24.575Z,2.14
2018-03-07T11:42:34.552Z,2.12
2018-03-07T11:43:44.267Z,2.14
2018-03-07T11:44:53.729Z,2.12
2018-03-07T11:46:03.441Z,2.25
2018-03-07T11:47:13.412Z,2.22
2018-03-07T11:48:23.377Z,2.26
2018-03-07T11:49:33.379Z,2.25
2018-03-07T11:50:43.343Z,2.1
2018-03-07T11:51:53.333Z,2.04
2018-03-07T11:53:03.078Z,2.1
2018-03-07T11:54:12.787Z,2.15
2018-03-07T11:55:22.491Z,2.21
2018-03-07T11:56:31.692Z,2.22
2018-03-07T11:57:41.660Z,2.25
2018-03-07T11:58:51.376Z,2.3
2018-03-07T12:00:01.342Z,2.23
2018-03-07T12:01:11.329Z,2.28
2018-03-07T12:02:21.324Z,2.26
2018-03-07T12:03:31.331Z,2.32
2018-03-07T12:04:41.309Z,2.26
2018-03-07T12:05:51.263Z,2.26
2018-03-07T12:07:01.226Z,2.28
2018-03-07T12:08:10.689Z,2.34
2018-03-07T12:09:20.703Z,2.33
2018-03-07T12:10:30.674Z,2.26
2018-03-07T12:11:40.651Z,2.43
2018-03-07T12:12:50.459Z,2.26
2018-03-07T12:14:00.584Z,2.26
2018-03-07T12:15:10.665Z,2.25
2018-03-07T12:16:20.890Z,2.33
2018-03-07T12:17:30.872Z,2.28
2018-03-07T12:18:40.640Z,2.3
2018-03-07T12:19:50.624Z,2.39
2018-03-07T12:21:00.607Z,2.28
2018-03-07T12:22:10.593Z,2.33
2018-03-07T12:23:20.312Z,2.33
2018-03-07T12:24:30.034Z,2.43
2018-03-07T12:25:39.751Z,2.36
2018-03-07T12:26:49.718Z,2.41
2018-03-07T12:27:59.707Z,2.39
2018-03-07T12:29:09.673Z,2.37
2018-03-07T12:30:19.660Z,2.46
2018-03-07T12:31:29.683Z,2.44
2018-03-07T12:32:39.649Z,2.51
2018-03-07T12:33:49.351Z,2.43
2018-03-07T12:34:59.078Z,2.43
2018-03-07T12:36:08.789Z,2.37
2018-03-07T12:37:18.757Z,2.41
2018-03-07T12:38:28.476Z,2.33
2018-03-07T12:39:38.472Z,2.32
2018-03-07T12:40:48.487Z,2.39
2018-03-07T12:41:58.477Z,2.34
2018-03-07T12:43:07.918Z,2.32
2018-03-07T12:44:17.626Z,2.34
2018-03-07T12:45:27.625Z,2.26
2018-03-07T12:46:37.322Z,2.32
2018-03-07T12:47:47.564Z,2.26
2018-03-07T12:48:57.273Z,2.32
2018-03-07T12:50:07.254Z,2.3
2018-03-07T12:51:16.972Z,2.33
2018-03-07T12:52:26.435Z,2.3
2018-03-07T12:53:36.155Z,2.23
2018-03-07T12:54:46.137Z,2.12
2018-03-07T12:55:56.368Z,2.18
2018-03-07T12:57:06.332Z,2.19
2018-03-07T12:58:16.048Z,2.12
2018-03-07T12:59:25.749Z,2.1
2018-03-07T13:00:35.735Z,2.12
2018-03-07T13:01:45.708Z,2.12
2018-03-07T13:02:55.730Z,2.16
2018-03-07T13:04:05.701Z,2.22
2018-03-07T13:05:15.422Z,2.18
2018-03-07T13:06:25.138Z,2.22
2018-03-07T13:07:34.855Z,2.23
2018-03-07T13:08:44.572Z,2.33
2018-03-07T13:09:54.555Z,2.23
2018-03-07T13:11:04.523Z,2.3
2018-03-07T13:12:14.500Z,2.26
2018-03-07T13:13:24.482Z,2.23
2018-03-07T13:14:34.195Z,2.28
2018-03-07T13:15:44.164Z,2.26
2018-03-07T13:16:54.138Z,2.25
2018-03-07T13:18:03.864Z,2.23
2018-03-07T13:19:14.199Z,2.23
2018-03-07T13:20:24.174Z,2.26
2018-03-07T13:21:33.907Z,2.36
2018-03-07T13:22:43.877Z,2.3
2018-03-07T13:23:53.849Z,2.34
2018-03-07T13:25:03.538Z,2.32
2018-03-07T13:26:13.514Z,2.37
2018-03-07T13:27:23.479Z,2.33
2018-03-07T13:28:33.192Z,2.28
2018-03-07T13:29:43.170Z,2.3
2018-03-07T13:30:53.153Z,2.37
2018-03-07T13:32:03.192Z,2.41
2018-03-07T13:33:12.657Z,2.44
2018-03-07T13:34:22.648Z,2.4
2018-03-07T13:35:32.363Z,2.5
2018-03-07T13:36:41.552Z,2.55
2018-03-07T13:37:51.515Z,2.5
2018-03-07T13:39:01.021Z,2.41
2018-03-07T13:40:10.720Z,2.46
2018-03-07T13:41:20.687Z,2.52
2018-03-07T13:42:30.392Z,2.44
2018-03-07T13:43:40.089Z,2.5
2018-03-07T13:44:49.807Z,2.5
2018-03-07T13:45:59.769Z,2.47
2018-03-07T13:47:09.745Z,2.47
2018-03-07T13:48:19.700Z,2.4
2018-03-07T13:49:29.672Z,2.39
2018-03-07T13:50:39.790Z,2.43
2018-03-07T13:51:50.126Z,2.43
2018-03-07T13:53:00.087Z,2.37
2018-03-07T13:54:09.799Z,2.37
2018-03-07T13:55:19.773Z,2.41
2018-03-07T13:56:29.881Z,2.44
2018-03-07T13:57:39.836Z,2.5
2018-03-07T13:58:49.791Z,2.52
2018-03-07T13:59:59.475Z,2.52
2018-03-07T14:01:09.176Z,2.51
2018-03-07T14:02:19.133Z,2.5
2018-03-07T14:03:29.119Z,2.55
2018-03-07T14:04:38.580Z,2.46
2018-03-07T14:05:48.563Z,2.44
2018-03-07T14:06:58.276Z,2.52
2018-03-07T14:08:07.988Z,2.5
2018-03-07T14:09:17.686Z,2.39
2018-03-07T14:10:27.139Z,2.39
2018-03-07T14:11:37.124Z,2.4
2018-03-07T14:12:46.840Z,2.43
2018-03-07T14:13:56.528Z,2.47
2018-03-07T14:15:06.230Z,2.47
2018-03-07T14:16:16.206Z,2.43
2018-03-07T14:17:26.182Z,2.44
2018-03-07T14:18:36.163Z,2.52
2018-03-07T14:19:45.871Z,2.51
2018-03-07T14:20:55.596Z,2.59
2018-03-07T14:22:05.579Z,2.64
2018-03-07T14:23:15.540Z,2.59
2018-03-07T14:24:25.339Z,2.5
2018-03-07T14:25:35.098Z,2.46
2018-03-07T14:26:44.544Z,2.5
2018-03-07T14:27:54.606Z,2.52
2018-03-07T14:29:04.055Z,2.46
2018-03-07T14:30:14.015Z,2.39
2018-03-07T14:31:23.975Z,2.46
2018-03-07T14:32:33.181Z,2.44
2018-03-07T14:33:43.137Z,2.44
2018-03-07T14:34:52.594Z,2.44
2018-03-07T14:36:01.775Z,2.46
2018-03-07T14:37:11.235Z,2.43
2018-03-07T14:38:20.947Z,2.41
2018-03-07T14:39:30.401Z,2.51
2018-03-07T14:40:40.122Z,2.4
2018-03-07T14:41:49.575Z,2.4
2018-03-07T14:42:59.548Z,2.44
2018-03-07T14:44:09.005Z,2.5
2018-03-07T14:45:18.706Z,2.5
2018-03-07T14:46:28.154Z,2.4
2018-03-07T14:47:37.852Z,2.44
2018-03-07T14:48:47.820Z,2.4
2018-03-07T14:49:57.818Z,2.5
2018-03-07T14:51:07.528Z,2.46
2018-03-07T14:52:17.246Z,2.46
2018-03-07T14:53:27.218Z,2.59
2018-03-07T14:54:37.189Z,2.54
2018-03-07T14:55:47.160Z,2.59
2018-03-07T14:56:57.135Z,2.46
2018-03-07T14:58:06.858Z,2.47
2018-03-07T14:59:16.553Z,2.51
2018-03-07T15:00:26.029Z,2.52
2018-03-07T15:01:35.615Z,2.5
2018-03-07T15:02:44.300Z,2.44
2018-03-07T15:03:53.779Z,2.41
2018-03-07T15:05:03.508Z,2.5
2018-03-07T15:06:13.460Z,2.52
2018-03-07T15:07:23.449Z,2.47
2018-03-07T15:08:33.457Z,2.43
2018-03-07T15:09:43.492Z,2.4
2018-03-07T15:10:53.474Z,2.4
2018-03-07T15:12:02.917Z,2.39
2018-03-07T15:13:12.615Z,2.4
2018-03-07T15:14:22.352Z,2.37
2018-03-07T15:15:32.109Z,2.47
2018-03-07T15:16:42.083Z,2.39
2018-03-07T15:17:52.130Z,2.52
2018-03-07T15:19:01.835Z,2.46
2018-03-07T15:20:11.820Z,2.47
2018-03-07T15:21:21.534Z,2.51
2018-03-07T15:22:30.990Z,2.44
2018-03-07T15:23:40.971Z,2.44
2018-03-07T15:24:50.944Z,2.47
2018-03-07T15:26:00.932Z,2.47
2018-03-07T15:27:10.665Z,2.46
2018-03-07T15:28:20.632Z,2.47
2018-03-07T15:29:30.602Z,2.47
2018-03-07T15:30:40.569Z,2.5
2018-03-07T15:31:50.277Z,2.47
2018-03-07T15:33:00.255Z,2.44
2018-03-07T15:34:10.235Z,2.43