createdAt,value
2019-01-17T00:00:30.299Z,994.17
2019-01-17T00:01:30.276Z,994.09
2019-01-17T00:02:30.245Z,994.10
2019-01-17T00:03:30.224Z,993.99
2019-01-17T00:04:30.210Z,994.00
2019-01-17T00:05:30.246Z,994.03
2019-01-17T00:06:30.228Z,994.04
2019-01-17T00:07:30.181Z,994.07
2019-01-17T00:08:30.175Z,994.08
2019-01-17T00:09:30.172Z,994.07
2019-01-17T00:10:30.191Z,994.04
2019-01-17T00:11:30.181Z,994.02
2019-01-17T00:12:31.155Z,994.02
2019-01-17T00:13:30.129Z,994.00
2019-01-17T00:14:30.134Z,994.02
2019-01-17T00:15:30.172Z,993.97
2019-01-17T00:16:30.173Z,993.87
2019-01-17T00:17:30.111Z,993.88
2019-01-17T00:18:30.064Z,993.89
2019-01-17T00:19:30.054Z,993.88
2019-01-17T00:20:30.042Z,993.95
2019-01-17T00:21:30.034Z,994.01
2019-01-17T00:22:30.105Z,994.04
2019-01-17T00:23:30.012Z,994.00
2019-01-17T00:24:30.007Z,993.98
2019-01-17T00:25:29.993Z,994.03
2019-01-17T00:26:29.978Z,993.96
2019-01-17T00:27:29.969Z,994.02
2019-01-17T00:28:29.984Z,994.06
2019-01-17T00:29:29.952Z,993.98
2019-01-17T00:30:29.945Z,993.99
2019-01-17T00:31:29.933Z,993.94
2019-01-17T00:32:29.919Z,993.95
2019-01-17T00:33:29.947Z,993.93
2019-01-17T00:34:29.898Z,993.84
2019-01-17T00:35:29.886Z,993.85
2019-01-17T00:36:29.874Z,993.81
2019-01-17T00:37:29.867Z,993.76
2019-01-17T00:38:29.854Z,993.71
2019-01-17T00:39:29.867Z,993.74
2019-01-17T00:40:29.843Z,993.79
2019-01-17T00:41:29.820Z,993.84
2019-01-17T00:42:29.813Z,993.85
2019-01-17T00:43:29.802Z,993.83
2019-01-17T00:44:29.826Z,993.78
2019-01-17T00:45:29.780Z,993.77
2019-01-17T00:46:29.768Z,993.73
2019-01-17T00:47:29.758Z,993.75
2019-01-17T00:48:29.750Z,993.67
2019-01-17T00:49:29.737Z,993.73
2019-01-17T00:50:29.762Z,993.67
2019-01-17T00:51:29.714Z,993.57
2019-01-17T00:52:29.705Z,993.56
2019-01-17T00:53:29.714Z,993.52
2019-01-17T00:54:29.688Z,993.51
2019-01-17T00:55:29.707Z,993.53
2019-01-17T00:56:29.661Z,993.60
2019-01-17T00:57:29.651Z,993.57
2019-01-17T00:58:29.640Z,993.66
2019-01-17T00:59:29.630Z,993.58
2019-01-17T01:00:29.628Z,993.57
2019-01-17T01:01:29.635Z,993.59
2019-01-17T01:02:29.597Z,993.55
2019-01-17T01:03:29.605Z,993.61
2019-01-17T01:04:29.577Z,993.60
2019-01-17T01:05:29.565Z,993.63
2019-01-17T01:06:29.593Z,993.59
2019-01-17T01:07:36.575Z,993.50
2019-01-17T01:08:29.536Z,993.53
2019-01-17T01:09:29.523Z,993.43
2019-01-17T01:10:29.525Z,993.47
2019-01-17T01:11:29.501Z,993.49
2019-01-17T01:12:29.516Z,993.45
2019-01-17T01:13:29.480Z,993.45
2019-01-17T01:14:29.469Z,993.46
2019-01-17T01:15:29.468Z,993.50
2019-01-17T01:16:29.449Z,993.52
2019-01-17T01:17:29.478Z,993.47
2019-01-17T01:18:29.428Z,993.54
2019-01-17T01:19:29.417Z,993.60
2019-01-17T01:20:29.410Z,993.49
2019-01-17T01:21:29.395Z,993.55
2019-01-17T01:22:29.387Z,993.63
2019-01-17T01:23:29.399Z,993.68
2019-01-17T01:24:29.366Z,993.69
2019-01-17T01:25:29.354Z,993.65
2019-01-17T01:26:29.342Z,993.56
2019-01-17T01:27:29.334Z,993.57
2019-01-17T01:28:29.358Z,993.49
2019-01-17T01:29:29.313Z,993.33
2019-01-17T01:30:29.300Z,993.33
2019-01-17T01:31:29.294Z,993.27
2019-01-17T01:32:29.278Z,993.25
2019-01-17T01:33:29.271Z,993.28
2019-01-17T01:34:29.282Z,993.31
2019-01-17T01:35:29.251Z,993.33
2019-01-17T01:36:29.237Z,993.37
2019-01-17T01:37:29.229Z,993.39
2019-01-17T01:38:29.217Z,993.36
2019-01-17T01:39:29.232Z,993.33
2019-01-17T01:40:29.196Z,993.37
2019-01-17T01:41:29.184Z,993.38
2019-01-17T01:42:29.173Z,993.38
2019-01-17T01:43:29.161Z,993.34
2019-01-17T01:44:29.229Z,993.28
2019-01-17T01:45:29.142Z,993.29
2019-01-17T01:46:29.132Z,993.26
2019-01-17T01:47:29.121Z,993.29
2019-01-17T01:48:29.110Z,993.27
2019-01-17T01:49:29.102Z,993.21
2019-01-17T01:50:29.115Z,993.21
2019-01-17T01:51:29.084Z,993.17
2019-01-17T01:52:29.076Z,993.25
2019-01-17T01:53:29.056Z,993.23
2019-01-17T01:54:29.047Z,993.30
2019-01-17T01:55:29.074Z,993.31
2019-01-17T01:56:29.027Z,993.34
2019-01-17T01:57:29.017Z,993.32
2019-01-17T01:58:29.006Z,993.26
2019-01-17T01:59:28.997Z,993.28
2019-01-17T02:00:28.984Z,993.18
2019-01-17T02:01:29.000Z,993.21
2019-01-17T02:02:28.962Z,993.30
2019-01-17T02:03:28.952Z,993.34
2019-01-17T02:04:28.941Z,993.36
2019-01-17T02:05:28.932Z,993.31
2019-01-17T02:06:28.947Z,993.35
2019-01-17T02:07:28.909Z,993.29
2019-01-17T02:08:28.901Z,993.29
2019-01-17T02:09:28.894Z,993.21
2019-01-17T02:10:28.880Z,993.19
2019-01-17T02:11:28.905Z,993.17
2019-01-17T02:12:28.857Z,993.08
2019-01-17T02:13:28.846Z,993.09
2019-01-17T02:14:28.838Z,993.09
2019-01-17T02:15:28.825Z,993.11
2019-01-17T02:16:28.815Z,993.16
2019-01-17T02:17:28.831Z,993.06
2019-01-17T02:18:28.794Z,993.03
2019-01-17T02:19:28.783Z,992.95
2019-01-17T02:20:28.772Z,992.92
2019-01-17T02:21:28.761Z,992.93
2019-01-17T02:22:28.785Z,992.96
2019-01-17T02:23:28.741Z,992.99
2019-01-17T02:24:28.830Z,992.97
2019-01-17T02:25:28.717Z,992.94
2019-01-17T02:26:28.710Z,992.98
2019-01-17T02:27:28.698Z,992.97
2019-01-17T02:28:28.712Z,992.99
2019-01-17T02:29:28.678Z,992.85
2019-01-17T02:30:28.672Z,992.79
2019-01-17T02:31:28.656Z,992.79
2019-01-17T02:32:28.646Z,992.79
2019-01-17T02:33:28.672Z,992.79
2019-01-17T02:34:28.624Z,992.89
2019-01-17T02:35:28.628Z,992.81
2019-01-17T02:36:28.603Z,992.82
2019-01-17T02:37:28.602Z,992.80
2019-01-17T02:38:28.582Z,992.83
2019-01-17T02:39:28.596Z,992.85
2019-01-17T02:40:28.560Z,992.84
2019-01-17T02:41:28.565Z,992.74
2019-01-17T02:42:28.542Z,992.76
2019-01-17T02:43:28.529Z,992.75
2019-01-17T02:44:28.554Z,992.72
2019-01-17T02:45:28.514Z,992.73
2019-01-17T02:46:28.498Z,992.80
2019-01-17T02:47:28.489Z,992.80
2019-01-17T02:48:28.477Z,992.76
2019-01-17T02:49:28.465Z,992.71
2019-01-17T02:50:28.479Z,992.68
2019-01-17T02:51:28.449Z,992.63
2019-01-17T02:52:28.435Z,992.60
2019-01-17T02:53:28.423Z,992.58
2019-01-17T02:54:28.413Z,992.67
2019-01-17T02:55:28.429Z,992.67
2019-01-17T02:56:28.394Z,992.70
2019-01-17T02:57:28.384Z,992.62
2019-01-17T02:58:28.371Z,992.61
2019-01-17T02:59:28.362Z,992.63
2019-01-17T03:00:28.387Z,992.73
2019-01-17T03:01:28.340Z,992.67
2019-01-17T03:02:28.331Z,992.67
2019-01-17T03:03:28.320Z,992.73
2019-01-17T03:04:28.307Z,992.74
2019-01-17T03:05:28.303Z,992.66
2019-01-17T03:06:28.314Z,992.66
2019-01-17T03:07:28.277Z,992.64
2019-01-17T03:08:28.271Z,992.60
2019-01-17T03:09:28.256Z,992.58
2019-01-17T03:10:28.249Z,992.51
2019-01-17T03:11:28.273Z,992.54
2019-01-17T03:12:28.226Z,992.55
2019-01-17T03:13:28.215Z,992.58
2019-01-17T03:14:28.207Z,992.69
2019-01-17T03:15:28.192Z,992.63
2019-01-17T03:16:28.185Z,992.76
2019-01-17T03:17:28.197Z,992.76
2019-01-17T03:18:28.162Z,992.74
2019-01-17T03:19:28.157Z,992.68
2019-01-17T03:20:28.141Z,992.68
2019-01-17T03:21:28.129Z,992.62
2019-01-17T03:22:28.157Z,992.59
2019-01-17T03:23:28.107Z,992.62
2019-01-17T03:24:28.096Z,992.63
2019-01-17T03:25:28.088Z,992.61
2019-01-17T03:26:28.073Z,992.55
2019-01-17T03:27:28.063Z,992.63
2019-01-17T03:28:28.086Z,992.63
2019-01-17T03:29:28.043Z,992.62
2019-01-17T03:30:28.032Z,992.60
2019-01-17T03:31:28.023Z,992.61
2019-01-17T03:32:28.010Z,992.57
2019-01-17T03:33:28.024Z,992.56
2019-01-17T03:34:27.988Z,992.58
2019-01-17T03:35:27.977Z,992.60
2019-01-17T03:36:27.967Z,992.57
2019-01-17T03:37:27.957Z,992.58
2019-01-17T03:38:27.982Z,992.55
2019-01-17T03:39:27.938Z,992.50
2019-01-17T03:40:27.925Z,992.48
2019-01-17T03:41:27.914Z,992.47
2019-01-17T03:42:27.907Z,992.46
2019-01-17T03:43:27.890Z,992.47
2019-01-17T03:44:27.940Z,992.48
2019-01-17T03:45:27.869Z,992.47
2019-01-17T03:46:27.861Z,992.45
2019-01-17T03:47:27.848Z,992.43
2019-01-17T03:48:27.847Z,992.42
2019-01-17T03:49:27.859Z,992.42
2019-01-17T03:50:27.814Z,992.41
2019-01-17T03:51:27.804Z,992.52
2019-01-17T03:52:27.792Z,992.49
2019-01-17T03:53:27.784Z,992.44
2019-01-17T03:54:27.771Z,992.50
2019-01-17T03:55:27.784Z,992.51
2019-01-17T03:56:27.749Z,992.54
2019-01-17T03:57:27.737Z,992.48
2019-01-17T03:58:27.728Z,992.54
2019-01-17T03:59:27.720Z,992.49
2019-01-17T04:00:27.729Z,992.49
2019-01-17T04:01:27.693Z,992.51
2019-01-17T04:02:27.687Z,992.46
2019-01-17T04:03:27.674Z,992.51
2019-01-17T04:04:27.661Z,992.50
2019-01-17T04:05:27.691Z,992.48
2019-01-17T04:06:27.639Z,992.47
2019-01-17T04:07:27.627Z,992.41
2019-01-17T04:08:27.616Z,992.49
2019-01-17T04:09:27.605Z,992.48
2019-01-17T04:10:27.595Z,992.51
2019-01-17T04:11:27.611Z,992.53
2019-01-17T04:12:27.573Z,992.54
2019-01-17T04:13:27.560Z,992.57
2019-01-17T04:14:27.551Z,992.52
2019-01-17T04:15:27.542Z,992.55
2019-01-17T04:16:27.568Z,992.48
2019-01-17T04:17:27.518Z,992.51
2019-01-17T04:18:27.509Z,992.58
2019-01-17T04:19:27.502Z,992.61
2019-01-17T04:20:27.491Z,992.67
2019-01-17T04:21:27.476Z,992.58
2019-01-17T04:22:27.490Z,992.56
2019-01-17T04:23:27.453Z,992.54
2019-01-17T04:24:27.445Z,992.56
2019-01-17T04:25:27.432Z,992.63
2019-01-17T04:26:27.423Z,992.55
2019-01-17T04:27:27.474Z,992.54
2019-01-17T04:28:27.399Z,992.52
2019-01-17T04:29:27.388Z,992.57
2019-01-17T04:30:27.378Z,992.55
2019-01-17T04:31:27.367Z,992.52
2019-01-17T04:32:27.360Z,992.56
2019-01-17T04:33:27.371Z,992.56
2019-01-17T04:34:27.337Z,992.59
2019-01-17T04:35:27.323Z,992.53
2019-01-17T04:36:27.312Z,992.52
2019-01-17T04:37:27.305Z,992.56
2019-01-17T04:38:27.314Z,992.53
2019-01-17T04:39:27.280Z,992.55
2019-01-17T04:40:27.270Z,992.53
2019-01-17T04:41:27.258Z,992.58
2019-01-17T04:42:27.248Z,992.64
2019-01-17T04:43:27.275Z,992.62
2019-01-17T04:44:27.227Z,992.60
2019-01-17T04:45:27.215Z,992.61
2019-01-17T04:46:27.206Z,992.61
2019-01-17T04:47:27.191Z,992.60
2019-01-17T04:48:27.188Z,992.64
2019-01-17T04:49:27.196Z,992.70
2019-01-17T04:50:27.160Z,992.67
2019-01-17T04:51:27.152Z,992.68
2019-01-17T04:52:27.137Z,992.57
2019-01-17T04:53:27.195Z,992.57
2019-01-17T04:54:27.157Z,992.55
2019-01-17T04:55:27.107Z,992.54
2019-01-17T04:56:27.093Z,992.56
2019-01-17T04:57:27.092Z,992.48
2019-01-17T04:58:27.075Z,992.55
2019-01-17T04:59:27.063Z,992.56
2019-01-17T05:00:27.075Z,992.55
2019-01-17T05:01:27.041Z,992.54
2019-01-17T05:02:27.030Z,992.51
2019-01-17T05:03:27.020Z,992.53
2019-01-17T05:04:27.008Z,992.54
2019-01-17T05:05:27.022Z,992.52
2019-01-17T05:06:26.986Z,992.58
2019-01-17T05:07:26.974Z,992.55
2019-01-17T05:08:26.963Z,992.64
2019-01-17T05:09:26.952Z,992.59
2019-01-17T05:10:26.979Z,992.58
2019-01-17T05:11:26.933Z,992.64
2019-01-17T05:12:26.922Z,992.63
2019-01-17T05:13:26.910Z,992.69
2019-01-17T05:14:26.904Z,992.63
2019-01-17T05:15:26.889Z,992.55
2019-01-17T05:16:26.902Z,992.52
2019-01-17T05:17:26.869Z,992.54
2019-01-17T05:18:26.854Z,992.55
2019-01-17T05:19:26.849Z,992.55
2019-01-17T05:20:26.835Z,992.54
2019-01-17T05:21:26.859Z,992.54
2019-01-17T05:22:26.812Z,992.59
2019-01-17T05:23:26.802Z,992.60
2019-01-17T05:24:26.794Z,992.69
2019-01-17T05:25:26.782Z,992.60
2019-01-17T05:26:26.770Z,992.62
2019-01-17T05:27:26.787Z,992.64
2019-01-17T05:28:26.749Z,992.66
2019-01-17T05:29:26.738Z,992.64
2019-01-17T05:30:26.728Z,992.68
2019-01-17T05:31:26.715Z,992.65
2019-01-17T05:32:26.745Z,992.61
2019-01-17T05:33:26.695Z,992.59
2019-01-17T05:34:26.688Z,992.62
2019-01-17T05:35:26.677Z,992.64
2019-01-17T05:36:26.664Z,992.57
2019-01-17T05:37:26.652Z,992.57
2019-01-17T05:38:26.666Z,992.60
2019-01-17T05:39:26.631Z,992.59
2019-01-17T05:40:26.619Z,992.63
2019-01-17T05:41:26.614Z,992.65
2019-01-17T05:42:26.600Z,992.63
2019-01-17T05:43:26.614Z,992.62
2019-01-17T05:44:26.582Z,992.56
2019-01-17T05:45:26.565Z,992.59
2019-01-17T05:46:26.556Z,992.63
2019-01-17T05:47:26.545Z,992.63
2019-01-17T05:48:26.560Z,992.60
2019-01-17T05:49:26.524Z,992.54
2019-01-17T05:50:26.516Z,992.60
2019-01-17T05:51:26.501Z,992.61
2019-01-17T05:52:26.493Z,992.62
2019-01-17T05:53:26.517Z,992.66
2019-01-17T05:54:26.480Z,992.65
2019-01-17T05:55:26.460Z,992.66
2019-01-17T05:56:26.450Z,992.66
2019-01-17T05:57:26.438Z,992.62
2019-01-17T05:58:26.427Z,992.59
2019-01-17T05:59:26.443Z,992.71
2019-01-17T06:00:26.413Z,992.68
2019-01-17T06:01:26.397Z,992.65
2019-01-17T06:02:26.386Z,992.69
2019-01-17T06:03:26.376Z,992.67
2019-01-17T06:04:26.563Z,992.70
2019-01-17T06:05:26.355Z,992.64
2019-01-17T06:06:32.852Z,992.67
2019-01-17T06:07:27.333Z,992.65
2019-01-17T06:08:26.323Z,992.68
2019-01-17T06:09:26.353Z,992.71
2019-01-17T06:10:26.326Z,992.75
2019-01-17T06:11:26.289Z,992.83
2019-01-17T06:12:26.279Z,992.68
2019-01-17T06:13:26.270Z,992.78
2019-01-17T06:14:26.259Z,992.74
2019-01-17T06:15:26.287Z,992.75
2019-01-17T06:16:26.238Z,992.75
2019-01-17T06:17:26.228Z,992.87
2019-01-17T06:18:26.217Z,992.88
2019-01-17T06:19:26.207Z,992.87
2019-01-17T06:20:26.194Z,992.81
2019-01-17T06:21:26.209Z,992.80
2019-01-17T06:22:26.173Z,992.86
2019-01-17T06:23:26.165Z,992.86
2019-01-17T06:24:26.152Z,992.86
2019-01-17T06:25:28.118Z,992.90
2019-01-17T06:26:26.168Z,992.90
2019-01-17T06:27:26.120Z,992.94
2019-01-17T06:28:26.109Z,992.91
2019-01-17T06:29:26.098Z,992.90
2019-01-17T06:30:26.086Z,992.89
2019-01-17T06:31:26.078Z,992.90
2019-01-17T06:32:26.091Z,992.82
2019-01-17T06:33:26.058Z,992.84
2019-01-17T06:34:26.044Z,992.93
2019-01-17T06:35:26.037Z,992.86
2019-01-17T06:36:26.024Z,992.93
2019-01-17T06:37:26.053Z,993.00
2019-01-17T06:38:26.004Z,992.97
2019-01-17T06:39:25.994Z,992.85
2019-01-17T06:40:25.982Z,993.02
2019-01-17T06:41:25.971Z,993.02
2019-01-17T06:42:25.961Z,993.08
2019-01-17T06:43:25.976Z,993.12
2019-01-17T06:44:25.939Z,993.03
2019-01-17T06:45:25.930Z,993.12
2019-01-17T06:46:25.920Z,993.10
2019-01-17T06:47:25.912Z,993.10
2019-01-17T06:48:25.932Z,993.15
2019-01-17T06:49:25.890Z,993.24
2019-01-17T06:50:25.882Z,993.15
2019-01-17T06:51:25.866Z,993.05
2019-01-17T06:52:25.858Z,993.15
2019-01-17T06:53:25.845Z,993.05
2019-01-17T06:54:25.859Z,993.16
2019-01-17T06:55:25.827Z,993.14
2019-01-17T06:56:25.814Z,993.02
2019-01-17T06:57:25.803Z,993.02
2019-01-17T06:58:25.791Z,992.98
2019-01-17T06:59:25.807Z,993.00
2019-01-17T07:00:25.770Z,992.94
2019-01-17T07:01:25.760Z,993.06
2019-01-17T07:02:25.747Z,993.06
2019-01-17T07:03:25.739Z,993.04
2019-01-17T07:04:25.762Z,993.07
2019-01-17T07:05:25.719Z,993.06
2019-01-17T07:06:25.820Z,993.08
2019-01-17T07:07:25.694Z,993.08
2019-01-17T07:08:25.688Z,993.13
2019-01-17T07:09:25.682Z,993.12
2019-01-17T07:10:25.688Z,993.15
2019-01-17T07:11:25.652Z,993.18
2019-01-17T07:12:25.646Z,993.18
2019-01-17T07:13:25.635Z,993.23
2019-01-17T07:14:25.623Z,993.30
2019-01-17T07:15:25.646Z,993.30
2019-01-17T07:16:25.600Z,993.27
2019-01-17T07:17:25.588Z,993.21
2019-01-17T07:18:25.578Z,993.26
2019-01-17T07:19:25.582Z,993.23
2019-01-17T07:20:25.559Z,993.27
2019-01-17T07:21:25.568Z,993.32
2019-01-17T07:22:25.533Z,993.37
2019-01-17T07:23:25.526Z,993.38
2019-01-17T07:24:25.510Z,993.39
2019-01-17T07:25:25.501Z,993.32
2019-01-17T07:26:25.513Z,993.40
2019-01-17T07:27:25.479Z,993.43
2019-01-17T07:28:25.466Z,993.53
2019-01-17T07:29:25.457Z,993.59
2019-01-17T07:30:25.450Z,993.57
2019-01-17T07:31:25.470Z,993.61
2019-01-17T07:32:25.423Z,993.64
2019-01-17T07:33:25.411Z,993.70
2019-01-17T07:34:25.402Z,993.53
2019-01-17T07:35:25.395Z,993.69
2019-01-17T07:36:25.379Z,993.56
2019-01-17T07:37:25.397Z,993.60
2019-01-17T07:38:25.359Z,993.62
2019-01-17T07:39:25.365Z,993.57
2019-01-17T07:40:25.340Z,993.62
2019-01-17T07:41:25.327Z,993.57
2019-01-17T07:42:25.352Z,993.55
2019-01-17T07:43:25.305Z,993.53
2019-01-17T07:44:25.296Z,993.50
2019-01-17T07:45:25.286Z,993.49
2019-01-17T07:46:25.273Z,993.51
2019-01-17T07:47:25.262Z,993.53
2019-01-17T07:48:25.276Z,993.50
2019-01-17T07:49:25.241Z,993.62
2019-01-17T07:50:25.229Z,993.61
2019-01-17T07:51:25.220Z,993.59
2019-01-17T07:52:25.208Z,993.61
2019-01-17T07:53:25.223Z,993.68
2019-01-17T07:54:25.189Z,993.72
2019-01-17T07:55:25.181Z,993.74
2019-01-17T07:56:25.173Z,993.76
2019-01-17T07:57:25.154Z,993.74
2019-01-17T07:58:25.179Z,993.75
2019-01-17T07:59:25.134Z,993.74
2019-01-17T08:00:25.122Z,993.80
2019-01-17T08:01:25.113Z,993.88
2019-01-17T08:02:25.100Z,993.87
2019-01-17T08:03:25.091Z,993.80
2019-01-17T08:04:25.101Z,993.85
2019-01-17T08:05:25.068Z,993.84
2019-01-17T08:06:25.059Z,993.84
2019-01-17T08:07:25.044Z,993.84
2019-01-17T08:08:25.036Z,993.94
2019-01-17T08:09:25.057Z,993.88
2019-01-17T08:10:25.014Z,993.86
2019-01-17T08:11:24.999Z,993.91
2019-01-17T08:12:24.993Z,993.93
2019-01-17T08:13:24.980Z,993.94
2019-01-17T08:14:25.000Z,993.94
2019-01-17T08:15:24.982Z,993.95
2019-01-17T08:16:24.945Z,994.03
2019-01-17T08:17:24.937Z,994.03
2019-01-17T08:18:24.924Z,994.08
2019-01-17T08:19:24.913Z,994.04
2019-01-17T08:20:24.927Z,994.06
2019-01-17T08:21:26.044Z,994.14
2019-01-17T08:22:24.882Z,994.04
2019-01-17T08:23:24.869Z,994.08
2019-01-17T08:24:24.858Z,994.02
2019-01-17T08:25:24.877Z,994.05
2019-01-17T08:26:24.835Z,994.05
2019-01-17T08:27:24.825Z,994.14
2019-01-17T08:28:24.814Z,994.10
2019-01-17T08:29:24.806Z,994.12
2019-01-17T08:30:24.818Z,994.10
2019-01-17T08:31:24.782Z,994.01
2019-01-17T08:32:24.771Z,994.11
2019-01-17T08:33:24.760Z,994.14
2019-01-17T08:34:28.233Z,994.20
2019-01-17T08:35:24.767Z,994.10
2019-01-17T08:36:24.725Z,994.15
2019-01-17T08:37:24.721Z,994.16
2019-01-17T08:38:24.704Z,994.10
2019-01-17T08:39:24.693Z,994.11
2019-01-17T08:40:24.709Z,994.13
2019-01-17T08:41:24.675Z,994.21
2019-01-17T08:42:24.662Z,994.18
2019-01-17T08:43:24.650Z,994.12
2019-01-17T08:44:24.641Z,994.26
2019-01-17T08:45:24.669Z,994.12
2019-01-17T08:46:24.617Z,994.09
2019-01-17T08:47:24.607Z,994.08
2019-01-17T08:48:24.599Z,994.09
2019-01-17T08:49:24.585Z,994.18
2019-01-17T08:50:24.599Z,994.21
2019-01-17T08:51:24.563Z,994.28
2019-01-17T08:52:24.550Z,994.30
2019-01-17T08:53:24.540Z,994.33
2019-01-17T08:54:24.531Z,994.33
2019-01-17T08:55:24.543Z,994.28
2019-01-17T08:56:24.506Z,994.38
2019-01-17T08:57:24.503Z,994.36
2019-01-17T08:58:24.487Z,994.40
2019-01-17T08:59:24.475Z,994.41
2019-01-17T09:00:24.512Z,994.45
2019-01-17T09:01:24.453Z,994.50
2019-01-17T09:02:24.441Z,994.52
2019-01-17T09:03:24.432Z,994.51
2019-01-17T09:04:24.421Z,994.54
2019-01-17T09:05:24.444Z,994.51
2019-01-17T09:06:24.399Z,994.54
2019-01-17T09:07:24.387Z,994.52
2019-01-17T09:08:24.377Z,994.54
2019-01-17T09:09:24.364Z,994.51
2019-01-17T09:10:24.380Z,994.53
2019-01-17T09:11:24.346Z,994.37
2019-01-17T09:12:24.333Z,994.39
2019-01-17T09:13:24.321Z,994.38
2019-01-17T09:14:24.310Z,994.48
2019-01-17T09:15:24.324Z,994.51
2019-01-17T09:16:24.290Z,994.60
2019-01-17T09:17:24.282Z,994.57
2019-01-17T09:18:24.266Z,994.61
2019-01-17T09:19:24.255Z,994.63
2019-01-17T09:20:24.269Z,994.56
2019-01-17T09:21:24.233Z,994.55
2019-01-17T09:22:24.223Z,994.54
2019-01-17T09:23:24.212Z,994.56
2019-01-17T09:24:24.200Z,994.56
2019-01-17T09:25:24.221Z,994.57
2019-01-17T09:26:24.180Z,994.51
2019-01-17T09:27:24.171Z,994.53
2019-01-17T09:28:24.157Z,994.55
2019-01-17T09:29:24.147Z,994.58
2019-01-17T09:30:24.169Z,994.57
2019-01-17T09:31:24.124Z,994.66
2019-01-17T09:32:24.115Z,994.69
2019-01-17T09:33:24.105Z,994.62
2019-01-17T09:34:24.092Z,994.62
2019-01-17T09:35:24.108Z,994.61
2019-01-17T09:36:24.070Z,994.70
2019-01-17T09:37:24.060Z,994.68
2019-01-17T09:38:24.055Z,994.69
2019-01-17T09:39:24.040Z,994.66
2019-01-17T09:40:24.058Z,994.69
2019-01-17T09:41:24.018Z,994.66
2019-01-17T09:42:24.007Z,994.62
2019-01-17T09:43:23.995Z,994.71
2019-01-17T09:44:23.984Z,994.70
2019-01-17T09:45:24.004Z,994.66
2019-01-17T09:46:23.964Z,994.66
2019-01-17T09:47:23.953Z,994.61
2019-01-17T09:48:23.942Z,994.63
2019-01-17T09:49:23.932Z,994.63
2019-01-17T09:50:23.946Z,994.69
2019-01-17T09:51:23.912Z,994.73
2019-01-17T09:52:23.910Z,994.85
2019-01-17T09:53:23.893Z,994.69
2019-01-17T09:54:23.880Z,994.72
2019-01-17T09:55:23.896Z,994.76
2019-01-17T09:56:23.860Z,994.69
2019-01-17T09:57:23.847Z,994.72
2019-01-17T09:58:23.837Z,994.68
2019-01-17T09:59:23.827Z,994.76
2019-01-17T10:00:23.843Z,994.75
2019-01-17T10:01:23.806Z,994.71
2019-01-17T10:02:23.794Z,994.71
2019-01-17T10:03:23.784Z,994.73
2019-01-17T10:04:26.568Z,994.71
2019-01-17T10:05:23.788Z,994.74
2019-01-17T10:06:23.753Z,994.74
2019-01-17T10:07:23.740Z,994.76
2019-01-17T10:08:23.731Z,994.78
2019-01-17T10:09:23.723Z,994.72
2019-01-17T10:10:23.999Z,994.78
2019-01-17T10:11:23.699Z,994.77
2019-01-17T10:12:23.688Z,994.83
2019-01-17T10:13:23.689Z,994.76
2019-01-17T10:14:23.668Z,994.83
2019-01-17T10:15:23.712Z,994.83
2019-01-17T10:16:23.653Z,994.83
2019-01-17T10:17:23.636Z,994.75
2019-01-17T10:18:23.646Z,994.74
2019-01-17T10:19:23.617Z,994.75
2019-01-17T10:20:23.630Z,994.72
2019-01-17T10:21:23.600Z,994.73
2019-01-17T10:22:23.584Z,994.75
2019-01-17T10:23:23.573Z,994.68
2019-01-17T10:24:23.564Z,994.65
2019-01-17T10:25:23.578Z,994.74
2019-01-17T10:26:23.541Z,994.64
2019-01-17T10:27:23.531Z,994.72
2019-01-17T10:28:23.560Z,994.65
2019-01-17T10:29:23.511Z,994.73
2019-01-17T10:30:23.530Z,994.71
2019-01-17T10:31:23.488Z,994.69
2019-01-17T10:32:23.489Z,994.69
2019-01-17T10:33:23.471Z,994.64
2019-01-17T10:34:23.457Z,994.70
2019-01-17T10:35:23.474Z,994.66
2019-01-17T10:36:23.436Z,994.67
2019-01-17T10:37:23.427Z,994.69
2019-01-17T10:38:23.415Z,994.65
2019-01-17T10:39:23.405Z,994.67
2019-01-17T10:40:23.423Z,994.64
2019-01-17T10:41:23.383Z,994.61
2019-01-17T10:42:23.374Z,994.58
2019-01-17T10:43:23.362Z,994.54
2019-01-17T10:44:23.353Z,994.51
2019-01-17T10:45:23.371Z,994.55
2019-01-17T10:46:23.329Z,994.50
2019-01-17T10:47:23.320Z,994.52
2019-01-17T10:48:23.308Z,994.48
2019-01-17T10:49:23.298Z,994.50
2019-01-17T10:50:23.313Z,994.51
2019-01-17T10:51:23.278Z,994.49
2019-01-17T10:52:23.267Z,994.48
2019-01-17T10:53:23.256Z,994.39
2019-01-17T10:54:23.246Z,994.45
2019-01-17T10:55:23.265Z,994.42
2019-01-17T10:56:27.757Z,994.47
2019-01-17T10:57:23.219Z,994.46
2019-01-17T10:58:23.207Z,994.39
2019-01-17T10:59:23.192Z,994.39
2019-01-17T11:00:23.208Z,994.42
2019-01-17T11:01:23.169Z,994.44
2019-01-17T11:02:23.162Z,994.41
2019-01-17T11:03:23.147Z,994.38
2019-01-17T11:04:23.139Z,994.39
2019-01-17T11:05:23.154Z,994.30
2019-01-17T11:06:23.115Z,994.30
2019-01-17T11:07:23.108Z,994.27
2019-01-17T11:08:23.095Z,994.28
2019-01-17T11:09:23.083Z,994.29
2019-01-17T11:10:23.096Z,994.23
2019-01-17T11:11:23.061Z,994.24
2019-01-17T11:12:23.050Z,994.27
2019-01-17T11:13:23.043Z,994.28
2019-01-17T11:14:23.031Z,994.25
2019-01-17T11:15:23.046Z,994.33
2019-01-17T11:16:23.006Z,994.28
2019-01-17T11:17:22.994Z,994.32
2019-01-17T11:18:22.987Z,994.31
2019-01-17T11:19:22.974Z,994.36
2019-01-17T11:20:22.987Z,994.20
2019-01-17T11:21:22.952Z,994.19
2019-01-17T11:22:22.946Z,994.22
2019-01-17T11:23:22.929Z,994.12
2019-01-17T11:24:22.919Z,994.12
2019-01-17T11:25:22.934Z,994.12
2019-01-17T11:26:22.898Z,994.11
2019-01-17T11:27:22.885Z,994.07
2019-01-17T11:28:22.875Z,994.13
2019-01-17T11:29:22.865Z,994.12
2019-01-17T11:30:22.879Z,994.14
2019-01-17T11:31:22.844Z,994.28
2019-01-17T11:32:22.831Z,994.14
2019-01-17T11:33:22.820Z,994.24
2019-01-17T11:34:22.811Z,994.19
2019-01-17T11:35:22.821Z,994.13
2019-01-17T11:36:22.788Z,994.14
2019-01-17T11:37:22.776Z,994.07
2019-01-17T11:38:22.766Z,994.14
2019-01-17T11:39:22.759Z,994.08
2019-01-17T11:40:22.770Z,994.23
2019-01-17T11:41:22.734Z,994.09
2019-01-17T11:42:22.722Z,994.18
2019-01-17T11:43:22.711Z,994.17
2019-01-17T11:44:22.700Z,994.05
2019-01-17T11:45:22.715Z,994.07
2019-01-17T11:46:22.678Z,994.07
2019-01-17T11:47:22.668Z,994.03
2019-01-17T11:48:22.655Z,994.01
2019-01-17T11:49:22.647Z,993.98
2019-01-17T11:50:22.661Z,993.96
2019-01-17T11:51:22.626Z,993.99
2019-01-17T11:52:22.612Z,993.94
2019-01-17T11:53:22.606Z,993.96
2019-01-17T11:54:22.593Z,993.91
2019-01-17T11:55:22.611Z,993.92
2019-01-17T11:56:22.570Z,993.97
2019-01-17T11:57:22.559Z,993.98
2019-01-17T11:58:22.548Z,993.91
2019-01-17T11:59:22.535Z,993.91
2019-01-17T12:00:22.549Z,993.90
2019-01-17T12:01:22.514Z,993.91
2019-01-17T12:02:22.502Z,993.92
2019-01-17T12:03:22.494Z,993.91
2019-01-17T12:04:22.485Z,993.94
2019-01-17T12:05:22.493Z,993.96
2019-01-17T12:06:22.462Z,993.91
2019-01-17T12:07:22.452Z,993.85
2019-01-17T12:08:22.438Z,993.88
2019-01-17T12:09:22.428Z,993.82
2019-01-17T12:10:22.442Z,993.85
2019-01-17T12:11:22.405Z,993.82
2019-01-17T12:12:22.394Z,993.82
2019-01-17T12:13:22.387Z,993.83
2019-01-17T12:14:22.370Z,993.79
2019-01-17T12:15:22.384Z,993.84
2019-01-17T12:16:22.354Z,993.80
2019-01-17T12:17:22.339Z,993.86
2019-01-17T12:18:22.328Z,993.76
2019-01-17T12:19:22.317Z,993.77
2019-01-17T12:20:22.337Z,993.81
2019-01-17T12:21:22.298Z,993.77
2019-01-17T12:22:22.285Z,993.80
2019-01-17T12:23:22.273Z,993.81
2019-01-17T12:24:22.261Z,993.83
2019-01-17T12:25:22.276Z,993.82
2019-01-17T12:26:22.247Z,993.83
2019-01-17T12:27:22.229Z,993.84
2019-01-17T12:28:22.219Z,993.82