createdAt,value
2018-07-19T08:35:20.722Z,98223.80
2018-07-19T08:36:24.276Z,98221.81
2018-07-19T08:38:52.573Z,98225.05
2018-07-19T08:40:00.279Z,98223.86
2018-07-19T08:42:13.807Z,98226.71
2018-07-19T08:43:17.237Z,98226.05
2018-07-19T09:02:40.350Z,98213.52
2018-07-19T09:03:44.659Z,98215.29
2018-07-19T09:04:47.276Z,98217.79
2018-07-19T09:05:49.986Z,98216.55
2018-07-19T09:06:52.586Z,98209.55
2018-07-19T09:07:55.180Z,98206.51
2018-07-19T09:08:59.196Z,98217.13
2018-07-19T09:10:02.565Z,98213.36
2018-07-19T09:11:06.306Z,98211.27
2018-07-19T09:12:09.809Z,98210.05
2018-07-19T09:13:12.362Z,98207.41
2018-07-19T09:14:14.907Z,98211.52
2018-07-19T09:15:17.937Z,98207.75
2018-07-19T09:16:20.504Z,98208.34
2018-07-19T09:17:23.888Z,98204.41
2018-07-19T22:12:56.056Z,97784.31
2018-07-19T22:13:58.779Z,97984.70
2018-07-19T22:15:01.429Z,97980.21
2018-07-19T22:16:06.184Z,97985.06
2018-07-19T22:17:09.035Z,97983.53
2018-07-19T22:18:14.768Z,97985.22
2018-07-19T22:19:17.327Z,97983.14
2018-07-19T22:20:20.030Z,98006.88
2018-07-19T22:21:22.699Z,97985.30
2018-07-19T22:22:25.199Z,97980.70
2018-07-19T22:23:27.922Z,97981.45
2018-07-19T22:24:30.825Z,97984.04
2018-07-19T22:25:33.522Z,97984.78
2018-07-19T22:26:37.352Z,97977.63
2018-07-19T22:27:40.135Z,97984.23
2018-07-19T22:28:42.854Z,97977.05
2018-07-19T22:29:45.996Z,97976.69
2018-07-19T22:30:48.872Z,97975.34
2018-07-19T22:31:51.478Z,97977.05
2018-07-19T22:32:54.027Z,97970.36
2018-07-19T22:33:56.623Z,97970.00
2018-07-19T22:34:59.762Z,97975.63
2018-07-19T22:36:02.322Z,97971.50
2018-07-19T22:37:05.501Z,97976.37
2018-07-19T22:38:08.627Z,97969.22
2018-07-19T22:39:11.647Z,97974.56
2018-07-19T22:40:14.988Z,97974.77
2018-07-19T22:41:17.593Z,97969.02
2018-07-19T22:42:22.398Z,97975.15
2018-07-19T22:43:28.572Z,97974.37
2018-07-19T22:44:31.711Z,97974.69
2018-07-19T22:45:34.740Z,97973.86
2018-07-19T22:46:37.342Z,97980.27
2018-07-19T22:47:40.646Z,97985.89
2018-07-19T22:48:43.169Z,97979.68
2018-07-19T22:49:46.741Z,97976.53
2018-07-19T22:50:49.972Z,97980.55
2018-07-19T22:51:53.562Z,97973.00
2018-07-19T22:52:57.513Z,97976.27
2018-07-19T22:54:01.023Z,97978.62
2018-07-19T22:55:04.493Z,97980.04
2018-07-19T22:56:07.463Z,97984.91
2018-07-19T22:57:10.285Z,97981.48
2018-07-19T22:58:15.296Z,98000.58
2018-07-19T22:59:20.841Z,97980.91
2018-07-19T23:00:25.476Z,97985.38
2018-07-19T23:01:29.018Z,97988.56
2018-07-19T23:02:34.476Z,97988.52
2018-07-19T23:03:39.168Z,97982.90
2018-07-19T23:04:42.080Z,97979.95
2018-07-19T23:05:45.493Z,97981.30
2018-07-19T23:06:48.116Z,97980.91
2018-07-19T23:07:50.722Z,97973.47
2018-07-19T23:08:54.319Z,97980.63
2018-07-19T23:09:57.516Z,97977.88
2018-07-19T23:11:00.909Z,97977.67
2018-07-19T23:12:04.092Z,97978.42
2018-07-19T23:13:06.756Z,97976.10
2018-07-19T23:14:09.600Z,97976.89
2018-07-19T23:15:12.562Z,97975.75
2018-07-19T23:16:15.091Z,97976.10
2018-07-19T23:17:17.691Z,97973.23
2018-07-19T23:18:20.451Z,97973.44
2018-07-19T23:19:24.688Z,97980.03
2018-07-19T23:20:27.221Z,97976.22
2018-07-19T23:21:31.153Z,97978.42
2018-07-19T23:22:33.734Z,97977.08
2018-07-19T23:23:36.302Z,97972.41
2018-07-19T23:24:42.407Z,97975.01
2018-07-19T23:25:44.932Z,97971.20
2018-07-19T23:26:48.412Z,97978.46
2018-07-19T23:27:51.325Z,97975.88
