createdAt,value
2019-05-15T00:01:15.756Z,10.50
2019-05-15T00:03:41.958Z,10.50
2019-05-15T00:06:08.624Z,10.50
2019-05-15T00:08:35.031Z,10.60
2019-05-15T00:11:01.234Z,10.50
2019-05-15T00:13:28.274Z,10.60
2019-05-15T00:15:54.706Z,10.60
2019-05-15T00:18:20.966Z,10.60
2019-05-15T00:20:49.612Z,10.60
2019-05-15T00:23:15.265Z,10.70
2019-05-15T00:25:41.577Z,10.70
2019-05-15T00:28:09.438Z,10.70
2019-05-15T00:30:38.462Z,10.70
2019-05-15T00:33:03.884Z,10.70
2019-05-15T00:35:30.733Z,10.70
2019-05-15T00:37:58.520Z,10.70
2019-05-15T00:40:24.845Z,10.70
2019-05-15T00:42:51.098Z,10.70
2019-05-15T00:45:18.579Z,10.70
2019-05-15T00:47:44.973Z,10.70
2019-05-15T00:50:11.892Z,10.70
2019-05-15T00:52:39.266Z,10.70
2019-05-15T00:55:08.638Z,10.70
2019-05-15T00:57:35.027Z,10.70
2019-05-15T01:00:01.233Z,10.70
2019-05-15T01:02:28.662Z,10.70
2019-05-15T01:04:55.190Z,10.60
2019-05-15T01:07:21.372Z,10.60
2019-05-15T01:09:48.711Z,10.60
2019-05-15T01:12:14.974Z,10.60
2019-05-15T01:14:41.109Z,10.60
2019-05-15T01:17:09.089Z,10.60
2019-05-15T01:19:35.364Z,10.60
2019-05-15T01:22:01.667Z,10.60
2019-05-15T01:24:28.308Z,10.50
2019-05-15T01:26:54.877Z,10.50
2019-05-15T01:29:21.013Z,10.50
2019-05-15T01:31:48.672Z,10.60
2019-05-15T01:34:15.269Z,10.50
2019-05-15T01:36:41.471Z,10.50
2019-05-15T01:39:08.112Z,10.50
2019-05-15T01:41:34.673Z,10.50
2019-05-15T01:44:01.317Z,10.50
2019-05-15T01:46:28.621Z,10.50
2019-05-15T01:48:54.891Z,10.50
2019-05-15T01:51:21.105Z,10.50
2019-05-15T01:53:48.065Z,10.50
2019-05-15T01:56:14.477Z,10.50
2019-05-15T01:58:40.602Z,10.50
2019-05-15T02:01:08.200Z,10.50
2019-05-15T02:03:34.845Z,10.50
2019-05-15T02:06:01.098Z,10.50
2019-05-15T02:08:28.486Z,10.50
2019-05-15T02:10:54.940Z,10.50
2019-05-15T02:13:21.121Z,10.50
2019-05-15T02:15:48.319Z,10.50
2019-05-15T02:18:14.670Z,10.50
2019-05-15T02:20:40.831Z,10.40
2019-05-15T02:23:11.543Z,10.40
2019-05-15T02:25:35.579Z,10.40
2019-05-15T02:28:01.796Z,10.40
2019-05-15T02:30:33.353Z,10.40
2019-05-15T02:32:58.990Z,10.40
2019-05-15T02:35:24.738Z,10.40
2019-05-15T02:37:51.274Z,10.30
2019-05-15T02:40:19.112Z,10.30
2019-05-15T02:42:45.522Z,10.30
2019-05-15T02:45:12.534Z,10.30
2019-05-15T02:47:39.691Z,10.30
2019-05-15T02:50:10.731Z,10.30
2019-05-15T02:52:38.838Z,10.20
2019-05-15T02:55:05.300Z,10.30
2019-05-15T02:57:31.509Z,10.20
2019-05-15T02:59:59.403Z,10.20
2019-05-15T03:02:28.474Z,10.10
2019-05-15T03:04:54.089Z,10.10
2019-05-15T03:07:20.295Z,10.10
2019-05-15T03:09:49.458Z,10.10
2019-05-15T03:12:14.667Z,10.00
2019-05-15T03:14:40.804Z,10.00
2019-05-15T03:17:09.785Z,10.00
2019-05-15T03:19:35.215Z,10.00
2019-05-15T03:22:01.458Z,10.00
2019-05-15T03:24:28.883Z,10.00
2019-05-15T03:26:55.397Z,9.90
2019-05-15T03:29:21.612Z,9.90
2019-05-15T03:32:00.882Z,9.90
2019-05-15T03:34:23.377Z,9.90
2019-05-15T03:36:45.770Z,9.90
2019-05-15T03:39:11.991Z,9.90
2019-05-15T03:41:39.428Z,9.90
2019-05-15T03:44:09.175Z,9.90
2019-05-15T03:46:33.895Z,9.90
2019-05-15T03:49:00.694Z,10.00
2019-05-15T03:51:28.978Z,10.00
2019-05-15T03:53:56.040Z,10.00
2019-05-15T03:56:22.275Z,10.00
2019-05-15T03:58:49.340Z,10.00
2019-05-15T04:01:30.012Z,10.00
2019-05-15T04:03:44.123Z,10.00
2019-05-15T04:06:10.459Z,10.00
2019-05-15T04:08:39.097Z,10.00
2019-05-15T04:11:05.481Z,10.00
2019-05-15T04:13:31.679Z,10.10
2019-05-15T04:15:59.340Z,10.10
2019-05-15T04:18:29.038Z,10.10
2019-05-15T04:20:54.939Z,10.10
2019-05-15T04:23:21.765Z,10.10
2019-05-15T04:25:50.932Z,10.10
2019-05-15T04:28:19.641Z,10.10
2019-05-15T04:30:45.782Z,10.20
2019-05-15T04:33:11.918Z,10.20
2019-05-15T04:35:39.994Z,10.20
2019-05-15T04:38:09.299Z,10.20
2019-05-15T04:40:35.131Z,10.30
2019-05-15T04:43:01.267Z,10.30
2019-05-15T04:45:34.476Z,10.30
2019-05-15T04:47:58.556Z,10.30
2019-05-15T04:50:23.613Z,10.30
2019-05-15T04:52:50.285Z,10.30
2019-05-15T04:55:19.680Z,10.30
2019-05-15T04:57:44.930Z,10.30
2019-05-15T05:00:12.551Z,10.30
2019-05-15T05:02:39.835Z,10.30
2019-05-15T05:05:10.150Z,10.30
2019-05-15T05:07:39.044Z,10.30
2019-05-15T05:10:04.817Z,10.40
2019-05-15T05:12:30.969Z,10.40
2019-05-15T05:14:58.765Z,10.40
2019-05-15T05:17:25.042Z,10.40
2019-05-15T05:19:51.513Z,10.40
2019-05-15T05:22:18.710Z,10.50
2019-05-15T05:24:45.000Z,10.50
2019-05-15T05:27:11.159Z,10.50
2019-05-15T05:29:38.627Z,10.50
2019-05-15T05:32:04.892Z,10.50
2019-05-15T05:34:31.097Z,10.60
2019-05-15T05:36:58.888Z,10.60
2019-05-15T05:39:25.369Z,10.60
2019-05-15T05:41:51.843Z,10.60
2019-05-15T05:44:18.906Z,10.70
2019-05-15T05:46:45.285Z,10.70
2019-05-15T05:49:11.460Z,10.70
2019-05-15T05:51:38.666Z,10.80
2019-05-15T05:54:05.004Z,10.80
2019-05-15T05:56:31.199Z,10.90
2019-05-15T05:58:58.598Z,10.90
2019-05-15T06:01:24.947Z,10.90
2019-05-15T06:03:51.960Z,11.00
2019-05-15T06:06:18.720Z,11.00
2019-05-15T06:08:44.974Z,11.00
2019-05-15T06:11:11.273Z,11.00
2019-05-15T06:13:38.303Z,11.00
2019-05-15T06:16:04.651Z,11.10
2019-05-15T06:18:30.846Z,11.10
2019-05-15T06:20:58.655Z,11.10
2019-05-15T06:23:26.389Z,11.10
2019-05-15T06:25:53.259Z,11.20
2019-05-15T06:28:20.358Z,11.20
2019-05-15T06:33:14.981Z,11.30
2019-05-15T06:35:41.169Z,11.40
2019-05-15T06:38:08.543Z,11.40
2019-05-15T06:40:35.061Z,11.50
2019-05-15T06:43:01.197Z,11.60
2019-05-15T06:45:28.451Z,11.60
2019-05-15T06:47:54.862Z,11.70
2019-05-15T06:50:33.213Z,11.70
2019-05-15T06:52:59.364Z,11.80
2019-05-15T06:55:25.561Z,11.90
2019-05-15T06:57:51.723Z,11.90
2019-05-15T07:00:19.186Z,12.00
2019-05-15T07:02:45.478Z,12.00
2019-05-15T07:05:11.779Z,12.10
2019-05-15T07:07:38.574Z,12.20
2019-05-15T07:10:05.969Z,12.30
2019-05-15T07:12:32.418Z,12.40
2019-05-15T07:14:58.613Z,12.40
2019-05-15T07:17:24.780Z,12.50
2019-05-15T07:19:50.955Z,12.60
2019-05-15T07:22:18.261Z,12.70
2019-05-15T07:24:44.722Z,12.70
2019-05-15T07:27:10.868Z,12.80
2019-05-15T07:29:38.592Z,12.90
2019-05-15T07:32:05.115Z,12.90
2019-05-15T07:34:31.316Z,13.00
2019-05-15T07:36:59.176Z,13.00
2019-05-15T07:39:25.544Z,13.10
2019-05-15T07:41:51.683Z,13.10
2019-05-15T07:44:18.876Z,13.10
2019-05-15T07:46:45.638Z,13.10
2019-05-15T07:49:12.187Z,13.00
2019-05-15T07:51:38.424Z,13.00
2019-05-15T07:54:04.561Z,12.90
2019-05-15T07:56:30.780Z,12.90
2019-05-15T07:58:58.646Z,12.80
2019-05-15T08:01:25.021Z,12.80
2019-05-15T08:03:59.178Z,12.70
2019-05-15T08:06:19.275Z,12.70
2019-05-15T08:08:45.414Z,12.60
2019-05-15T08:11:20.185Z,12.60
2019-05-15T08:13:39.647Z,12.50
2019-05-15T08:16:05.851Z,12.40
2019-05-15T08:18:31.977Z,12.40
2019-05-15T08:20:58.755Z,12.40
2019-05-15T08:23:25.036Z,12.40
2019-05-15T08:25:51.233Z,12.30
2019-05-15T08:28:19.104Z,12.30
2019-05-15T08:30:45.544Z,12.30
2019-05-15T08:33:11.906Z,12.30
2019-05-15T08:35:38.702Z,12.30
2019-05-15T08:38:04.985Z,12.30
2019-05-15T08:40:31.187Z,12.40
2019-05-15T08:43:01.913Z,12.40
2019-05-15T08:45:28.264Z,12.40
2019-05-15T08:47:54.922Z,12.40
2019-05-15T08:50:21.153Z,12.50
2019-05-15T08:52:48.693Z,12.40
2019-05-15T08:55:15.293Z,12.50
2019-05-15T08:57:41.504Z,12.50
2019-05-15T09:00:09.980Z,12.50
2019-05-15T09:02:38.246Z,12.50
2019-05-15T09:05:08.469Z,12.50
2019-05-15T09:07:38.161Z,12.60
2019-05-15T09:10:09.005Z,12.60
2019-05-15T09:12:35.489Z,12.60
2019-05-15T09:15:04.545Z,12.60
2019-05-15T09:17:30.745Z,12.60
2019-05-15T09:19:58.791Z,12.60
2019-05-15T09:22:25.081Z,12.60
2019-05-15T09:24:51.215Z,12.60
2019-05-15T09:27:18.463Z,12.60
2019-05-15T09:29:44.787Z,12.60
2019-05-15T09:32:12.622Z,12.60
2019-05-15T09:34:50.498Z,12.60
2019-05-15T09:37:08.574Z,12.60
2019-05-15T09:39:35.123Z,12.60
2019-05-15T09:42:01.321Z,12.50
2019-05-15T09:44:28.321Z,12.50
2019-05-15T09:46:54.789Z,12.50
2019-05-15T09:49:21.186Z,12.40
2019-05-15T09:51:49.018Z,12.40
2019-05-15T09:54:15.490Z,12.40
2019-05-15T09:56:41.695Z,12.40
2019-05-15T09:59:08.819Z,12.40
2019-05-15T10:01:35.471Z,12.30
2019-05-15T10:04:01.642Z,12.30
2019-05-15T10:06:28.652Z,12.30
2019-05-15T10:08:54.975Z,12.30
2019-05-15T10:11:21.145Z,12.30
2019-05-15T10:13:47.341Z,12.30
2019-05-15T10:16:13.493Z,12.30
2019-05-15T10:18:39.699Z,12.30
2019-05-15T10:21:08.734Z,12.30
2019-05-15T10:23:34.477Z,12.30
2019-05-15T10:26:00.620Z,12.30
2019-05-15T10:28:29.262Z,12.30
2019-05-15T10:30:54.883Z,12.30
2019-05-15T10:33:21.100Z,12.30
2019-05-15T10:35:47.347Z,12.30
2019-05-15T10:38:13.528Z,12.30
2019-05-15T10:40:58.186Z,12.40
2019-05-15T10:43:09.153Z,12.40
2019-05-15T10:45:35.724Z,12.40
2019-05-15T10:48:02.278Z,12.30
2019-05-15T10:50:28.612Z,12.30
2019-05-15T10:52:54.945Z,12.30
2019-05-15T10:55:21.072Z,12.40
2019-05-15T10:57:47.319Z,12.40
2019-05-15T11:00:14.166Z,12.40
2019-05-15T11:02:40.377Z,12.40
2019-05-15T11:05:09.572Z,12.40
2019-05-15T11:07:39.428Z,12.40
2019-05-15T11:10:08.445Z,12.40
2019-05-15T11:12:34.359Z,12.40
2019-05-15T11:15:00.514Z,12.40
2019-05-15T11:17:28.656Z,12.40
2019-05-15T11:19:55.078Z,12.40
2019-05-15T11:22:21.256Z,12.40
2019-05-15T11:24:49.764Z,12.50
2019-05-15T11:27:15.660Z,12.50
2019-05-15T11:29:41.856Z,12.60
2019-05-15T11:32:08.837Z,12.70
2019-05-15T11:34:35.208Z,12.70
2019-05-15T11:37:01.346Z,12.80
2019-05-15T11:39:28.842Z,12.90
2019-05-15T11:41:55.120Z,12.90
2019-05-15T11:44:22.708Z,13.00
2019-05-15T11:46:49.552Z,13.00
2019-05-15T11:49:18.219Z,13.00
2019-05-15T11:51:44.313Z,13.00
2019-05-15T11:54:15.677Z,13.00
2019-05-15T11:56:41.793Z,13.00
2019-05-15T11:59:12.443Z,13.10
2019-05-15T12:01:38.585Z,13.00
2019-05-15T12:04:25.394Z,13.00
2019-05-15T12:06:39.494Z,13.00
2019-05-15T12:09:08.925Z,12.90
2019-05-15T12:11:37.270Z,12.90
2019-05-15T12:14:02.914Z,12.90
2019-05-15T12:16:29.222Z,12.80
2019-05-15T12:18:55.442Z,12.80
2019-05-15T12:21:21.606Z,12.80
2019-05-15T12:23:48.759Z,12.70
2019-05-15T12:26:15.581Z,12.70
2019-05-15T12:28:41.714Z,12.70
2019-05-15T12:31:09.010Z,12.70
2019-05-15T12:33:35.389Z,12.70
2019-05-15T12:36:01.693Z,12.70
2019-05-15T12:38:28.916Z,12.60
2019-05-15T13:00:40.540Z,12.50
2019-05-15T13:03:09.127Z,12.50
2019-05-15T13:05:35.736Z,12.50
2019-05-15T13:08:01.974Z,12.50
2019-05-15T13:10:28.768Z,12.50
2019-05-15T13:13:01.345Z,12.50
2019-05-15T13:15:23.224Z,12.50
2019-05-15T13:17:52.811Z,12.50
2019-05-15T13:20:18.463Z,12.50
2019-05-15T13:22:44.866Z,12.50
2019-05-15T13:25:11.113Z,12.50
2019-05-15T13:27:38.170Z,12.50
2019-05-15T13:30:09.026Z,12.50
2019-05-15T13:32:35.509Z,12.50
2019-05-15T13:35:01.867Z,12.50
2019-05-15T13:37:30.740Z,12.50
2019-05-15T13:39:58.521Z,12.50
2019-05-15T13:42:24.227Z,12.50
2019-05-15T13:44:50.429Z,12.50
2019-05-15T13:47:17.808Z,12.50
2019-05-15T13:49:44.035Z,12.60
2019-05-15T13:52:10.233Z,12.60
2019-05-15T13:54:37.931Z,12.60
2019-05-15T13:57:04.394Z,12.60
2019-05-15T13:59:30.541Z,12.70
2019-05-15T14:01:59.408Z,12.70
2019-05-15T14:04:24.833Z,12.70
2019-05-15T14:06:51.060Z,12.80
2019-05-15T14:09:17.207Z,12.80
2019-05-15T14:11:43.424Z,12.90
2019-05-15T14:14:09.561Z,12.90
2019-05-15T14:16:38.197Z,13.00
2019-05-15T14:19:03.939Z,13.00
2019-05-15T14:21:30.161Z,13.00
2019-05-15T14:23:58.860Z,13.00
2019-05-15T14:26:24.465Z,13.10
2019-05-15T14:28:50.901Z,13.10
2019-05-15T14:31:18.278Z,13.10
2019-05-15T14:33:44.765Z,13.10
2019-05-15T14:36:10.907Z,13.10
2019-05-15T14:38:37.889Z,13.10
2019-05-15T14:41:05.090Z,13.20
2019-05-15T14:43:31.297Z,13.20
2019-05-15T14:45:58.683Z,13.20
2019-05-15T14:48:25.128Z,13.20
2019-05-15T14:50:51.292Z,13.20
2019-05-15T14:53:18.655Z,13.20
2019-05-15T14:55:45.036Z,13.20
2019-05-15T14:58:11.235Z,13.20
2019-05-15T15:00:41.166Z,13.20
2019-05-15T15:03:05.505Z,13.20
2019-05-15T15:05:31.634Z,13.20
2019-05-15T15:07:58.608Z,13.20
2019-05-15T15:10:24.900Z,13.20
2019-05-15T15:12:51.120Z,13.20
2019-05-15T15:15:18.088Z,13.20
2019-05-15T15:17:44.384Z,13.20
2019-05-15T15:20:11.030Z,13.20
2019-05-15T15:22:39.425Z,13.20
2019-05-15T15:25:06.217Z,13.20
2019-05-15T15:27:32.419Z,13.20
2019-05-15T15:29:58.562Z,13.20
2019-05-15T15:32:24.734Z,13.20
2019-05-15T15:34:50.935Z,13.20
2019-05-15T15:37:17.074Z,13.20
2019-05-15T15:39:43.308Z,13.20
2019-05-15T15:42:09.768Z,13.30
2019-05-15T15:44:38.037Z,13.30
2019-05-15T15:47:04.200Z,13.30
2019-05-15T15:49:30.406Z,13.30
2019-05-15T15:51:58.134Z,13.30
2019-05-15T15:54:24.522Z,13.30
2019-05-15T15:56:50.669Z,13.30
2019-05-15T15:59:18.157Z,13.30
2019-05-15T16:01:44.927Z,13.40
2019-05-15T16:04:11.147Z,13.40
2019-05-15T16:06:38.746Z,13.40
2019-05-15T16:09:08.502Z,13.50
2019-05-15T16:11:34.641Z,13.50
2019-05-15T16:14:03.003Z,13.50
2019-05-15T16:16:29.156Z,13.50
2019-05-15T16:18:55.396Z,13.60
2019-05-15T16:21:21.621Z,13.60
2019-05-15T16:23:48.108Z,13.60
2019-05-15T16:26:14.381Z,13.60
2019-05-15T16:28:40.615Z,13.70
2019-05-15T16:31:07.939Z,13.70
2019-05-15T16:33:34.352Z,13.70
2019-05-15T16:36:00.614Z,13.70
2019-05-15T16:38:28.364Z,13.80
2019-05-15T16:40:54.780Z,13.80
2019-05-15T16:43:20.941Z,13.80
2019-05-15T16:45:49.637Z,13.80
2019-05-15T16:48:15.289Z,13.80
2019-05-15T16:50:41.499Z,13.80
2019-05-15T16:53:09.164Z,13.80
2019-05-15T16:55:37.747Z,13.80
2019-05-15T16:58:03.771Z,13.70
2019-05-15T17:00:31.280Z,13.80
2019-05-15T17:03:09.136Z,13.70
2019-05-15T17:05:25.957Z,13.70
2019-05-15T17:07:52.351Z,13.70
2019-05-15T17:10:18.858Z,13.70
2019-05-15T17:12:49.072Z,13.70
2019-05-15T17:15:15.527Z,13.60
2019-05-15T17:17:41.662Z,13.60
2019-05-15T17:20:09.766Z,13.60
2019-05-15T17:22:38.106Z,13.60
2019-05-15T17:25:04.714Z,13.50
2019-05-15T17:27:30.876Z,13.50
2019-05-15T17:29:58.405Z,13.50
2019-05-15T17:32:24.828Z,13.50
2019-05-15T17:34:51.041Z,13.40
2019-05-15T17:37:18.234Z,13.50
2019-05-15T17:39:44.856Z,13.40
2019-05-15T17:42:11.258Z,13.40
2019-05-15T17:44:38.160Z,13.40
2019-05-15T17:47:04.844Z,13.40
2019-05-15T17:49:31.066Z,13.40
2019-05-15T17:51:58.173Z,13.40
2019-05-15T17:54:25.015Z,13.30
2019-05-15T17:56:51.433Z,13.30
2019-05-15T17:59:18.194Z,13.30
2019-05-15T18:01:44.626Z,13.30
2019-05-15T18:04:10.746Z,13.30
2019-05-15T18:06:39.347Z,13.20
2019-05-15T18:09:08.530Z,13.20
2019-05-15T18:11:33.948Z,13.20
2019-05-15T18:14:00.111Z,13.20
2019-05-15T18:16:26.348Z,13.10
2019-05-15T18:18:52.485Z,13.10
2019-05-15T18:21:19.759Z,13.10
2019-05-15T18:23:48.660Z,13.10
2019-05-15T18:26:14.374Z,13.10
2019-05-15T18:28:40.513Z,13.10
2019-05-15T18:31:08.745Z,13.10
2019-05-15T18:33:34.798Z,13.10
2019-05-15T18:36:01.017Z,13.00
2019-05-15T18:38:28.199Z,13.00
2019-05-15T18:40:54.827Z,13.00
2019-05-15T18:43:21.003Z,13.00
2019-05-15T18:45:47.735Z,13.00
2019-05-15T18:48:14.258Z,13.00
2019-05-15T18:50:40.456Z,13.00
2019-05-15T18:53:08.920Z,13.00
2019-05-15T18:55:34.706Z,12.90
2019-05-15T18:58:01.215Z,12.90
2019-05-15T19:00:29.526Z,12.90
2019-05-15T19:02:55.795Z,12.90
2019-05-15T19:05:21.945Z,12.90
2019-05-15T19:07:48.671Z,12.90
2019-05-15T19:10:18.862Z,12.90
2019-05-15T19:12:45.445Z,12.90
2019-05-15T19:15:12.301Z,12.90
2019-05-15T19:17:39.078Z,12.80
2019-05-15T19:20:08.414Z,12.80
2019-05-15T19:22:34.830Z,12.80
2019-05-15T19:25:01.074Z,12.80
2019-05-15T19:27:28.135Z,12.80
2019-05-15T19:29:54.418Z,12.80
2019-05-15T19:32:20.638Z,12.80
2019-05-15T19:34:48.361Z,12.80
2019-05-15T19:37:14.758Z,12.70
2019-05-15T19:39:41.452Z,12.70
2019-05-15T19:42:08.868Z,12.70
2019-05-15T19:44:37.480Z,12.70
2019-05-15T19:47:03.439Z,12.70
2019-05-15T19:49:29.724Z,12.70
2019-05-15T19:51:57.945Z,12.70
2019-05-15T19:54:24.010Z,12.60
2019-05-15T19:56:50.494Z,12.60
2019-05-15T19:59:21.875Z,12.60
2019-05-15T20:01:45.013Z,12.60
2019-05-15T20:04:11.529Z,12.60
2019-05-15T20:06:38.717Z,12.60
2019-05-15T20:09:07.616Z,12.60
2019-05-15T20:11:33.633Z,12.60
2019-05-15T20:13:59.851Z,12.60
2019-05-15T20:16:28.431Z,12.60
2019-05-15T20:18:54.424Z,12.60
2019-05-15T20:21:20.572Z,12.60
2019-05-15T20:23:48.731Z,12.50
2019-05-15T20:26:14.849Z,12.50
2019-05-15T20:28:41.072Z,12.50
2019-05-15T20:31:07.964Z,12.50
2019-05-15T20:33:34.828Z,12.50
2019-05-15T20:36:01.013Z,12.60
2019-05-15T20:38:28.596Z,12.50
2019-05-15T20:40:55.306Z,12.50
2019-05-15T20:43:21.519Z,12.50
2019-05-15T20:45:48.394Z,12.50
2019-05-15T20:48:15.042Z,12.50
2019-05-15T20:50:41.185Z,12.50
2019-05-15T20:53:07.412Z,12.50
2019-05-15T20:55:33.629Z,12.50
2019-05-15T20:58:00.076Z,12.50
2019-05-15T21:00:26.291Z,12.50
2019-05-15T21:02:52.767Z,12.50
2019-05-15T21:05:18.955Z,12.50
2019-05-15T21:07:45.160Z,12.50
2019-05-15T21:10:12.479Z,12.50
2019-05-15T21:12:40.948Z,12.50
2019-05-15T21:15:08.666Z,12.50
2019-05-15T21:17:34.889Z,12.50
2019-05-15T21:20:01.592Z,12.50
2019-05-15T21:22:28.438Z,12.50
2019-05-15T21:24:54.780Z,12.50
2019-05-15T21:27:23.944Z,12.50
2019-05-15T21:29:49.134Z,12.50
2019-05-15T21:32:15.955Z,12.50
2019-05-15T21:34:44.420Z,12.50
2019-05-15T21:37:10.493Z,12.50
2019-05-15T21:39:38.656Z,12.50
2019-05-15T21:42:04.812Z,12.50
2019-05-15T21:44:31.283Z,12.50
2019-05-15T21:46:58.746Z,12.50
2019-05-15T21:49:25.108Z,12.50
2019-05-15T21:51:51.258Z,12.50
2019-05-15T21:54:18.025Z,12.50
2019-05-15T21:56:44.321Z,12.50
2019-05-15T21:59:10.455Z,12.50
2019-05-15T22:01:39.482Z,12.50
2019-05-15T22:04:05.100Z,12.50
2019-05-15T22:06:32.254Z,12.50
2019-05-15T22:08:58.464Z,12.50
2019-05-15T22:11:24.805Z,12.50
2019-05-15T22:13:51.266Z,12.50
2019-05-15T22:16:18.531Z,12.50
2019-05-15T22:18:47.720Z,12.50
2019-05-15T22:21:13.506Z,12.50
2019-05-15T22:23:39.644Z,12.50
2019-05-15T22:26:05.857Z,12.50
2019-05-15T22:28:31.990Z,12.50
2019-05-15T22:30:58.556Z,12.50
2019-05-15T22:33:25.143Z,12.40
2019-05-15T22:35:51.330Z,12.50
2019-05-15T22:38:18.065Z,12.50
2019-05-15T22:40:44.655Z,12.50
2019-05-15T22:43:10.911Z,12.50
2019-05-15T22:45:37.717Z,12.50
2019-05-15T22:48:04.046Z,12.50
2019-05-15T22:50:30.188Z,12.50
2019-05-15T22:52:58.636Z,12.50
2019-05-15T22:55:24.436Z,12.50
2019-05-15T22:57:50.642Z,12.50
2019-05-15T23:00:17.593Z,12.50
2019-05-15T23:02:44.734Z,12.50
2019-05-15T23:05:23.934Z,12.50
2019-05-15T23:07:39.209Z,12.50
2019-05-15T23:10:08.710Z,12.50
2019-05-15T23:12:35.026Z,12.50
2019-05-15T23:15:01.879Z,12.50
2019-05-15T23:17:28.093Z,12.50
2019-05-15T23:19:54.290Z,12.50
2019-05-15T23:22:21.402Z,12.50
2019-05-15T23:24:47.964Z,12.60
2019-05-15T23:27:14.640Z,12.50
2019-05-15T23:29:41.015Z,12.50
2019-05-15T23:32:28.933Z,12.50
2019-05-15T23:34:55.151Z,12.50
2019-05-15T23:37:21.635Z,12.50
2019-05-15T23:39:48.687Z,12.50
2019-05-15T23:42:14.989Z,12.50
2019-05-15T23:44:41.140Z,12.60
2019-05-15T23:47:07.427Z,12.50
2019-05-15T23:49:33.545Z,12.50
2019-05-15T23:51:59.759Z,12.50
2019-05-15T23:54:27.958Z,12.50
2019-05-15T23:56:54.299Z,12.50
2019-05-15T23:59:20.676Z,12.50
