createdAt,value
2019-05-22T00:01:51.482Z,13.15
2019-05-22T00:03:59.995Z,10.13
2019-05-22T00:06:05.150Z,11.03
2019-05-22T00:08:10.581Z,8.65
2019-05-22T00:10:20.442Z,8.48
2019-05-22T00:14:29.619Z,8.63
2019-05-22T00:16:35.237Z,9.83
2019-05-22T00:18:40.118Z,8.95
2019-05-22T00:20:45.418Z,8.43
2019-05-22T00:22:50.966Z,9.70
2019-05-22T00:24:57.040Z,8.13
2019-05-22T00:27:01.059Z,11.63
2019-05-22T00:29:04.757Z,8.48
2019-05-22T00:31:09.321Z,9.10
2019-05-22T00:33:14.204Z,6.95
2019-05-22T00:35:21.121Z,8.35
2019-05-22T00:37:26.621Z,6.87
2019-05-22T00:39:30.551Z,9.15
2019-05-22T00:41:34.949Z,8.78
2019-05-22T00:43:41.337Z,11.05
2019-05-22T00:45:46.129Z,10.45
2019-05-22T00:47:51.509Z,11.73
2019-05-22T00:49:58.230Z,9.33
2019-05-22T00:52:06.637Z,8.10
2019-05-22T00:54:24.008Z,8.48
2019-05-22T00:56:33.822Z,9.08
2019-05-22T00:58:38.947Z,12.00
2019-05-22T01:00:49.806Z,9.38
2019-05-22T01:02:54.920Z,10.18
2019-05-22T01:04:58.457Z,9.68
2019-05-22T01:07:05.292Z,11.35
2019-05-22T01:09:10.649Z,10.58
2019-05-22T01:11:15.305Z,19.90
2019-05-22T01:13:20.806Z,18.23
2019-05-22T01:15:26.304Z,21.33
2019-05-22T01:17:33.628Z,23.67
2019-05-22T01:19:38.982Z,30.05
2019-05-22T01:21:45.297Z,26.68
2019-05-22T01:23:49.571Z,28.32
2019-05-22T01:25:53.965Z,30.55
2019-05-22T01:27:58.173Z,28.70
2019-05-22T01:30:04.031Z,29.23
2019-05-22T01:32:15.413Z,27.20
2019-05-22T01:34:23.244Z,27.20
2019-05-22T01:36:28.592Z,26.15
2019-05-22T01:38:34.602Z,28.73
2019-05-22T01:40:42.749Z,26.37
2019-05-22T01:42:49.373Z,33.90
2019-05-22T01:45:04.856Z,29.07
2019-05-22T01:47:04.484Z,24.77
2019-05-22T01:49:12.402Z,26.48
2019-05-22T01:51:16.838Z,25.32
2019-05-22T01:53:22.101Z,24.63
2019-05-22T01:55:26.401Z,23.92
2019-05-22T01:57:30.684Z,24.63
2019-05-22T01:59:35.096Z,22.93
2019-05-22T02:01:39.988Z,26.93
2019-05-22T02:03:44.642Z,24.50
2019-05-22T02:05:48.836Z,24.70
2019-05-22T02:07:54.009Z,22.80
2019-05-22T02:09:59.528Z,23.10
2019-05-22T02:12:10.107Z,27.82
2019-05-22T02:14:17.310Z,23.77
2019-05-22T02:16:21.883Z,28.67
2019-05-22T02:18:27.569Z,23.95
2019-05-22T02:20:31.417Z,25.08
2019-05-22T02:22:35.434Z,29.67
2019-05-22T02:24:39.274Z,25.23
2019-05-22T02:26:45.200Z,23.52
2019-05-22T02:28:49.594Z,23.73
2019-05-22T02:30:54.886Z,25.12
2019-05-22T02:32:58.965Z,26.68
2019-05-22T02:35:03.097Z,23.25
2019-05-22T02:37:07.866Z,22.32
2019-05-22T02:39:18.192Z,24.98
2019-05-22T02:41:25.014Z,27.20
2019-05-22T02:43:29.259Z,26.07
2019-05-22T02:45:34.909Z,23.80
2019-05-22T02:47:40.701Z,27.00
2019-05-22T02:49:45.055Z,26.25
2019-05-22T02:51:50.645Z,26.50
2019-05-22T02:53:57.773Z,27.60
2019-05-22T02:56:02.891Z,27.50
2019-05-22T02:58:07.645Z,31.60
2019-05-22T03:00:12.967Z,28.05
2019-05-22T03:02:18.060Z,27.58
2019-05-22T03:04:23.134Z,30.92
2019-05-22T03:06:28.162Z,28.12
2019-05-22T03:08:59.589Z,29.02
2019-05-22T03:11:03.947Z,29.52
2019-05-22T03:13:08.683Z,29.63
2019-05-22T03:15:14.812Z,31.68
2019-05-22T03:17:32.056Z,27.27
2019-05-22T03:19:39.231Z,34.30
2019-05-22T03:21:44.275Z,33.48
2019-05-22T03:23:48.712Z,31.35
2019-05-22T03:25:52.638Z,32.13
2019-05-22T03:27:56.877Z,30.05
2019-05-22T03:30:01.420Z,34.27
2019-05-22T03:32:05.615Z,33.65
2019-05-22T03:34:11.051Z,31.90
2019-05-22T03:36:17.105Z,31.45
2019-05-22T03:38:21.411Z,32.08
2019-05-22T03:40:27.054Z,28.60
2019-05-22T03:42:31.142Z,28.65
2019-05-22T03:44:34.877Z,31.42
2019-05-22T03:46:43.102Z,31.95
2019-05-22T03:48:47.033Z,27.93
2019-05-22T03:50:52.418Z,31.87
2019-05-22T03:52:58.106Z,28.15
2019-05-22T03:55:01.766Z,29.02
2019-05-22T03:57:05.550Z,27.32
2019-05-22T03:59:10.192Z,27.40
2019-05-22T04:01:15.299Z,29.42
2019-05-22T04:03:19.495Z,28.00
2019-05-22T04:05:24.941Z,26.77
2019-05-22T04:07:28.654Z,26.15
2019-05-22T04:09:33.569Z,28.05
2019-05-22T04:11:41.177Z,29.57
2019-05-22T04:13:44.724Z,24.75
2019-05-22T04:15:50.139Z,25.65
2019-05-22T04:17:54.790Z,27.02
2019-05-22T04:19:58.777Z,25.72
2019-05-22T04:22:03.066Z,21.55
2019-05-22T04:24:07.355Z,24.32
2019-05-22T04:26:13.374Z,22.27
2019-05-22T04:28:17.766Z,26.82
2019-05-22T04:30:22.024Z,28.35
2019-05-22T04:32:30.392Z,22.07
2019-05-22T04:34:35.946Z,20.30
2019-05-22T04:36:39.958Z,24.47
2019-05-22T04:38:43.666Z,21.23
2019-05-22T04:40:48.910Z,21.35
2019-05-22T04:42:53.862Z,22.00
2019-05-22T04:45:15.747Z,24.87
2019-05-22T04:47:20.296Z,23.30
2019-05-22T04:49:24.875Z,22.37
2019-05-22T04:51:30.179Z,19.55
2019-05-22T04:53:34.623Z,18.48
2019-05-22T04:55:38.342Z,20.97
2019-05-22T04:57:43.766Z,18.32
2019-05-22T04:59:47.307Z,20.15
2019-05-22T05:01:51.145Z,20.50
2019-05-22T05:03:55.082Z,15.98
2019-05-22T05:05:59.061Z,18.37
2019-05-22T05:08:04.489Z,21.90
2019-05-22T05:10:08.645Z,21.80
2019-05-22T05:12:12.632Z,16.48
2019-05-22T05:14:16.606Z,21.17
2019-05-22T05:16:20.393Z,16.50
2019-05-22T05:18:24.307Z,17.25
2019-05-22T05:20:28.121Z,20.32
2019-05-22T05:22:46.259Z,19.15
2019-05-22T05:24:49.805Z,16.67
2019-05-22T05:26:54.887Z,18.70
2019-05-22T05:28:59.374Z,20.12
2019-05-22T05:31:03.241Z,20.10
2019-05-22T05:33:07.317Z,19.25
2019-05-22T05:35:11.774Z,16.57
2019-05-22T05:37:18.307Z,16.42
2019-05-22T05:39:42.087Z,17.25
2019-05-22T05:41:45.925Z,19.07
2019-05-22T05:43:50.105Z,17.00
2019-05-22T05:45:54.289Z,16.55
2019-05-22T05:47:59.364Z,16.48
2019-05-22T05:50:06.482Z,16.15
2019-05-22T05:52:11.775Z,17.57
2019-05-22T05:54:17.297Z,16.60
2019-05-22T05:56:20.842Z,16.62
2019-05-22T05:58:27.593Z,15.10
2019-05-22T06:00:33.133Z,16.87
2019-05-22T06:02:37.494Z,16.67
2019-05-22T06:04:41.241Z,15.45
2019-05-22T06:07:00.273Z,15.65
2019-05-22T06:09:03.782Z,19.35
2019-05-22T06:11:26.930Z,16.65
2019-05-22T06:13:30.976Z,19.00
2019-05-22T06:15:46.908Z,14.90
2019-05-22T06:18:13.803Z,12.20
2019-05-22T06:20:19.280Z,14.85
2019-05-22T06:22:22.971Z,15.68
2019-05-22T06:24:37.769Z,12.98
2019-05-22T06:26:44.497Z,14.07
2019-05-22T06:28:49.581Z,13.20
2019-05-22T06:30:54.061Z,14.23
2019-05-22T06:33:11.567Z,18.23
2019-05-22T06:35:16.709Z,12.82
2019-05-22T06:37:38.925Z,13.60
2019-05-22T06:39:42.664Z,14.85
2019-05-22T06:41:48.566Z,14.43
2019-05-22T06:44:04.554Z,11.45
2019-05-22T06:46:09.133Z,10.78
2019-05-22T06:48:12.677Z,10.15
2019-05-22T06:50:16.222Z,10.28
2019-05-22T06:52:20.402Z,10.55
2019-05-22T06:54:24.378Z,9.70
2019-05-22T06:56:28.218Z,12.13
2019-05-22T06:58:32.095Z,10.03
2019-05-22T07:00:36.105Z,10.15
2019-05-22T07:02:39.716Z,11.53
2019-05-22T07:04:43.594Z,12.50
2019-05-22T07:06:47.202Z,9.70
2019-05-22T07:08:51.257Z,9.85
2019-05-22T07:10:55.181Z,12.68
2019-05-22T07:13:01.899Z,8.98
2019-05-22T07:15:10.149Z,9.15
2019-05-22T07:17:16.873Z,13.22
2019-05-22T07:19:24.232Z,9.78
2019-05-22T07:21:34.071Z,11.83
2019-05-22T07:23:34.756Z,9.98
2019-05-22T07:25:40.306Z,8.78
2019-05-22T07:27:44.567Z,9.43
2019-05-22T07:29:48.450Z,9.18
2019-05-22T07:31:53.597Z,10.48
2019-05-22T07:33:57.451Z,9.45
2019-05-22T07:36:11.078Z,8.90
2019-05-22T07:38:06.178Z,9.53
2019-05-22T07:40:11.397Z,8.55
2019-05-22T07:42:15.618Z,11.12
2019-05-22T07:44:19.594Z,8.85
2019-05-22T07:46:24.679Z,7.85
2019-05-22T07:48:30.383Z,8.83
2019-05-22T07:50:36.097Z,8.85
2019-05-22T07:52:40.586Z,8.35
2019-05-22T07:54:45.113Z,6.95
2019-05-22T07:56:49.324Z,7.30
2019-05-22T07:58:53.909Z,8.28
2019-05-22T08:00:59.482Z,8.00
2019-05-22T08:03:05.844Z,9.18
2019-05-22T08:05:09.694Z,8.73
2019-05-22T08:07:14.973Z,11.35
2019-05-22T08:09:20.489Z,12.37
2019-05-22T08:11:26.245Z,12.82
2019-05-22T08:13:32.195Z,14.90
2019-05-22T08:15:36.077Z,13.48
2019-05-22T08:17:40.974Z,14.85
2019-05-22T08:19:44.889Z,16.95
2019-05-22T08:21:48.601Z,15.38
2019-05-22T08:23:54.645Z,17.92
2019-05-22T08:25:59.895Z,15.05
2019-05-22T08:28:04.062Z,15.38
2019-05-22T08:30:08.849Z,16.55
2019-05-22T08:32:12.737Z,19.10
2019-05-22T08:34:17.181Z,14.20
2019-05-22T08:36:20.967Z,16.10
2019-05-22T08:38:30.060Z,19.37
2019-05-22T08:40:34.609Z,14.13
2019-05-22T08:42:39.331Z,13.48
2019-05-22T08:44:43.025Z,13.32
2019-05-22T08:46:48.267Z,14.23
2019-05-22T08:48:52.934Z,13.55
2019-05-22T08:50:58.699Z,15.15
2019-05-22T08:53:02.868Z,14.30
2019-05-22T08:55:09.742Z,11.22
2019-05-22T08:57:14.790Z,13.48
2019-05-22T08:59:20.306Z,10.63
2019-05-22T09:01:25.058Z,10.38
2019-05-22T09:03:29.050Z,10.10
2019-05-22T09:05:33.199Z,11.40
2019-05-22T09:07:37.178Z,8.65
2019-05-22T09:09:41.192Z,8.23
2019-05-22T09:11:44.775Z,9.35
2019-05-22T09:13:48.767Z,11.20
2019-05-22T09:15:52.555Z,8.45
2019-05-22T09:17:56.094Z,9.83
2019-05-22T09:19:59.996Z,8.38
2019-05-22T09:22:04.979Z,12.15
2019-05-22T09:24:12.184Z,5.95
2019-05-22T09:26:18.210Z,6.47
2019-05-22T09:28:22.351Z,6.17
2019-05-22T09:30:26.245Z,6.28
2019-05-22T09:32:30.025Z,4.78
2019-05-22T09:34:33.859Z,7.15
2019-05-22T09:36:37.633Z,7.87
2019-05-22T09:38:41.242Z,4.70
2019-05-22T09:40:45.520Z,3.80
2019-05-22T09:42:49.513Z,5.60
2019-05-22T09:44:53.160Z,7.72
2019-05-22T09:46:57.040Z,4.47
2019-05-22T09:49:01.851Z,6.53
2019-05-22T09:51:05.827Z,5.28
2019-05-22T09:53:09.922Z,4.28
2019-05-22T09:55:14.462Z,7.00
2019-05-22T09:57:18.100Z,17.10
2019-05-22T09:59:21.686Z,19.52
2019-05-22T10:01:25.292Z,6.65
2019-05-22T10:03:28.829Z,6.97
2019-05-22T10:05:32.483Z,4.70
2019-05-22T10:07:36.621Z,5.35
2019-05-22T10:09:40.546Z,8.98
2019-05-22T10:11:44.722Z,4.85
2019-05-22T10:13:48.867Z,5.08
2019-05-22T10:15:52.850Z,4.00
2019-05-22T10:17:56.465Z,5.37
2019-05-22T10:20:00.453Z,6.45
2019-05-22T10:22:05.606Z,6.12
2019-05-22T10:24:09.725Z,4.58
2019-05-22T10:26:13.611Z,3.17
2019-05-22T10:28:17.737Z,4.70
2019-05-22T10:30:24.653Z,6.97
2019-05-22T10:32:32.020Z,4.22
2019-05-22T10:34:35.875Z,3.90
2019-05-22T10:36:42.997Z,4.42
2019-05-22T10:38:45.467Z,5.00
2019-05-22T10:40:49.140Z,5.15
2019-05-22T10:42:53.401Z,4.10
2019-05-22T10:44:57.281Z,4.30
2019-05-22T10:47:00.982Z,5.05
2019-05-22T10:49:05.001Z,4.40
2019-05-22T10:51:08.656Z,4.37
2019-05-22T10:53:12.701Z,3.95
2019-05-22T10:55:17.240Z,7.42
2019-05-22T10:57:22.957Z,6.65
2019-05-22T10:59:26.754Z,5.72
2019-05-22T11:01:30.784Z,5.42
2019-05-22T11:03:34.969Z,6.15
2019-05-22T11:05:38.843Z,4.65
2019-05-22T11:07:43.532Z,6.62
2019-05-22T11:09:47.212Z,5.47
2019-05-22T11:11:51.695Z,5.05
2019-05-22T11:14:01.299Z,4.78
2019-05-22T11:16:01.791Z,5.65
2019-05-22T11:18:07.198Z,4.37
2019-05-22T11:20:12.248Z,6.10
2019-05-22T11:22:17.500Z,30.30
2019-05-22T11:24:22.294Z,19.20
2019-05-22T11:26:26.311Z,20.82
2019-05-22T11:28:31.606Z,29.80
2019-05-22T11:30:35.878Z,49.60
2019-05-22T11:32:40.531Z,41.13
2019-05-22T11:34:44.058Z,30.40
2019-05-22T11:36:47.669Z,34.00
2019-05-22T11:38:51.281Z,27.00
2019-05-22T11:40:55.065Z,18.57
2019-05-22T11:42:59.234Z,14.40
2019-05-22T11:45:03.213Z,48.68
2019-05-22T11:47:08.557Z,20.02
2019-05-22T11:49:12.558Z,60.10
2019-05-22T11:51:16.093Z,20.90
2019-05-22T11:53:19.803Z,21.57
2019-05-22T11:55:40.715Z,20.85
2019-05-22T11:57:30.662Z,15.08
2019-05-22T11:59:36.427Z,29.52
2019-05-22T12:01:40.238Z,26.50
2019-05-22T12:03:43.929Z,24.05
2019-05-22T12:05:49.228Z,12.13
2019-05-22T12:07:53.439Z,7.97
2019-05-22T12:09:58.006Z,13.18
2019-05-22T12:12:02.168Z,10.90
2019-05-22T12:14:07.880Z,8.98
2019-05-22T12:16:14.153Z,27.95
2019-05-22T12:18:18.278Z,17.30
2019-05-22T12:20:26.033Z,25.37
2019-05-22T12:22:29.780Z,18.82
2019-05-22T12:24:37.165Z,20.55
2019-05-22T12:26:39.980Z,13.98
2019-05-22T12:28:43.490Z,8.35
2019-05-22T12:30:48.822Z,8.68
2019-05-22T12:32:53.521Z,5.97
2019-05-22T12:34:57.436Z,9.35
2019-05-22T12:37:01.345Z,5.72
2019-05-22T12:39:08.449Z,5.95
2019-05-22T12:41:14.003Z,6.15
2019-05-22T12:43:18.268Z,4.03
2019-05-22T12:45:28.710Z,6.83
2019-05-22T12:47:32.815Z,4.80
2019-05-22T12:49:37.240Z,3.83
2019-05-22T12:51:41.874Z,9.93
2019-05-22T12:53:46.883Z,3.40
2019-05-22T12:55:51.577Z,5.22
2019-05-22T12:57:55.588Z,24.60
2019-05-22T13:00:02.223Z,10.35
2019-05-22T13:02:05.592Z,22.32
2019-05-22T13:04:09.774Z,27.42
2019-05-22T13:06:13.690Z,19.15
2019-05-22T13:08:17.746Z,12.18
2019-05-22T13:10:23.187Z,14.98
2019-05-22T13:12:27.470Z,19.92
2019-05-22T13:14:31.690Z,9.40
2019-05-22T13:16:35.601Z,11.05
2019-05-22T13:18:39.888Z,37.75
2019-05-22T13:20:47.205Z,11.90
2019-05-22T13:22:52.524Z,12.75
2019-05-22T13:24:57.883Z,6.30
2019-05-22T13:27:03.322Z,7.50
2019-05-22T13:29:08.416Z,6.85
2019-05-22T13:31:12.791Z,6.45
2019-05-22T13:33:19.787Z,6.28
2019-05-22T13:35:26.834Z,5.75
2019-05-22T13:37:30.831Z,5.60
2019-05-22T13:39:35.931Z,6.37
2019-05-22T13:41:40.581Z,4.30
2019-05-22T13:43:44.397Z,4.67
2019-05-22T13:45:48.586Z,4.50
2019-05-22T13:47:52.502Z,6.08
2019-05-22T13:49:57.025Z,4.85
2019-05-22T13:52:01.024Z,4.75
2019-05-22T13:54:06.450Z,5.33
2019-05-22T13:56:11.405Z,5.17
2019-05-22T13:58:16.503Z,4.33
2019-05-22T14:00:22.174Z,10.23
2019-05-22T14:02:27.389Z,5.20
2019-05-22T14:04:31.900Z,5.30
2019-05-22T14:06:37.684Z,5.85
2019-05-22T14:08:41.658Z,4.72
2019-05-22T14:10:49.475Z,4.70
2019-05-22T14:12:51.285Z,5.47
2019-05-22T14:14:54.888Z,5.10
2019-05-22T14:16:58.925Z,11.53
2019-05-22T14:19:02.648Z,14.90
2019-05-22T14:21:06.323Z,14.55
2019-05-22T14:23:10.189Z,8.68
2019-05-22T14:25:15.774Z,6.72
2019-05-22T14:27:19.621Z,6.50
2019-05-22T14:29:23.977Z,6.03
2019-05-22T14:31:27.617Z,5.45
2019-05-22T14:33:32.462Z,16.65
2019-05-22T14:35:48.199Z,4.97
2019-05-22T14:37:45.385Z,5.65
2019-05-22T14:39:49.847Z,5.65
2019-05-22T14:41:53.654Z,5.00
2019-05-22T14:43:57.468Z,5.97
2019-05-22T14:46:01.851Z,7.80
2019-05-22T14:48:06.123Z,5.40
2019-05-22T14:50:11.007Z,6.70
2019-05-22T14:52:14.821Z,6.35
2019-05-22T14:54:19.954Z,5.83
2019-05-22T14:56:24.611Z,8.58
2019-05-22T14:58:29.398Z,6.12
2019-05-22T15:00:33.942Z,5.62
2019-05-22T15:02:37.681Z,8.65
2019-05-22T15:04:41.758Z,7.03
2019-05-22T15:06:45.675Z,5.25
2019-05-22T15:08:50.133Z,6.87
2019-05-22T15:10:54.277Z,8.15
2019-05-22T15:12:58.554Z,4.80
2019-05-22T15:15:03.194Z,5.37
2019-05-22T15:17:07.474Z,7.58
2019-05-22T15:19:11.260Z,5.10
2019-05-22T15:21:16.279Z,6.05
2019-05-22T15:23:21.586Z,5.78
2019-05-22T15:25:27.222Z,8.60
2019-05-22T15:27:31.335Z,6.50
2019-05-22T15:29:35.228Z,25.95
2019-05-22T15:31:39.492Z,50.03
2019-05-22T15:33:43.979Z,11.85
2019-05-22T15:35:48.057Z,26.55
2019-05-22T15:37:53.829Z,29.60
2019-05-22T15:39:59.189Z,30.25
2019-05-22T15:42:06.157Z,11.03
2019-05-22T15:44:12.353Z,11.48
2019-05-22T15:46:16.897Z,24.72
2019-05-22T15:48:34.881Z,10.65
2019-05-22T15:50:38.945Z,29.90
2019-05-22T15:52:43.114Z,25.70
2019-05-22T15:54:48.028Z,25.82
2019-05-22T15:56:53.319Z,15.65
2019-05-22T15:58:57.380Z,17.55
2019-05-22T16:01:02.356Z,10.93
2019-05-22T16:03:18.551Z,16.87
2019-05-22T16:05:24.788Z,18.42
2019-05-22T16:07:28.853Z,9.08
2019-05-22T16:09:33.674Z,8.18
2019-05-22T16:11:37.614Z,11.05
2019-05-22T16:13:42.136Z,6.65
2019-05-22T16:15:49.837Z,13.35
2019-05-22T16:18:10.536Z,11.35
2019-05-22T16:20:00.887Z,13.93
2019-05-22T16:22:06.906Z,15.85
2019-05-22T16:24:12.628Z,20.02
2019-05-22T16:26:17.625Z,16.73
2019-05-22T16:28:22.681Z,18.73
2019-05-22T16:30:27.841Z,19.50
2019-05-22T16:32:33.321Z,10.40
2019-05-22T16:34:37.853Z,15.95
2019-05-22T16:36:43.327Z,11.85
2019-05-22T16:38:48.302Z,16.07
2019-05-22T16:40:52.552Z,14.18
2019-05-22T16:42:59.233Z,12.98
2019-05-22T16:45:04.142Z,15.08
2019-05-22T16:47:09.658Z,13.43
2019-05-22T16:49:13.938Z,8.95
2019-05-22T16:51:19.891Z,15.95
2019-05-22T16:53:25.391Z,13.98
2019-05-22T16:55:30.252Z,12.37
2019-05-22T16:57:34.627Z,8.23
2019-05-22T16:59:40.964Z,10.68
2019-05-22T17:01:58.555Z,9.70
2019-05-22T17:03:53.317Z,27.02
2019-05-22T17:05:58.274Z,22.90
2019-05-22T17:08:03.153Z,13.05
2019-05-22T17:10:08.729Z,16.48
2019-05-22T17:12:14.366Z,16.40
2019-05-22T17:14:20.321Z,12.73
2019-05-22T17:16:26.702Z,11.50
2019-05-22T17:18:45.969Z,16.73
2019-05-22T17:20:39.145Z,14.18
2019-05-22T17:22:43.693Z,14.05
2019-05-22T17:24:48.179Z,10.58
2019-05-22T17:26:53.441Z,15.23
2019-05-22T17:28:57.227Z,18.02
2019-05-22T17:31:01.673Z,12.73
2019-05-22T17:33:07.489Z,11.40
2019-05-22T17:35:16.027Z,13.50
2019-05-22T17:37:21.531Z,14.50
2019-05-22T17:39:27.151Z,17.20
2019-05-22T17:41:33.183Z,20.72
2019-05-22T17:43:38.620Z,15.10
2019-05-22T17:45:45.067Z,11.65
2019-05-22T17:47:51.131Z,19.85
2019-05-22T17:49:56.263Z,13.35
2019-05-22T17:52:01.906Z,14.70
2019-05-22T17:54:05.853Z,13.83
2019-05-22T17:56:10.229Z,16.95
2019-05-22T17:58:14.699Z,20.20
2019-05-22T18:00:37.245Z,11.90
2019-05-22T18:02:41.301Z,20.62
2019-05-22T18:04:45.662Z,21.17
2019-05-22T18:06:49.621Z,14.28
2019-05-22T18:08:54.095Z,17.80
2019-05-22T18:10:59.917Z,21.35
2019-05-22T18:13:04.541Z,13.08
2019-05-22T18:15:10.145Z,12.93
2019-05-22T18:17:13.910Z,15.48
2019-05-22T18:19:19.209Z,13.80
2019-05-22T18:21:22.952Z,10.40
2019-05-22T18:23:27.617Z,13.30
2019-05-22T18:25:31.671Z,9.83
2019-05-22T18:27:36.082Z,11.18
2019-05-22T18:29:39.944Z,9.95
2019-05-22T18:31:44.422Z,9.78
2019-05-22T18:33:48.161Z,10.75
2019-05-22T18:35:52.093Z,12.45
2019-05-22T18:37:55.975Z,10.93
2019-05-22T18:40:00.161Z,13.43
2019-05-22T18:42:06.449Z,10.72
2019-05-22T18:44:11.336Z,12.10
2019-05-22T18:46:15.203Z,11.48
2019-05-22T18:48:19.017Z,12.70
2019-05-22T18:50:23.089Z,13.43
2019-05-22T18:52:39.969Z,16.40
2019-05-22T18:54:32.240Z,12.80
2019-05-22T18:56:35.963Z,13.83
2019-05-22T18:58:42.722Z,12.50
2019-05-22T19:00:46.590Z,13.43
2019-05-22T19:02:51.884Z,16.32
2019-05-22T19:04:55.637Z,14.55
2019-05-22T19:06:59.868Z,17.27
2019-05-22T19:09:05.027Z,21.75
2019-05-22T19:11:08.998Z,12.58
2019-05-22T19:13:14.709Z,14.30
2019-05-22T19:15:20.024Z,13.93
2019-05-22T19:17:24.377Z,18.73
2019-05-22T19:19:31.685Z,18.27
2019-05-22T19:21:35.790Z,21.05
2019-05-22T19:23:40.693Z,18.90
2019-05-22T19:25:44.758Z,22.45
2019-05-22T19:27:49.451Z,25.55
2019-05-22T19:29:53.117Z,18.57
2019-05-22T19:31:57.435Z,20.17
2019-05-22T19:34:01.355Z,18.05
2019-05-22T19:36:06.371Z,18.98
2019-05-22T19:38:10.145Z,16.77
2019-05-22T19:40:14.310Z,18.55
2019-05-22T19:42:18.730Z,18.50
2019-05-22T19:44:22.309Z,23.05
2019-05-22T19:46:26.530Z,14.23
2019-05-22T19:48:31.857Z,17.45
2019-05-22T19:50:36.847Z,18.55
2019-05-22T19:52:42.497Z,19.27
2019-05-22T19:54:46.179Z,18.20
2019-05-22T19:56:50.882Z,21.12
2019-05-22T19:58:54.894Z,16.87
2019-05-22T20:01:00.167Z,18.10
2019-05-22T20:03:05.051Z,30.10
2019-05-22T20:05:09.868Z,20.17
2019-05-22T20:07:16.039Z,16.60
2019-05-22T20:09:20.161Z,16.35
2019-05-22T20:11:24.054Z,19.02
2019-05-22T20:13:28.542Z,16.30
2019-05-22T20:15:32.500Z,16.32
2019-05-22T20:17:36.768Z,20.10
2019-05-22T20:19:40.998Z,22.00
2019-05-22T20:21:45.645Z,19.85
2019-05-22T20:23:50.447Z,18.60
2019-05-22T20:25:54.527Z,23.05
2019-05-22T20:28:01.151Z,19.17
2019-05-22T20:30:06.770Z,26.27
2019-05-22T20:32:12.886Z,22.75
2019-05-22T20:34:17.258Z,24.43
2019-05-22T20:36:21.148Z,17.62
2019-05-22T20:38:25.597Z,18.95
2019-05-22T20:40:29.602Z,19.35
2019-05-22T20:42:33.897Z,18.75
2019-05-22T20:44:39.362Z,25.27
2019-05-22T20:46:45.686Z,21.27
2019-05-22T20:48:50.578Z,18.32
2019-05-22T20:50:58.650Z,14.03
2019-05-22T20:53:04.147Z,19.60
2019-05-22T20:55:09.498Z,16.07
2019-05-22T20:57:13.042Z,19.35
2019-05-22T20:59:17.036Z,24.02
2019-05-22T21:01:21.533Z,20.80
2019-05-22T21:03:25.824Z,19.17
2019-05-22T21:05:30.273Z,29.10
2019-05-22T21:07:37.257Z,30.15
2019-05-22T21:09:42.274Z,26.00
2019-05-22T21:11:45.816Z,28.30
2019-05-22T21:13:50.352Z,25.32
2019-05-22T21:15:56.097Z,23.98
2019-05-22T21:18:02.313Z,27.85
2019-05-22T21:20:09.514Z,26.90
2019-05-22T21:22:14.929Z,31.65
2019-05-22T21:24:18.709Z,27.90
2019-05-22T21:26:22.737Z,28.17
2019-05-22T21:28:26.727Z,28.02
2019-05-22T21:30:32.206Z,27.67
2019-05-22T21:32:36.016Z,26.45
2019-05-22T21:34:40.529Z,23.55
2019-05-22T21:36:44.895Z,26.30
2019-05-22T21:38:49.245Z,22.22
2019-05-22T21:40:57.934Z,27.15
2019-05-22T21:43:02.403Z,30.32
2019-05-22T21:45:08.477Z,22.02
2019-05-22T21:47:13.840Z,23.07
2019-05-22T21:49:19.333Z,26.68
2019-05-22T21:51:23.634Z,25.70
2019-05-22T21:53:27.885Z,25.43
2019-05-22T21:55:32.350Z,29.90
2019-05-22T21:57:37.916Z,25.65
2019-05-22T21:59:42.266Z,27.25
2019-05-22T22:01:48.346Z,27.82
2019-05-22T22:03:53.998Z,31.30
2019-05-22T22:05:59.084Z,27.13
2019-05-22T22:08:04.150Z,25.08
2019-05-22T22:10:10.206Z,22.58
2019-05-22T22:12:17.473Z,24.27
2019-05-22T22:14:22.531Z,22.80
2019-05-22T22:16:27.251Z,26.48
2019-05-22T22:18:31.505Z,26.00
2019-05-22T22:20:35.113Z,28.85
2019-05-22T22:22:39.580Z,25.08
2019-05-22T22:24:43.867Z,26.70
2019-05-22T22:26:48.621Z,32.70
2019-05-22T22:28:52.237Z,31.70
2019-05-22T22:30:59.018Z,30.12
2019-05-22T22:33:09.470Z,28.90
2019-05-22T22:35:16.194Z,34.55
2019-05-22T22:37:21.241Z,35.17
2019-05-22T22:39:26.077Z,34.73
2019-05-22T22:41:30.685Z,37.58
2019-05-22T22:43:37.899Z,34.83
2019-05-22T22:45:47.198Z,28.85
2019-05-22T22:47:51.862Z,33.60
2019-05-22T22:49:57.720Z,37.38
2019-05-22T22:52:01.983Z,35.52
2019-05-22T22:54:08.232Z,39.40
2019-05-22T22:56:13.149Z,36.60
2019-05-22T22:58:19.750Z,41.20
2019-05-22T23:00:25.499Z,33.70
2019-05-22T23:02:30.567Z,35.30
2019-05-22T23:04:35.221Z,36.38
2019-05-22T23:06:38.903Z,38.58
2019-05-22T23:08:42.657Z,37.30
2019-05-22T23:10:47.688Z,33.85
2019-05-22T23:12:53.736Z,34.67
2019-05-22T23:15:00.469Z,34.08
2019-05-22T23:17:05.870Z,33.35
2019-05-22T23:19:16.972Z,38.05
2019-05-22T23:21:21.066Z,33.25
2019-05-22T23:23:23.465Z,33.85
2019-05-22T23:25:26.933Z,37.90
2019-05-22T23:27:31.562Z,39.23
2019-05-22T23:29:37.098Z,38.20
2019-05-22T23:31:41.332Z,38.90
2019-05-22T23:33:45.465Z,38.33
2019-05-22T23:35:50.173Z,36.10
2019-05-22T23:37:54.324Z,40.35
2019-05-22T23:39:59.385Z,38.63
2019-05-22T23:42:10.113Z,47.85
2019-05-22T23:44:16.197Z,41.33
2019-05-22T23:46:20.541Z,41.60
2019-05-22T23:48:27.194Z,48.50
2019-05-22T23:50:33.350Z,43.17
2019-05-22T23:52:38.079Z,53.87
2019-05-22T23:54:41.618Z,43.38
2019-05-22T23:56:46.496Z,48.30
2019-05-22T23:58:53.171Z,46.73
