createdAt,value
2018-10-07T00:00:25.899Z,42.5
2018-10-07T00:01:24.265Z,42.5
2018-10-07T00:02:22.418Z,42.5
2018-10-07T00:03:22.283Z,42.5
2018-10-07T00:04:22.445Z,42.6
2018-10-07T00:05:21.859Z,42.5
2018-10-07T00:06:24.332Z,42.5
2018-10-07T00:07:26.342Z,42.5
2018-10-07T00:08:28.643Z,42.5
2018-10-07T00:09:28.502Z,42.5
2018-10-07T00:10:26.139Z,42.5
2018-10-07T00:11:25.258Z,42.5
2018-10-07T00:12:31.910Z,42.5
2018-10-07T00:13:29.969Z,42.5
2018-10-07T00:14:28.188Z,42.6
2018-10-07T00:15:26.729Z,42.6
2018-10-07T00:16:27.263Z,42.6
2018-10-07T00:17:24.836Z,42.6
2018-10-07T00:18:24.975Z,42.6
2018-10-07T00:19:25.105Z,42.6
2018-10-07T00:20:26.440Z,42.6
2018-10-07T00:21:25.958Z,42.6
2018-10-07T00:22:23.466Z,42.6
2018-10-07T00:23:21.889Z,42.6
2018-10-07T00:24:20.927Z,42.5
2018-10-07T00:25:20.302Z,42.5
2018-10-07T00:26:23.619Z,42.5
2018-10-07T00:27:27.014Z,42.6
2018-10-07T00:28:29.888Z,42.6
2018-10-07T00:29:25.923Z,42.6
2018-10-07T00:30:26.688Z,42.6
2018-10-07T00:31:24.416Z,42.6
2018-10-07T00:32:22.638Z,42.6
2018-10-07T00:33:23.667Z,42.6
2018-10-07T00:34:25.426Z,42.6
2018-10-07T00:35:28.455Z,42.6
2018-10-07T00:36:24.363Z,42.6
2018-10-07T00:37:25.664Z,42.6
2018-10-07T00:38:25.944Z,42.6
2018-10-07T00:39:24.354Z,42.6
2018-10-07T00:40:23.180Z,42.6
2018-10-07T00:41:21.080Z,42.6
2018-10-07T00:42:24.307Z,42.6
2018-10-07T00:43:23.666Z,42.6
2018-10-07T00:44:21.787Z,42.7
2018-10-07T00:45:24.745Z,42.7
2018-10-07T00:46:23.035Z,42.7
2018-10-07T00:47:20.748Z,42.7
2018-10-07T00:48:19.570Z,42.6
2018-10-07T00:49:21.811Z,42.7
2018-10-07T00:50:19.938Z,42.7
2018-10-07T00:51:18.896Z,42.7
2018-10-07T00:52:24.146Z,42.6
2018-10-07T00:53:22.718Z,42.7
2018-10-07T00:54:19.971Z,42.7
2018-10-07T00:55:18.196Z,42.7
2018-10-07T00:56:22.434Z,42.7
2018-10-07T00:57:20.168Z,42.7
2018-10-07T00:58:20.584Z,42.7
2018-10-07T00:59:20.248Z,42.6
2018-10-07T01:00:22.819Z,42.7
2018-10-07T01:01:21.448Z,42.7
2018-10-07T01:02:19.661Z,42.7
2018-10-07T01:03:21.014Z,42.7
2018-10-07T01:04:18.829Z,42.7
2018-10-07T01:05:18.837Z,42.7
2018-10-07T01:06:24.167Z,42.7
2018-10-07T01:07:22.858Z,42.7
2018-10-07T01:08:22.702Z,42.7
2018-10-07T01:09:21.807Z,42.7
2018-10-07T01:10:26.089Z,42.7
2018-10-07T01:11:28.504Z,42.7
2018-10-07T01:12:27.003Z,42.7
2018-10-07T01:13:25.617Z,42.8
2018-10-07T01:14:26.131Z,42.8
2018-10-07T01:15:29.990Z,42.8
2018-10-07T01:16:30.223Z,42.8
2018-10-07T01:17:28.920Z,42.8
2018-10-07T01:18:26.424Z,42.8
2018-10-07T01:19:24.613Z,42.8
2018-10-07T01:20:35.969Z,42.8
2018-10-07T01:21:34.421Z,42.8
2018-10-07T01:22:36.891Z,42.8
2018-10-07T01:23:34.651Z,42.8
2018-10-07T01:24:33.172Z,42.8
2018-10-07T01:25:31.914Z,42.8
2018-10-07T01:26:33.101Z,42.8
2018-10-07T01:27:39.083Z,42.8
2018-10-07T01:28:37.824Z,42.8
2018-10-07T01:29:45.780Z,42.8
2018-10-07T01:30:44.871Z,42.8
2018-10-07T01:31:46.586Z,42.8
2018-10-07T01:32:46.919Z,42.8
2018-10-07T01:33:49.032Z,42.8
2018-10-07T01:34:49.364Z,42.8
2018-10-07T01:35:54.014Z,42.8
2018-10-07T01:36:52.370Z,42.9
2018-10-07T01:37:50.206Z,42.9
2018-10-07T01:38:47.622Z,42.9
2018-10-07T01:39:51.469Z,42.9
2018-10-07T01:40:51.102Z,42.9
2018-10-07T01:41:51.411Z,42.9
2018-10-07T01:42:49.541Z,42.9
2018-10-07T01:43:11.040Z,42.9
2018-10-07T01:44:09.012Z,42.8
2018-10-07T01:45:10.015Z,43
2018-10-07T01:46:13.226Z,42.9
2018-10-07T01:47:13.980Z,42.9
2018-10-07T01:48:12.973Z,43
2018-10-07T01:49:24.306Z,42.9
2018-10-07T01:50:28.727Z,42.9
2018-10-07T01:51:32.847Z,43
2018-10-07T01:52:31.052Z,42.9
2018-10-07T01:53:28.543Z,43
2018-10-07T01:54:28.164Z,42.9
2018-10-07T01:55:29.707Z,42.9
2018-10-07T01:56:37.647Z,43
2018-10-07T01:57:36.037Z,43
2018-10-07T01:58:34.800Z,42.9
2018-10-07T01:59:33.525Z,43
2018-10-07T02:00:32.450Z,43
2018-10-07T02:01:30.262Z,43
2018-10-07T02:02:35.938Z,43
2018-10-07T02:03:34.055Z,43
2018-10-07T02:04:34.353Z,43
2018-10-07T02:05:34.799Z,43
2018-10-07T02:06:41.107Z,43
2018-10-07T02:07:39.723Z,43
2018-10-07T02:08:37.733Z,43
2018-10-07T02:09:37.011Z,43
2018-10-07T02:10:41.857Z,43
2018-10-07T02:11:42.127Z,43
2018-10-07T02:12:51.051Z,43
2018-10-07T02:13:53.085Z,43
2018-10-07T02:14:58.432Z,43.1
2018-10-07T02:15:56.608Z,43
2018-10-07T02:16:55.020Z,43
2018-10-07T02:17:56.191Z,43.1
2018-10-07T02:18:53.564Z,43.1
2018-10-07T02:19:51.706Z,43
2018-10-07T02:20:49.222Z,43.1
2018-10-07T02:21:46.907Z,43.1
2018-10-07T02:22:44.996Z,43.1
2018-10-07T02:23:49.990Z,43.1
2018-10-07T02:24:51.820Z,43.1
2018-10-07T02:25:50.765Z,43.1
2018-10-07T02:26:50.747Z,43.1
2018-10-07T02:27:52.541Z,43.1
2018-10-07T02:28:52.229Z,43.1
2018-10-07T02:29:53.009Z,43.1
2018-10-07T02:30:51.300Z,43.1
2018-10-07T02:31:50.506Z,43.1
2018-10-07T02:32:48.522Z,43.1
2018-10-07T02:33:51.817Z,43.1
2018-10-07T02:34:49.626Z,43.2
2018-10-07T02:35:50.790Z,43.1
2018-10-07T02:36:49.105Z,43.1
2018-10-07T02:37:58.235Z,43.1
2018-10-07T02:39:04.764Z,43.1
2018-10-07T02:40:08.795Z,43.1
2018-10-07T02:41:10.626Z,43.2
2018-10-07T02:42:10.051Z,43.2
2018-10-07T02:43:08.805Z,43.2
2018-10-07T02:44:07.805Z,43
2018-10-07T02:45:05.219Z,43.2
2018-10-07T02:46:03.361Z,43.2
2018-10-07T02:47:03.483Z,43.2
2018-10-07T02:48:02.498Z,43.2
2018-10-07T02:49:01.163Z,43.2
2018-10-07T02:50:01.851Z,43.2
2018-10-07T02:51:01.138Z,43.2
2018-10-07T02:52:01.134Z,43.2
2018-10-07T02:53:08.981Z,43.2
2018-10-07T02:54:21.196Z,43.2
2018-10-07T02:55:19.367Z,43.2
2018-10-07T02:56:17.376Z,43.2
2018-10-07T02:57:16.840Z,43.3
2018-10-07T02:58:14.699Z,43.2
2018-10-07T02:59:14.634Z,43
2018-10-07T03:00:14.025Z,43.2
2018-10-07T03:01:15.616Z,43.3
2018-10-07T03:02:16.233Z,43.3
2018-10-07T03:03:17.560Z,43.3
2018-10-07T03:04:16.519Z,43.3
2018-10-07T03:05:15.315Z,43.3
2018-10-07T03:06:13.506Z,43.3
2018-10-07T03:07:14.423Z,43.3
2018-10-07T03:08:16.596Z,43.3
2018-10-07T03:09:19.728Z,43.3
2018-10-07T03:10:17.621Z,43.3
2018-10-07T03:11:17.508Z,43.3
2018-10-07T03:12:19.239Z,43.3
2018-10-07T03:13:17.202Z,43.3
2018-10-07T03:14:17.372Z,43.1
2018-10-07T03:15:17.420Z,43.3
2018-10-07T03:16:18.886Z,43.3
2018-10-07T03:17:17.412Z,43.4
2018-10-07T03:18:17.846Z,43.4
2018-10-07T03:19:25.497Z,43.4
2018-10-07T03:20:26.534Z,43.5
2018-10-07T03:21:24.203Z,43.4
2018-10-07T03:22:21.555Z,43.5
2018-10-07T03:23:29.700Z,43.4
2018-10-07T03:24:29.350Z,43.5
2018-10-07T03:25:27.430Z,43.6
2018-10-07T03:26:25.071Z,43.5
2018-10-07T03:27:29.123Z,43.5
2018-10-07T03:28:27.581Z,43.5
2018-10-07T03:29:29.276Z,43.5
2018-10-07T03:30:27.918Z,43.5
2018-10-07T03:31:30.631Z,43.6
2018-10-07T03:32:32.740Z,43.7
2018-10-07T03:33:33.863Z,43.6
2018-10-07T03:34:35.291Z,43.6
2018-10-07T03:35:33.719Z,43.7
2018-10-07T03:36:32.052Z,43.6
2018-10-07T03:37:31.744Z,43.7
2018-10-07T03:38:29.736Z,43.7
2018-10-07T03:39:30.494Z,43.7
2018-10-07T03:40:39.330Z,43.7
2018-10-07T03:41:36.982Z,43.7
2018-10-07T03:42:36.803Z,43.7
2018-10-07T03:43:34.524Z,43.7
2018-10-07T03:44:34.820Z,43.7
2018-10-07T03:45:36.360Z,43.7
2018-10-07T03:46:38.626Z,43.7
2018-10-07T03:47:42.456Z,43.7
2018-10-07T03:48:40.796Z,43.7
2018-10-07T03:49:39.745Z,43.7
2018-10-07T03:50:42.668Z,43.7
2018-10-07T03:51:42.699Z,43.7
2018-10-07T03:52:43.119Z,43.7
2018-10-07T03:53:41.154Z,43.7
2018-10-07T03:54:40.625Z,43.7
2018-10-07T03:55:38.185Z,43.7
2018-10-07T03:56:36.696Z,43.7
2018-10-07T03:57:35.664Z,43.7
2018-10-07T03:58:35.360Z,43.7
2018-10-07T03:59:36.135Z,43.7
2018-10-07T04:00:39.817Z,43.7
2018-10-07T04:01:39.425Z,43.7
2018-10-07T04:02:37.285Z,43.7
2018-10-07T04:03:36.328Z,43.7
2018-10-07T04:04:39.759Z,43.7
2018-10-07T04:05:39.102Z,43.7
2018-10-07T04:06:38.889Z,43.7
2018-10-07T04:07:36.996Z,43.7
2018-10-07T04:08:35.617Z,43.7
2018-10-07T04:09:37.796Z,43.7
2018-10-07T04:10:37.153Z,43.7
2018-10-07T04:11:42.662Z,43.7
2018-10-07T04:12:43.120Z,43.7
2018-10-07T04:13:46.727Z,43.7
2018-10-07T04:14:45.524Z,43.7
2018-10-07T04:15:45.381Z,43.7
2018-10-07T04:16:46.954Z,43.7
2018-10-07T04:17:44.964Z,43.7
2018-10-07T04:18:45.434Z,43.7
2018-10-07T04:19:47.390Z,43.7
2018-10-07T04:20:41.950Z,43.7
2018-10-07T04:21:48.737Z,43.7
2018-10-07T04:22:46.834Z,43.7
2018-10-07T04:23:50.571Z,43.7
2018-10-07T04:24:49.459Z,43.6
2018-10-07T04:25:47.539Z,43.7
2018-10-07T04:26:48.299Z,43.7
2018-10-07T04:27:46.866Z,43.8
2018-10-07T04:28:51.703Z,43.8
2018-10-07T04:29:54.811Z,43.8
2018-10-07T04:30:52.686Z,43.8
2018-10-07T04:31:50.319Z,43.8
2018-10-07T04:32:48.360Z,43.7
2018-10-07T04:33:54.786Z,43.7
2018-10-07T04:34:54.615Z,43.7
2018-10-07T04:36:01.307Z,43.8
2018-10-07T04:37:01.405Z,43.8
2018-10-07T04:37:59.428Z,43.8
2018-10-07T04:38:57.271Z,43.8
2018-10-07T04:39:58.623Z,43.7
2018-10-07T04:40:56.191Z,43.8
2018-10-07T04:41:59.280Z,43.7
2018-10-07T04:43:02.395Z,43.7
2018-10-07T04:44:12.423Z,43.5
2018-10-07T04:45:11.181Z,43.7
2018-10-07T04:46:06.749Z,43.7
2018-10-07T04:47:07.434Z,43.7
2018-10-07T04:48:08.359Z,43.7
2018-10-07T04:49:09.097Z,43.7
2018-10-07T04:50:08.694Z,43.7
2018-10-07T04:51:13.377Z,43.7
2018-10-07T04:52:15.243Z,43.7
2018-10-07T04:53:13.393Z,43.7
2018-10-07T04:54:11.079Z,43.7
2018-10-07T04:55:13.512Z,43.7
2018-10-07T04:56:11.099Z,43.7
2018-10-07T04:57:08.591Z,43.7
2018-10-07T04:58:06.431Z,43.7
2018-10-07T04:59:04.417Z,43.6
2018-10-07T05:00:03.153Z,43.7
2018-10-07T05:01:02.528Z,43.7
2018-10-07T05:02:01.303Z,43.7
2018-10-07T05:02:59.792Z,43.7
2018-10-07T05:04:02.670Z,43.7
2018-10-07T05:05:09.877Z,43.7
2018-10-07T05:06:07.484Z,43.7
2018-10-07T05:07:05.074Z,43.7
2018-10-07T05:08:04.165Z,43.7
2018-10-07T05:09:01.816Z,43.7
2018-10-07T05:09:59.265Z,43.8
2018-10-07T05:10:58.030Z,43.8
2018-10-07T05:12:05.300Z,43.8
2018-10-07T05:13:03.445Z,43.8
2018-10-07T05:14:03.054Z,43.6
2018-10-07T05:15:00.593Z,43.8
2018-10-07T05:15:58.234Z,43.8
2018-10-07T05:17:01.301Z,43.8
2018-10-07T05:18:00.422Z,43.8
2018-10-07T05:19:01.813Z,43.8
2018-10-07T05:20:13.555Z,43.8
2018-10-07T05:21:11.147Z,43.8
2018-10-07T05:22:08.849Z,43.8
2018-10-07T05:23:08.440Z,43.8
2018-10-07T05:24:06.523Z,43.8
2018-10-07T05:25:05.626Z,43.8
2018-10-07T05:26:05.563Z,43.8
2018-10-07T05:27:04.226Z,43.8
2018-10-07T05:28:05.858Z,43.8
2018-10-07T05:29:12.313Z,43.7
2018-10-07T05:30:18.834Z,43.8
2018-10-07T05:31:19.917Z,43.8
2018-10-07T05:32:18.101Z,43.8
2018-10-07T05:33:22.148Z,43.8
2018-10-07T05:34:19.471Z,43.8
2018-10-07T05:35:17.870Z,43.8
2018-10-07T05:36:14.887Z,43.8
2018-10-07T05:37:12.777Z,43.8
2018-10-07T05:38:11.006Z,43.8
2018-10-07T05:39:08.377Z,43.8
2018-10-07T05:40:12.310Z,43.8
2018-10-07T05:41:10.022Z,43.8
2018-10-07T05:42:07.382Z,43.9
2018-10-07T05:43:05.750Z,43.8
2018-10-07T05:44:06.663Z,43.7
2018-10-07T05:45:06.218Z,43.8
2018-10-07T05:46:06.618Z,43.8
2018-10-07T05:47:07.332Z,43.9
2018-10-07T05:48:04.908Z,43.8
2018-10-07T05:49:02.350Z,43.8
2018-10-07T05:50:00.140Z,43.8
2018-10-07T05:50:57.803Z,43.8
2018-10-07T05:51:55.683Z,43.8
2018-10-07T05:53:00.346Z,43.8
2018-10-07T05:53:59.035Z,43.8
2018-10-07T05:54:56.704Z,43.9
2018-10-07T05:55:56.235Z,43.9
2018-10-07T05:56:53.526Z,43.9
2018-10-07T05:57:54.971Z,43.9
2018-10-07T05:58:54.476Z,43.9
2018-10-07T05:59:51.958Z,43.9
2018-10-07T06:00:54.746Z,43.9
2018-10-07T06:01:52.283Z,43.9
2018-10-07T06:02:53.871Z,43.8
2018-10-07T06:03:53.912Z,43.9
2018-10-07T06:04:53.993Z,43.8
2018-10-07T06:05:56.865Z,43.9
2018-10-07T06:06:55.580Z,43.9
2018-10-07T06:07:58.483Z,43.8
2018-10-07T06:08:57.746Z,43.9
2018-10-07T06:09:56.452Z,43.8
2018-10-07T06:10:54.032Z,43.9
2018-10-07T06:11:54.148Z,43.8
2018-10-07T06:13:03.744Z,43.8
2018-10-07T06:14:01.962Z,43.7
2018-10-07T06:15:02.732Z,43.9
2018-10-07T06:16:03.207Z,43.8
2018-10-07T06:17:01.321Z,43.8
2018-10-07T06:17:59.778Z,43.8
2018-10-07T06:19:04.212Z,43.8
2018-10-07T06:20:05.770Z,43.8
2018-10-07T06:21:05.784Z,43.8
2018-10-07T06:22:03.045Z,43.8
2018-10-07T06:23:05.498Z,43.9
2018-10-07T06:24:05.362Z,43.9
2018-10-07T06:25:03.578Z,43.9
2018-10-07T06:26:03.769Z,43.9
2018-10-07T06:27:05.279Z,43.9
2018-10-07T06:28:08.311Z,43.9
2018-10-07T06:29:05.619Z,43.7
2018-10-07T06:30:05.724Z,43.9
2018-10-07T06:31:06.097Z,43.9
2018-10-07T06:32:08.303Z,43.9
2018-10-07T06:33:09.649Z,43.9
2018-10-07T06:34:06.439Z,43.9
2018-10-07T06:35:07.137Z,43.9
2018-10-07T06:36:06.085Z,43.9
2018-10-07T06:37:08.888Z,43.9
2018-10-07T06:38:08.225Z,43.9
2018-10-07T06:39:05.847Z,43.9
2018-10-07T06:40:03.029Z,43.9
2018-10-07T06:41:02.496Z,43.9
2018-10-07T06:42:00.100Z,43.9
2018-10-07T06:42:58.799Z,44
2018-10-07T06:43:59.735Z,43.9
2018-10-07T06:44:59.771Z,43.9
2018-10-07T06:45:59.901Z,43.9
2018-10-07T06:46:57.683Z,43.9
2018-10-07T06:48:00.209Z,43.9
2018-10-07T06:48:59.502Z,43.9
2018-10-07T06:49:59.496Z,43.9
2018-10-07T06:50:57.021Z,43.9
2018-10-07T06:51:54.219Z,43.9
2018-10-07T06:52:55.209Z,43.9
2018-10-07T06:53:58.162Z,43.9
2018-10-07T06:54:59.648Z,43.9
2018-10-07T06:55:58.248Z,43.9
2018-10-07T06:56:57.103Z,44
2018-10-07T06:57:55.178Z,43.9
2018-10-07T06:58:52.617Z,43.9
2018-10-07T06:59:50.999Z,44
2018-10-07T07:00:49.012Z,43.9
2018-10-07T07:01:46.542Z,43.9
2018-10-07T07:02:46.802Z,43.9
2018-10-07T07:03:45.895Z,43.9
2018-10-07T07:04:44.205Z,43.9
2018-10-07T07:05:43.877Z,43.9
2018-10-07T07:06:45.433Z,43.9
2018-10-07T07:07:43.462Z,43.9
2018-10-07T07:08:43.416Z,43.9
2018-10-07T07:09:45.332Z,44
2018-10-07T07:10:44.351Z,44
2018-10-07T07:11:47.375Z,44
2018-10-07T07:12:43.932Z,44
2018-10-07T07:13:44.338Z,44
2018-10-07T07:14:47.780Z,44
2018-10-07T07:15:47.259Z,44
2018-10-07T07:16:45.743Z,44
2018-10-07T07:17:47.504Z,43.9
2018-10-07T07:18:44.678Z,44
2018-10-07T07:19:46.974Z,44
2018-10-07T07:20:49.888Z,44
2018-10-07T07:21:52.758Z,44
2018-10-07T07:22:51.658Z,44
2018-10-07T07:23:49.353Z,44
2018-10-07T07:24:46.778Z,44
2018-10-07T07:25:44.646Z,44
2018-10-07T07:26:46.570Z,44
2018-10-07T07:27:47.939Z,44
2018-10-07T07:28:48.186Z,44
2018-10-07T07:30:00.320Z,44
2018-10-07T07:30:59.085Z,44
2018-10-07T07:32:02.642Z,44
2018-10-07T07:33:01.663Z,44
2018-10-07T07:34:06.386Z,44
2018-10-07T07:35:03.736Z,44
2018-10-07T07:36:04.253Z,44
2018-10-07T07:37:07.150Z,44
2018-10-07T07:38:09.362Z,44
2018-10-07T07:39:08.329Z,44.1
2018-10-07T07:40:08.063Z,44.1
2018-10-07T07:41:07.348Z,44
2018-10-07T07:42:06.048Z,43.9
2018-10-07T07:43:05.756Z,44.1
2018-10-07T07:44:02.872Z,43.7
2018-10-07T07:45:03.284Z,44
2018-10-07T07:46:06.987Z,44
2018-10-07T07:47:08.296Z,44.1
2018-10-07T07:48:06.064Z,44
2018-10-07T07:49:09.434Z,43.9
2018-10-07T07:50:06.906Z,44
2018-10-07T07:51:07.455Z,44
2018-10-07T07:52:06.177Z,44.1
2018-10-07T07:53:07.959Z,43.9
2018-10-07T07:54:02.397Z,43.9
2018-10-07T07:55:07.794Z,43.9
2018-10-07T07:56:06.446Z,43.9
2018-10-07T07:57:09.767Z,44
2018-10-07T07:58:13.847Z,44
2018-10-07T07:59:15.209Z,43.7
2018-10-07T08:00:16.896Z,44
2018-10-07T08:01:13.999Z,44
2018-10-07T08:02:15.728Z,43.9
2018-10-07T08:03:14.260Z,43.9
2018-10-07T08:04:15.279Z,43.9
2018-10-07T08:05:14.166Z,43.9
2018-10-07T08:06:11.663Z,44
2018-10-07T08:07:16.611Z,43.9
2018-10-07T08:08:19.115Z,44
2018-10-07T08:09:16.398Z,44
2018-10-07T08:10:14.593Z,44
2018-10-07T08:11:11.919Z,44
2018-10-07T08:12:09.884Z,44
2018-10-07T08:13:10.078Z,44
2018-10-07T08:14:11.472Z,43.7
2018-10-07T08:15:09.070Z,44
2018-10-07T08:16:07.891Z,44
2018-10-07T08:17:08.792Z,44
2018-10-07T08:18:09.581Z,44
2018-10-07T08:19:14.174Z,44
2018-10-07T08:19:36.680Z,43.9
2018-10-07T08:20:33.935Z,43.9
2018-10-07T08:21:34.808Z,43.9
2018-10-07T08:22:36.778Z,43.9
2018-10-07T08:23:34.842Z,43.9
2018-10-07T08:24:32.599Z,43.9
2018-10-07T08:25:29.936Z,44
2018-10-07T08:26:28.146Z,43.9
2018-10-07T08:27:25.559Z,43.9
2018-10-07T08:28:25.228Z,44
2018-10-07T08:29:24.703Z,43.8
2018-10-07T08:30:26.489Z,44
2018-10-07T08:31:24.046Z,44
2018-10-07T08:32:24.661Z,43.9
2018-10-07T08:33:22.107Z,44
2018-10-07T08:34:19.973Z,44
2018-10-07T08:35:22.961Z,44
2018-10-07T08:36:23.502Z,44
2018-10-07T08:37:20.791Z,44
2018-10-07T08:38:19.000Z,44
2018-10-07T08:39:21.140Z,44
2018-10-07T08:40:18.437Z,43.9
2018-10-07T08:41:18.428Z,44
2018-10-07T08:42:17.612Z,44
2018-10-07T08:43:18.347Z,43.9
2018-10-07T08:44:17.985Z,43.6
2018-10-07T08:45:22.022Z,43.9
2018-10-07T08:46:21.489Z,43.9
2018-10-07T08:47:18.930Z,43.9
2018-10-07T08:48:16.819Z,43.9
2018-10-07T08:49:18.889Z,43.9
2018-10-07T08:50:28.586Z,43.9
2018-10-07T08:51:25.726Z,43.8
2018-10-07T08:52:24.145Z,43.9
2018-10-07T08:53:21.565Z,43.7
2018-10-07T08:54:21.617Z,43.7
2018-10-07T08:55:27.398Z,43.8
2018-10-07T08:56:25.467Z,43.6
2018-10-07T08:57:25.924Z,43.7
2018-10-07T08:58:24.184Z,43.6
2018-10-07T08:59:27.307Z,43.4
2018-10-07T09:00:25.270Z,43.7
2018-10-07T09:01:23.171Z,43.6
2018-10-07T09:02:21.176Z,43.6
2018-10-07T09:03:19.769Z,43.6
2018-10-07T09:04:18.745Z,43.6
2018-10-07T09:05:18.783Z,43.6
2018-10-07T09:06:17.706Z,43.6
2018-10-07T09:07:16.250Z,43.6
2018-10-07T09:08:14.861Z,43.5
2018-10-07T09:09:14.230Z,43.5
2018-10-07T09:10:12.141Z,43.5
2018-10-07T09:11:11.221Z,43.5
2018-10-07T09:12:10.181Z,43.5
2018-10-07T09:13:09.067Z,43.5
2018-10-07T09:14:07.589Z,43.2
2018-10-07T09:15:12.870Z,43.5
2018-10-07T09:16:08.928Z,43.5
2018-10-07T09:17:11.266Z,43.5
2018-10-07T09:18:10.669Z,43.5
2018-10-07T09:19:10.315Z,43.5
2018-10-07T09:20:10.393Z,43.5
2018-10-07T09:21:11.470Z,43.5
2018-10-07T09:22:11.194Z,43.5
2018-10-07T09:23:09.682Z,43.5
2018-10-07T09:24:07.036Z,43.5
2018-10-07T09:25:06.777Z,43.5
2018-10-07T09:26:04.745Z,43.4
2018-10-07T09:27:02.487Z,43.5
2018-10-07T09:28:06.822Z,43.4
2018-10-07T09:29:04.736Z,43.2
2018-10-07T09:30:02.153Z,43.4
2018-10-07T09:31:07.580Z,43.5
2018-10-07T09:32:07.259Z,43.5
2018-10-07T09:33:07.505Z,43.5
2018-10-07T09:34:06.107Z,43.5
2018-10-07T09:35:03.855Z,43.5
2018-10-07T09:36:02.447Z,43.4
2018-10-07T09:37:02.848Z,43.4
2018-10-07T09:38:01.034Z,43.3
2018-10-07T09:38:58.612Z,43.4
2018-10-07T09:39:56.624Z,43.4
2018-10-07T09:40:56.482Z,43.3
2018-10-07T09:42:01.238Z,43.4
2018-10-07T09:43:01.905Z,43.4
2018-10-07T09:44:00.894Z,43.3
2018-10-07T09:44:59.011Z,43.4
2018-10-07T09:46:01.013Z,43.3
2018-10-07T09:46:58.795Z,43.4
2018-10-07T09:48:05.041Z,43.4
2018-10-07T09:49:04.179Z,43.4
2018-10-07T09:50:15.488Z,43.3
2018-10-07T09:51:12.772Z,43.4
2018-10-07T09:52:11.037Z,43.3
2018-10-07T09:53:12.161Z,43.3
2018-10-07T09:54:13.708Z,43.3
2018-10-07T09:55:13.660Z,43.3
2018-10-07T09:56:14.281Z,43.3
2018-10-07T09:57:31.112Z,43.3
2018-10-07T09:58:33.096Z,43.2
2018-10-07T09:59:27.749Z,43.1
2018-10-07T10:00:28.268Z,43.3
2018-10-07T10:01:26.362Z,43.3
2018-10-07T10:02:26.034Z,43.3
2018-10-07T10:03:26.176Z,43.2
2018-10-07T10:04:28.953Z,43.2
2018-10-07T10:05:30.564Z,43.2
2018-10-07T10:06:31.713Z,43.2
2018-10-07T10:07:40.592Z,43.2
2018-10-07T10:08:43.352Z,43.2
2018-10-07T10:09:43.860Z,43.2
2018-10-07T10:10:44.920Z,43.1
2018-10-07T10:11:43.746Z,43.2
2018-10-07T10:12:48.153Z,43.2
2018-10-07T10:13:46.793Z,43.2
2018-10-07T10:14:47.514Z,43.2
2018-10-07T10:15:48.631Z,43.2
2018-10-07T10:16:47.239Z,43.2
2018-10-07T10:19:04.200Z,43.2
2018-10-07T10:19:59.090Z,43.2
2018-10-07T10:20:57.625Z,43.2
2018-10-07T10:21:55.660Z,43.2
2018-10-07T10:22:54.732Z,43.2
2018-10-07T10:23:58.972Z,43.1
2018-10-07T10:25:04.673Z,43.2
2018-10-07T10:26:02.607Z,43.1
2018-10-07T10:27:01.965Z,43.1
2018-10-07T10:28:02.990Z,43.1
2018-10-07T10:29:04.450Z,43.2
2018-10-07T10:30:03.984Z,43.2
2018-10-07T10:31:02.398Z,43.2
2018-10-07T10:32:00.286Z,43.2
2018-10-07T10:32:59.694Z,43.2
2018-10-07T10:34:07.000Z,43.1
2018-10-07T10:35:05.097Z,43.1
2018-10-07T10:36:04.924Z,43.1
2018-10-07T10:37:11.590Z,43.1
2018-10-07T10:38:09.364Z,43.1
2018-10-07T10:39:08.724Z,43.1
2018-10-07T10:40:07.694Z,43.1
2018-10-07T10:41:06.962Z,43.1
2018-10-07T10:42:06.779Z,43.1
2018-10-07T10:43:05.850Z,43.1
2018-10-07T10:44:20.328Z,43.1
2018-10-07T10:45:19.987Z,43.1
2018-10-07T10:46:18.706Z,43.1
2018-10-07T10:47:19.431Z,43.1
2018-10-07T10:48:23.188Z,43.1
2018-10-07T10:49:21.598Z,43.1
2018-10-07T10:50:24.737Z,43
2018-10-07T10:51:23.922Z,43.1
2018-10-07T10:52:24.988Z,43
2018-10-07T10:53:29.328Z,43
2018-10-07T10:54:30.721Z,43
2018-10-07T10:55:30.423Z,43
2018-10-07T10:56:28.134Z,43
2018-10-07T10:57:29.210Z,43
2018-10-07T10:58:33.424Z,43
2018-10-07T10:59:33.182Z,42.9
2018-10-07T11:00:31.103Z,43
2018-10-07T11:01:32.142Z,43
2018-10-07T11:02:36.143Z,43
2018-10-07T11:03:37.265Z,43
2018-10-07T11:04:36.952Z,43
2018-10-07T11:05:36.413Z,43
2018-10-07T11:06:35.293Z,43
2018-10-07T11:07:34.783Z,43
2018-10-07T11:08:33.502Z,42.9
2018-10-07T11:09:32.303Z,42.9
2018-10-07T11:10:33.431Z,42.9
2018-10-07T11:11:31.541Z,42.9
2018-10-07T11:12:31.045Z,42.9
2018-10-07T11:13:30.567Z,42.9
2018-10-07T11:14:28.608Z,42.8
2018-10-07T11:15:36.226Z,42.9
2018-10-07T11:16:34.411Z,42.9
2018-10-07T11:17:33.716Z,42.9
2018-10-07T11:18:30.954Z,42.9
2018-10-07T11:19:30.239Z,42.9
2018-10-07T11:20:32.004Z,42.9
2018-10-07T11:21:32.968Z,42.8
2018-10-07T11:22:35.220Z,42.9
2018-10-07T11:23:36.470Z,42.9
2018-10-07T11:24:37.231Z,42.8
2018-10-07T11:25:35.829Z,42.8
2018-10-07T11:26:35.114Z,42.8
2018-10-07T11:27:37.995Z,42.8
2018-10-07T11:28:36.623Z,42.8
2018-10-07T11:29:40.273Z,42.7
2018-10-07T11:30:38.312Z,42.8
2018-10-07T11:31:37.678Z,42.8
2018-10-07T11:32:36.802Z,42.8
2018-10-07T11:33:41.753Z,42.8
2018-10-07T11:34:54.250Z,42.8
2018-10-07T11:35:52.566Z,42.8
2018-10-07T11:36:50.467Z,42.8
2018-10-07T11:37:48.873Z,42.8
2018-10-07T11:38:49.933Z,42.7
2018-10-07T11:39:50.518Z,42.7
2018-10-07T11:40:49.344Z,42.7
2018-10-07T11:41:48.391Z,42.7
2018-10-07T11:42:48.482Z,42.7
2018-10-07T11:43:47.249Z,42.7
2018-10-07T11:44:45.182Z,42.7
2018-10-07T11:46:54.245Z,42.7
2018-10-07T11:47:48.739Z,42.7
2018-10-07T11:48:49.115Z,42.7
2018-10-07T11:49:47.319Z,42.7
2018-10-07T11:50:50.293Z,42.7
2018-10-07T11:51:47.952Z,42.6
2018-10-07T11:52:49.255Z,42.6
2018-10-07T11:53:50.648Z,42.6
2018-10-07T11:54:49.710Z,42.6
2018-10-07T11:55:52.775Z,42.6
2018-10-07T11:56:51.630Z,42.6
2018-10-07T11:57:50.675Z,42.6
2018-10-07T11:58:51.031Z,42.6
2018-10-07T11:59:54.474Z,42.6
2018-10-07T12:00:52.213Z,42.5
2018-10-07T12:01:53.460Z,42.5
2018-10-07T12:02:55.335Z,42.5
2018-10-07T12:03:53.043Z,42.5
2018-10-07T12:04:52.221Z,42.5
2018-10-07T12:05:54.554Z,42.5
2018-10-07T12:06:53.932Z,42.5
2018-10-07T12:07:52.985Z,42.5
2018-10-07T12:08:53.662Z,42.5
2018-10-07T12:09:54.285Z,42.4
2018-10-07T12:10:52.051Z,42.4
2018-10-07T12:11:56.650Z,42.5
2018-10-07T12:12:56.114Z,42.4
2018-10-07T12:13:56.720Z,42.4
2018-10-07T12:14:56.129Z,42.4
2018-10-07T12:16:02.816Z,42.5
2018-10-07T12:17:00.979Z,42.5
2018-10-07T12:18:01.582Z,42.5
2018-10-07T12:19:01.691Z,42.4
2018-10-07T12:20:03.297Z,42.4
2018-10-07T12:21:02.274Z,42.5
2018-10-07T12:22:02.380Z,42.4
2018-10-07T12:23:04.850Z,42.5
2018-10-07T12:24:06.937Z,42.5
2018-10-07T12:25:07.124Z,42.4
2018-10-07T12:26:08.879Z,42.4
2018-10-07T12:27:07.293Z,42.4
2018-10-07T12:28:15.864Z,42.4
2018-10-07T12:29:21.849Z,42.3
2018-10-07T12:30:26.041Z,42.5
2018-10-07T12:31:24.750Z,42.5
2018-10-07T12:32:24.825Z,42.5
2018-10-07T12:33:23.075Z,42.4
2018-10-07T12:34:22.326Z,42.5
2018-10-07T12:35:22.404Z,42.5
2018-10-07T12:36:29.617Z,42.4
2018-10-07T12:37:27.196Z,42.5
2018-10-07T12:38:28.881Z,42.5
2018-10-07T12:39:26.849Z,42.5
2018-10-07T12:40:25.661Z,42.5
2018-10-07T12:41:24.522Z,42.5
2018-10-07T12:42:27.006Z,42.5
2018-10-07T12:43:28.830Z,42.5
2018-10-07T12:44:28.242Z,42.4
2018-10-07T12:45:36.741Z,42.6
2018-10-07T12:46:34.422Z,42.6
2018-10-07T12:47:35.446Z,42.6
2018-10-07T12:48:34.402Z,42.6
2018-10-07T12:49:32.253Z,42.6
2018-10-07T12:50:30.665Z,42.6
2018-10-07T12:51:37.160Z,42.7
2018-10-07T12:52:45.801Z,42.6
2018-10-07T12:53:48.399Z,42.6
2018-10-07T12:54:46.596Z,42.6
2018-10-07T12:55:52.585Z,42.6
2018-10-07T12:56:58.023Z,42.7
2018-10-07T12:58:00.507Z,42.6
2018-10-07T12:58:58.383Z,42.6
2018-10-07T12:59:58.712Z,42.7
2018-10-07T13:00:58.297Z,42.7
2018-10-07T13:01:57.472Z,42.7
2018-10-07T13:02:58.010Z,42.7
2018-10-07T13:04:09.396Z,42.7
2018-10-07T13:05:10.299Z,42.7
2018-10-07T13:06:08.195Z,42.7
2018-10-07T13:07:07.333Z,42.7
2018-10-07T13:08:09.889Z,42.7
2018-10-07T13:09:09.967Z,42.7
2018-10-07T13:10:10.960Z,42.7
2018-10-07T13:11:08.727Z,42.8
2018-10-07T13:12:08.237Z,42.8
2018-10-07T13:13:05.983Z,42.8
2018-10-07T13:14:04.921Z,42.8
2018-10-07T13:15:02.598Z,42.8
2018-10-07T13:16:02.499Z,42.9
2018-10-07T13:17:00.273Z,42.8
2018-10-07T13:18:01.518Z,42.8
2018-10-07T13:19:01.480Z,42.7
2018-10-07T13:19:59.103Z,42.9
2018-10-07T13:20:57.124Z,42.9
2018-10-07T13:21:55.117Z,42.9
2018-10-07T13:23:00.621Z,42.8
2018-10-07T13:24:00.414Z,42.9
2018-10-07T13:24:59.962Z,42.8
2018-10-07T13:26:01.320Z,42.8
2018-10-07T13:26:59.248Z,42.9
2018-10-07T13:28:00.156Z,42.9
2018-10-07T13:29:00.478Z,42.8
2018-10-07T13:30:02.095Z,42.7
2018-10-07T13:31:03.507Z,42.4