createdAt,value
2018-03-02T00:01:26.878Z,54.42
2018-03-02T00:03:54.402Z,49.80
2018-03-02T00:06:21.937Z,56.97
2018-03-02T00:08:50.198Z,42.65
2018-03-02T00:11:17.731Z,59.88
2018-03-02T00:13:45.252Z,71.37
2018-03-02T00:16:12.792Z,55.85
2018-03-02T00:18:41.080Z,50.42
2018-03-02T00:21:09.366Z,56.50
2018-03-02T00:23:36.858Z,63.75
2018-03-02T00:26:04.389Z,63.00
2018-03-02T00:28:31.890Z,56.10
2018-03-02T00:30:59.432Z,58.83
2018-03-02T00:33:26.953Z,72.03
2018-03-02T00:35:54.477Z,54.75
2018-03-02T00:38:22.001Z,55.83
2018-03-02T00:40:49.544Z,51.28
2018-03-02T00:43:17.070Z,63.45
2018-03-02T00:45:45.361Z,55.60
2018-03-02T00:48:13.645Z,54.75
2018-03-02T00:50:41.168Z,52.03
2018-03-02T00:53:08.684Z,51.00
2018-03-02T00:55:36.206Z,51.75
2018-03-02T00:58:04.508Z,62.58
2018-03-02T01:00:32.031Z,53.20
2018-03-02T01:02:59.543Z,59.25
2018-03-02T01:05:27.089Z,58.63
2018-03-02T01:07:54.618Z,55.28
2018-03-02T01:10:22.910Z,61.78
2018-03-02T01:12:50.424Z,51.53
2018-03-02T01:15:17.949Z,50.12
2018-03-02T01:17:45.455Z,57.17
2018-03-02T01:20:12.986Z,64.40
2018-03-02T01:22:40.512Z,61.40
2018-03-02T01:25:08.038Z,61.05
2018-03-02T01:27:35.567Z,64.80
2018-03-02T01:30:03.073Z,57.38
2018-03-02T01:32:31.370Z,60.08
2018-03-02T01:34:58.902Z,65.62
2018-03-02T01:37:26.435Z,67.30
2018-03-02T01:39:53.966Z,61.63
2018-03-02T01:42:21.496Z,59.97
2018-03-02T01:44:49.757Z,59.08
2018-03-02T01:47:17.297Z,57.50
2018-03-02T01:49:44.815Z,59.90
2018-03-02T01:52:12.339Z,64.30
2018-03-02T01:54:40.630Z,61.85
2018-03-02T01:57:09.036Z,68.00
2018-03-02T01:59:36.547Z,65.15
2018-03-02T02:02:04.061Z,70.40
2018-03-02T02:04:31.665Z,65.47
2018-03-02T02:06:59.189Z,72.03
2018-03-02T02:09:26.740Z,59.95
2018-03-02T02:11:54.268Z,59.58
2018-03-02T02:14:21.804Z,75.47
2018-03-02T02:16:49.329Z,62.55
2018-03-02T02:19:16.866Z,61.45
2018-03-02T02:21:44.386Z,75.37
2018-03-02T02:24:12.687Z,90.68
2018-03-02T02:26:40.200Z,65.80
2018-03-02T02:29:07.748Z,65.87
2018-03-02T02:31:35.246Z,72.40
2018-03-02T02:34:03.534Z,81.40
2018-03-02T02:36:31.833Z,66.80
2018-03-02T02:38:59.355Z,71.78
2018-03-02T02:41:27.626Z,76.35
2018-03-02T02:43:55.160Z,67.43
2018-03-02T02:46:22.674Z,64.50
2018-03-02T02:48:50.204Z,62.50
2018-03-02T02:51:18.474Z,59.22
2018-03-02T02:53:45.998Z,69.03
2018-03-02T02:56:13.510Z,73.18
2018-03-02T02:58:41.778Z,88.93
2018-03-02T03:01:10.125Z,67.95
2018-03-02T03:03:37.644Z,80.85
2018-03-02T03:06:05.185Z,75.65
2018-03-02T03:08:33.472Z,66.35
2018-03-02T03:11:01.012Z,72.25
2018-03-02T03:13:29.290Z,70.75
2018-03-02T03:15:57.584Z,72.72
2018-03-02T03:18:25.087Z,69.22
2018-03-02T03:20:52.620Z,76.40
2018-03-02T03:23:20.141Z,74.12
2018-03-02T03:25:48.457Z,63.42
2018-03-02T03:28:15.980Z,80.97
2018-03-02T03:30:44.262Z,90.45
2018-03-02T03:33:12.591Z,70.28
2018-03-02T03:35:40.088Z,75.75
2018-03-02T03:38:08.351Z,69.55
2018-03-02T03:40:35.878Z,68.57
2018-03-02T03:43:03.418Z,81.85
2018-03-02T03:45:30.943Z,70.10
2018-03-02T03:47:59.214Z,71.72
2018-03-02T03:50:27.506Z,79.15
2018-03-02T03:52:55.797Z,92.78
2018-03-02T03:55:23.294Z,69.80
2018-03-02T03:57:50.833Z,72.85
2018-03-02T04:00:18.358Z,69.70
2018-03-02T04:02:45.878Z,72.65
2018-03-02T04:05:13.517Z,76.15
2018-03-02T04:07:41.055Z,78.30
2018-03-02T04:10:08.568Z,79.78
2018-03-02T04:12:36.099Z,72.68
2018-03-02T04:15:03.602Z,69.75
2018-03-02T04:17:31.927Z,76.82
2018-03-02T04:19:59.432Z,68.45
2018-03-02T04:22:26.972Z,84.30
2018-03-02T04:24:54.468Z,91.65
2018-03-02T04:27:22.741Z,82.88
2018-03-02T04:29:51.007Z,81.87
2018-03-02T04:32:19.295Z,81.07
2018-03-02T04:34:47.571Z,77.68
2018-03-02T04:37:15.858Z,76.45
2018-03-02T04:39:43.385Z,82.57
2018-03-02T04:42:10.914Z,77.65
2018-03-02T04:44:38.437Z,89.85
2018-03-02T04:47:05.999Z,97.20
2018-03-02T04:49:33.521Z,98.57
2018-03-02T04:52:01.081Z,97.22
2018-03-02T04:54:28.600Z,107.47
2018-03-02T04:56:56.150Z,79.40
2018-03-02T04:59:23.672Z,78.65
2018-03-02T05:01:51.943Z,76.62
2018-03-02T05:04:20.280Z,96.93
2018-03-02T05:06:47.792Z,87.10
2018-03-02T05:09:16.072Z,80.12
2018-03-02T05:11:44.356Z,81.57
2018-03-02T05:14:11.896Z,72.53
2018-03-02T05:16:40.179Z,89.70
2018-03-02T05:19:08.467Z,80.82
2018-03-02T05:21:35.978Z,73.15
2018-03-02T05:24:03.505Z,81.25
2018-03-02T05:26:31.033Z,74.87
2018-03-02T05:28:59.312Z,74.28
2018-03-02T05:31:27.578Z,87.60
2018-03-02T05:33:55.871Z,77.78
2018-03-02T05:36:24.133Z,96.57
2018-03-02T05:38:52.415Z,87.28
2018-03-02T05:41:20.698Z,83.40
2018-03-02T05:43:48.993Z,90.40
2018-03-02T05:46:16.515Z,72.37
2018-03-02T05:48:44.047Z,85.20
2018-03-02T05:51:11.574Z,89.25
2018-03-02T05:53:39.080Z,87.22
2018-03-02T05:56:06.612Z,88.68
2018-03-02T05:58:34.110Z,79.93
2018-03-02T06:01:01.648Z,80.47
2018-03-02T06:03:29.172Z,77.20
2018-03-02T06:05:56.693Z,81.60
2018-03-02T06:08:24.980Z,86.50
2018-03-02T06:10:53.280Z,83.87
2018-03-02T06:13:20.858Z,80.53
2018-03-02T06:15:48.382Z,91.32
2018-03-02T06:18:16.646Z,84.95
2018-03-02T06:20:44.925Z,76.93
2018-03-02T06:23:13.224Z,88.35
2018-03-02T06:25:40.750Z,91.40
2018-03-02T06:28:08.266Z,85.97
2018-03-02T06:30:35.793Z,86.32
2018-03-02T06:33:03.302Z,85.10
2018-03-02T06:35:30.841Z,89.15
2018-03-02T06:37:58.389Z,73.87
2018-03-02T06:40:25.927Z,90.07
2018-03-02T06:42:53.440Z,92.53
2018-03-02T06:45:20.953Z,83.85
2018-03-02T06:47:48.500Z,89.80
2018-03-02T06:50:16.016Z,87.10
2018-03-02T06:52:43.549Z,92.20
2018-03-02T06:55:11.088Z,95.10
2018-03-02T06:57:38.611Z,87.20
2018-03-02T07:00:06.108Z,83.62
2018-03-02T07:02:33.635Z,100.82
2018-03-02T07:05:01.957Z,92.25
2018-03-02T07:07:29.481Z,82.10
2018-03-02T07:09:57.764Z,88.05
2018-03-02T07:12:25.300Z,85.95
2018-03-02T07:14:53.587Z,80.90
2018-03-02T07:17:21.947Z,73.57
2018-03-02T07:19:49.424Z,91.70
2018-03-02T07:22:17.737Z,81.18
2018-03-02T07:24:45.247Z,101.57
2018-03-02T07:27:13.534Z,88.65
2018-03-02T07:29:41.818Z,76.28
2018-03-02T07:32:10.124Z,82.43
2018-03-02T07:34:37.640Z,87.10
2018-03-02T07:37:05.951Z,78.28
2018-03-02T07:39:33.464Z,93.18
2018-03-02T07:42:01.756Z,84.50
2018-03-02T07:44:30.044Z,77.35
2018-03-02T07:46:57.572Z,89.22
2018-03-02T07:49:25.089Z,72.78
2018-03-02T07:51:52.600Z,89.62
2018-03-02T07:54:20.895Z,99.28
2018-03-02T07:56:48.420Z,94.95
2018-03-02T07:59:15.943Z,81.93
2018-03-02T08:01:43.460Z,89.65
2018-03-02T08:04:11.760Z,93.90
2018-03-02T08:06:39.271Z,86.25
2018-03-02T08:09:06.817Z,97.05
2018-03-02T08:11:34.317Z,89.30
2018-03-02T08:14:02.606Z,84.75
2018-03-02T08:16:30.120Z,95.55
2018-03-02T08:18:57.664Z,81.05
2018-03-02T08:21:25.190Z,111.68
2018-03-02T08:23:52.725Z,82.82
2018-03-02T08:26:20.990Z,90.65
2018-03-02T08:28:49.333Z,80.38
2018-03-02T08:31:16.850Z,96.95
2018-03-02T08:33:44.349Z,93.70
2018-03-02T08:36:12.677Z,88.82
2018-03-02T08:38:40.216Z,92.82
2018-03-02T08:41:08.514Z,84.18
2018-03-02T08:43:36.022Z,81.85
2018-03-02T08:46:03.553Z,99.35
2018-03-02T08:48:31.076Z,86.20
2018-03-02T08:50:59.385Z,90.10
2018-03-02T08:53:26.898Z,90.18
2018-03-02T08:55:54.426Z,88.43
2018-03-02T08:58:21.934Z,84.13
2018-03-02T09:00:50.242Z,90.10
2018-03-02T09:03:17.742Z,77.30
2018-03-02T09:05:45.274Z,81.10
2018-03-02T09:08:12.769Z,91.50
2018-03-02T09:10:40.286Z,93.65
2018-03-02T09:13:07.791Z,81.55
2018-03-02T09:15:36.092Z,87.43
2018-03-02T09:18:03.613Z,92.82
2018-03-02T09:20:31.156Z,85.47
2018-03-02T09:22:58.676Z,100.32
2018-03-02T09:25:26.229Z,89.13
2018-03-02T09:27:53.756Z,73.55
2018-03-02T09:30:21.260Z,95.07
2018-03-02T09:32:48.794Z,96.10
2018-03-02T09:35:17.066Z,93.82
2018-03-02T09:37:45.358Z,88.65
2018-03-02T09:40:12.883Z,75.65
2018-03-02T09:42:40.447Z,81.87
2018-03-02T09:45:07.945Z,70.93
2018-03-02T09:47:35.498Z,82.32
2018-03-02T09:50:03.047Z,77.47
2018-03-02T09:52:30.574Z,84.05
2018-03-02T09:54:58.070Z,84.72
2018-03-02T09:57:25.602Z,78.55
2018-03-02T09:59:53.116Z,83.43
2018-03-02T10:02:20.640Z,76.85
2018-03-02T10:04:48.903Z,73.00
2018-03-02T10:07:17.201Z,83.05
2018-03-02T10:09:44.722Z,75.85
2018-03-02T10:12:12.250Z,73.12
2018-03-02T10:14:39.769Z,74.60
2018-03-02T10:17:08.056Z,75.07
2018-03-02T10:19:35.574Z,74.07
2018-03-02T10:22:03.096Z,79.18
2018-03-02T10:24:30.613Z,79.62
2018-03-02T10:26:58.897Z,71.47
2018-03-02T10:29:27.244Z,75.35
2018-03-02T10:31:54.768Z,86.72
2018-03-02T10:34:22.291Z,80.10
2018-03-02T10:36:50.582Z,67.12
2018-03-02T10:39:18.118Z,74.72
2018-03-02T10:41:46.398Z,73.90
2018-03-02T10:44:14.701Z,69.87
2018-03-02T10:46:42.814Z,82.60
2018-03-02T10:49:10.350Z,67.30
2018-03-02T10:51:37.900Z,78.70
2018-03-02T10:54:05.460Z,77.45
2018-03-02T10:56:32.985Z,80.03
2018-03-02T10:59:01.276Z,73.05
2018-03-02T11:01:28.817Z,72.40
2018-03-02T11:04:01.031Z,95.25
2018-03-02T11:06:28.552Z,79.55
2018-03-02T11:08:56.076Z,75.57
2018-03-02T11:11:23.611Z,82.93
2018-03-02T11:13:51.169Z,81.00
2018-03-02T11:16:18.715Z,71.82
2018-03-02T11:18:46.219Z,75.87
2018-03-02T11:21:13.758Z,77.53
2018-03-02T11:23:42.042Z,71.12
2018-03-02T11:26:09.559Z,75.10
2018-03-02T11:28:37.058Z,80.30
2018-03-02T11:31:05.349Z,71.78
2018-03-02T11:33:32.857Z,76.80
2018-03-02T11:36:00.376Z,74.43
2018-03-02T11:38:28.656Z,61.58
2018-03-02T11:40:56.973Z,80.55
2018-03-02T11:43:24.481Z,67.03
2018-03-02T11:45:51.990Z,74.70
2018-03-02T11:48:19.536Z,77.00
2018-03-02T11:50:47.060Z,69.62
2018-03-02T11:53:15.347Z,68.32
2018-03-02T11:55:43.625Z,62.58
2018-03-02T11:58:11.920Z,68.53
2018-03-02T12:00:39.432Z,63.70
2018-03-02T12:03:06.969Z,69.93
2018-03-02T12:05:34.494Z,73.95
2018-03-02T12:08:02.041Z,61.35
2018-03-02T12:10:30.329Z,77.53
2018-03-02T12:12:57.845Z,72.62
2018-03-02T12:15:25.372Z,71.53
2018-03-02T12:17:52.884Z,72.37
2018-03-02T12:20:21.149Z,68.28
2018-03-02T12:22:48.678Z,68.28
2018-03-02T12:25:16.178Z,64.30
2018-03-02T12:27:44.516Z,62.95
2018-03-02T12:30:12.031Z,68.10
2018-03-02T12:32:39.551Z,66.60
2018-03-02T12:37:40.957Z,65.22
2018-03-02T12:40:08.471Z,67.53
2018-03-02T12:42:35.971Z,66.72
2018-03-02T12:45:03.501Z,73.65
2018-03-02T12:47:31.021Z,70.37
2018-03-02T12:49:58.552Z,60.03
2018-03-02T12:52:26.063Z,65.35
2018-03-02T12:54:53.597Z,76.68
2018-03-02T12:57:21.113Z,72.75
2018-03-02T12:59:48.653Z,63.97
2018-03-02T13:02:16.146Z,64.32
2018-03-02T13:04:43.662Z,68.28
2018-03-02T13:07:11.199Z,69.72
2018-03-02T13:09:38.713Z,59.00
2018-03-02T13:12:06.218Z,67.70
2018-03-02T13:14:33.730Z,61.22
2018-03-02T13:17:01.239Z,66.10
2018-03-02T13:19:28.786Z,67.95
2018-03-02T13:21:56.301Z,61.45
2018-03-02T13:24:23.827Z,69.57
2018-03-02T13:27:03.149Z,58.58
2018-03-02T13:29:30.642Z,65.72
2018-03-02T13:31:58.189Z,65.40
2018-03-02T13:34:38.451Z,65.05
2018-03-02T13:37:06.734Z,64.53
2018-03-02T13:39:46.822Z,68.75
2018-03-02T13:42:14.342Z,63.22
2018-03-02T13:44:42.613Z,85.65
2018-03-02T13:47:10.929Z,66.43
2018-03-02T13:52:44.239Z,65.15
2018-03-02T13:55:11.765Z,65.60
2018-03-02T13:58:06.615Z,68.47
2018-03-02T14:00:34.131Z,66.40
2018-03-02T14:03:14.352Z,59.75
2018-03-02T14:05:41.873Z,65.65
2018-03-02T14:08:09.400Z,66.62
2018-03-02T14:10:37.666Z,67.65
2018-03-02T14:13:05.974Z,65.32
2018-03-02T14:15:33.496Z,66.45
2018-03-02T14:18:01.782Z,76.47
2018-03-02T14:20:30.080Z,68.28
2018-03-02T14:22:57.595Z,69.47
2018-03-02T14:25:25.132Z,71.00
2018-03-02T14:27:52.644Z,72.12
2018-03-02T14:30:20.931Z,85.93
2018-03-02T14:32:48.444Z,94.78
2018-03-02T14:35:15.984Z,67.53
2018-03-02T14:37:44.265Z,75.12
2018-03-02T14:40:11.806Z,97.20
2018-03-02T14:42:39.314Z,77.25
2018-03-02T14:45:07.617Z,83.37
2018-03-02T14:47:35.151Z,78.18
2018-03-02T14:50:03.457Z,82.93
2018-03-02T14:52:30.973Z,81.35
2018-03-02T14:54:58.507Z,80.60
2018-03-02T14:57:26.015Z,74.18
2018-03-02T14:59:54.318Z,87.32
2018-03-02T15:02:21.842Z,88.22
2018-03-02T15:04:50.256Z,90.32
2018-03-02T15:07:17.754Z,82.47
2018-03-02T15:09:45.253Z,84.93
2018-03-02T15:12:12.770Z,86.78
2018-03-02T15:14:40.272Z,91.10
2018-03-02T15:17:07.849Z,93.45
2018-03-02T15:19:35.366Z,98.22
2018-03-02T15:22:03.676Z,112.55
2018-03-02T15:24:31.205Z,103.00
2018-03-02T15:26:59.521Z,105.87
2018-03-02T15:29:27.059Z,111.55
2018-03-02T15:31:54.589Z,99.30
2018-03-02T15:34:22.104Z,116.32
2018-03-02T15:36:49.637Z,98.87
2018-03-02T15:39:17.149Z,106.63
2018-03-02T15:41:44.699Z,106.30
2018-03-02T15:44:12.264Z,120.22
2018-03-02T15:46:39.788Z,100.28
2018-03-02T15:49:07.329Z,101.80
2018-03-02T15:51:34.907Z,119.85
2018-03-02T15:54:02.434Z,123.22
2018-03-02T15:56:30.726Z,93.10
2018-03-02T15:58:58.274Z,107.65
2018-03-02T16:01:26.556Z,107.22
2018-03-02T16:03:54.091Z,110.68
2018-03-02T16:06:21.619Z,102.28
2018-03-02T16:08:49.173Z,107.97
2018-03-02T16:11:16.725Z,100.47
2018-03-02T16:13:44.261Z,102.50
2018-03-02T16:16:11.781Z,111.72
2018-03-02T16:18:39.297Z,109.35
2018-03-02T16:21:06.809Z,114.37
2018-03-02T16:23:35.103Z,110.70
2018-03-02T16:26:02.639Z,98.25
2018-03-02T16:28:30.155Z,119.07
2018-03-02T16:30:57.721Z,112.60
2018-03-02T16:33:26.006Z,106.35
2018-03-02T16:35:53.512Z,109.30
2018-03-02T16:38:21.050Z,109.97
2018-03-02T16:40:49.345Z,114.60
2018-03-02T16:43:16.882Z,110.15
2018-03-02T16:45:44.401Z,99.72
2018-03-02T16:48:11.931Z,100.78
2018-03-02T16:50:39.454Z,104.72
2018-03-02T16:53:06.993Z,116.53
2018-03-02T16:55:34.522Z,106.75
2018-03-02T16:58:02.040Z,99.82
2018-03-02T17:00:30.372Z,93.65
2018-03-02T17:02:57.892Z,95.12
2018-03-02T17:05:26.183Z,106.90
2018-03-02T17:07:53.728Z,107.12
2018-03-02T17:10:21.263Z,98.62
2018-03-02T17:12:48.772Z,111.07
2018-03-02T17:15:16.318Z,116.47
2018-03-02T17:17:43.849Z,104.38
2018-03-02T17:20:12.133Z,112.50
2018-03-02T17:22:40.440Z,100.93
2018-03-02T17:25:07.984Z,111.53
2018-03-02T17:27:35.496Z,90.57
2018-03-02T17:30:03.020Z,115.68
2018-03-02T17:32:30.548Z,107.80
2018-03-02T17:34:58.083Z,106.70
2018-03-02T17:37:25.609Z,107.00
2018-03-02T17:39:53.122Z,113.10
2018-03-02T17:42:20.655Z,104.85
2018-03-02T17:44:48.168Z,119.78
2018-03-02T17:47:15.699Z,125.12
2018-03-02T17:49:43.212Z,144.02
2018-03-02T17:52:10.750Z,164.37
2018-03-02T17:54:38.272Z,171.35
2018-03-02T17:57:06.567Z,153.93
2018-03-02T17:59:34.129Z,151.35
2018-03-02T18:02:01.673Z,150.75
2018-03-02T18:04:29.941Z,124.20
2018-03-02T18:06:58.250Z,146.60
2018-03-02T18:09:25.781Z,127.65
2018-03-02T18:11:54.094Z,116.85
2018-03-02T18:14:21.612Z,112.62
2018-03-02T18:16:49.921Z,104.18
2018-03-02T18:19:17.461Z,102.68
2018-03-02T18:21:45.754Z,115.10
2018-03-02T18:24:13.289Z,117.87
2018-03-02T18:26:41.582Z,103.00
2018-03-02T18:29:09.093Z,102.20
2018-03-02T18:31:36.634Z,101.05
2018-03-02T18:34:04.178Z,93.15
2018-03-02T18:36:31.695Z,87.72
2018-03-02T18:38:59.993Z,94.70
2018-03-02T18:41:27.498Z,92.28
2018-03-02T18:43:55.822Z,103.03
2018-03-02T18:46:23.341Z,89.80
2018-03-02T18:48:50.881Z,101.75
2018-03-02T18:51:18.405Z,100.68
2018-03-02T18:53:45.940Z,96.30
2018-03-02T18:56:14.237Z,105.65
2018-03-02T18:58:41.793Z,88.97
2018-03-02T19:01:09.330Z,110.97
2018-03-02T19:03:37.632Z,108.57
2018-03-02T19:06:05.149Z,106.55
2018-03-02T19:08:32.675Z,108.20
2018-03-02T19:11:00.200Z,98.87
2018-03-02T19:13:27.728Z,97.37
2018-03-02T19:15:55.256Z,102.75
2018-03-02T19:18:22.794Z,103.00
2018-03-02T19:20:50.307Z,105.75
2018-03-02T19:23:17.852Z,122.97
2018-03-02T19:25:45.376Z,109.43
2018-03-02T19:28:12.906Z,107.78
2018-03-02T19:30:40.442Z,101.38
2018-03-02T19:33:07.973Z,100.55
2018-03-02T19:35:35.517Z,126.20
2018-03-02T19:38:03.066Z,116.25
2018-03-02T19:40:30.588Z,108.63
2018-03-02T19:42:58.886Z,101.10
2018-03-02T19:45:26.415Z,107.28
2018-03-02T19:47:54.698Z,108.70
2018-03-02T19:50:22.984Z,93.60
2018-03-02T19:52:51.276Z,130.82
2018-03-02T19:55:18.845Z,118.00
2018-03-02T19:57:46.363Z,120.37
2018-03-02T20:00:14.660Z,127.30
2018-03-02T20:02:42.183Z,115.90
2018-03-02T20:05:09.717Z,118.78
2018-03-02T20:07:37.250Z,114.60
2018-03-02T20:10:04.759Z,117.78
2018-03-02T20:12:32.304Z,118.80
2018-03-02T20:14:59.810Z,125.10
2018-03-02T20:17:28.288Z,109.50
2018-03-02T20:19:56.576Z,108.18
2018-03-02T20:22:24.116Z,107.32
2018-03-02T20:24:52.443Z,115.20
2018-03-02T20:27:19.999Z,118.93
2018-03-02T20:29:47.525Z,108.78
2018-03-02T20:32:15.046Z,109.75
2018-03-02T20:34:42.574Z,118.93
2018-03-02T20:37:10.087Z,118.15
2018-03-02T20:39:38.379Z,128.12
2018-03-02T20:42:05.947Z,122.35
2018-03-02T20:44:34.213Z,123.38
2018-03-02T20:47:01.741Z,117.15
2018-03-02T20:49:30.044Z,121.97
2018-03-02T20:51:57.550Z,120.55
2018-03-02T20:54:25.125Z,104.97
2018-03-02T20:56:52.632Z,114.80
2018-03-02T20:59:20.160Z,118.22
2018-03-02T21:01:48.470Z,119.18
2018-03-02T21:04:15.990Z,136.37
2018-03-02T21:06:44.268Z,128.45
2018-03-02T21:09:12.547Z,121.85
2018-03-02T21:11:40.846Z,124.43
2018-03-02T21:14:08.377Z,123.10
2018-03-02T21:16:36.660Z,117.43
2018-03-02T21:19:04.964Z,114.97
2018-03-02T21:21:32.475Z,122.55
2018-03-02T21:24:00.041Z,118.30
2018-03-02T21:26:27.571Z,118.40
2018-03-02T21:28:55.137Z,124.00
2018-03-02T21:31:22.677Z,119.68
2018-03-02T21:33:50.197Z,123.10
2018-03-02T21:36:18.512Z,108.28
2018-03-02T21:38:46.037Z,107.90
2018-03-02T21:41:13.546Z,124.70
2018-03-02T21:43:41.106Z,121.15
2018-03-02T21:46:08.607Z,130.75
2018-03-02T21:48:36.906Z,122.55
2018-03-02T21:51:04.424Z,115.72
2018-03-02T21:53:31.957Z,120.75
2018-03-02T21:55:59.482Z,110.18
2018-03-02T21:58:27.045Z,118.35
2018-03-02T22:00:54.550Z,118.97
2018-03-02T22:03:22.092Z,114.55
2018-03-02T22:05:49.607Z,109.72
2018-03-02T22:08:17.136Z,116.68
2018-03-02T22:10:44.676Z,127.82
2018-03-02T22:13:12.231Z,127.03
2018-03-02T22:15:39.769Z,122.87
2018-03-02T22:18:07.307Z,115.88
2018-03-02T22:20:34.919Z,109.40
2018-03-02T22:23:02.433Z,111.12
2018-03-02T22:25:29.972Z,129.18
2018-03-02T22:27:58.281Z,128.32
2018-03-02T22:30:25.829Z,116.43
2018-03-02T22:32:53.352Z,126.82
2018-03-02T22:35:21.661Z,111.15
2018-03-02T22:37:49.177Z,125.82
2018-03-02T22:40:16.715Z,108.82
2018-03-02T22:42:44.248Z,111.40
2018-03-02T22:45:11.780Z,118.50
2018-03-02T22:47:39.322Z,118.93
2018-03-02T22:50:07.645Z,109.37
2018-03-02T22:52:35.217Z,108.43
2018-03-02T22:55:02.754Z,123.05
2018-03-02T22:57:30.268Z,112.88
2018-03-02T22:59:58.576Z,114.15
2018-03-02T23:02:26.106Z,104.45
2018-03-02T23:04:54.402Z,120.53
2018-03-02T23:07:22.696Z,127.10
2018-03-02T23:09:50.228Z,114.70
2018-03-02T23:12:18.518Z,122.05
2018-03-02T23:14:46.050Z,102.28
2018-03-02T23:17:13.575Z,113.32
2018-03-02T23:19:41.114Z,122.25
2018-03-02T23:22:08.660Z,121.72
2018-03-02T23:24:36.171Z,121.20
2018-03-02T23:27:03.731Z,136.62
2018-03-02T23:29:31.268Z,137.27
2018-03-02T23:31:58.794Z,122.68
2018-03-02T23:34:26.320Z,134.77
2018-03-02T23:36:54.644Z,106.45
2018-03-02T23:39:22.159Z,112.70
2018-03-02T23:41:50.446Z,110.22
2018-03-02T23:44:18.757Z,125.70
2018-03-02T23:46:46.308Z,115.32
2018-03-02T23:49:13.864Z,127.00
2018-03-02T23:51:41.387Z,105.82
2018-03-02T23:54:08.933Z,100.93
2018-03-02T23:56:36.492Z,111.35
2018-03-02T23:59:04.019Z,112.97
