createdAt,value
2022-12-11T00:01:34.865Z,100.00
2022-12-11T00:04:08.465Z,100.00
2022-12-11T00:06:34.936Z,100.00
2022-12-11T00:09:01.621Z,100.00
2022-12-11T00:11:28.243Z,100.00
2022-12-11T00:13:55.983Z,100.00
2022-12-11T00:16:26.759Z,100.00
2022-12-11T00:18:53.722Z,100.00
2022-12-11T00:21:20.400Z,100.00
2022-12-11T00:23:46.815Z,100.00
2022-12-11T00:26:15.519Z,100.00
2022-12-11T00:28:43.726Z,100.00
2022-12-11T00:31:14.668Z,100.00
2022-12-11T00:33:41.890Z,100.00
2022-12-11T00:36:16.694Z,100.00
2022-12-11T00:38:45.747Z,100.00
2022-12-11T00:41:12.521Z,100.00
2022-12-11T00:43:39.105Z,100.00
2022-12-11T00:46:05.972Z,100.00
2022-12-11T00:48:32.899Z,100.00
2022-12-11T00:51:00.077Z,100.00
2022-12-11T00:53:29.056Z,100.00
2022-12-11T00:55:55.583Z,100.00
2022-12-11T00:58:23.090Z,100.00
2022-12-11T01:00:50.018Z,100.00
2022-12-11T01:03:17.248Z,100.00
2022-12-11T01:05:55.264Z,100.00
2022-12-11T01:08:22.015Z,100.00
2022-12-11T01:10:48.630Z,100.00
2022-12-11T01:13:15.444Z,100.00
2022-12-11T01:15:44.705Z,100.00
2022-12-11T01:18:14.006Z,100.00
2022-12-11T01:20:43.731Z,100.00
2022-12-11T01:23:15.311Z,100.00
2022-12-11T01:25:42.898Z,100.00
2022-12-11T01:28:12.549Z,100.00
2022-12-11T01:30:41.920Z,100.00
2022-12-11T01:33:08.467Z,100.00
2022-12-11T01:35:35.444Z,100.00
2022-12-11T01:38:04.097Z,100.00
2022-12-11T01:40:30.637Z,100.00
2022-12-11T01:42:59.666Z,100.00
2022-12-11T01:45:39.029Z,100.00
2022-12-11T01:48:10.134Z,100.00
2022-12-11T01:50:45.210Z,100.00
2022-12-11T01:53:15.688Z,100.00
2022-12-11T01:55:42.221Z,100.00
2022-12-11T01:58:10.193Z,100.00
2022-12-11T02:00:36.694Z,100.00
2022-12-11T02:03:03.331Z,100.00
2022-12-11T02:05:29.761Z,100.00
2022-12-11T02:08:02.429Z,100.00
2022-12-11T02:10:53.994Z,100.00
2022-12-11T02:13:34.811Z,100.00
2022-12-11T02:16:44.908Z,100.00
2022-12-11T02:19:46.812Z,100.00
2022-12-11T02:22:28.705Z,100.00
2022-12-11T02:25:19.118Z,100.00
2022-12-11T02:27:50.464Z,100.00
2022-12-11T02:30:17.384Z,100.00
2022-12-11T02:32:50.850Z,100.00
2022-12-11T02:35:26.228Z,100.00
2022-12-11T02:37:59.868Z,100.00
2022-12-11T02:40:35.368Z,100.00
2022-12-11T02:43:06.627Z,100.00
2022-12-11T02:45:34.850Z,100.00
2022-12-11T02:48:03.776Z,100.00
2022-12-11T02:50:32.774Z,100.00
2022-12-11T02:53:02.809Z,100.00
2022-12-11T02:55:31.325Z,100.00
2022-12-11T02:58:12.323Z,100.00
2022-12-11T03:00:38.775Z,100.00
2022-12-11T03:03:05.599Z,100.00
2022-12-11T03:05:32.380Z,100.00
2022-12-11T03:07:58.905Z,100.00
2022-12-11T03:10:25.435Z,100.00
2022-12-11T03:12:56.302Z,100.00
2022-12-11T03:15:33.892Z,100.00
2022-12-11T03:18:17.567Z,100.00
2022-12-11T03:20:45.677Z,100.00
2022-12-11T03:23:26.963Z,100.00
2022-12-11T03:25:54.876Z,100.00
2022-12-11T03:28:30.944Z,100.00
2022-12-11T03:31:00.520Z,100.00
2022-12-11T03:33:35.719Z,100.00
2022-12-11T03:36:20.314Z,100.00
2022-12-11T03:39:02.079Z,100.00
2022-12-11T03:41:35.713Z,100.00
2022-12-11T03:44:05.033Z,100.00
2022-12-11T03:46:36.245Z,100.00
2022-12-11T03:49:18.450Z,100.00
2022-12-11T03:51:50.205Z,100.00
2022-12-11T03:54:17.890Z,100.00
2022-12-11T03:56:45.923Z,100.00
2022-12-11T03:59:12.650Z,100.00
2022-12-11T04:01:39.368Z,100.00
2022-12-11T04:04:05.932Z,100.00
2022-12-11T04:06:32.342Z,100.00
2022-12-11T04:08:58.714Z,100.00
2022-12-11T04:11:34.409Z,100.00
2022-12-11T04:14:28.307Z,100.00
2022-12-11T04:16:55.947Z,100.00
2022-12-11T04:19:41.976Z,100.00
2022-12-11T04:22:34.130Z,100.00
2022-12-11T04:25:02.014Z,100.00
2022-12-11T04:27:47.376Z,100.00
2022-12-11T04:30:17.397Z,100.00
2022-12-11T04:32:43.890Z,100.00
2022-12-11T04:35:11.848Z,100.00
2022-12-11T04:37:42.966Z,100.00
2022-12-11T04:40:13.522Z,100.00
2022-12-11T04:42:40.402Z,100.00
2022-12-11T04:45:08.888Z,100.00
2022-12-11T04:47:37.188Z,100.00
2022-12-11T04:50:06.187Z,100.00
2022-12-11T04:52:34.929Z,100.00
2022-12-11T04:55:06.250Z,100.00
2022-12-11T04:57:32.691Z,100.00
2022-12-11T04:59:59.897Z,100.00
2022-12-11T05:02:26.934Z,100.00
2022-12-11T05:04:53.516Z,100.00
2022-12-11T05:07:20.038Z,100.00
2022-12-11T05:09:49.620Z,100.00
2022-12-11T05:12:16.058Z,100.00
2022-12-11T05:14:44.640Z,100.00
2022-12-11T05:17:11.265Z,100.00
2022-12-11T05:19:37.840Z,100.00
2022-12-11T05:22:04.263Z,100.00
2022-12-11T05:24:33.563Z,100.00
2022-12-11T05:26:59.981Z,100.00
2022-12-11T05:29:26.461Z,100.00
2022-12-11T05:31:52.878Z,100.00
2022-12-11T05:34:19.341Z,100.00
2022-12-11T05:36:49.032Z,100.00
2022-12-11T05:39:15.424Z,100.00
2022-12-11T05:41:41.865Z,100.00
2022-12-11T05:44:15.617Z,100.00
2022-12-11T05:46:42.140Z,100.00
2022-12-11T05:49:10.427Z,100.00
2022-12-11T05:51:37.016Z,100.00
2022-12-11T05:54:03.696Z,100.00
2022-12-11T05:56:32.927Z,100.00
2022-12-11T05:59:00.677Z,100.00
2022-12-11T06:01:32.681Z,100.00
2022-12-11T06:04:00.161Z,100.00
2022-12-11T06:06:27.615Z,100.00
2022-12-11T06:08:56.424Z,100.00
2022-12-11T06:11:24.579Z,100.00
2022-12-11T06:13:52.197Z,100.00
2022-12-11T06:16:19.769Z,100.00
2022-12-11T06:18:46.672Z,100.00
2022-12-11T06:21:14.814Z,100.00
2022-12-11T06:23:42.127Z,100.00
2022-12-11T06:26:09.825Z,100.00
2022-12-11T06:28:37.051Z,100.00
2022-12-11T06:31:04.067Z,100.00
2022-12-11T06:33:30.533Z,100.00
2022-12-11T06:35:57.056Z,100.00
2022-12-11T06:38:23.552Z,100.00
2022-12-11T06:41:00.376Z,100.00
2022-12-11T06:43:26.972Z,100.00
2022-12-11T06:46:00.612Z,100.00
2022-12-11T06:48:30.059Z,100.00
2022-12-11T06:50:56.498Z,100.00
2022-12-11T06:53:22.863Z,100.00
2022-12-11T06:55:49.392Z,100.00
2022-12-11T06:58:15.797Z,100.00
2022-12-11T07:00:44.770Z,100.00
2022-12-11T07:03:11.614Z,100.00
2022-12-11T07:05:37.967Z,100.00
2022-12-11T07:08:04.547Z,100.00
2022-12-11T07:10:32.432Z,100.00
2022-12-11T07:12:58.768Z,100.00
2022-12-11T07:15:25.121Z,100.00
2022-12-11T07:17:53.800Z,100.00
2022-12-11T07:20:20.119Z,100.00
2022-12-11T07:22:46.951Z,100.00
2022-12-11T07:25:15.656Z,100.00
2022-12-11T07:27:44.512Z,100.00
2022-12-11T07:30:11.474Z,100.00
2022-12-11T07:32:38.212Z,100.00
2022-12-11T07:35:05.166Z,100.00
2022-12-11T07:37:31.527Z,100.00
2022-12-11T07:40:00.226Z,100.00
2022-12-11T07:42:26.598Z,100.00
2022-12-11T07:44:53.036Z,100.00
2022-12-11T07:47:24.272Z,100.00
2022-12-11T07:49:50.739Z,100.00
2022-12-11T07:52:17.144Z,100.00
2022-12-11T07:54:43.546Z,100.00
2022-12-11T07:57:14.689Z,100.00
2022-12-11T07:59:41.878Z,100.00
2022-12-11T08:02:11.863Z,100.00
2022-12-11T08:04:38.591Z,100.00
2022-12-11T08:07:05.050Z,100.00
2022-12-11T08:09:34.048Z,100.00
2022-12-11T08:12:00.505Z,100.00
2022-12-11T08:14:27.096Z,100.00
2022-12-11T08:16:53.807Z,100.00
2022-12-11T08:19:38.780Z,100.00
2022-12-11T08:22:06.519Z,100.00
2022-12-11T08:24:36.196Z,100.00
2022-12-11T08:27:02.828Z,100.00
2022-12-11T08:29:31.641Z,100.00
2022-12-11T08:32:00.573Z,100.00
2022-12-11T08:34:26.984Z,100.00
2022-12-11T08:36:53.545Z,100.00
2022-12-11T08:39:19.923Z,100.00
2022-12-11T08:41:46.344Z,100.00
2022-12-11T08:44:16.662Z,100.00
2022-12-11T08:46:43.609Z,100.00
2022-12-11T08:49:10.320Z,100.00
2022-12-11T08:51:36.790Z,100.00
2022-12-11T08:54:03.363Z,100.00
2022-12-11T08:56:30.337Z,100.00
2022-12-11T08:59:00.092Z,100.00
2022-12-11T09:01:27.382Z,100.00
2022-12-11T09:03:55.492Z,100.00
2022-12-11T09:06:24.116Z,100.00
2022-12-11T09:08:54.297Z,100.00
2022-12-11T09:11:27.536Z,100.00
2022-12-11T09:13:54.433Z,100.00
2022-12-11T09:16:23.231Z,100.00
2022-12-11T09:18:51.306Z,100.00
2022-12-11T09:21:20.883Z,100.00
2022-12-11T09:23:47.587Z,100.00
2022-12-11T09:26:19.005Z,100.00
2022-12-11T09:28:46.908Z,100.00
2022-12-11T09:31:18.035Z,100.00
2022-12-11T09:33:47.641Z,100.00
2022-12-11T09:36:14.158Z,100.00
2022-12-11T09:38:43.310Z,100.00
2022-12-11T09:41:25.619Z,100.00
2022-12-11T09:44:31.162Z,100.00
2022-12-11T09:47:01.127Z,100.00
2022-12-11T09:49:44.746Z,100.00
2022-12-11T09:52:14.111Z,100.00
2022-12-11T09:54:47.804Z,100.00
2022-12-11T09:57:21.971Z,100.00
2022-12-11T10:00:05.815Z,100.00
2022-12-11T10:02:38.382Z,100.00
2022-12-11T10:05:22.066Z,100.00
2022-12-11T10:08:13.201Z,100.00
2022-12-11T10:10:50.968Z,100.00
2022-12-11T10:13:17.279Z,100.00
2022-12-11T10:15:51.730Z,100.00
2022-12-11T10:18:23.019Z,100.00
2022-12-11T10:20:52.747Z,100.00
2022-12-11T10:23:36.483Z,100.00
2022-12-11T10:26:08.170Z,100.00
2022-12-11T10:28:35.649Z,100.00
2022-12-11T10:31:20.289Z,100.00
2022-12-11T10:34:02.129Z,100.00
2022-12-11T10:36:30.186Z,100.00
2022-12-11T10:38:59.247Z,100.00
2022-12-11T10:41:39.103Z,100.00
2022-12-11T10:44:28.324Z,100.00
2022-12-11T10:47:13.977Z,100.00
2022-12-11T10:50:01.853Z,100.00
2022-12-11T10:52:46.519Z,100.00
2022-12-11T10:55:27.231Z,100.00
2022-12-11T10:58:07.692Z,100.00
2022-12-11T11:00:38.388Z,100.00
2022-12-11T11:03:19.789Z,100.00
2022-12-11T11:05:49.458Z,100.00
2022-12-11T11:08:22.799Z,100.00
2022-12-11T11:11:00.077Z,100.00
2022-12-11T11:13:29.686Z,100.00
2022-12-11T11:16:13.414Z,100.00
2022-12-11T11:18:41.806Z,100.00
2022-12-11T11:21:17.547Z,100.00
2022-12-11T11:23:48.310Z,100.00
2022-12-11T11:26:20.265Z,100.00
2022-12-11T11:28:54.604Z,100.00
2022-12-11T11:31:31.384Z,100.00
2022-12-11T11:34:03.367Z,100.00
2022-12-11T11:36:37.774Z,100.00
2022-12-11T11:39:23.538Z,100.00
2022-12-11T11:41:57.297Z,100.00
2022-12-11T11:44:31.680Z,100.00
2022-12-11T11:47:09.071Z,100.00
2022-12-11T11:49:49.699Z,100.00
2022-12-11T11:52:36.373Z,99.76
2022-12-11T11:55:46.596Z,100.00
2022-12-11T11:58:22.958Z,100.00
2022-12-11T12:00:50.576Z,99.74
2022-12-11T12:03:19.749Z,99.18
2022-12-11T12:05:53.037Z,98.47
2022-12-11T12:08:30.283Z,100.00
2022-12-11T12:11:05.081Z,98.57
2022-12-11T12:14:22.776Z,98.31
2022-12-11T12:17:36.139Z,98.03
2022-12-11T12:20:11.688Z,99.01
2022-12-11T12:22:38.130Z,97.32
2022-12-11T12:25:16.485Z,96.76
2022-12-11T12:27:53.052Z,97.42
2022-12-11T12:30:22.896Z,96.56
2022-12-11T12:32:58.889Z,98.22
2022-12-11T12:35:36.477Z,97.21
2022-12-11T12:38:22.137Z,96.39
2022-12-11T12:41:03.105Z,94.92
2022-12-11T12:43:50.876Z,96.59
2022-12-11T12:46:48.467Z,95.89
2022-12-11T12:49:23.726Z,96.25
2022-12-11T12:51:51.780Z,96.19
2022-12-11T12:54:20.844Z,95.38
2022-12-11T12:56:48.483Z,96.75
2022-12-11T12:59:22.860Z,96.12
2022-12-11T13:01:55.208Z,95.92
2022-12-11T13:04:54.409Z,96.13
2022-12-11T13:07:20.559Z,95.50
2022-12-11T13:09:58.929Z,95.99
2022-12-11T13:12:46.421Z,97.45
2022-12-11T13:15:40.745Z,97.86
2022-12-11T13:18:33.363Z,97.83
2022-12-11T13:21:00.450Z,96.41
2022-12-11T13:23:31.142Z,96.50
2022-12-11T13:26:03.390Z,96.95
2022-12-11T13:28:54.009Z,97.67
2022-12-11T13:31:20.481Z,97.33
2022-12-11T13:33:50.040Z,97.94
2022-12-11T13:36:24.301Z,98.56
2022-12-11T13:38:55.819Z,99.47
2022-12-11T13:41:23.340Z,98.28
2022-12-11T13:43:52.302Z,98.47
2022-12-11T13:46:29.344Z,98.05
2022-12-11T13:49:01.505Z,97.81
2022-12-11T13:51:32.498Z,98.25
2022-12-11T13:54:17.286Z,97.26
2022-12-11T13:57:18.000Z,98.01
2022-12-11T13:59:53.403Z,97.80
2022-12-11T14:02:42.537Z,97.19
2022-12-11T14:05:12.175Z,97.29
2022-12-11T14:07:44.544Z,98.41
2022-12-11T14:10:23.285Z,99.77
2022-12-11T14:13:04.068Z,98.09
2022-12-11T14:15:35.964Z,97.91
2022-12-11T14:18:04.982Z,98.79
2022-12-11T14:20:33.795Z,98.31
2022-12-11T14:23:18.935Z,98.86
2022-12-11T14:26:05.095Z,97.84
2022-12-11T14:28:38.164Z,99.35
2022-12-11T14:31:06.493Z,98.42
2022-12-11T14:33:37.622Z,100.00
2022-12-11T14:36:05.540Z,100.00
2022-12-11T14:38:37.343Z,99.74
2022-12-11T14:41:11.518Z,99.74
2022-12-11T14:43:48.191Z,99.64
2022-12-11T14:46:22.147Z,99.42
2022-12-11T14:49:00.559Z,99.18
2022-12-11T14:51:34.402Z,99.59
2022-12-11T14:54:01.901Z,100.00
2022-12-11T14:56:32.273Z,100.00
2022-12-11T14:59:02.555Z,100.00
2022-12-11T15:01:35.040Z,100.00
2022-12-11T15:04:06.174Z,100.00
2022-12-11T15:06:35.969Z,100.00
2022-12-11T15:09:35.706Z,100.00
2022-12-11T15:12:14.878Z,100.00
2022-12-11T15:14:52.071Z,100.00
2022-12-11T15:17:19.445Z,100.00
2022-12-11T15:19:51.563Z,100.00
2022-12-11T15:22:26.118Z,100.00
2022-12-11T15:24:57.844Z,100.00
2022-12-11T15:27:35.655Z,100.00
2022-12-11T15:30:26.784Z,100.00
2022-12-11T15:33:11.740Z,100.00
2022-12-11T15:35:40.050Z,100.00
2022-12-11T15:38:06.837Z,100.00
2022-12-11T15:40:33.418Z,100.00
2022-12-11T15:43:03.181Z,100.00
2022-12-11T15:45:29.637Z,100.00
2022-12-11T15:47:57.228Z,100.00
2022-12-11T15:50:27.828Z,100.00
2022-12-11T15:52:56.107Z,100.00
2022-12-11T15:55:26.069Z,100.00
2022-12-11T15:57:59.230Z,100.00
2022-12-11T16:00:28.071Z,100.00
2022-12-11T16:02:55.654Z,100.00
2022-12-11T16:05:27.075Z,100.00
2022-12-11T16:07:59.419Z,100.00
2022-12-11T16:10:26.895Z,100.00
2022-12-11T16:12:59.618Z,100.00
2022-12-11T16:15:27.000Z,100.00
2022-12-11T16:18:05.730Z,100.00
2022-12-11T16:20:33.264Z,100.00
2022-12-11T16:22:59.836Z,100.00
2022-12-11T16:25:29.442Z,100.00
2022-12-11T16:27:57.484Z,100.00
2022-12-11T16:30:24.796Z,100.00
2022-12-11T16:32:51.651Z,100.00
2022-12-11T16:35:19.048Z,100.00
2022-12-11T16:37:45.872Z,100.00
2022-12-11T16:40:12.415Z,100.00
2022-12-11T16:42:38.957Z,100.00
2022-12-11T16:45:17.106Z,100.00
2022-12-11T16:47:43.615Z,100.00
2022-12-11T16:50:11.520Z,100.00
2022-12-11T16:52:38.124Z,100.00
2022-12-11T16:55:05.686Z,100.00
2022-12-11T16:57:35.840Z,100.00
2022-12-11T17:00:02.596Z,100.00
2022-12-11T17:02:29.069Z,100.00
2022-12-11T17:04:55.522Z,100.00
2022-12-11T17:07:22.147Z,100.00
2022-12-11T17:09:48.644Z,100.00
2022-12-11T17:12:15.057Z,100.00
2022-12-11T17:14:43.769Z,100.00
2022-12-11T17:17:12.561Z,100.00
2022-12-11T17:19:39.188Z,100.00
2022-12-11T17:22:31.781Z,100.00
2022-12-11T17:24:58.167Z,100.00
2022-12-11T17:27:27.168Z,100.00
2022-12-11T17:29:53.741Z,100.00
2022-12-11T17:32:20.132Z,100.00
2022-12-11T17:34:48.493Z,100.00
2022-12-11T17:37:14.959Z,100.00
2022-12-11T17:39:43.764Z,100.00
2022-12-11T17:42:10.271Z,100.00
2022-12-11T17:44:41.609Z,100.00
2022-12-11T17:47:11.184Z,100.00
2022-12-11T17:49:39.485Z,100.00
2022-12-11T17:52:06.410Z,100.00
2022-12-11T17:54:35.051Z,100.00
2022-12-11T17:57:02.152Z,100.00
2022-12-11T17:59:28.827Z,100.00
2022-12-11T18:01:55.280Z,100.00
2022-12-11T18:04:21.814Z,100.00
2022-12-11T18:06:50.625Z,100.00
2022-12-11T18:09:19.244Z,100.00
2022-12-11T18:11:46.310Z,100.00
2022-12-11T18:14:17.097Z,100.00
2022-12-11T18:16:43.871Z,100.00
2022-12-11T18:19:10.331Z,100.00
2022-12-11T18:21:40.620Z,100.00
2022-12-11T18:24:10.816Z,100.00
2022-12-11T18:26:37.547Z,100.00
2022-12-11T18:29:04.302Z,100.00
2022-12-11T18:31:30.920Z,100.00
2022-12-11T18:33:57.897Z,100.00
2022-12-11T18:36:24.398Z,100.00
2022-12-11T18:38:51.069Z,100.00
2022-12-11T18:41:21.773Z,100.00
2022-12-11T18:43:51.414Z,100.00
2022-12-11T18:46:22.292Z,100.00
2022-12-11T18:48:49.767Z,100.00
2022-12-11T18:51:23.753Z,100.00
2022-12-11T18:53:50.735Z,100.00
2022-12-11T18:56:19.409Z,100.00
2022-12-11T18:58:49.440Z,100.00
2022-12-11T19:01:18.398Z,100.00
2022-12-11T19:03:47.426Z,100.00
2022-12-11T19:06:17.602Z,100.00
2022-12-11T19:08:44.696Z,100.00
2022-12-11T19:11:15.800Z,100.00
2022-12-11T19:13:42.394Z,100.00
2022-12-11T19:16:17.536Z,100.00
2022-12-11T19:18:44.191Z,100.00
2022-12-11T19:21:12.710Z,100.00
2022-12-11T19:23:39.947Z,100.00
2022-12-11T19:26:12.491Z,100.00
2022-12-11T19:28:38.953Z,100.00
2022-12-11T19:31:12.159Z,100.00
2022-12-11T19:33:40.222Z,100.00
2022-12-11T19:36:13.029Z,100.00
2022-12-11T19:38:41.162Z,100.00
2022-12-11T19:41:13.700Z,100.00
2022-12-11T19:43:40.180Z,100.00
2022-12-11T19:46:08.439Z,100.00
2022-12-11T19:48:37.519Z,100.00
2022-12-11T19:51:13.036Z,100.00
2022-12-11T19:53:40.003Z,100.00
2022-12-11T19:56:07.517Z,100.00
2022-12-11T19:58:34.256Z,100.00
2022-12-11T20:01:01.247Z,100.00
2022-12-11T20:03:28.798Z,100.00
2022-12-11T20:06:07.213Z,100.00
2022-12-11T20:08:49.736Z,100.00
2022-12-11T20:11:20.122Z,100.00
2022-12-11T20:13:48.003Z,100.00
2022-12-11T20:16:16.525Z,100.00
2022-12-11T20:18:43.196Z,100.00
2022-12-11T20:21:12.927Z,100.00
2022-12-11T20:23:39.384Z,100.00
2022-12-11T20:26:08.358Z,100.00
2022-12-11T20:28:35.375Z,100.00
2022-12-11T20:31:16.379Z,100.00
2022-12-11T20:33:46.391Z,100.00
2022-12-11T20:36:15.188Z,100.00
2022-12-11T20:38:44.419Z,100.00
2022-12-11T20:41:13.743Z,100.00
2022-12-11T20:43:40.940Z,100.00
2022-12-11T20:46:11.256Z,100.00
2022-12-11T20:48:39.052Z,100.00
2022-12-11T20:51:07.881Z,100.00
2022-12-11T20:53:37.406Z,100.00
2022-12-11T20:56:12.346Z,100.00
2022-12-11T20:58:41.247Z,100.00
2022-12-11T21:01:13.850Z,100.00
2022-12-11T21:03:42.253Z,100.00
2022-12-11T21:06:17.205Z,100.00
2022-12-11T21:08:43.590Z,100.00
2022-12-11T21:11:13.348Z,100.00
2022-12-11T21:13:40.502Z,100.00
2022-12-11T21:16:08.208Z,100.00
2022-12-11T21:18:36.773Z,100.00
2022-12-11T21:21:06.684Z,100.00
2022-12-11T21:23:33.217Z,100.00
2022-12-11T21:26:00.556Z,100.00
2022-12-11T21:28:30.540Z,100.00
2022-12-11T21:31:06.208Z,100.00
2022-12-11T21:33:33.193Z,100.00
2022-12-11T21:36:07.138Z,100.00
2022-12-11T21:38:33.651Z,100.00
2022-12-11T21:41:08.348Z,100.00
2022-12-11T21:43:34.815Z,100.00
2022-12-11T21:46:02.382Z,100.00
2022-12-11T21:48:29.188Z,100.00
2022-12-11T21:50:56.035Z,100.00
2022-12-11T21:53:22.568Z,100.00
2022-12-11T21:55:48.965Z,100.00
2022-12-11T21:58:15.725Z,100.00
2022-12-11T22:00:42.230Z,100.00
2022-12-11T22:03:08.723Z,100.00
2022-12-11T22:05:35.216Z,100.00
2022-12-11T22:08:02.205Z,100.00
2022-12-11T22:10:29.288Z,100.00
2022-12-11T22:12:55.903Z,100.00
2022-12-11T22:15:22.398Z,100.00
2022-12-11T22:17:51.368Z,100.00
2022-12-11T22:20:18.158Z,100.00
2022-12-11T22:22:44.716Z,100.00
2022-12-11T22:25:11.429Z,100.00
2022-12-11T22:27:38.233Z,100.00
2022-12-11T22:30:07.766Z,100.00
2022-12-11T22:32:34.249Z,100.00
2022-12-11T22:35:00.705Z,100.00
2022-12-11T22:37:29.648Z,100.00
2022-12-11T22:39:56.278Z,100.00
2022-12-11T22:42:22.708Z,100.00
2022-12-11T22:44:51.631Z,100.00
2022-12-11T22:47:18.382Z,100.00
2022-12-11T22:49:44.884Z,100.00
2022-12-11T22:52:11.539Z,100.00
2022-12-11T22:54:39.689Z,100.00
2022-12-11T22:57:06.635Z,100.00
2022-12-11T22:59:35.733Z,100.00
2022-12-11T23:02:02.771Z,100.00
2022-12-11T23:04:29.254Z,100.00
2022-12-11T23:06:55.651Z,100.00
2022-12-11T23:09:25.391Z,100.00
2022-12-11T23:11:51.850Z,100.00
2022-12-11T23:14:19.062Z,100.00
2022-12-11T23:16:45.523Z,100.00
2022-12-11T23:19:14.569Z,100.00
2022-12-11T23:21:41.401Z,100.00
2022-12-11T23:24:08.725Z,100.00
2022-12-11T23:26:35.352Z,100.00
2022-12-11T23:29:02.405Z,100.00
2022-12-11T23:31:30.194Z,100.00
2022-12-11T23:33:56.878Z,100.00
2022-12-11T23:36:24.414Z,100.00
2022-12-11T23:38:54.555Z,100.00
2022-12-11T23:41:23.898Z,100.00
2022-12-11T23:43:50.348Z,100.00
2022-12-11T23:46:20.290Z,100.00
2022-12-11T23:48:46.945Z,100.00
2022-12-11T23:51:18.421Z,100.00
2022-12-11T23:53:45.720Z,100.00
2022-12-11T23:56:24.418Z,100.00
2022-12-11T23:58:54.313Z,100.00
