createdAt,value
2023-10-06T00:00:27.777Z,19.08
2023-10-06T00:02:54.927Z,17.25
2023-10-06T00:05:21.794Z,18.83
2023-10-06T00:07:49.468Z,17.90
2023-10-06T00:10:18.851Z,16.90
2023-10-06T00:12:49.872Z,15.80
2023-10-06T00:15:27.728Z,16.38
2023-10-06T00:18:04.371Z,16.27
2023-10-06T00:20:40.640Z,16.08
2023-10-06T00:23:10.483Z,15.20
2023-10-06T00:25:37.749Z,16.15
2023-10-06T00:28:07.860Z,15.45
2023-10-06T00:30:35.368Z,16.73
2023-10-06T00:33:02.113Z,14.70
2023-10-06T00:35:32.208Z,16.38
2023-10-06T00:38:11.603Z,17.95
2023-10-06T00:40:40.271Z,17.88
2023-10-06T00:43:09.595Z,14.68
2023-10-06T00:45:40.452Z,13.75
2023-10-06T00:48:15.872Z,17.85
2023-10-06T00:50:44.109Z,19.73
2023-10-06T00:53:14.693Z,16.67
2023-10-06T00:55:41.916Z,17.27
2023-10-06T00:58:11.856Z,14.27
2023-10-06T01:00:42.107Z,14.93
2023-10-06T01:03:15.606Z,12.13
2023-10-06T01:05:46.787Z,14.70
2023-10-06T01:08:14.160Z,13.68
2023-10-06T01:10:41.352Z,14.40
2023-10-06T01:13:15.326Z,16.83
2023-10-06T01:18:28.387Z,16.33
2023-10-06T01:20:55.618Z,18.77
2023-10-06T01:23:28.859Z,15.15
2023-10-06T01:25:56.615Z,15.68
2023-10-06T01:28:24.760Z,19.33
2023-10-06T01:30:52.760Z,16.40
2023-10-06T01:33:19.521Z,16.55
2023-10-06T01:35:50.349Z,16.05
2023-10-06T01:38:37.747Z,12.90
2023-10-06T01:41:08.064Z,18.23
2023-10-06T01:43:34.898Z,14.93
2023-10-06T01:46:01.815Z,14.85
2023-10-06T01:48:32.167Z,14.43
2023-10-06T01:50:59.031Z,14.25
2023-10-06T01:53:26.519Z,16.52
2023-10-06T01:55:53.902Z,15.40
2023-10-06T01:58:21.630Z,13.52
2023-10-06T02:00:51.674Z,13.18
2023-10-06T02:03:19.237Z,16.02
2023-10-06T02:05:46.187Z,16.48
2023-10-06T02:08:22.734Z,14.27
2023-10-06T02:10:51.218Z,15.63
2023-10-06T02:13:24.273Z,15.65
2023-10-06T02:15:59.754Z,12.83
2023-10-06T02:18:37.014Z,13.63
2023-10-06T02:21:16.384Z,15.32
2023-10-06T02:23:44.926Z,14.50
2023-10-06T02:26:13.516Z,11.48
2023-10-06T02:28:44.354Z,16.27
2023-10-06T02:31:15.006Z,11.25
2023-10-06T02:33:42.707Z,14.63
2023-10-06T02:36:19.351Z,13.60
2023-10-06T02:38:50.058Z,14.00
2023-10-06T02:41:21.367Z,12.85
2023-10-06T02:43:53.332Z,14.32
2023-10-06T02:46:24.725Z,15.15
2023-10-06T02:48:51.801Z,14.98
2023-10-06T02:51:30.512Z,17.42
2023-10-06T02:54:14.549Z,14.23
2023-10-06T02:56:46.627Z,12.25
2023-10-06T02:59:22.990Z,12.82
2023-10-06T03:02:07.651Z,16.35
2023-10-06T03:04:37.682Z,12.93
2023-10-06T03:07:12.866Z,16.02
2023-10-06T03:09:44.383Z,14.23
2023-10-06T03:12:14.908Z,9.73
2023-10-06T03:14:41.883Z,13.55
2023-10-06T03:17:10.328Z,14.63
2023-10-06T03:19:41.926Z,17.00
2023-10-06T03:22:11.320Z,14.35
2023-10-06T03:24:54.367Z,16.63
2023-10-06T03:27:23.818Z,14.68
2023-10-06T03:29:57.004Z,15.55
2023-10-06T03:32:33.949Z,19.80
2023-10-06T03:35:12.737Z,14.60
2023-10-06T03:37:52.899Z,14.27
2023-10-06T03:40:43.742Z,15.27
2023-10-06T03:43:14.280Z,16.35
2023-10-06T03:45:43.593Z,16.25
2023-10-06T03:48:12.688Z,14.18
2023-10-06T03:50:43.529Z,13.63
2023-10-06T03:53:13.713Z,18.38
2023-10-06T03:55:41.151Z,15.43
2023-10-06T03:58:09.619Z,13.95
2023-10-06T04:00:39.893Z,15.07
2023-10-06T04:03:12.218Z,15.00
2023-10-06T04:05:38.919Z,16.80
2023-10-06T04:08:13.162Z,17.42
2023-10-06T04:10:42.101Z,13.05
2023-10-06T04:13:09.644Z,14.95
2023-10-06T04:15:39.942Z,12.32
2023-10-06T04:18:12.529Z,15.15
2023-10-06T04:20:42.490Z,17.25
2023-10-06T04:23:09.429Z,18.73
2023-10-06T04:25:39.517Z,13.95
2023-10-06T04:28:10.353Z,15.27
2023-10-06T04:30:38.260Z,15.65
2023-10-06T04:33:05.898Z,17.27
2023-10-06T04:35:33.842Z,15.30
2023-10-06T04:38:04.366Z,14.43
2023-10-06T04:40:31.065Z,13.05
2023-10-06T04:43:00.794Z,11.63
2023-10-06T04:45:28.582Z,15.48
2023-10-06T04:47:56.842Z,13.05
2023-10-06T04:50:23.747Z,14.95
2023-10-06T04:52:50.476Z,16.63
2023-10-06T04:55:18.448Z,12.38
2023-10-06T04:57:45.256Z,12.32
2023-10-06T05:00:19.456Z,15.85
2023-10-06T05:02:51.601Z,12.20
2023-10-06T05:05:20.642Z,16.02
2023-10-06T05:07:51.714Z,11.30
2023-10-06T05:10:26.407Z,15.38
2023-10-06T05:12:53.928Z,15.43
2023-10-06T05:15:31.235Z,16.88
2023-10-06T05:17:59.875Z,14.50
2023-10-06T05:20:31.367Z,16.42
2023-10-06T05:23:06.858Z,14.00
2023-10-06T05:25:34.483Z,17.45
2023-10-06T05:28:01.372Z,19.67
2023-10-06T05:30:28.553Z,17.92
2023-10-06T05:32:59.062Z,21.33
2023-10-06T05:35:31.152Z,15.80
2023-10-06T05:37:59.236Z,19.25
2023-10-06T05:40:30.656Z,14.85
2023-10-06T05:42:58.629Z,16.52
2023-10-06T05:45:25.524Z,16.25
2023-10-06T05:47:53.029Z,14.27
2023-10-06T05:50:28.470Z,15.90
2023-10-06T05:52:58.884Z,17.15
2023-10-06T05:55:36.389Z,14.45
2023-10-06T05:58:05.314Z,18.58
2023-10-06T06:00:32.600Z,15.38
2023-10-06T06:03:07.846Z,16.40
2023-10-06T06:05:36.578Z,13.77
2023-10-06T06:08:12.065Z,12.13
2023-10-06T06:10:39.661Z,13.70
2023-10-06T06:13:06.901Z,14.23
2023-10-06T06:15:34.587Z,17.50
2023-10-06T06:18:02.133Z,16.13
2023-10-06T06:20:30.272Z,16.17
2023-10-06T06:23:00.615Z,14.52
2023-10-06T06:25:27.612Z,18.45
2023-10-06T06:27:55.498Z,16.25
2023-10-06T06:30:25.704Z,15.35
2023-10-06T06:32:54.096Z,26.85
2023-10-06T06:35:25.012Z,24.45
2023-10-06T06:38:01.078Z,17.60
2023-10-06T06:40:29.904Z,18.50
2023-10-06T06:42:56.838Z,14.40
2023-10-06T06:45:27.295Z,19.85
2023-10-06T06:47:54.714Z,21.25
2023-10-06T06:50:22.681Z,16.30
2023-10-06T06:52:52.208Z,18.70
2023-10-06T06:55:21.314Z,17.75
2023-10-06T06:57:56.028Z,17.00
2023-10-06T07:00:24.636Z,14.27
2023-10-06T07:02:52.324Z,14.90
2023-10-06T07:05:20.328Z,14.90
2023-10-06T07:07:50.221Z,17.13
2023-10-06T07:10:21.179Z,15.38
2023-10-06T07:12:49.377Z,13.10
2023-10-06T07:15:17.033Z,19.60
2023-10-06T07:17:46.499Z,18.50
2023-10-06T07:20:17.966Z,16.75
2023-10-06T07:22:53.873Z,19.02
2023-10-06T07:25:21.575Z,21.42
2023-10-06T07:27:49.599Z,20.10
2023-10-06T07:30:17.654Z,15.07
2023-10-06T07:32:45.363Z,17.85
2023-10-06T07:35:13.663Z,15.43
2023-10-06T07:37:44.350Z,22.92
2023-10-06T07:40:14.864Z,15.18
2023-10-06T07:42:45.191Z,14.27
2023-10-06T07:45:12.785Z,16.17
2023-10-06T07:47:40.467Z,18.00
2023-10-06T07:50:10.259Z,26.25
2023-10-06T07:52:37.650Z,15.52
2023-10-06T07:55:10.878Z,18.35
2023-10-06T07:57:42.232Z,16.83
2023-10-06T08:00:13.486Z,13.25
2023-10-06T08:02:41.053Z,18.27
2023-10-06T08:05:14.730Z,15.15
2023-10-06T08:07:45.356Z,21.63
2023-10-06T08:10:14.980Z,19.27
2023-10-06T08:12:44.283Z,17.92
2023-10-06T08:15:18.285Z,14.63
2023-10-06T08:17:54.163Z,16.67
2023-10-06T08:20:21.806Z,15.13
2023-10-06T08:22:50.275Z,20.10
2023-10-06T08:25:18.232Z,18.20
2023-10-06T08:27:46.639Z,16.92
2023-10-06T08:30:17.807Z,14.60
2023-10-06T08:32:46.155Z,12.98
2023-10-06T08:35:14.468Z,14.90
2023-10-06T08:37:44.765Z,14.57
2023-10-06T08:40:17.759Z,16.25
2023-10-06T08:42:49.829Z,15.13
2023-10-06T08:45:22.986Z,14.98
2023-10-06T08:48:01.406Z,10.17
2023-10-06T08:50:31.110Z,15.95
2023-10-06T08:52:59.115Z,12.90
2023-10-06T08:55:28.984Z,16.17
2023-10-06T08:57:57.288Z,17.15
2023-10-06T09:00:33.706Z,13.60
2023-10-06T09:03:08.871Z,14.80
2023-10-06T09:05:40.449Z,15.73
2023-10-06T09:08:08.608Z,13.65
2023-10-06T09:10:36.768Z,13.77
2023-10-06T09:13:08.529Z,12.70
2023-10-06T09:15:41.065Z,11.70
2023-10-06T09:18:21.703Z,14.68
2023-10-06T09:20:50.133Z,13.98
2023-10-06T09:23:35.839Z,14.80
2023-10-06T09:26:04.112Z,14.75
2023-10-06T09:28:32.338Z,13.35
2023-10-06T09:31:06.799Z,12.70
2023-10-06T09:33:37.119Z,14.35
2023-10-06T09:36:12.577Z,14.85
2023-10-06T09:38:40.846Z,15.15
2023-10-06T09:41:09.118Z,12.60
2023-10-06T09:43:39.922Z,14.60
2023-10-06T09:46:08.508Z,15.00
2023-10-06T09:48:44.036Z,15.43
2023-10-06T09:51:13.647Z,13.77
2023-10-06T09:53:44.860Z,14.57
2023-10-06T09:56:13.926Z,15.57
2023-10-06T09:58:42.542Z,15.98
2023-10-06T10:01:15.482Z,15.30
2023-10-06T10:03:46.764Z,12.97
2023-10-06T10:06:15.571Z,15.68
2023-10-06T10:08:42.821Z,14.35
2023-10-06T10:11:16.938Z,13.57
2023-10-06T10:14:00.576Z,10.88
2023-10-06T10:16:47.588Z,11.82
2023-10-06T10:19:17.898Z,15.27
2023-10-06T10:21:45.141Z,15.15
2023-10-06T10:24:57.322Z,12.77
2023-10-06T10:27:01.419Z,12.75
2023-10-06T10:29:31.793Z,14.23
2023-10-06T10:32:03.819Z,12.07
2023-10-06T10:34:35.604Z,10.60
2023-10-06T10:37:07.152Z,12.80
2023-10-06T10:39:51.364Z,14.93
2023-10-06T10:42:37.937Z,7.15
2023-10-06T10:45:23.473Z,9.38
2023-10-06T10:47:50.604Z,9.85
2023-10-06T10:50:18.704Z,13.35
2023-10-06T10:52:45.835Z,12.77
2023-10-06T10:55:14.173Z,12.27
2023-10-06T10:57:45.728Z,11.68
2023-10-06T11:00:14.054Z,11.73
2023-10-06T11:02:53.250Z,13.77
2023-10-06T11:05:21.041Z,10.75
2023-10-06T11:08:04.710Z,8.02
2023-10-06T11:16:24.415Z,12.38
2023-10-06T11:18:51.579Z,10.05
2023-10-06T11:21:28.243Z,9.55
2023-10-06T11:23:55.302Z,10.25
2023-10-06T11:26:32.095Z,10.73
2023-10-06T11:29:01.511Z,10.90
2023-10-06T11:31:31.562Z,11.95
2023-10-06T11:33:58.973Z,9.68
2023-10-06T11:36:27.067Z,11.43
2023-10-06T11:38:54.155Z,13.27
2023-10-06T11:41:28.449Z,13.43
2023-10-06T11:43:56.603Z,11.88
2023-10-06T11:46:23.682Z,11.00
2023-10-06T11:48:53.449Z,10.48
2023-10-06T11:51:20.586Z,15.23
2023-10-06T11:53:47.665Z,14.60
2023-10-06T11:56:17.679Z,9.00
2023-10-06T11:58:46.228Z,10.55
2023-10-06T12:01:38.710Z,10.23
2023-10-06T12:04:07.073Z,12.15
2023-10-06T12:06:44.194Z,9.60
2023-10-06T12:09:14.864Z,10.13
2023-10-06T12:11:42.232Z,11.00
2023-10-06T12:14:09.768Z,7.57
2023-10-06T12:16:37.497Z,16.38
2023-10-06T12:19:04.873Z,10.00
2023-10-06T12:21:32.046Z,11.20
2023-10-06T12:23:59.473Z,12.88
2023-10-06T12:26:26.866Z,9.93
2023-10-06T12:28:55.811Z,16.25
2023-10-06T12:31:23.573Z,12.57
2023-10-06T12:33:56.994Z,9.25
2023-10-06T12:36:27.264Z,7.82
2023-10-06T12:38:54.439Z,8.70
2023-10-06T12:41:21.623Z,9.00
2023-10-06T12:43:49.199Z,8.50
2023-10-06T12:46:17.144Z,10.10
2023-10-06T12:48:46.320Z,8.75
2023-10-06T12:51:13.898Z,10.38
2023-10-06T12:53:41.748Z,9.40
2023-10-06T12:56:10.533Z,11.50
2023-10-06T12:58:37.972Z,12.60
2023-10-06T13:01:08.510Z,11.50
2023-10-06T13:03:37.549Z,8.07
2023-10-06T13:06:05.829Z,5.88
2023-10-06T13:08:34.286Z,8.07
2023-10-06T13:11:05.127Z,11.32
2023-10-06T13:13:35.022Z,9.75
2023-10-06T13:16:02.435Z,11.50
2023-10-06T13:18:31.744Z,6.97
2023-10-06T13:20:59.452Z,9.27
2023-10-06T13:23:28.473Z,11.07
2023-10-06T13:25:59.305Z,8.38
2023-10-06T13:28:26.581Z,11.13
2023-10-06T13:30:53.663Z,12.50
2023-10-06T13:33:20.932Z,10.45
2023-10-06T13:35:51.120Z,11.05
2023-10-06T13:38:18.305Z,7.18
2023-10-06T13:40:46.277Z,8.60
2023-10-06T13:43:14.072Z,8.65
2023-10-06T13:45:46.690Z,8.85
2023-10-06T13:48:16.721Z,8.82
2023-10-06T13:50:44.184Z,9.77
2023-10-06T13:53:11.302Z,8.90
2023-10-06T13:55:38.540Z,9.95
2023-10-06T13:58:06.420Z,7.03
2023-10-06T14:00:36.463Z,9.23
2023-10-06T14:03:05.662Z,11.15
2023-10-06T14:05:34.167Z,8.60
2023-10-06T14:08:05.551Z,9.38
2023-10-06T14:10:38.637Z,10.55
2023-10-06T14:13:09.600Z,9.13
2023-10-06T14:15:46.047Z,9.40
2023-10-06T14:18:14.545Z,12.18
2023-10-06T14:20:44.563Z,9.43
2023-10-06T14:23:12.938Z,9.85
2023-10-06T14:25:40.486Z,8.32
2023-10-06T14:28:11.026Z,10.80
2023-10-06T14:30:42.758Z,11.02
2023-10-06T14:33:10.824Z,8.68
2023-10-06T14:35:59.520Z,10.50
2023-10-06T14:38:34.041Z,9.68
2023-10-06T14:41:21.017Z,11.35
2023-10-06T14:44:07.989Z,8.55
2023-10-06T14:46:37.530Z,7.43
2023-10-06T14:49:06.684Z,10.80
2023-10-06T14:51:36.943Z,8.25
2023-10-06T14:54:05.018Z,10.02
2023-10-06T14:56:34.812Z,8.82
2023-10-06T14:59:02.075Z,10.93
2023-10-06T15:01:29.915Z,10.45
2023-10-06T15:04:05.795Z,10.40
2023-10-06T15:06:34.570Z,10.10
2023-10-06T15:09:01.822Z,7.90
2023-10-06T15:11:32.023Z,10.80
2023-10-06T15:13:59.260Z,11.43
2023-10-06T15:16:26.643Z,12.00
2023-10-06T15:18:54.581Z,9.57
2023-10-06T15:21:24.668Z,8.18
2023-10-06T15:23:54.767Z,7.85
2023-10-06T15:26:27.014Z,10.65
2023-10-06T15:28:57.251Z,8.00
2023-10-06T15:31:27.882Z,10.45
2023-10-06T15:33:55.188Z,10.38
2023-10-06T15:36:22.644Z,8.32
2023-10-06T15:38:49.869Z,9.93
2023-10-06T15:41:17.336Z,10.30
2023-10-06T15:43:48.788Z,8.38
2023-10-06T15:46:19.035Z,9.63
2023-10-06T15:48:46.432Z,9.95
2023-10-06T15:51:15.026Z,11.48
2023-10-06T15:53:43.233Z,8.50
2023-10-06T15:56:31.596Z,10.15
2023-10-06T15:59:00.013Z,10.43
2023-10-06T16:01:27.938Z,9.50
2023-10-06T16:03:55.119Z,13.95
2023-10-06T16:06:22.747Z,11.15
2023-10-06T16:08:50.734Z,10.32
2023-10-06T16:11:18.961Z,11.57
2023-10-06T16:13:46.275Z,11.13
2023-10-06T16:16:20.878Z,9.43
2023-10-06T16:18:49.415Z,11.25
2023-10-06T16:21:17.946Z,9.63
2023-10-06T16:23:50.843Z,9.93
2023-10-06T16:26:19.390Z,10.18
2023-10-06T16:28:46.463Z,15.18
2023-10-06T16:31:14.138Z,12.30
2023-10-06T16:33:44.421Z,10.27
2023-10-06T16:36:12.820Z,11.48
2023-10-06T16:38:41.996Z,13.55
2023-10-06T16:41:12.648Z,13.07
2023-10-06T16:43:39.842Z,13.43
2023-10-06T16:46:07.273Z,14.60
2023-10-06T16:48:36.168Z,14.52
2023-10-06T16:51:06.448Z,15.05
2023-10-06T16:53:33.576Z,12.88
2023-10-06T16:56:01.161Z,10.25
2023-10-06T16:58:28.762Z,10.32
2023-10-06T17:00:58.977Z,15.63
2023-10-06T17:03:28.450Z,12.32
2023-10-06T17:06:00.284Z,11.02
2023-10-06T17:08:27.637Z,7.57
2023-10-06T17:10:55.035Z,14.02
2023-10-06T17:13:23.883Z,10.88
2023-10-06T17:15:51.745Z,9.73
2023-10-06T17:18:18.993Z,10.35
2023-10-06T17:20:46.734Z,13.18
2023-10-06T17:23:13.882Z,13.43
2023-10-06T17:25:41.112Z,11.15
2023-10-06T17:28:08.807Z,16.05
2023-10-06T17:30:37.139Z,10.40
2023-10-06T17:33:08.214Z,10.82
2023-10-06T17:35:35.732Z,12.00
2023-10-06T17:38:03.078Z,9.63
2023-10-06T17:40:31.245Z,13.20
2023-10-06T17:42:58.412Z,11.52
2023-10-06T17:45:26.486Z,13.13
2023-10-06T17:47:57.166Z,15.48
2023-10-06T17:50:24.475Z,12.32
2023-10-06T17:52:51.587Z,15.95
2023-10-06T17:55:19.129Z,11.73
2023-10-06T17:57:47.955Z,20.73
2023-10-06T18:00:17.388Z,19.05
2023-10-06T18:02:45.613Z,17.40
2023-10-06T18:05:12.853Z,13.98
2023-10-06T18:07:40.259Z,13.48
2023-10-06T18:10:09.524Z,16.27
2023-10-06T18:12:37.856Z,13.65
2023-10-06T18:15:06.495Z,17.27
2023-10-06T18:17:33.726Z,17.42
2023-10-06T18:20:00.439Z,17.15
2023-10-06T18:22:28.321Z,21.58
2023-10-06T18:24:55.166Z,18.55
2023-10-06T18:27:22.481Z,19.65
2023-10-06T18:29:49.891Z,18.30
2023-10-06T18:32:18.129Z,18.10
2023-10-06T18:34:45.070Z,20.50
2023-10-06T18:37:12.553Z,21.05
2023-10-06T18:39:40.015Z,18.58
2023-10-06T18:42:08.419Z,19.80
2023-10-06T18:44:37.053Z,17.48
2023-10-06T18:47:04.321Z,20.98
2023-10-06T18:49:31.441Z,25.10
2023-10-06T18:51:58.543Z,19.63
2023-10-06T18:54:25.592Z,18.60
2023-10-06T18:56:52.911Z,18.08
2023-10-06T18:59:19.989Z,19.63
2023-10-06T19:01:47.184Z,17.38
2023-10-06T19:04:14.592Z,18.55
2023-10-06T19:06:42.336Z,18.13
2023-10-06T19:09:15.989Z,16.60
2023-10-06T19:11:43.328Z,18.55
2023-10-06T19:14:11.525Z,14.80
2023-10-06T19:16:38.943Z,16.95
2023-10-06T19:19:05.832Z,18.50
2023-10-06T19:21:32.647Z,17.08
2023-10-06T19:24:02.500Z,16.30
2023-10-06T19:26:29.788Z,19.90
2023-10-06T19:28:57.845Z,17.15
2023-10-06T19:31:25.163Z,16.80
2023-10-06T19:33:52.856Z,15.00
2023-10-06T19:36:22.947Z,13.95
2023-10-06T19:38:51.527Z,16.05
2023-10-06T19:41:19.355Z,13.68
2023-10-06T19:43:46.282Z,14.52
2023-10-06T19:46:15.039Z,15.45
2023-10-06T19:48:43.690Z,13.15
2023-10-06T19:51:11.485Z,14.52
2023-10-06T19:53:38.785Z,14.52
2023-10-06T19:56:06.471Z,15.55
2023-10-06T19:58:33.782Z,17.30
2023-10-06T20:01:01.193Z,14.80
2023-10-06T20:03:28.488Z,16.58
2023-10-06T20:05:57.114Z,14.20
2023-10-06T20:08:24.630Z,14.32
2023-10-06T20:10:55.769Z,17.92
2023-10-06T20:13:27.949Z,16.42
2023-10-06T20:15:55.228Z,23.25
2023-10-06T20:18:22.604Z,17.85
2023-10-06T20:20:53.204Z,13.85
2023-10-06T20:23:20.759Z,13.55
2023-10-06T20:25:47.938Z,15.55
2023-10-06T20:28:15.450Z,19.80
2023-10-06T20:30:42.691Z,14.32
2023-10-06T20:33:09.954Z,14.07
2023-10-06T20:35:37.179Z,16.42
2023-10-06T20:38:04.551Z,16.35
2023-10-06T20:40:33.969Z,15.63
2023-10-06T20:43:07.186Z,15.75
2023-10-06T20:45:34.616Z,13.93
2023-10-06T20:48:06.477Z,14.05
2023-10-06T20:50:39.169Z,14.85
2023-10-06T20:53:08.419Z,16.73
2023-10-06T20:55:35.870Z,14.65
2023-10-06T20:58:03.134Z,13.77
2023-10-06T21:00:30.970Z,14.05
2023-10-06T21:02:58.884Z,15.90
2023-10-06T21:05:26.655Z,13.55
2023-10-06T21:07:53.888Z,15.00
2023-10-06T21:10:21.595Z,16.08
2023-10-06T21:12:50.557Z,17.35
2023-10-06T21:15:17.840Z,11.52
2023-10-06T21:17:48.015Z,14.73
2023-10-06T21:20:16.877Z,13.57
2023-10-06T21:22:44.516Z,14.35
2023-10-06T21:25:15.723Z,12.10
2023-10-06T21:27:43.231Z,14.77
2023-10-06T21:30:10.660Z,14.82
2023-10-06T21:32:38.104Z,15.35
2023-10-06T21:35:06.755Z,14.20
2023-10-06T21:37:34.567Z,13.48
2023-10-06T21:40:02.404Z,13.82
2023-10-06T21:42:29.996Z,14.02
2023-10-06T21:44:57.344Z,14.45
2023-10-06T21:47:24.578Z,14.38
2023-10-06T21:49:51.748Z,13.32
2023-10-06T21:52:18.971Z,14.27
2023-10-06T21:54:46.103Z,13.35
2023-10-06T21:57:13.371Z,16.60
2023-10-06T21:59:42.236Z,11.77
2023-10-06T22:02:09.821Z,14.95
2023-10-06T22:04:37.404Z,13.57
2023-10-06T22:07:06.462Z,15.05
2023-10-06T22:09:34.693Z,15.65
2023-10-06T22:12:02.093Z,14.40
2023-10-06T22:14:35.996Z,14.30
2023-10-06T22:17:07.409Z,12.15
2023-10-06T22:19:36.410Z,12.60
2023-10-06T22:22:03.676Z,15.95
2023-10-06T22:24:30.789Z,14.45
2023-10-06T22:27:07.687Z,15.90
2023-10-06T22:29:35.518Z,10.35
2023-10-06T22:32:04.978Z,12.70
2023-10-06T22:34:33.055Z,14.65
2023-10-06T22:39:29.426Z,14.95
2023-10-06T22:41:56.502Z,14.13
2023-10-06T22:44:23.758Z,18.63
2023-10-06T22:46:52.546Z,15.20
2023-10-06T22:49:22.771Z,14.02
2023-10-06T22:51:50.741Z,13.57
2023-10-06T22:54:18.529Z,13.93
2023-10-06T22:56:45.594Z,13.38
2023-10-06T22:59:12.706Z,13.43
2023-10-06T23:01:39.994Z,10.52
2023-10-06T23:04:07.879Z,11.95
2023-10-06T23:06:35.213Z,12.45
2023-10-06T23:09:02.343Z,13.20
2023-10-06T23:11:29.573Z,11.25
2023-10-06T23:13:56.653Z,12.35
2023-10-06T23:16:25.137Z,13.07
2023-10-06T23:18:56.625Z,12.88
2023-10-06T23:21:25.728Z,12.77
2023-10-06T23:23:54.321Z,13.85
2023-10-06T23:26:21.440Z,12.20
2023-10-06T23:28:48.609Z,14.23
2023-10-06T23:31:16.866Z,12.93
2023-10-06T23:33:44.086Z,12.40
2023-10-06T23:36:12.259Z,13.85
2023-10-06T23:38:39.449Z,11.07
2023-10-06T23:41:12.184Z,12.68
2023-10-06T23:43:40.180Z,12.90
2023-10-06T23:46:15.389Z,12.77
2023-10-06T23:48:43.466Z,12.85
2023-10-06T23:51:10.988Z,13.48
2023-10-06T23:53:38.402Z,11.88
2023-10-06T23:56:20.392Z,14.60
2023-10-06T23:58:47.674Z,13.35
