createdAt,value
2018-12-31T00:01:30.845Z,95.40
2018-12-31T00:03:59.550Z,95.30
2018-12-31T00:06:28.489Z,95.30
2018-12-31T00:08:57.149Z,95.40
2018-12-31T00:11:26.188Z,95.50
2018-12-31T00:13:57.970Z,95.50
2018-12-31T00:16:26.886Z,95.60
2018-12-31T00:18:56.134Z,95.60
2018-12-31T00:21:25.110Z,95.50
2018-12-31T00:23:54.233Z,95.60
2018-12-31T00:26:23.357Z,95.60
2018-12-31T00:28:52.365Z,95.50
2018-12-31T00:31:21.271Z,95.60
2018-12-31T00:33:50.445Z,95.60
2018-12-31T00:36:19.406Z,95.60
2018-12-31T00:38:48.942Z,95.60
2018-12-31T00:41:18.347Z,95.50
2018-12-31T00:43:47.261Z,95.40
2018-12-31T00:46:16.259Z,95.50
2018-12-31T00:48:45.312Z,95.40
2018-12-31T00:51:13.981Z,95.40
2018-12-31T00:53:42.861Z,95.30
2018-12-31T00:56:11.669Z,95.30
2018-12-31T00:58:40.607Z,95.20
2018-12-31T01:01:09.318Z,95.10
2018-12-31T01:03:37.975Z,95.20
2018-12-31T01:06:06.727Z,95.10
2018-12-31T01:08:35.672Z,95.10
2018-12-31T01:11:04.341Z,95.10
2018-12-31T01:13:32.999Z,95.00
2018-12-31T01:16:01.650Z,95.00
2018-12-31T01:18:30.663Z,95.00
2018-12-31T01:20:59.317Z,94.90
2018-12-31T01:23:28.243Z,94.80
2018-12-31T01:25:56.965Z,94.80
2018-12-31T01:28:25.866Z,94.80
2018-12-31T01:30:54.558Z,94.70
2018-12-31T01:33:23.346Z,94.60
2018-12-31T01:35:52.058Z,94.60
2018-12-31T01:38:20.982Z,94.60
2018-12-31T01:40:49.797Z,94.60
2018-12-31T01:43:18.673Z,94.70
2018-12-31T01:45:47.580Z,95.10
2018-12-31T01:48:16.305Z,94.80
2018-12-31T01:50:45.259Z,94.80
2018-12-31T01:53:14.195Z,94.80
2018-12-31T01:55:43.031Z,94.80
2018-12-31T01:58:11.715Z,94.80
2018-12-31T02:00:40.754Z,94.80
2018-12-31T02:03:09.727Z,94.80
2018-12-31T02:05:39.811Z,94.80
2018-12-31T02:08:08.558Z,94.80
2018-12-31T02:10:37.600Z,94.90
2018-12-31T02:13:06.350Z,94.90
2018-12-31T02:15:35.652Z,95.00
2018-12-31T02:18:04.339Z,94.90
2018-12-31T02:20:33.251Z,94.90
2018-12-31T02:23:02.197Z,94.90
2018-12-31T02:25:31.289Z,94.80
2018-12-31T02:27:59.953Z,95.00
2018-12-31T02:30:28.705Z,94.90
2018-12-31T02:32:58.545Z,94.90
2018-12-31T02:35:27.208Z,95.00
2018-12-31T02:37:55.850Z,95.00
2018-12-31T02:40:24.534Z,95.10
2018-12-31T02:42:53.497Z,95.00
2018-12-31T02:45:22.182Z,95.00
2018-12-31T02:47:50.910Z,95.10
2018-12-31T02:50:19.806Z,95.10
2018-12-31T02:52:48.711Z,95.00
2018-12-31T02:55:17.552Z,95.00
2018-12-31T02:57:46.447Z,94.90
2018-12-31T03:00:15.350Z,94.80
2018-12-31T03:02:44.330Z,94.90
2018-12-31T03:05:12.981Z,95.00
2018-12-31T03:07:41.640Z,95.00
2018-12-31T03:10:10.357Z,95.00
2018-12-31T03:12:39.006Z,94.90
2018-12-31T03:15:07.667Z,94.70
2018-12-31T03:17:36.719Z,94.80
2018-12-31T03:20:05.695Z,94.90
2018-12-31T03:22:34.908Z,94.90
2018-12-31T03:25:03.877Z,94.90
2018-12-31T03:27:32.942Z,94.90
2018-12-31T03:30:01.855Z,94.90
2018-12-31T03:32:31.080Z,95.00
2018-12-31T03:34:59.946Z,94.90
2018-12-31T03:37:28.837Z,94.90
2018-12-31T03:39:58.111Z,94.90
2018-12-31T03:42:26.765Z,94.90
2018-12-31T03:44:55.658Z,94.90
2018-12-31T03:47:24.437Z,94.80
2018-12-31T03:49:53.405Z,94.70
2018-12-31T03:52:22.081Z,94.70
2018-12-31T03:54:50.943Z,94.70
2018-12-31T03:57:19.609Z,94.70
2018-12-31T03:59:48.375Z,94.60
2018-12-31T04:02:17.057Z,94.60
2018-12-31T04:04:45.746Z,94.60
2018-12-31T04:07:14.683Z,94.60
2018-12-31T04:09:43.723Z,94.70
2018-12-31T04:12:12.695Z,94.80
2018-12-31T04:14:41.390Z,94.80
2018-12-31T04:17:10.151Z,94.90
2018-12-31T04:19:39.123Z,94.80
2018-12-31T04:22:07.787Z,94.80
2018-12-31T04:24:36.574Z,94.70
2018-12-31T04:27:05.259Z,94.70
2018-12-31T04:29:33.979Z,94.60
2018-12-31T04:32:03.026Z,94.60
2018-12-31T04:34:31.920Z,94.60
2018-12-31T04:37:01.022Z,94.60
2018-12-31T04:39:29.710Z,94.60
2018-12-31T04:41:58.370Z,94.60
2018-12-31T04:44:27.307Z,94.60
2018-12-31T04:46:57.231Z,94.60
2018-12-31T04:49:26.124Z,94.50
2018-12-31T04:51:55.009Z,94.50
2018-12-31T04:54:23.719Z,94.70
2018-12-31T04:56:53.170Z,94.80
2018-12-31T04:59:21.832Z,94.80
2018-12-31T05:01:50.859Z,94.80
2018-12-31T05:04:22.012Z,94.90
2018-12-31T05:06:50.904Z,94.90
2018-12-31T05:09:19.908Z,95.10
2018-12-31T05:11:49.922Z,95.00
2018-12-31T05:14:18.956Z,95.00
2018-12-31T05:16:47.770Z,95.00
2018-12-31T05:19:16.499Z,94.90
2018-12-31T05:21:45.238Z,94.90
2018-12-31T05:24:14.206Z,94.90
2018-12-31T05:26:42.917Z,95.00
2018-12-31T05:29:11.636Z,95.00
2018-12-31T05:31:40.666Z,95.10
2018-12-31T05:34:09.332Z,95.10
2018-12-31T05:36:37.998Z,95.10
2018-12-31T05:39:07.766Z,95.10
2018-12-31T05:41:36.687Z,95.10
2018-12-31T05:44:05.385Z,95.10
2018-12-31T05:46:34.317Z,95.10
2018-12-31T05:49:03.242Z,95.10
2018-12-31T05:51:32.391Z,95.20
2018-12-31T05:54:01.576Z,95.10
2018-12-31T05:56:30.410Z,95.50
2018-12-31T05:59:00.283Z,95.20
2018-12-31T06:01:29.262Z,95.20
2018-12-31T06:03:58.038Z,95.30
2018-12-31T06:06:26.914Z,95.30
2018-12-31T06:08:55.747Z,95.30
2018-12-31T06:11:24.659Z,95.20
2018-12-31T06:13:53.348Z,95.10
2018-12-31T06:16:22.307Z,95.00
2018-12-31T06:18:50.978Z,95.00
2018-12-31T06:21:19.687Z,94.90
2018-12-31T06:23:48.685Z,94.90
2018-12-31T06:26:17.742Z,94.90
2018-12-31T06:28:47.587Z,94.90
2018-12-31T06:31:16.427Z,94.80
2018-12-31T06:33:45.350Z,95.10
2018-12-31T06:36:14.020Z,94.80
2018-12-31T06:38:42.774Z,94.70
2018-12-31T06:41:11.755Z,94.80
2018-12-31T06:43:40.414Z,94.90
2018-12-31T06:46:09.385Z,94.90
2018-12-31T06:48:38.526Z,95.00
2018-12-31T06:51:07.215Z,95.00
2018-12-31T06:53:36.178Z,95.00
2018-12-31T06:56:05.462Z,95.10
2018-12-31T06:58:34.586Z,95.10
2018-12-31T07:01:03.747Z,95.10
2018-12-31T07:03:32.684Z,94.90
2018-12-31T07:06:01.386Z,94.90
2018-12-31T07:08:30.163Z,94.90
2018-12-31T07:10:59.147Z,94.80
2018-12-31T07:13:29.461Z,95.00
2018-12-31T07:15:58.434Z,95.10
2018-12-31T07:18:27.134Z,95.10
2018-12-31T07:20:55.902Z,95.00
2018-12-31T07:23:24.703Z,95.10
2018-12-31T07:25:53.870Z,95.00
2018-12-31T07:28:22.613Z,95.10
2018-12-31T07:30:51.547Z,95.00
2018-12-31T07:33:20.205Z,95.10
2018-12-31T07:35:52.035Z,95.10
2018-12-31T07:38:21.058Z,95.10
2018-12-31T07:40:49.896Z,95.00
2018-12-31T07:43:18.569Z,95.00
2018-12-31T07:45:48.056Z,94.90
2018-12-31T07:48:16.783Z,95.00
2018-12-31T07:50:46.927Z,95.00
2018-12-31T07:53:15.730Z,95.00
2018-12-31T07:55:44.403Z,95.00
2018-12-31T07:58:13.203Z,94.90
2018-12-31T08:00:42.002Z,94.80
2018-12-31T08:03:10.887Z,94.80
2018-12-31T08:05:39.842Z,94.80
2018-12-31T08:08:09.104Z,94.60
2018-12-31T08:10:39.716Z,94.60
2018-12-31T08:13:08.806Z,94.80
2018-12-31T08:15:39.909Z,94.90
2018-12-31T08:18:08.791Z,94.70
2018-12-31T08:20:38.238Z,94.50
2018-12-31T08:23:07.272Z,94.10
2018-12-31T08:25:38.475Z,94.20
2018-12-31T08:28:07.170Z,94.10
2018-12-31T08:30:36.849Z,94.30
2018-12-31T08:33:05.598Z,93.80
2018-12-31T08:35:34.344Z,94.10
2018-12-31T08:38:03.383Z,93.70
2018-12-31T08:40:32.099Z,93.80
2018-12-31T08:43:00.783Z,93.70
2018-12-31T08:45:29.871Z,93.60
2018-12-31T08:47:58.627Z,93.60
2018-12-31T08:50:27.584Z,93.60
2018-12-31T08:52:56.606Z,93.50
2018-12-31T08:55:25.318Z,93.10
2018-12-31T08:57:54.004Z,93.10
2018-12-31T09:00:25.697Z,93.00
2018-12-31T09:02:54.390Z,92.90
2018-12-31T09:05:23.235Z,92.90
2018-12-31T09:07:52.238Z,92.70
2018-12-31T09:10:21.142Z,92.30
2018-12-31T09:12:50.067Z,92.20
2018-12-31T09:15:18.790Z,92.10
2018-12-31T09:17:47.481Z,92.00
2018-12-31T09:20:16.402Z,92.20
2018-12-31T09:22:45.098Z,92.10
2018-12-31T09:25:13.780Z,92.30
2018-12-31T09:27:43.723Z,92.30
2018-12-31T09:30:12.434Z,92.30
2018-12-31T09:32:41.623Z,92.90
2018-12-31T09:35:10.309Z,92.30
2018-12-31T09:37:39.408Z,92.10
2018-12-31T09:40:08.108Z,92.10
2018-12-31T09:42:36.907Z,91.90
2018-12-31T09:45:06.126Z,91.80
2018-12-31T09:47:34.800Z,91.70
2018-12-31T09:50:04.091Z,91.70
2018-12-31T09:52:32.897Z,91.60
2018-12-31T09:55:01.567Z,91.40
2018-12-31T09:57:30.258Z,91.40
2018-12-31T09:59:59.291Z,91.30
2018-12-31T10:02:28.239Z,91.50
2018-12-31T10:04:56.979Z,91.50
2018-12-31T10:07:27.017Z,91.60
2018-12-31T10:09:58.894Z,91.30
2018-12-31T10:12:27.587Z,91.40
2018-12-31T10:14:56.907Z,91.20
2018-12-31T10:17:25.846Z,91.10
2018-12-31T10:19:54.798Z,90.60
2018-12-31T10:22:23.876Z,90.60
2018-12-31T10:24:52.694Z,90.40
2018-12-31T10:27:21.526Z,90.20
2018-12-31T10:29:51.952Z,90.00
2018-12-31T10:32:20.993Z,90.00
2018-12-31T10:34:49.752Z,89.90
2018-12-31T10:37:18.520Z,88.60
2018-12-31T10:39:47.364Z,88.10
2018-12-31T10:42:16.138Z,86.50
2018-12-31T10:44:45.627Z,85.70
2018-12-31T10:47:14.856Z,84.50
2018-12-31T10:49:43.712Z,83.90
2018-12-31T10:52:12.602Z,84.00
2018-12-31T10:54:41.323Z,84.80
2018-12-31T10:57:10.058Z,85.10
2018-12-31T10:59:38.866Z,86.30
2018-12-31T11:02:07.838Z,86.50
2018-12-31T11:04:36.751Z,87.20
2018-12-31T11:07:05.901Z,87.00
2018-12-31T11:09:37.625Z,86.90
2018-12-31T11:12:06.392Z,87.50
2018-12-31T11:14:35.154Z,87.10
2018-12-31T11:17:03.959Z,87.30
2018-12-31T11:19:33.525Z,86.80
2018-12-31T11:22:02.636Z,86.00
2018-12-31T11:24:31.319Z,85.40
2018-12-31T11:27:00.254Z,84.90
2018-12-31T11:29:28.947Z,85.70
2018-12-31T11:31:57.757Z,86.00
2018-12-31T11:34:29.122Z,85.90
2018-12-31T11:37:01.514Z,85.70
2018-12-31T11:39:30.486Z,85.20
2018-12-31T11:41:59.292Z,84.90
2018-12-31T11:44:28.286Z,86.00
2018-12-31T11:46:57.338Z,86.10
2018-12-31T11:49:26.038Z,86.30
2018-12-31T11:51:55.040Z,86.20
2018-12-31T11:54:23.721Z,86.40
2018-12-31T11:56:52.442Z,87.00
2018-12-31T11:59:21.163Z,86.70
2018-12-31T12:01:49.851Z,86.80
2018-12-31T12:04:18.548Z,86.80
2018-12-31T12:06:47.424Z,86.20
2018-12-31T12:09:18.550Z,86.50
2018-12-31T12:11:48.496Z,86.30
2018-12-31T12:14:17.423Z,86.20
2018-12-31T12:16:46.359Z,85.80
2018-12-31T12:19:15.159Z,85.80
2018-12-31T12:21:43.927Z,86.20
2018-12-31T12:24:12.647Z,85.90
2018-12-31T12:26:41.603Z,85.70
2018-12-31T12:29:10.587Z,86.40
2018-12-31T12:31:39.525Z,86.20
2018-12-31T12:34:08.719Z,87.50
2018-12-31T12:36:37.624Z,87.70
2018-12-31T12:39:07.934Z,87.70
2018-12-31T12:41:36.598Z,87.10
2018-12-31T12:44:05.771Z,86.90
2018-12-31T12:46:34.770Z,87.00
2018-12-31T12:49:03.474Z,86.70
2018-12-31T12:51:32.490Z,87.00
2018-12-31T12:54:01.393Z,87.90
2018-12-31T12:56:30.314Z,87.80
2018-12-31T12:58:59.157Z,87.90
2018-12-31T13:01:28.162Z,87.50
2018-12-31T13:03:57.592Z,87.20
2018-12-31T13:06:26.836Z,87.30
2018-12-31T13:08:55.571Z,87.40
2018-12-31T13:11:24.706Z,87.70
2018-12-31T13:13:54.127Z,87.20
2018-12-31T13:16:23.905Z,86.60
2018-12-31T13:18:53.135Z,86.20
2018-12-31T13:21:22.159Z,86.30
2018-12-31T13:23:50.906Z,86.50
2018-12-31T13:26:19.624Z,86.40
2018-12-31T13:28:48.441Z,86.80
2018-12-31T13:31:17.749Z,86.60
2018-12-31T13:33:46.454Z,86.20
2018-12-31T13:36:15.518Z,86.10
2018-12-31T13:38:44.236Z,86.10
2018-12-31T13:41:13.457Z,86.00
2018-12-31T13:43:42.738Z,85.90
2018-12-31T13:46:11.518Z,85.10
2018-12-31T13:48:40.210Z,84.50
2018-12-31T13:51:09.630Z,84.80
2018-12-31T13:53:38.623Z,84.70
2018-12-31T13:56:07.618Z,84.70
2018-12-31T13:58:36.392Z,85.00
2018-12-31T14:01:05.239Z,85.30
2018-12-31T14:03:34.344Z,86.10
2018-12-31T14:06:03.278Z,86.50
2018-12-31T14:08:32.565Z,87.10
2018-12-31T14:11:01.238Z,87.90
2018-12-31T14:13:30.351Z,88.30
2018-12-31T14:15:59.510Z,88.50
2018-12-31T14:18:28.458Z,88.70
2018-12-31T14:20:57.738Z,89.30
2018-12-31T14:23:26.422Z,89.60
2018-12-31T14:25:55.390Z,90.00
2018-12-31T14:28:24.182Z,90.00
2018-12-31T14:30:53.045Z,90.00
2018-12-31T14:33:22.082Z,90.10
2018-12-31T14:35:51.522Z,90.20
2018-12-31T14:38:20.355Z,90.30
2018-12-31T14:40:49.039Z,90.70
2018-12-31T14:43:18.087Z,91.00
2018-12-31T14:45:47.187Z,91.20
2018-12-31T14:48:15.852Z,91.40
2018-12-31T14:50:44.971Z,91.80
2018-12-31T14:53:13.629Z,92.50
2018-12-31T14:55:42.320Z,92.60
2018-12-31T14:58:12.975Z,93.00
2018-12-31T15:00:42.088Z,93.20
2018-12-31T15:03:10.781Z,93.30
2018-12-31T15:05:39.607Z,93.40
2018-12-31T15:08:08.836Z,93.40
2018-12-31T15:10:40.268Z,93.60
2018-12-31T15:13:08.852Z,93.80
2018-12-31T15:15:38.014Z,94.10
2018-12-31T15:18:07.723Z,94.30
2018-12-31T15:20:36.546Z,94.40
2018-12-31T15:23:05.232Z,94.50
2018-12-31T15:25:34.070Z,94.60
2018-12-31T15:28:03.332Z,94.60
2018-12-31T15:30:32.725Z,94.70
2018-12-31T15:33:01.675Z,94.90
2018-12-31T15:35:31.010Z,94.90
2018-12-31T15:38:00.060Z,95.10
2018-12-31T15:40:29.170Z,95.30
2018-12-31T15:42:58.390Z,95.60
2018-12-31T15:45:27.187Z,95.10
2018-12-31T15:47:56.062Z,95.10
2018-12-31T15:50:25.030Z,95.10
2018-12-31T15:52:54.056Z,95.20
2018-12-31T15:55:22.835Z,95.20
2018-12-31T15:57:51.958Z,95.10
2018-12-31T16:00:20.902Z,95.00
2018-12-31T16:02:49.590Z,95.10
2018-12-31T16:05:18.690Z,95.10
2018-12-31T16:07:47.369Z,95.10
2018-12-31T16:10:16.278Z,95.10
2018-12-31T16:12:45.496Z,95.20
2018-12-31T16:15:14.558Z,95.20
2018-12-31T16:17:43.472Z,95.40
2018-12-31T16:20:12.659Z,95.30
2018-12-31T16:22:41.442Z,95.40
2018-12-31T16:25:11.284Z,95.40
2018-12-31T16:27:40.421Z,95.30
2018-12-31T16:30:09.427Z,95.40
2018-12-31T16:32:38.410Z,95.30
2018-12-31T16:35:07.570Z,95.30
2018-12-31T16:37:37.972Z,95.30
2018-12-31T16:40:07.279Z,95.30
2018-12-31T16:42:36.266Z,95.40
2018-12-31T16:45:05.860Z,95.40
2018-12-31T16:47:34.534Z,95.40
2018-12-31T16:50:03.575Z,95.40
2018-12-31T16:52:32.462Z,95.40
2018-12-31T16:55:01.128Z,95.50
2018-12-31T16:57:29.979Z,95.50
2018-12-31T16:59:58.646Z,95.40
2018-12-31T17:02:27.683Z,95.40
2018-12-31T17:04:56.366Z,95.40
2018-12-31T17:07:28.500Z,95.40
2018-12-31T17:09:55.710Z,95.20
2018-12-31T17:12:24.513Z,95.40
2018-12-31T17:14:53.552Z,95.40
2018-12-31T17:17:22.285Z,95.40
2018-12-31T17:19:51.100Z,95.50
2018-12-31T17:22:20.013Z,95.60
2018-12-31T17:24:48.695Z,95.70
2018-12-31T17:27:18.107Z,95.60
2018-12-31T17:29:47.563Z,95.70
2018-12-31T17:32:16.286Z,95.80
2018-12-31T17:34:45.225Z,96.10
2018-12-31T17:37:14.214Z,96.10
2018-12-31T17:39:42.906Z,96.10
2018-12-31T17:42:11.898Z,96.20
2018-12-31T17:44:40.579Z,96.20
2018-12-31T17:47:09.506Z,96.40
2018-12-31T17:49:38.535Z,96.50
2018-12-31T17:52:07.855Z,96.50
2018-12-31T17:54:37.078Z,96.50
2018-12-31T17:57:05.995Z,96.50
2018-12-31T17:59:35.011Z,96.40
2018-12-31T18:02:03.869Z,96.40
2018-12-31T18:04:33.281Z,96.50
2018-12-31T18:07:01.990Z,96.60
2018-12-31T18:09:30.684Z,96.70
2018-12-31T18:11:59.407Z,96.50
2018-12-31T18:14:28.143Z,96.30
2018-12-31T18:16:56.854Z,96.40
2018-12-31T18:19:25.769Z,96.50
2018-12-31T18:21:54.656Z,96.50
2018-12-31T18:24:23.791Z,96.60
2018-12-31T18:26:52.771Z,96.70
2018-12-31T18:29:21.526Z,96.70
2018-12-31T18:31:50.512Z,96.70
2018-12-31T18:34:19.531Z,96.90
2018-12-31T18:36:48.239Z,96.60
2018-12-31T18:39:16.991Z,96.50
2018-12-31T18:41:45.792Z,96.60
2018-12-31T18:44:14.834Z,96.60
2018-12-31T18:46:43.501Z,96.70
2018-12-31T18:49:12.537Z,96.80
2018-12-31T18:51:41.448Z,96.80
2018-12-31T18:54:10.372Z,96.80
2018-12-31T18:56:39.339Z,96.80
2018-12-31T18:59:08.008Z,96.70
2018-12-31T19:01:36.771Z,96.80
2018-12-31T19:04:05.542Z,96.90
2018-12-31T19:06:34.470Z,96.90
2018-12-31T19:09:04.882Z,96.90
2018-12-31T19:11:33.625Z,96.90
2018-12-31T19:14:03.917Z,97.10
2018-12-31T19:16:32.973Z,97.00
2018-12-31T19:19:01.698Z,97.00
2018-12-31T19:21:30.377Z,96.90
2018-12-31T19:23:59.057Z,97.00
2018-12-31T19:26:28.345Z,96.90
2018-12-31T19:28:57.158Z,96.90
2018-12-31T19:31:27.635Z,96.90
2018-12-31T19:33:56.450Z,97.00
2018-12-31T19:36:25.141Z,97.00
2018-12-31T19:38:54.110Z,97.10
2018-12-31T19:41:23.163Z,97.10
2018-12-31T19:43:52.111Z,97.10
2018-12-31T19:46:20.863Z,97.10
2018-12-31T19:48:50.021Z,97.10
2018-12-31T19:51:19.012Z,97.00
2018-12-31T19:53:47.678Z,97.00
2018-12-31T19:56:16.794Z,97.10
2018-12-31T19:58:45.571Z,97.00
2018-12-31T20:01:14.502Z,97.00
2018-12-31T20:03:43.556Z,97.10
2018-12-31T20:06:12.231Z,97.20
2018-12-31T20:08:41.145Z,97.20
2018-12-31T20:11:10.023Z,97.30
2018-12-31T20:13:38.993Z,97.50
2018-12-31T20:16:07.772Z,97.60
2018-12-31T20:18:36.670Z,97.80
2018-12-31T20:21:05.661Z,97.70
2018-12-31T20:23:34.573Z,97.70
2018-12-31T20:26:03.447Z,97.70
2018-12-31T20:28:33.390Z,97.70
2018-12-31T20:31:02.469Z,97.80
2018-12-31T20:33:31.652Z,97.80
2018-12-31T20:36:00.491Z,97.80
2018-12-31T20:38:29.283Z,97.80
2018-12-31T20:40:59.034Z,97.80
2018-12-31T20:43:27.892Z,97.80
2018-12-31T20:45:57.387Z,97.70
2018-12-31T20:48:26.311Z,97.80
2018-12-31T20:50:55.327Z,97.70
2018-12-31T20:53:24.111Z,97.70
2018-12-31T20:55:55.655Z,97.70
2018-12-31T20:58:24.439Z,97.70
2018-12-31T21:00:53.735Z,97.80
2018-12-31T21:03:22.834Z,97.70
2018-12-31T21:05:51.618Z,97.80
2018-12-31T21:08:20.368Z,97.80
2018-12-31T21:10:49.498Z,97.70
2018-12-31T21:13:18.692Z,97.70
2018-12-31T21:15:47.593Z,97.70
2018-12-31T21:18:16.607Z,97.70
2018-12-31T21:20:45.675Z,97.70
2018-12-31T21:23:14.424Z,97.70
2018-12-31T21:25:46.251Z,97.60
2018-12-31T21:28:14.950Z,97.70
2018-12-31T21:30:46.884Z,97.60
2018-12-31T21:33:15.694Z,97.60
2018-12-31T21:35:44.386Z,97.70
2018-12-31T21:38:13.074Z,97.70
2018-12-31T21:40:41.942Z,97.60
2018-12-31T21:43:10.636Z,97.70
2018-12-31T21:45:41.343Z,97.70
2018-12-31T21:48:10.156Z,97.80
2018-12-31T21:50:42.000Z,97.70
2018-12-31T21:53:10.928Z,97.60
2018-12-31T21:55:39.713Z,97.50
2018-12-31T21:58:08.729Z,97.40
2018-12-31T22:00:37.599Z,97.50
2018-12-31T22:03:06.362Z,97.50
2018-12-31T22:05:35.048Z,97.40
2018-12-31T22:08:03.829Z,97.30
2018-12-31T22:10:35.754Z,97.30
2018-12-31T22:13:04.687Z,97.30
2018-12-31T22:15:33.617Z,97.20
2018-12-31T22:18:02.326Z,97.20
2018-12-31T22:20:31.112Z,97.00
2018-12-31T22:23:00.428Z,97.00
2018-12-31T22:25:29.779Z,97.00
2018-12-31T22:27:58.877Z,96.90
2018-12-31T22:30:29.028Z,96.80
2018-12-31T22:32:58.176Z,96.70
2018-12-31T22:35:27.230Z,96.80
2018-12-31T22:37:56.182Z,96.60
2018-12-31T22:40:25.511Z,96.50
2018-12-31T22:42:54.234Z,96.50
2018-12-31T22:45:23.158Z,96.60
2018-12-31T22:47:51.879Z,96.60
2018-12-31T22:50:20.661Z,96.50
2018-12-31T22:52:49.845Z,96.50
2018-12-31T22:55:18.890Z,96.40
2018-12-31T22:57:47.598Z,96.50
2018-12-31T23:00:17.334Z,96.50
2018-12-31T23:02:46.444Z,96.50
2018-12-31T23:05:15.997Z,96.50
2018-12-31T23:07:45.387Z,96.60
2018-12-31T23:10:14.213Z,96.50
2018-12-31T23:12:43.005Z,96.50
2018-12-31T23:15:15.241Z,96.30
2018-12-31T23:17:43.956Z,96.30
2018-12-31T23:20:12.921Z,96.50
2018-12-31T23:22:41.663Z,96.30
2018-12-31T23:25:10.703Z,96.10
2018-12-31T23:27:39.402Z,96.00
2018-12-31T23:30:09.170Z,96.00
2018-12-31T23:32:38.008Z,96.30
2018-12-31T23:35:07.622Z,95.90
2018-12-31T23:37:37.914Z,95.90
2018-12-31T23:40:08.102Z,95.80
2018-12-31T23:42:37.035Z,95.70
2018-12-31T23:45:07.125Z,95.60
2018-12-31T23:51:25.153Z,95.40
2018-12-31T23:53:53.939Z,95.40
2018-12-31T23:56:22.702Z,95.40
2018-12-31T23:58:51.777Z,95.30
