createdAt,value
2019-04-24T00:10:01.841Z,11.7
2019-04-24T00:21:01.865Z,11.7
2019-04-24T00:26:25.208Z,11.7
2019-04-24T00:31:55.096Z,11.6
2019-04-24T00:37:29.206Z,11.6
2019-04-24T00:42:58.816Z,11.5
2019-04-24T00:48:23.090Z,11.4
2019-04-24T00:54:00.726Z,11.4
2019-04-24T00:59:23.808Z,11.3
2019-04-24T01:15:45.717Z,11.2
2019-04-24T01:21:12.245Z,11.2
2019-04-24T01:26:34.605Z,11.1
2019-04-24T01:32:04.345Z,11.1
2019-04-24T01:37:36.367Z,11
2019-04-24T01:43:08.808Z,11
2019-04-24T01:48:35.679Z,11
2019-04-24T01:54:02.436Z,11
2019-04-24T02:04:53.702Z,10.9
2019-04-24T02:15:41.638Z,10.9
2019-04-24T02:21:19.190Z,10.8
2019-04-24T02:26:44.169Z,10.8
2019-04-24T02:37:49.337Z,10.8
2019-04-24T02:43:20.653Z,10.8
2019-04-24T02:59:39.893Z,10.7
2019-04-24T03:05:25.889Z,10.7
2019-04-24T03:16:06.194Z,10.7
2019-04-24T03:21:42.035Z,10.7
2019-04-24T03:59:53.529Z,10.6
2019-04-24T04:10:51.069Z,10.6
2019-04-24T04:16:16.338Z,10.6
2019-04-24T04:27:12.754Z,10.6
2019-04-24T04:38:08.283Z,10.6
2019-04-24T04:49:07.584Z,10.7
2019-04-24T04:55:31.623Z,10.8
2019-04-24T05:00:00.364Z,10.9
2019-04-24T05:05:41.113Z,11
2019-04-24T05:11:01.369Z,11
2019-04-24T05:21:59.499Z,11.1
2019-04-24T05:43:41.582Z,11.2
2019-04-24T05:54:31.530Z,11.2
2019-04-24T06:00:06.426Z,11.2
2019-04-24T06:05:32.537Z,11.1
2019-04-24T06:11:11.949Z,11.1
2019-04-24T06:16:19.870Z,11.1
2019-04-24T06:27:32.662Z,11.1
2019-04-24T06:33:04.821Z,11.1
2019-04-24T06:38:24.525Z,11.1
2019-04-24T06:54:34.548Z,11.2
2019-04-24T07:00:27.812Z,11.2
2019-04-24T07:05:34.558Z,11.2
2019-04-24T07:11:09.543Z,11.3
2019-04-24T07:16:54.515Z,11.5
2019-04-24T07:27:35.915Z,11.8
2019-04-24T07:33:03.276Z,12
2019-04-24T07:38:32.723Z,12.2
2019-04-24T08:00:30.191Z,12.7
2019-04-24T08:05:40.680Z,12.7
2019-04-24T08:11:06.588Z,12.8
2019-04-24T08:16:40.724Z,12.8
2019-04-24T08:22:18.576Z,12.8
2019-04-24T08:27:48.257Z,12.9
2019-04-24T08:33:17.989Z,13
2019-04-24T08:44:04.924Z,13.3
2019-04-24T08:49:32.477Z,13.5
2019-04-24T08:55:04.718Z,13.5
2019-04-24T09:00:31.582Z,13.6
2019-04-24T09:06:01.782Z,13.7
2019-04-24T09:11:30.844Z,13.9
2019-04-24T09:16:58.346Z,14.1
2019-04-24T09:33:29.934Z,14.4
2019-04-24T09:38:58.638Z,14.4
2019-04-24T09:44:40.997Z,14.4
2019-04-24T09:49:50.324Z,14.4
2019-04-24T09:55:14.277Z,14.3
2019-04-24T10:01:07.596Z,14.3
2019-04-24T10:06:12.917Z,14.2
2019-04-24T10:17:14.913Z,14.1
2019-04-24T10:28:07.702Z,14.1
2019-04-24T10:33:39.772Z,14.2
2019-04-24T10:39:14.306Z,14.3
2019-04-24T10:44:40.486Z,14.5
2019-04-24T10:50:04.405Z,14.6
2019-04-24T10:55:33.793Z,14.9
2019-04-24T11:01:06.418Z,15.3
2019-04-24T11:06:19.628Z,15.6
2019-04-24T11:17:34.255Z,16.1
2019-04-24T11:22:59.548Z,16.2
2019-04-24T11:34:03.506Z,16.4
2019-04-24T11:44:51.947Z,16.6
2019-04-24T11:55:41.953Z,16.7
2019-04-24T12:00:57.715Z,16.9
2019-04-24T12:06:37.274Z,17
2019-04-24T12:12:06.969Z,17.2
2019-04-24T12:17:40.802Z,17.3
2019-04-24T12:23:03.957Z,17.3
2019-04-24T12:28:35.562Z,17.3
2019-04-24T12:39:31.611Z,17.6
2019-04-24T12:44:50.171Z,17.8
2019-04-24T12:50:33.582Z,17.9
2019-04-24T13:01:26.307Z,18
2019-04-24T13:06:52.372Z,18
2019-04-24T13:12:46.117Z,18.1
2019-04-24T13:23:07.217Z,18.2
2019-04-24T13:29:13.074Z,18.2
2019-04-24T13:34:23.279Z,18.2
2019-04-24T13:39:52.241Z,18.3
2019-04-24T13:45:24.683Z,18.4
2019-04-24T13:50:50.380Z,18.5
2019-04-24T13:56:13.229Z,18.6
2019-04-24T14:12:17.629Z,18.6
2019-04-24T14:12:45.226Z,18.5
2019-04-24T14:23:58.886Z,18.3
2019-04-24T14:29:10.709Z,18
2019-04-24T14:51:17.298Z,18.2
2019-04-24T14:56:42.756Z,18.2
2019-04-24T15:02:26.403Z,18.2
2019-04-24T15:07:44.762Z,18.3
2019-04-24T15:13:12.310Z,18.3
2019-04-24T15:18:35.491Z,18.2
2019-04-24T15:29:39.450Z,18.1
2019-04-24T15:35:06.718Z,18.1
2019-04-24T15:40:38.757Z,18.1
2019-04-24T15:45:56.341Z,18.1
2019-04-24T15:51:26.870Z,18.1
2019-04-24T15:56:32.560Z,18
2019-04-24T16:02:26.394Z,17.9
2019-04-24T16:07:27.497Z,17.7
2019-04-24T16:12:55.869Z,17.6
2019-04-24T16:19:14.497Z,17.6
2019-04-24T16:24:34.450Z,17.6
2019-04-24T16:35:16.939Z,17.8
2019-04-24T16:51:54.994Z,17.7
2019-04-24T16:57:17.622Z,17.5
2019-04-24T17:02:51.582Z,17.3
2019-04-24T17:08:18.780Z,17.1
2019-04-24T17:19:23.997Z,16.8
2019-04-24T17:24:45.330Z,16.6
2019-04-24T17:30:12.450Z,16.5
2019-04-24T17:35:35.716Z,16.3
2019-04-24T17:40:38.785Z,16.2
2019-04-24T17:47:02.355Z,16.1
2019-04-24T17:57:22.620Z,15.9
2019-04-24T18:02:31.130Z,15.8
2019-04-24T18:07:58.634Z,15.7
2019-04-24T18:13:27.638Z,15.6
2019-04-24T18:18:58.305Z,15.5
2019-04-24T18:24:24.123Z,15.5
2019-04-24T18:29:53.234Z,15.4
2019-04-24T18:35:21.693Z,15.3
2019-04-24T18:40:51.640Z,15.2
2019-04-24T18:46:19.316Z,15.1
2019-04-24T18:51:47.427Z,15
2019-04-24T18:57:15.721Z,15
2019-04-24T19:02:43.473Z,14.9
2019-04-24T19:08:13.660Z,14.8
2019-04-24T19:13:41.282Z,14.7
2019-04-24T19:19:10.043Z,14.6
2019-04-24T19:24:37.560Z,14.5
2019-04-24T19:30:05.772Z,14.5
2019-04-24T19:35:34.782Z,14.4
2019-04-24T19:41:02.640Z,14.3
2019-04-24T19:46:31.466Z,14.3
2019-04-24T19:51:58.635Z,14.2
2019-04-24T19:57:27.095Z,14.2
2019-04-24T20:02:54.642Z,14.1
2019-04-24T20:08:26.206Z,14.1
2019-04-24T20:13:53.491Z,14.1
2019-04-24T20:19:20.236Z,14
2019-04-24T20:24:48.464Z,14
2019-04-24T20:30:16.367Z,13.9
2019-04-24T20:35:44.447Z,13.9
2019-04-24T20:41:13.308Z,13.9
2019-04-24T20:46:43.264Z,13.8
2019-04-24T20:52:11.169Z,13.8
2019-04-24T20:57:38.072Z,13.8
2019-04-24T21:03:06.167Z,13.7
2019-04-24T21:14:05.015Z,13.6
2019-04-24T21:19:33.895Z,13.6
2019-04-24T21:25:01.697Z,13.6
2019-04-24T21:30:28.758Z,13.5
2019-04-24T21:35:57.634Z,13.5
2019-04-24T21:41:27.238Z,13.5
2019-04-24T21:46:55.412Z,13.5
2019-04-24T21:52:29.065Z,13.5
2019-04-24T21:57:52.559Z,13.5
2019-04-24T22:03:21.829Z,13.5
2019-04-24T22:08:49.121Z,13.5
2019-04-24T22:14:18.052Z,13.5
2019-04-24T22:19:46.953Z,13.5
2019-04-24T22:25:19.086Z,13.5
2019-04-24T22:30:44.750Z,13.4
2019-04-24T22:36:13.755Z,13.4
2019-04-24T22:41:41.969Z,13.5
2019-04-24T22:47:09.556Z,13.5
2019-04-24T22:52:39.171Z,13.4
2019-04-24T22:58:07.263Z,13.4
2019-04-24T23:03:35.290Z,13.4
2019-04-24T23:09:03.115Z,13.4
2019-04-24T23:14:31.454Z,13.4
2019-04-24T23:19:58.985Z,13.3
2019-04-24T23:25:28.072Z,13.3
2019-04-24T23:36:24.580Z,13.2
2019-04-24T23:41:53.415Z,13.2
2019-04-24T23:47:22.311Z,13.1
2019-04-24T23:52:51.471Z,13.1
2019-04-24T23:58:18.107Z,13.1
