createdAt,value
2018-07-09T00:00:53.373Z,5.07
2018-07-09T00:03:24.317Z,4.53
2018-07-09T00:05:54.592Z,5.28
2018-07-09T00:08:25.871Z,5.03
2018-07-09T00:11:00.823Z,5.37
2018-07-09T00:13:33.270Z,4.83
2018-07-09T00:16:04.317Z,5.10
2018-07-09T00:18:34.549Z,4.90
2018-07-09T00:21:04.767Z,4.80
2018-07-09T00:23:38.792Z,5.57
2018-07-09T00:26:09.626Z,4.63
2018-07-09T00:28:40.383Z,5.40
2018-07-09T00:31:10.632Z,5.22
2018-07-09T00:33:43.672Z,5.28
2018-07-09T00:36:14.663Z,5.30
2018-07-09T00:38:44.911Z,5.00
2018-07-09T00:41:19.062Z,5.15
2018-07-09T00:43:49.918Z,4.73
2018-07-09T00:46:20.351Z,5.00
2018-07-09T00:48:50.605Z,6.03
2018-07-09T00:51:22.905Z,5.80
2018-07-09T00:53:54.621Z,5.97
2018-07-09T00:56:24.879Z,5.47
2018-07-09T00:58:55.875Z,5.43
2018-07-09T01:01:26.118Z,5.53
2018-07-09T01:03:56.385Z,5.50
2018-07-09T01:06:27.388Z,5.80
2018-07-09T01:08:57.642Z,5.20
2018-07-09T01:11:41.688Z,5.10
2018-07-09T01:14:12.082Z,5.37
2018-07-09T01:16:42.359Z,5.33
2018-07-09T01:19:13.435Z,5.43
2018-07-09T01:21:43.807Z,5.70
2018-07-09T01:24:15.306Z,5.03
2018-07-09T01:26:45.531Z,5.30
2018-07-09T01:29:15.825Z,5.67
2018-07-09T01:31:46.061Z,5.87
2018-07-09T01:34:16.274Z,5.93
2018-07-09T01:36:46.571Z,5.77
2018-07-09T01:39:16.819Z,5.47
2018-07-09T01:41:47.207Z,5.62
2018-07-09T01:44:19.489Z,5.60
2018-07-09T01:46:51.350Z,6.40
2018-07-09T01:49:22.299Z,5.80
2018-07-09T01:51:52.671Z,5.78
2018-07-09T01:54:23.030Z,5.83
2018-07-09T01:56:53.257Z,6.37
2018-07-09T01:59:23.655Z,6.07
2018-07-09T02:01:53.910Z,5.72
2018-07-09T02:04:25.810Z,5.50
2018-07-09T02:06:55.730Z,5.87
2018-07-09T02:09:26.066Z,5.83
2018-07-09T02:11:56.274Z,5.97
2018-07-09T02:14:26.590Z,5.90
2018-07-09T02:16:56.824Z,6.97
2018-07-09T02:19:27.405Z,6.57
2018-07-09T02:21:59.360Z,5.73
2018-07-09T02:24:29.329Z,5.90
2018-07-09T02:26:59.685Z,5.90
2018-07-09T02:29:29.979Z,6.00
2018-07-09T02:32:00.203Z,5.80
2018-07-09T02:34:30.931Z,6.30
2018-07-09T02:37:04.223Z,5.93
2018-07-09T02:39:34.449Z,6.43
2018-07-09T02:42:05.047Z,6.50
2018-07-09T02:44:35.360Z,5.77
2018-07-09T02:47:10.695Z,6.00
2018-07-09T02:49:43.108Z,6.70
2018-07-09T02:52:15.397Z,6.32
2018-07-09T02:54:45.635Z,6.35
2018-07-09T02:57:15.879Z,6.50
2018-07-09T02:59:48.058Z,6.33
2018-07-09T03:02:18.242Z,6.60
2018-07-09T03:04:49.928Z,6.55
2018-07-09T03:07:20.173Z,6.43
2018-07-09T03:09:51.151Z,5.92
2018-07-09T03:12:21.350Z,6.50
2018-07-09T03:14:51.610Z,6.33
2018-07-09T03:17:21.818Z,6.90
2018-07-09T03:19:52.010Z,6.00
2018-07-09T03:22:22.671Z,6.40
2018-07-09T03:24:52.934Z,6.37
2018-07-09T03:27:23.140Z,6.33
2018-07-09T03:29:54.571Z,6.47
2018-07-09T03:32:26.967Z,6.75
2018-07-09T03:34:57.362Z,6.70
2018-07-09T03:37:27.578Z,6.73
2018-07-09T03:39:57.847Z,6.37
2018-07-09T03:42:28.129Z,6.40
2018-07-09T03:44:59.291Z,6.43
2018-07-09T03:47:29.505Z,6.17
2018-07-09T03:50:00.728Z,6.97
2018-07-09T03:52:32.059Z,6.80
2018-07-09T03:55:02.936Z,6.90
2018-07-09T03:57:33.145Z,6.70
2018-07-09T04:00:03.467Z,7.27
2018-07-09T04:02:35.905Z,6.53
2018-07-09T04:05:07.027Z,6.30
2018-07-09T04:07:37.555Z,6.58
2018-07-09T04:10:07.803Z,7.00
2018-07-09T04:12:38.007Z,6.27
2018-07-09T04:15:08.242Z,6.60
2018-07-09T04:17:38.724Z,7.30
2018-07-09T04:20:09.223Z,6.93
2018-07-09T04:22:40.301Z,6.90
2018-07-09T04:25:10.535Z,7.03
2018-07-09T04:27:41.516Z,7.12
2018-07-09T04:30:12.842Z,6.77
2018-07-09T04:32:43.112Z,7.70
2018-07-09T04:35:13.784Z,7.20
2018-07-09T04:37:44.113Z,6.72
2018-07-09T04:40:15.976Z,6.70
2018-07-09T04:42:46.509Z,6.60
2018-07-09T04:45:18.534Z,7.72
2018-07-09T04:47:51.250Z,8.10
2018-07-09T04:50:22.367Z,7.60
2018-07-09T04:52:53.501Z,7.40
2018-07-09T04:55:24.995Z,7.90
2018-07-09T04:57:58.824Z,7.80
2018-07-09T05:00:29.240Z,9.03
2018-07-09T05:03:01.672Z,7.50
2018-07-09T05:05:33.809Z,7.40
2018-07-09T05:08:04.903Z,8.23
2018-07-09T05:10:35.875Z,7.57
2018-07-09T05:13:09.864Z,7.23
2018-07-09T05:15:40.824Z,8.40
2018-07-09T05:18:11.361Z,7.30
2018-07-09T05:20:42.888Z,8.53
2018-07-09T05:23:13.162Z,7.63
2018-07-09T05:25:43.596Z,8.45
2018-07-09T05:28:14.965Z,8.13
2018-07-09T05:30:48.715Z,7.20
2018-07-09T05:33:23.687Z,7.87
2018-07-09T05:35:54.754Z,7.63
2018-07-09T05:38:26.751Z,7.50
2018-07-09T05:41:04.557Z,8.30
2018-07-09T05:43:35.944Z,8.67
2018-07-09T05:46:08.708Z,8.67
2018-07-09T05:48:40.426Z,7.87
2018-07-09T05:51:11.878Z,8.20
2018-07-09T05:53:42.111Z,8.83
2018-07-09T05:56:12.302Z,9.17
2018-07-09T05:58:43.317Z,8.58
2018-07-09T06:01:13.556Z,8.10
2018-07-09T06:03:43.960Z,7.70
2018-07-09T06:06:14.217Z,8.40
2018-07-09T06:08:44.490Z,7.97
2018-07-09T06:11:14.876Z,8.07
2018-07-09T06:13:45.262Z,7.92
2018-07-09T06:16:15.489Z,9.03
2018-07-09T06:18:45.943Z,8.93
2018-07-09T06:21:16.186Z,9.43
2018-07-09T06:23:46.414Z,8.20
2018-07-09T06:26:16.722Z,9.80
2018-07-09T06:28:46.959Z,8.90
2018-07-09T06:31:17.215Z,9.13
2018-07-09T06:33:47.514Z,9.53
2018-07-09T06:36:17.775Z,8.80
2018-07-09T06:38:48.089Z,8.43
2018-07-09T06:41:18.302Z,8.70
2018-07-09T06:43:48.580Z,9.43
2018-07-09T06:46:18.853Z,9.00
2018-07-09T06:48:49.138Z,9.90
2018-07-09T06:51:19.411Z,7.97
2018-07-09T06:53:49.730Z,8.57
2018-07-09T06:56:20.125Z,8.13
2018-07-09T06:58:50.597Z,8.58
2018-07-09T07:01:20.890Z,8.73
2018-07-09T07:03:51.140Z,10.03
2018-07-09T07:06:21.395Z,8.75
2018-07-09T07:08:51.694Z,8.40
2018-07-09T07:11:21.899Z,9.17
2018-07-09T07:13:52.702Z,8.97
2018-07-09T07:16:23.001Z,8.87
2018-07-09T07:18:53.302Z,8.93
2018-07-09T07:21:23.546Z,9.13
2018-07-09T07:23:53.952Z,8.30
2018-07-09T07:26:24.309Z,7.63
2018-07-09T07:28:55.953Z,7.77
2018-07-09T07:31:26.233Z,6.90
2018-07-09T07:33:56.492Z,6.22
2018-07-09T07:36:26.740Z,7.00
2018-07-09T07:38:56.966Z,5.77
2018-07-09T07:41:27.222Z,5.90
2018-07-09T07:43:57.440Z,5.20
2018-07-09T07:46:27.661Z,4.63
2018-07-09T07:48:57.948Z,4.20
2018-07-09T07:51:27.905Z,4.27
2018-07-09T07:53:58.090Z,4.67
2018-07-09T07:56:28.333Z,3.40
2018-07-09T07:58:58.592Z,3.42
2018-07-09T08:01:28.799Z,3.07
2018-07-09T08:03:59.041Z,2.80
2018-07-09T08:06:29.446Z,2.93
2018-07-09T08:08:59.687Z,3.00
2018-07-09T08:11:47.727Z,2.77
2018-07-09T08:14:00.150Z,2.97
2018-07-09T08:16:30.414Z,3.07
2018-07-09T08:19:00.671Z,3.33
2018-07-09T08:21:30.913Z,3.37
2018-07-09T08:24:01.178Z,3.90
2018-07-09T08:26:31.444Z,3.27
2018-07-09T08:29:01.688Z,3.20
2018-07-09T08:31:31.943Z,3.10
2018-07-09T08:34:02.173Z,3.50
2018-07-09T08:36:32.409Z,2.83
2018-07-09T08:39:03.411Z,3.15
2018-07-09T08:41:33.788Z,3.62
2018-07-09T08:44:05.268Z,3.33
2018-07-09T08:46:35.526Z,3.77
2018-07-09T08:49:05.849Z,3.43
2018-07-09T08:51:36.061Z,3.47
2018-07-09T08:54:06.362Z,3.67
2018-07-09T08:56:36.597Z,3.53
2018-07-09T08:59:06.915Z,3.43
2018-07-09T09:01:37.165Z,3.17
2018-07-09T09:04:07.709Z,3.87
2018-07-09T09:06:38.708Z,4.20
2018-07-09T09:09:09.178Z,3.70
2018-07-09T09:11:39.427Z,3.73
2018-07-09T09:14:10.709Z,2.83
2018-07-09T09:16:40.925Z,3.40
2018-07-09T09:19:11.188Z,3.17
2018-07-09T09:21:41.462Z,3.50
2018-07-09T09:24:11.703Z,3.37
2018-07-09T09:26:41.966Z,3.30
2018-07-09T09:29:12.174Z,2.93
2018-07-09T09:31:42.434Z,3.13
2018-07-09T09:34:12.673Z,3.53
2018-07-09T09:36:42.925Z,3.05
2018-07-09T09:39:13.127Z,3.00
2018-07-09T09:41:44.065Z,3.75
2018-07-09T09:44:14.322Z,2.90
2018-07-09T09:46:44.570Z,3.07
2018-07-09T09:49:14.792Z,2.93
2018-07-09T09:51:45.012Z,3.37
2018-07-09T09:54:15.247Z,3.10
2018-07-09T09:56:45.486Z,3.60
2018-07-09T09:59:15.727Z,3.33
2018-07-09T10:01:45.938Z,3.27
2018-07-09T10:04:16.165Z,3.33
2018-07-09T10:06:46.426Z,3.13
2018-07-09T10:09:16.693Z,2.97
2018-07-09T10:11:46.966Z,3.42
2018-07-09T10:14:17.177Z,2.73
2018-07-09T10:16:47.474Z,2.85
2018-07-09T10:19:17.706Z,2.67
2018-07-09T10:21:48.030Z,2.62
2018-07-09T10:24:18.257Z,3.17
2018-07-09T10:26:48.555Z,2.30
2018-07-09T10:29:18.867Z,2.53
2018-07-09T10:31:49.103Z,2.33
2018-07-09T10:34:19.319Z,2.97
2018-07-09T10:36:49.554Z,2.70
2018-07-09T10:39:19.923Z,2.53
2018-07-09T10:41:50.381Z,2.77
2018-07-09T10:44:20.657Z,2.90
2018-07-09T10:46:51.986Z,3.07
2018-07-09T10:49:22.218Z,3.42
2018-07-09T10:51:52.485Z,3.47
2018-07-09T10:54:22.761Z,3.13
2018-07-09T10:56:53.042Z,3.30
2018-07-09T10:59:23.259Z,3.20
2018-07-09T11:01:53.486Z,2.60
2018-07-09T11:04:23.957Z,2.77
2018-07-09T11:06:54.247Z,2.92
2018-07-09T11:09:24.474Z,2.27
2018-07-09T11:11:54.680Z,2.52
2018-07-09T11:14:24.891Z,2.90
2018-07-09T11:16:55.167Z,3.17
2018-07-09T11:19:25.415Z,2.53
2018-07-09T11:21:55.681Z,2.50
2018-07-09T11:24:26.095Z,3.40
2018-07-09T11:26:56.362Z,3.83
2018-07-09T11:29:26.618Z,2.60
2018-07-09T11:32:03.337Z,2.67
2018-07-09T11:34:37.458Z,2.73
2018-07-09T11:37:07.687Z,2.83
2018-07-09T11:39:37.891Z,3.53
2018-07-09T11:42:08.163Z,2.33
2018-07-09T11:44:39.571Z,3.10
2018-07-09T11:47:09.734Z,3.37
2018-07-09T11:49:39.957Z,2.77
2018-07-09T11:52:10.272Z,2.43
2018-07-09T11:54:40.458Z,2.80
2018-07-09T11:57:10.685Z,2.50
2018-07-09T11:59:40.908Z,2.90
2018-07-09T12:02:11.125Z,2.40
2018-07-09T12:04:41.425Z,2.27
2018-07-09T12:07:11.598Z,2.20
2018-07-09T12:09:41.823Z,2.17
2018-07-09T12:12:12.057Z,2.10
2018-07-09T12:14:42.307Z,2.80
2018-07-09T12:17:12.574Z,2.95
2018-07-09T12:19:42.814Z,2.17
2018-07-09T12:22:12.726Z,2.47
2018-07-09T12:24:42.862Z,2.90
2018-07-09T12:27:35.381Z,2.60
2018-07-09T12:30:05.729Z,2.22
2018-07-09T12:32:36.047Z,2.83
2018-07-09T12:35:06.028Z,3.10
2018-07-09T12:37:36.177Z,2.83
2018-07-09T12:40:06.500Z,2.87
2018-07-09T12:42:36.786Z,3.07
2018-07-09T12:45:07.325Z,2.83
2018-07-09T12:47:37.609Z,2.60
2018-07-09T13:09:38.552Z,2.67
2018-07-09T13:12:09.625Z,2.23
2018-07-09T13:14:39.915Z,2.27
2018-07-09T13:17:10.230Z,2.27
2018-07-09T13:19:40.543Z,2.37
2018-07-09T13:22:10.855Z,2.13
2018-07-09T13:24:41.137Z,2.00
2018-07-09T13:27:11.447Z,2.10
2018-07-09T13:29:41.859Z,2.27
2018-07-09T13:32:12.191Z,1.90
2018-07-09T13:34:42.835Z,2.10
2018-07-09T13:37:13.185Z,2.60
2018-07-09T13:39:43.521Z,2.27
2018-07-09T13:42:13.832Z,2.08
2018-07-09T13:44:44.317Z,1.82
2018-07-09T13:47:14.879Z,2.40
2018-07-09T13:49:45.195Z,2.20
2018-07-09T13:52:16.091Z,1.80
2018-07-09T13:54:46.378Z,2.27
2018-07-09T13:57:16.646Z,2.87
2018-07-09T13:59:46.994Z,2.00
2018-07-09T14:02:17.282Z,1.73
2018-07-09T14:04:47.557Z,2.17
2018-07-09T14:07:17.862Z,2.55
2018-07-09T14:09:48.431Z,2.17
2018-07-09T14:12:18.734Z,1.97
2018-07-09T14:14:49.017Z,2.23
2018-07-09T14:17:19.462Z,2.20
2018-07-09T14:20:59.223Z,2.37
2018-07-09T14:23:29.507Z,2.40
2018-07-09T14:25:59.997Z,2.17
2018-07-09T14:28:30.318Z,2.30
2018-07-09T14:31:00.646Z,1.90
2018-07-09T14:33:30.943Z,2.10
2018-07-09T14:36:01.253Z,1.93
2018-07-09T14:38:31.589Z,1.90
2018-07-09T14:41:01.907Z,2.03
2018-07-09T14:43:32.192Z,2.37
2018-07-09T14:46:02.451Z,2.37
2018-07-09T14:48:32.754Z,2.13
2018-07-09T14:51:03.202Z,2.30
2018-07-09T14:53:33.482Z,2.00
2018-07-09T14:56:03.763Z,2.67
2018-07-09T14:58:34.051Z,2.00
2018-07-09T15:01:04.317Z,2.07
2018-07-09T15:03:34.587Z,2.00
2018-07-09T15:06:04.929Z,2.27
2018-07-09T15:08:35.233Z,2.10
2018-07-09T15:11:05.554Z,2.17
2018-07-09T15:13:35.828Z,2.30
2018-07-09T15:16:06.284Z,2.40
2018-07-09T15:18:36.562Z,2.27
2018-07-09T15:21:07.545Z,2.17
2018-07-09T15:23:37.778Z,2.03
2018-07-09T15:26:08.086Z,2.60
2018-07-09T15:28:38.343Z,2.20
2018-07-09T15:31:08.638Z,2.20
2018-07-09T15:33:40.050Z,2.63
2018-07-09T15:36:10.404Z,2.50
2018-07-09T15:38:40.661Z,2.23
2018-07-09T15:41:10.934Z,1.80
2018-07-09T15:43:59.291Z,2.43
2018-07-09T15:46:29.830Z,2.13
2018-07-09T15:49:00.354Z,2.27
2018-07-09T15:51:30.618Z,2.20
2018-07-09T15:54:00.928Z,2.33
2018-07-09T15:56:31.234Z,2.23
2018-07-09T15:59:01.686Z,2.30
2018-07-09T16:01:31.991Z,2.33
2018-07-09T16:04:02.285Z,2.20
2018-07-09T16:06:32.590Z,2.20
2018-07-09T16:09:02.938Z,2.80
2018-07-09T16:11:33.640Z,2.17
2018-07-09T16:14:03.987Z,2.13
2018-07-09T16:16:34.493Z,1.60
2018-07-09T16:19:04.819Z,2.43
2018-07-09T16:21:35.172Z,1.98
2018-07-09T16:24:05.508Z,1.90
2018-07-09T16:26:35.812Z,2.43
2018-07-09T16:29:06.185Z,1.90
2018-07-09T16:31:36.414Z,2.10
2018-07-09T16:34:07.249Z,2.03
2018-07-09T16:36:37.605Z,2.20
2018-07-09T16:39:08.209Z,2.30
2018-07-09T16:41:38.538Z,2.07
2018-07-09T16:44:08.872Z,2.07
2018-07-09T16:46:40.354Z,2.47
2018-07-09T16:49:10.646Z,2.10
2018-07-09T16:51:41.028Z,2.10
2018-07-09T16:54:11.369Z,2.13
2018-07-09T16:56:41.846Z,2.30
2018-07-09T16:59:12.123Z,2.60
2018-07-09T17:01:42.443Z,1.83
2018-07-09T17:04:12.718Z,2.20
2018-07-09T17:06:43.043Z,2.27
2018-07-09T17:09:13.351Z,2.10
2018-07-09T17:11:43.645Z,1.90
2018-07-09T17:14:13.931Z,2.43
2018-07-09T17:16:44.228Z,2.12
2018-07-09T17:19:14.608Z,1.87
2018-07-09T17:21:44.861Z,2.30
2018-07-09T17:24:15.382Z,2.02
2018-07-09T17:26:46.016Z,1.80
2018-07-09T17:29:16.235Z,2.02
2018-07-09T17:31:46.645Z,2.17
2018-07-09T17:34:16.897Z,2.43
2018-07-09T17:36:47.198Z,2.60
2018-07-09T17:39:17.906Z,2.20
2018-07-09T17:41:48.242Z,2.40
2018-07-09T17:44:18.546Z,2.12
2018-07-09T17:46:48.821Z,2.10
2018-07-09T17:49:19.278Z,2.20
2018-07-09T17:51:49.550Z,2.30
2018-07-09T17:54:19.844Z,2.20
2018-07-09T17:56:50.158Z,2.07
2018-07-09T17:59:20.471Z,2.27
2018-07-09T18:01:50.783Z,2.43
2018-07-09T18:04:21.486Z,2.00
2018-07-09T18:06:52.167Z,2.17
2018-07-09T18:09:22.642Z,2.07
2018-07-09T18:11:53.228Z,2.30
2018-07-09T18:14:23.630Z,2.10
2018-07-09T18:16:54.001Z,2.13
2018-07-09T18:19:24.435Z,2.10
2018-07-09T18:21:54.818Z,2.07
2018-07-09T18:24:25.246Z,2.22
2018-07-09T18:26:55.671Z,2.52
2018-07-09T18:29:26.108Z,2.03
2018-07-09T18:31:56.510Z,2.15
2018-07-09T18:34:26.879Z,2.50
2018-07-09T18:36:57.259Z,2.23
2018-07-09T18:39:27.596Z,2.40
2018-07-09T18:41:58.014Z,2.40
2018-07-09T18:44:28.398Z,2.90
2018-07-09T18:46:58.810Z,2.30
2018-07-09T18:49:29.254Z,1.63
2018-07-09T18:51:59.642Z,1.90
2018-07-09T18:54:30.055Z,2.20
2018-07-09T18:57:00.585Z,2.17
2018-07-09T18:59:30.897Z,2.57
2018-07-09T19:02:01.358Z,2.20
2018-07-09T19:04:31.810Z,1.90
2018-07-09T19:07:11.671Z,2.20
2018-07-09T19:09:41.857Z,2.10
2018-07-09T19:12:12.203Z,2.40
2018-07-09T19:14:46.013Z,2.30
2018-07-09T19:18:33.468Z,2.00
2018-07-09T19:22:05.358Z,2.17
2018-07-09T19:24:33.989Z,2.40
2018-07-09T19:27:02.621Z,2.17
2018-07-09T19:29:31.226Z,1.90
2018-07-09T19:31:59.846Z,2.08
2018-07-09T19:34:28.456Z,2.03
2018-07-09T19:36:57.063Z,2.00
2018-07-09T19:39:25.676Z,2.40
2018-07-09T19:41:54.317Z,2.03
2018-07-09T19:44:22.911Z,2.55
2018-07-09T19:46:51.509Z,2.03
2018-07-09T19:49:20.126Z,2.47
2018-07-09T19:51:48.742Z,2.63
2018-07-09T19:54:17.343Z,2.43
2018-07-09T19:56:45.959Z,2.40
2018-07-09T19:59:14.553Z,2.17
2018-07-09T20:01:43.334Z,2.40
2018-07-09T20:04:11.943Z,2.00
2018-07-09T20:06:40.568Z,2.07
2018-07-09T20:09:14.746Z,2.30
2018-07-09T20:11:51.448Z,1.98
2018-07-09T20:14:25.255Z,2.77
2018-07-09T20:16:59.096Z,2.13
2018-07-09T20:19:27.731Z,1.97
2018-07-09T20:21:56.347Z,2.20
2018-07-09T20:24:25.054Z,1.72
2018-07-09T20:26:54.684Z,2.13
2018-07-09T20:29:23.289Z,1.80
2018-07-09T20:31:52.062Z,1.80
2018-07-09T20:34:20.634Z,2.08
2018-07-09T20:36:49.251Z,1.90
2018-07-09T20:39:17.905Z,1.93
2018-07-09T20:41:46.521Z,2.00
2018-07-09T20:44:15.126Z,1.90
2018-07-09T20:46:43.742Z,1.67
2018-07-09T20:49:12.335Z,1.90
2018-07-09T20:51:40.966Z,1.90
2018-07-09T20:54:09.582Z,1.60
2018-07-09T20:56:39.073Z,2.10
2018-07-09T20:59:07.711Z,2.20
2018-07-09T21:01:36.346Z,1.83
2018-07-09T21:04:10.106Z,1.77
2018-07-09T21:06:39.155Z,2.47
2018-07-09T21:09:09.143Z,2.50
2018-07-09T21:11:37.637Z,1.90
2018-07-09T21:14:06.253Z,2.10
2018-07-09T21:16:35.430Z,2.70
2018-07-09T21:19:04.093Z,1.98
2018-07-09T21:21:32.734Z,2.30
2018-07-09T21:24:01.328Z,1.77
2018-07-09T21:26:29.934Z,2.23
2018-07-09T21:28:58.543Z,2.40
2018-07-09T21:31:27.465Z,2.43
2018-07-09T21:33:56.055Z,2.60
2018-07-09T21:36:24.668Z,2.20
2018-07-09T21:38:53.281Z,2.27
2018-07-09T21:41:21.884Z,2.17
2018-07-09T21:43:50.470Z,2.47
2018-07-09T21:46:19.168Z,1.85
2018-07-09T21:48:47.822Z,2.47
2018-07-09T21:51:16.404Z,2.37
2018-07-09T21:53:45.040Z,2.83
2018-07-09T21:56:13.633Z,1.90
2018-07-09T21:58:42.255Z,2.20
2018-07-09T22:01:11.180Z,2.00
2018-07-09T22:03:39.613Z,2.23
2018-07-09T22:06:09.222Z,2.90
2018-07-09T22:08:37.849Z,2.20
2018-07-09T22:11:06.465Z,2.30
2018-07-09T22:13:35.076Z,2.17
2018-07-09T22:16:03.686Z,2.77
2018-07-09T22:18:32.320Z,1.97
2018-07-09T22:21:00.952Z,2.40
2018-07-09T22:23:29.575Z,2.07
2018-07-09T22:25:58.443Z,2.72
2018-07-09T22:28:26.914Z,2.13
2018-07-09T22:30:57.143Z,2.27
2018-07-09T22:33:27.573Z,2.30
2018-07-09T22:35:57.838Z,2.30
2018-07-09T22:38:28.936Z,2.07
2018-07-09T22:40:59.161Z,2.30
2018-07-09T22:43:46.125Z,2.13
2018-07-09T22:46:16.385Z,2.60
2018-07-09T22:48:46.655Z,2.43
2018-07-09T22:51:17.003Z,2.27
2018-07-09T22:53:46.816Z,2.30
2018-07-09T22:56:20.723Z,2.63
2018-07-09T22:58:51.794Z,2.43
2018-07-09T23:01:22.046Z,2.17
2018-07-09T23:03:52.269Z,2.40
2018-07-09T23:06:22.497Z,2.70
2018-07-09T23:16:14.932Z,2.60
2018-07-09T23:19:06.879Z,2.10
2018-07-09T23:21:54.316Z,2.40
2018-07-09T23:24:23.049Z,2.17
2018-07-09T23:26:51.757Z,2.77
2018-07-09T23:29:20.551Z,2.30
2018-07-09T23:31:49.441Z,2.40
2018-07-09T23:34:18.654Z,2.70
2018-07-09T23:36:47.434Z,2.22
2018-07-09T23:39:16.015Z,2.30
2018-07-09T23:41:44.588Z,2.53
2018-07-09T23:44:13.195Z,2.17
2018-07-09T23:46:41.926Z,2.40
2018-07-09T23:49:10.491Z,2.60
2018-07-09T23:51:39.323Z,2.52
2018-07-09T23:54:07.912Z,2.83
2018-07-09T23:57:26.149Z,2.63
