createdAt,value
2023-05-20T04:55:15.889Z,85.40
2023-05-20T05:00:19.666Z,86.60
2023-05-20T05:05:23.361Z,84.80
2023-05-20T05:10:28.355Z,82.50
2023-05-20T05:15:31.897Z,80.70
2023-05-20T05:20:35.416Z,80.20
2023-05-20T05:25:40.477Z,79.40
2023-05-20T05:30:44.197Z,78.60
2023-05-20T05:35:47.681Z,78.10
2023-05-20T05:40:52.569Z,77.50
2023-05-20T05:45:56.047Z,77.10
2023-05-20T05:50:59.845Z,77.40
2023-05-20T05:56:04.870Z,77.20
2023-05-20T06:01:08.334Z,76.80
2023-05-20T06:06:11.867Z,76.60
2023-05-20T06:11:17.146Z,76.30
2023-05-20T06:16:20.671Z,76.50
2023-05-20T06:21:24.376Z,76.40
2023-05-20T06:26:29.632Z,76.10
2023-05-20T06:31:33.690Z,76.10
2023-05-20T06:36:37.430Z,76.50
2023-05-20T06:41:42.316Z,76.10
2023-05-20T06:46:46.260Z,75.90
2023-05-20T06:51:50.548Z,75.60
2023-05-20T06:56:55.452Z,75.40
2023-05-20T07:01:59.229Z,74.90
2023-05-20T07:07:02.746Z,75.00
2023-05-20T07:12:08.770Z,75.70
2023-05-20T07:17:13.120Z,75.70
2023-05-20T07:22:16.608Z,75.70
2023-05-20T07:27:21.712Z,75.50
2023-05-20T07:32:25.223Z,75.80
2023-05-20T07:37:28.712Z,75.60
2023-05-20T07:42:33.522Z,74.40
2023-05-20T07:47:37.309Z,74.40
2023-05-20T07:52:55.429Z,73.80
2023-05-20T07:58:01.807Z,73.20
2023-05-20T08:03:08.363Z,71.60
2023-05-20T08:08:12.478Z,70.60
2023-05-20T08:13:17.259Z,70.60
2023-05-20T08:18:20.891Z,70.60
2023-05-20T08:23:24.712Z,70.30
2023-05-20T08:28:29.699Z,70.70
2023-05-20T08:33:33.440Z,70.40
2023-05-20T08:38:37.360Z,69.90
2023-05-20T08:43:42.492Z,68.20
2023-05-20T08:48:46.873Z,68.90
2023-05-20T08:53:50.498Z,68.10
2023-05-20T08:58:56.131Z,67.40
2023-05-20T09:03:59.618Z,67.70
2023-05-20T09:09:03.167Z,67.20
2023-05-20T09:14:08.170Z,66.70
2023-05-20T09:19:12.176Z,65.10
2023-05-20T09:24:15.738Z,64.80
2023-05-20T09:29:21.761Z,65.30
2023-05-20T09:34:25.769Z,64.90
2023-05-20T09:39:32.864Z,64.90
2023-05-20T09:44:38.205Z,64.80
2023-05-20T09:49:42.915Z,64.40
2023-05-20T09:54:47.490Z,63.70
2023-05-20T09:59:54.445Z,63.60
2023-05-20T10:04:59.255Z,63.00
2023-05-20T10:10:13.035Z,63.10
2023-05-20T10:15:23.664Z,62.80
2023-05-20T10:20:27.738Z,63.00
2023-05-20T10:25:31.388Z,63.60
2023-05-20T10:30:36.500Z,64.20
2023-05-20T10:35:48.815Z,63.20
2023-05-20T10:40:52.443Z,63.10
2023-05-20T10:45:58.684Z,62.30
2023-05-20T10:51:04.909Z,62.80
2023-05-20T10:56:18.422Z,62.80
2023-05-20T11:01:27.771Z,63.00
2023-05-20T11:06:31.694Z,61.20
2023-05-20T11:11:35.250Z,62.20
2023-05-20T11:16:40.305Z,62.30
2023-05-20T11:21:47.144Z,61.50
2023-05-20T11:26:50.859Z,61.70
2023-05-20T11:31:56.267Z,61.00
2023-05-20T11:37:00.166Z,61.10
2023-05-20T11:42:06.076Z,61.40
2023-05-20T11:47:11.272Z,61.40
2023-05-20T11:52:15.132Z,61.10
2023-05-20T11:57:20.134Z,61.00
2023-05-20T12:02:25.046Z,61.20
2023-05-20T12:07:28.679Z,61.10
2023-05-20T12:12:32.577Z,62.30
2023-05-20T12:17:48.030Z,60.60
2023-05-20T12:22:52.130Z,60.40
2023-05-20T12:27:56.640Z,61.30
2023-05-20T12:33:02.546Z,60.50
2023-05-20T12:38:06.812Z,60.60
2023-05-20T12:43:10.616Z,60.40
2023-05-20T12:48:15.586Z,60.20
2023-05-20T12:53:18.999Z,60.90
2023-05-20T12:58:22.821Z,60.50
2023-05-20T13:03:28.292Z,59.80
2023-05-20T13:08:32.075Z,59.50
2023-05-20T13:13:35.590Z,59.60
2023-05-20T13:18:40.479Z,60.10
2023-05-20T13:23:44.281Z,59.30
2023-05-20T13:28:47.801Z,59.20
2023-05-20T13:33:53.224Z,58.60
2023-05-20T13:38:57.014Z,58.20
2023-05-20T13:44:00.793Z,58.10
2023-05-20T13:49:05.715Z,57.80
2023-05-20T13:54:09.485Z,57.20
2023-05-20T13:59:13.076Z,57.80
2023-05-20T14:04:18.740Z,55.30
2023-05-20T14:09:22.378Z,56.20
2023-05-20T14:14:25.892Z,53.40
2023-05-20T14:19:30.766Z,49.80
2023-05-20T14:24:34.375Z,44.60
2023-05-20T14:29:37.924Z,41.10
2023-05-20T14:34:42.761Z,36.70
2023-05-20T14:39:46.974Z,37.60
2023-05-20T14:44:50.510Z,39.10
2023-05-20T14:49:55.690Z,40.80
2023-05-20T14:54:59.422Z,41.60
2023-05-20T15:00:04.146Z,42.40
2023-05-20T15:05:12.533Z,40.60
2023-05-20T15:10:16.499Z,37.00
2023-05-20T15:15:21.887Z,39.30
2023-05-20T15:20:27.041Z,35.00
2023-05-20T15:25:30.829Z,32.30
2023-05-20T15:30:34.428Z,34.00
2023-05-20T15:35:39.649Z,29.60
2023-05-20T15:40:43.670Z,29.70
2023-05-20T15:45:48.296Z,30.90
2023-05-20T15:50:53.261Z,31.90
2023-05-20T15:55:57.017Z,31.60
2023-05-20T16:01:00.578Z,31.40
2023-05-20T16:06:06.254Z,29.70
2023-05-20T16:11:10.583Z,31.50
2023-05-20T16:16:14.498Z,32.10
2023-05-20T16:21:19.612Z,33.30
2023-05-20T16:26:23.193Z,34.80
2023-05-20T16:31:27.246Z,35.30
2023-05-20T16:36:34.812Z,36.10
2023-05-20T16:41:38.628Z,36.80
2023-05-20T16:46:42.211Z,38.50
2023-05-20T16:51:47.675Z,38.80
2023-05-20T16:56:51.721Z,40.10
2023-05-20T17:01:55.267Z,39.40
2023-05-20T17:07:02.069Z,39.90
2023-05-20T17:12:06.419Z,40.60
2023-05-20T17:17:10.566Z,41.60
2023-05-20T17:22:15.724Z,42.50
2023-05-20T17:27:19.181Z,43.30
2023-05-20T17:32:22.877Z,44.10
2023-05-20T17:37:27.958Z,44.90
2023-05-20T17:42:31.406Z,45.40
2023-05-20T17:47:34.937Z,46.30
2023-05-20T17:52:40.175Z,47.10
2023-05-20T17:57:43.603Z,47.70
2023-05-20T18:08:33.129Z,48.90
2023-05-20T18:13:37.319Z,49.70
2023-05-20T18:18:40.818Z,50.30
2023-05-20T18:23:45.792Z,50.90
2023-05-20T18:28:50.360Z,51.50
2023-05-20T18:33:53.806Z,52.00
2023-05-20T18:38:58.746Z,52.60
2023-05-20T18:44:03.846Z,53.40
2023-05-20T18:49:10.310Z,53.70
2023-05-20T18:54:15.475Z,54.90
2023-05-20T18:59:19.340Z,55.20
2023-05-20T19:04:22.762Z,55.80
2023-05-20T19:09:28.021Z,56.00
2023-05-20T19:14:32.063Z,56.00
2023-05-20T19:19:35.723Z,56.40
2023-05-20T19:24:40.718Z,56.70
2023-05-20T19:29:45.137Z,57.00
2023-05-20T19:34:49.504Z,57.40
2023-05-20T19:39:54.774Z,57.60
2023-05-20T19:44:58.523Z,57.80
2023-05-20T19:50:02.533Z,58.10
2023-05-20T19:55:08.629Z,58.90
2023-05-20T20:00:13.379Z,59.00
2023-05-20T20:05:17.537Z,59.50
2023-05-20T20:10:23.839Z,59.80
2023-05-20T20:15:28.186Z,60.00
2023-05-20T20:20:40.129Z,60.50
2023-05-20T20:25:48.221Z,60.70
2023-05-20T20:30:52.064Z,60.90
2023-05-20T20:35:56.894Z,61.70
2023-05-20T20:41:03.921Z,61.60
2023-05-20T20:46:07.485Z,61.80
2023-05-20T20:51:10.948Z,62.20
2023-05-20T20:56:17.792Z,62.50
2023-05-20T21:01:21.730Z,62.20
2023-05-20T21:06:25.291Z,62.70
2023-05-20T21:11:31.688Z,63.50
2023-05-20T21:16:35.723Z,63.50
2023-05-20T21:21:39.259Z,63.60
2023-05-20T21:26:44.326Z,63.70
2023-05-20T21:31:47.889Z,64.80
2023-05-20T21:36:51.321Z,64.70
2023-05-20T21:41:56.615Z,64.60
2023-05-20T21:47:00.606Z,64.50
2023-05-20T21:52:04.268Z,64.70
2023-05-20T21:57:09.490Z,64.70
2023-05-20T22:02:13.366Z,64.80
2023-05-20T22:07:17.110Z,65.00
2023-05-20T22:12:22.943Z,65.30
2023-05-20T22:17:27.039Z,66.30
2023-05-20T22:22:32.382Z,66.40
2023-05-20T22:27:38.728Z,67.60
2023-05-20T22:45:42.843Z,67.40
2023-05-20T22:50:46.586Z,69.80
2023-05-20T22:55:50.305Z,69.50
2023-05-20T23:00:55.258Z,68.80
2023-05-20T23:05:58.737Z,68.40
2023-05-20T23:11:02.429Z,68.20
2023-05-20T23:16:08.339Z,68.10
2023-05-20T23:21:11.955Z,68.10
2023-05-20T23:26:15.443Z,68.50
2023-05-20T23:31:22.647Z,68.90
2023-05-20T23:36:26.684Z,68.70
2023-05-20T23:41:30.449Z,68.90
2023-05-20T23:46:35.419Z,69.00
2023-05-20T23:51:38.863Z,68.90
2023-05-20T23:56:42.342Z,68.90
