createdAt,value
2022-10-09T00:01:49.618Z,99.90
2022-10-09T00:06:52.180Z,99.90
2022-10-09T00:11:57.089Z,99.90
2022-10-09T00:16:59.848Z,99.90
2022-10-09T00:22:02.454Z,99.90
2022-10-09T00:27:07.191Z,99.90
2022-10-09T00:32:09.724Z,99.90
2022-10-09T00:37:12.392Z,99.90
2022-10-09T00:42:14.969Z,99.90
2022-10-09T00:47:38.702Z,99.90
2022-10-09T00:52:47.761Z,99.90
2022-10-09T00:57:51.241Z,99.90
2022-10-09T01:02:55.006Z,99.90
2022-10-09T01:08:30.730Z,99.90
2022-10-09T01:13:46.986Z,99.90
2022-10-09T01:18:58.047Z,99.90
2022-10-09T01:24:33.029Z,99.90
2022-10-09T01:29:51.930Z,99.90
2022-10-09T01:34:55.562Z,99.90
2022-10-09T01:39:59.284Z,99.90
2022-10-09T01:45:01.857Z,99.90
2022-10-09T01:50:11.061Z,99.90
2022-10-09T01:55:29.306Z,99.90
2022-10-09T02:00:37.850Z,99.90
2022-10-09T02:05:42.319Z,99.90
2022-10-09T02:10:47.427Z,99.90
2022-10-09T02:16:03.641Z,99.90
2022-10-09T02:21:13.122Z,99.90
2022-10-09T02:26:16.107Z,99.90
2022-10-09T02:31:25.915Z,99.90
2022-10-09T02:36:29.994Z,99.90
2022-10-09T02:41:32.940Z,99.90
2022-10-09T02:46:35.739Z,99.90
2022-10-09T02:51:38.600Z,99.90
2022-10-09T02:56:41.344Z,99.90
2022-10-09T03:01:43.935Z,99.90
2022-10-09T03:06:46.543Z,99.90
2022-10-09T03:11:49.165Z,99.90
2022-10-09T03:16:51.829Z,99.90
2022-10-09T03:21:54.579Z,99.90
2022-10-09T03:26:57.159Z,99.90
2022-10-09T03:32:02.313Z,99.90
2022-10-09T03:37:05.263Z,99.90
2022-10-09T03:42:07.808Z,99.90
2022-10-09T03:47:10.415Z,99.90
2022-10-09T03:52:13.008Z,99.90
2022-10-09T03:57:16.983Z,99.90
2022-10-09T04:02:19.616Z,99.90
2022-10-09T04:07:22.189Z,99.90
2022-10-09T04:12:27.144Z,99.90
2022-10-09T04:17:30.029Z,99.90
2022-10-09T04:22:32.540Z,99.90
2022-10-09T04:27:35.138Z,99.90
2022-10-09T04:32:39.996Z,99.90
2022-10-09T04:37:42.902Z,99.90
2022-10-09T04:42:45.461Z,99.90
2022-10-09T04:47:48.179Z,99.90
2022-10-09T04:52:51.217Z,99.90
2022-10-09T04:57:54.196Z,99.90
2022-10-09T05:02:56.810Z,99.90
2022-10-09T05:07:59.497Z,99.90
2022-10-09T05:13:03.407Z,99.90
2022-10-09T05:18:06.517Z,99.90
2022-10-09T05:23:09.273Z,99.90
2022-10-09T05:28:14.936Z,99.90
2022-10-09T05:33:20.301Z,99.90
2022-10-09T05:38:26.458Z,99.90
2022-10-09T05:43:40.496Z,99.90
2022-10-09T05:48:44.894Z,99.90
2022-10-09T05:53:48.506Z,99.90
2022-10-09T05:59:02.878Z,99.90
2022-10-09T06:04:12.125Z,99.90
2022-10-09T06:09:16.757Z,99.90
2022-10-09T06:14:22.009Z,99.90
2022-10-09T06:19:24.452Z,99.90
2022-10-09T06:24:29.195Z,99.90
2022-10-09T06:29:31.831Z,99.90
2022-10-09T06:34:34.374Z,99.90
2022-10-09T06:39:36.818Z,99.90
2022-10-09T06:44:43.485Z,99.90
2022-10-09T06:49:46.020Z,99.90
2022-10-09T06:54:48.576Z,99.90
2022-10-09T06:59:52.089Z,99.90
2022-10-09T07:04:57.381Z,99.90
2022-10-09T07:10:02.470Z,99.90
2022-10-09T07:15:06.491Z,99.90
2022-10-09T07:20:09.596Z,99.90
2022-10-09T07:25:12.352Z,99.90
2022-10-09T07:30:14.999Z,99.90
2022-10-09T07:35:17.362Z,99.90
2022-10-09T07:40:19.949Z,99.90
2022-10-09T07:45:22.305Z,99.90
2022-10-09T07:50:25.272Z,99.90
2022-10-09T07:55:27.692Z,99.90
2022-10-09T08:00:30.043Z,99.90
2022-10-09T08:05:32.660Z,99.90
2022-10-09T08:10:35.314Z,99.90
2022-10-09T08:15:44.440Z,99.90
2022-10-09T08:20:57.225Z,99.90
2022-10-09T08:25:59.994Z,99.90
2022-10-09T08:31:13.643Z,99.90
2022-10-09T08:36:16.257Z,99.90
2022-10-09T08:41:27.320Z,99.90
2022-10-09T08:46:42.088Z,99.90
2022-10-09T08:51:46.383Z,99.90
2022-10-09T08:56:50.592Z,99.90
2022-10-09T09:02:05.876Z,99.90
2022-10-09T09:07:19.738Z,99.90
2022-10-09T09:12:43.888Z,99.90
2022-10-09T09:17:49.293Z,99.90
2022-10-09T09:22:56.255Z,99.90
2022-10-09T09:28:15.464Z,99.90
2022-10-09T09:33:41.033Z,99.90
2022-10-09T09:39:22.622Z,99.90
2022-10-09T09:44:15.043Z,99.90
2022-10-09T09:49:19.763Z,99.90
2022-10-09T09:54:25.585Z,99.30
2022-10-09T09:59:41.845Z,99.90
2022-10-09T10:04:51.964Z,96.10
2022-10-09T10:10:06.615Z,96.10
2022-10-09T10:15:23.360Z,93.40
2022-10-09T10:20:27.281Z,93.50
2022-10-09T10:25:34.300Z,93.50
2022-10-09T10:30:38.341Z,92.00
2022-10-09T10:35:43.304Z,89.90
2022-10-09T10:40:48.525Z,84.80
2022-10-09T10:46:03.270Z,85.40
2022-10-09T10:51:10.841Z,87.50
2022-10-09T10:56:28.502Z,87.00
2022-10-09T11:01:38.876Z,86.50
2022-10-09T11:06:50.067Z,83.90
2022-10-09T11:12:19.288Z,84.30
2022-10-09T11:17:36.823Z,83.90
2022-10-09T11:22:39.223Z,85.60
2022-10-09T11:27:53.296Z,80.00
2022-10-09T11:33:17.142Z,77.80
2022-10-09T11:38:27.378Z,73.00
2022-10-09T11:44:02.338Z,68.00
2022-10-09T11:49:14.066Z,70.70
2022-10-09T11:54:19.848Z,65.00
2022-10-09T11:59:31.411Z,67.20
2022-10-09T12:04:54.069Z,71.50
2022-10-09T12:10:04.727Z,75.50
2022-10-09T12:15:23.367Z,73.80
2022-10-09T12:20:26.895Z,77.10
2022-10-09T12:25:38.636Z,75.80
2022-10-09T12:30:47.822Z,72.50
2022-10-09T12:36:00.954Z,70.20
2022-10-09T12:41:08.487Z,69.70
2022-10-09T12:46:11.145Z,64.60
2022-10-09T12:51:23.279Z,62.30
2022-10-09T12:56:38.350Z,61.60
2022-10-09T13:01:43.221Z,58.00
2022-10-09T13:06:49.934Z,58.40
2022-10-09T13:12:14.641Z,56.00
2022-10-09T13:17:25.749Z,55.70
2022-10-09T13:22:35.152Z,54.30
2022-10-09T13:27:39.974Z,54.30
2022-10-09T13:32:42.665Z,53.70
2022-10-09T13:37:45.025Z,52.00
2022-10-09T13:42:53.890Z,50.50
2022-10-09T13:47:56.305Z,46.40
2022-10-09T13:53:00.258Z,44.90
2022-10-09T13:58:03.075Z,44.30
2022-10-09T14:03:05.529Z,43.70
2022-10-09T14:08:07.996Z,44.10
2022-10-09T14:13:11.153Z,42.10
2022-10-09T14:18:13.594Z,42.00
2022-10-09T14:23:16.058Z,41.60
2022-10-09T14:28:18.460Z,42.00
2022-10-09T14:33:21.372Z,48.40
2022-10-09T14:38:23.764Z,54.40
2022-10-09T14:43:26.093Z,57.60
2022-10-09T14:48:28.442Z,58.50
2022-10-09T14:53:31.107Z,57.00
2022-10-09T14:58:35.954Z,51.80
2022-10-09T15:03:38.418Z,49.30
2022-10-09T15:08:42.367Z,46.40
2022-10-09T15:13:44.767Z,47.10
2022-10-09T15:18:50.285Z,47.00
2022-10-09T15:23:57.396Z,47.70
2022-10-09T15:29:01.913Z,48.00
2022-10-09T15:34:06.069Z,51.90
2022-10-09T15:39:09.104Z,54.20
2022-10-09T15:44:16.914Z,57.20
2022-10-09T15:49:19.354Z,62.30
2022-10-09T15:54:21.791Z,69.40
2022-10-09T15:59:25.777Z,74.40
2022-10-09T16:04:28.144Z,78.40
2022-10-09T16:09:36.928Z,80.30
2022-10-09T16:14:39.983Z,82.30
2022-10-09T16:19:42.372Z,83.80
2022-10-09T16:24:44.832Z,86.80
2022-10-09T16:29:48.191Z,89.50
2022-10-09T16:34:50.735Z,90.20
2022-10-09T16:39:53.067Z,90.90
2022-10-09T16:44:55.596Z,91.40
2022-10-09T16:49:57.941Z,91.80
2022-10-09T16:55:00.715Z,93.20
2022-10-09T17:00:04.757Z,93.70
2022-10-09T17:05:07.695Z,94.20
2022-10-09T17:10:10.530Z,94.50
2022-10-09T17:15:13.623Z,94.80
2022-10-09T17:20:16.231Z,95.60
2022-10-09T17:25:18.641Z,96.10
2022-10-09T17:30:21.233Z,96.50
2022-10-09T17:35:24.653Z,97.10
2022-10-09T17:40:27.094Z,96.90
2022-10-09T17:45:29.476Z,97.40
2022-10-09T17:50:32.118Z,97.20
2022-10-09T17:55:38.589Z,97.20
2022-10-09T18:00:41.186Z,97.70
2022-10-09T18:05:49.277Z,97.80
2022-10-09T18:11:03.476Z,98.00
2022-10-09T18:16:11.199Z,98.40
2022-10-09T18:21:19.146Z,99.20
2022-10-09T18:26:21.802Z,99.20
2022-10-09T18:31:24.247Z,98.50
2022-10-09T18:36:31.713Z,99.10
2022-10-09T18:41:34.491Z,99.60
2022-10-09T18:46:40.948Z,98.90
2022-10-09T18:51:45.088Z,99.10
2022-10-09T18:56:47.641Z,99.40
2022-10-09T19:01:50.160Z,99.90
2022-10-09T19:06:54.589Z,99.90
2022-10-09T19:11:56.973Z,99.90
2022-10-09T19:16:59.378Z,99.90
2022-10-09T19:22:01.740Z,99.90
2022-10-09T19:27:04.296Z,99.90
2022-10-09T19:32:06.689Z,99.90
2022-10-09T19:37:09.254Z,99.90
2022-10-09T19:42:11.631Z,99.90
2022-10-09T19:47:15.462Z,99.90
2022-10-09T19:52:17.903Z,99.90
2022-10-09T19:57:20.302Z,99.90
2022-10-09T20:02:22.761Z,99.90
2022-10-09T20:07:25.227Z,99.90
2022-10-09T20:12:27.592Z,99.90
2022-10-09T20:17:29.979Z,99.90
2022-10-09T20:22:32.422Z,99.90
2022-10-09T20:27:34.915Z,99.90
2022-10-09T20:32:37.413Z,99.90
2022-10-09T20:37:40.215Z,99.90
2022-10-09T20:42:42.571Z,99.90
2022-10-09T20:47:44.918Z,99.90
2022-10-09T20:52:47.552Z,99.90
2022-10-09T20:57:54.241Z,99.90
2022-10-09T21:02:57.424Z,99.90
2022-10-09T21:07:59.850Z,99.90
2022-10-09T21:13:02.202Z,99.90
2022-10-09T21:18:04.729Z,99.90
2022-10-09T21:23:07.647Z,99.90
2022-10-09T21:28:10.006Z,99.90
2022-10-09T21:33:12.793Z,99.90
2022-10-09T21:38:19.163Z,99.90
2022-10-09T21:43:21.727Z,99.90
2022-10-09T21:48:24.096Z,99.90
2022-10-09T21:53:26.520Z,99.90
2022-10-09T21:58:28.942Z,99.90
2022-10-09T22:03:33.298Z,99.90
2022-10-09T22:08:36.046Z,99.90
2022-10-09T22:13:38.922Z,99.90
2022-10-09T22:18:41.971Z,99.90
2022-10-09T22:23:44.954Z,99.90
2022-10-09T22:28:48.290Z,99.90
2022-10-09T22:33:52.481Z,99.90
2022-10-09T22:38:57.410Z,99.90
2022-10-09T22:44:00.737Z,99.90
2022-10-09T22:49:03.488Z,99.90
2022-10-09T22:54:06.289Z,99.90
2022-10-09T22:59:10.417Z,99.90
2022-10-09T23:04:14.186Z,99.90
2022-10-09T23:09:16.900Z,99.90
2022-10-09T23:14:19.345Z,99.90
2022-10-09T23:19:21.722Z,99.90
2022-10-09T23:24:24.095Z,99.90
2022-10-09T23:29:26.426Z,99.90
2022-10-09T23:34:29.321Z,99.90
2022-10-09T23:39:31.990Z,99.90
2022-10-09T23:44:34.312Z,99.90
2022-10-09T23:49:37.637Z,99.90
2022-10-09T23:54:40.076Z,99.90
2022-10-09T23:59:42.536Z,99.90
