createdAt,value
2019-05-01T00:00:36.505Z,22.30
2019-05-01T00:03:30.222Z,22.30
2019-05-01T00:06:00.683Z,22.20
2019-05-01T00:08:30.462Z,22.20
2019-05-01T00:11:00.315Z,22.20
2019-05-01T00:13:30.091Z,22.20
2019-05-01T00:16:00.289Z,22.10
2019-05-01T00:18:30.083Z,22.10
2019-05-01T00:21:01.550Z,22.10
2019-05-01T00:23:32.149Z,22.10
2019-05-01T00:26:01.931Z,22.10
2019-05-01T00:28:31.704Z,22.10
2019-05-01T00:31:03.175Z,22.00
2019-05-01T00:33:33.206Z,21.90
2019-05-01T00:36:04.283Z,21.90
2019-05-01T00:38:34.133Z,21.80
2019-05-01T00:41:03.929Z,21.80
2019-05-01T00:43:33.899Z,21.70
2019-05-01T00:46:03.749Z,21.70
2019-05-01T00:48:33.601Z,21.60
2019-05-01T00:51:03.566Z,21.50
2019-05-01T00:53:33.340Z,21.30
2019-05-01T00:56:11.435Z,21.30
2019-05-01T00:58:57.306Z,21.20
2019-05-01T01:01:38.882Z,21.10
2019-05-01T01:04:09.892Z,21.10
2019-05-01T01:06:39.694Z,21.00
2019-05-01T01:09:09.698Z,20.90
2019-05-01T01:11:39.477Z,20.90
2019-05-01T01:14:09.346Z,20.80
2019-05-01T01:16:39.122Z,20.70
2019-05-01T01:19:10.263Z,20.60
2019-05-01T01:21:41.398Z,20.40
2019-05-01T01:24:11.318Z,20.30
2019-05-01T01:26:41.182Z,20.20
2019-05-01T01:29:11.287Z,19.70
2019-05-01T01:31:41.042Z,19.50
2019-05-01T01:34:11.742Z,19.00
2019-05-01T01:36:41.493Z,21.40
2019-05-01T01:39:11.249Z,22.40
2019-05-01T01:41:41.166Z,22.40
2019-05-01T01:44:33.822Z,22.40
2019-05-01T01:47:04.017Z,22.40
2019-05-01T01:49:34.001Z,22.40
2019-05-01T01:52:04.114Z,22.40
2019-05-01T01:54:34.670Z,22.40
2019-05-01T01:57:04.865Z,22.40
2019-05-01T01:59:34.783Z,22.40
2019-05-01T02:02:25.097Z,22.40
2019-05-01T02:05:09.450Z,22.40
2019-05-01T02:07:39.291Z,22.40
2019-05-01T02:10:09.724Z,22.40
2019-05-01T02:12:41.345Z,22.40
2019-05-01T02:15:11.777Z,22.40
2019-05-01T02:17:43.223Z,22.40
2019-05-01T02:20:13.996Z,22.40
2019-05-01T02:22:44.648Z,22.40
2019-05-01T02:25:15.771Z,22.40
2019-05-01T02:28:04.899Z,22.40
2019-05-01T02:30:35.049Z,22.30
2019-05-01T02:33:06.807Z,22.40
2019-05-01T02:35:38.526Z,22.30
2019-05-01T02:38:10.040Z,22.40
2019-05-01T02:40:49.956Z,22.30
2019-05-01T02:43:20.493Z,22.30
2019-05-01T02:45:58.282Z,22.40
2019-05-01T02:48:32.402Z,22.30
2019-05-01T02:51:03.609Z,22.30
2019-05-01T02:53:36.790Z,22.30
2019-05-01T02:56:26.724Z,22.20
2019-05-01T02:59:00.115Z,22.20
2019-05-01T03:01:45.545Z,22.30
2019-05-01T03:04:03.307Z,22.30
2019-05-01T03:06:34.569Z,22.30
2019-05-01T03:09:08.371Z,22.30
2019-05-01T03:11:40.786Z,22.30
2019-05-01T03:14:16.127Z,22.30
2019-05-01T03:16:48.174Z,22.20
2019-05-01T03:19:26.125Z,22.20
2019-05-01T03:22:10.974Z,22.20
2019-05-01T03:24:40.904Z,22.20
2019-05-01T03:27:11.642Z,22.20
2019-05-01T03:29:42.893Z,22.20
2019-05-01T03:32:17.937Z,22.20
2019-05-01T03:34:51.954Z,22.30
2019-05-01T03:37:17.890Z,22.20
2019-05-01T03:39:48.219Z,22.20
2019-05-01T03:42:18.303Z,22.20
2019-05-01T03:44:48.213Z,22.20
2019-05-01T03:47:19.863Z,22.20
2019-05-01T03:49:50.535Z,22.20
2019-05-01T03:52:20.642Z,22.20
2019-05-01T03:54:50.479Z,22.20
2019-05-01T03:57:20.486Z,22.20
2019-05-01T03:59:50.423Z,22.20
2019-05-01T04:02:34.234Z,22.10
2019-05-01T04:05:03.800Z,22.10
2019-05-01T04:07:36.464Z,22.20
2019-05-01T04:10:06.588Z,22.10
2019-05-01T04:12:37.350Z,22.10
2019-05-01T04:15:07.466Z,22.10
2019-05-01T04:17:57.521Z,22.20
2019-05-01T04:20:28.483Z,22.20
2019-05-01T04:22:58.929Z,22.10
2019-05-01T04:25:28.928Z,22.10
2019-05-01T04:28:01.016Z,22.10
2019-05-01T04:30:57.032Z,22.10
2019-05-01T04:33:29.298Z,22.10
2019-05-01T04:36:05.387Z,22.10
2019-05-01T04:38:35.697Z,22.10
2019-05-01T04:41:07.307Z,22.00
2019-05-01T04:43:37.333Z,22.10
2019-05-01T04:46:07.656Z,22.10
2019-05-01T04:48:37.562Z,22.10
2019-05-01T04:51:07.559Z,22.10
2019-05-01T04:53:37.670Z,22.10
2019-05-01T04:56:07.506Z,22.10
2019-05-01T04:58:37.435Z,22.10
2019-05-01T05:01:08.697Z,22.10
2019-05-01T05:03:39.130Z,22.10
2019-05-01T05:06:09.169Z,22.10
2019-05-01T05:08:39.175Z,22.10
2019-05-01T05:11:14.557Z,22.10
2019-05-01T05:14:03.581Z,22.10
2019-05-01T05:17:05.118Z,22.10
2019-05-01T05:19:35.222Z,22.10
2019-05-01T05:22:05.138Z,22.10
2019-05-01T05:24:35.190Z,22.10
2019-05-01T05:27:05.706Z,22.10
2019-05-01T05:29:37.775Z,22.10
2019-05-01T05:32:08.382Z,22.10
2019-05-01T05:34:41.314Z,22.10
2019-05-01T05:37:21.656Z,22.10
2019-05-01T05:39:52.479Z,22.10
2019-05-01T05:42:22.626Z,22.10
2019-05-01T05:44:52.762Z,22.10
2019-05-01T05:47:25.363Z,22.10
2019-05-01T05:49:54.581Z,22.10
2019-05-01T05:52:46.398Z,22.20
2019-05-01T05:55:25.857Z,22.20
2019-05-01T05:58:03.871Z,22.10
2019-05-01T06:00:55.381Z,22.10
2019-05-01T06:04:01.377Z,22.10
2019-05-01T06:06:41.207Z,22.20
2019-05-01T06:09:13.958Z,22.20
2019-05-01T06:11:55.875Z,22.20
2019-05-01T06:14:46.197Z,22.20
2019-05-01T06:17:38.695Z,22.20
2019-05-01T06:20:25.877Z,22.20
2019-05-01T06:23:15.729Z,22.20
2019-05-01T06:25:48.899Z,22.20
2019-05-01T06:28:19.778Z,22.20
2019-05-01T06:30:53.670Z,22.30
2019-05-01T06:33:23.572Z,22.30
2019-05-01T06:35:54.542Z,22.40
2019-05-01T06:38:24.378Z,22.50
2019-05-01T06:40:58.297Z,22.60
2019-05-01T06:43:37.194Z,22.70
2019-05-01T06:46:27.477Z,22.80
2019-05-01T06:49:06.757Z,22.90
2019-05-01T06:51:53.137Z,23.00
2019-05-01T06:54:25.702Z,23.00
2019-05-01T06:56:57.122Z,23.20
2019-05-01T06:59:31.567Z,23.20
2019-05-01T07:02:01.247Z,23.30
2019-05-01T07:04:37.398Z,23.40
2019-05-01T07:07:06.724Z,23.50
2019-05-01T07:09:37.774Z,23.50
2019-05-01T07:12:12.530Z,23.60
2019-05-01T07:14:47.077Z,23.70
2019-05-01T07:17:14.862Z,23.70
2019-05-01T07:19:57.200Z,23.80
2019-05-01T07:22:28.255Z,23.90
2019-05-01T07:24:59.018Z,23.90
2019-05-01T07:27:30.795Z,23.90
2019-05-01T07:30:08.837Z,24.00
2019-05-01T07:32:41.190Z,24.10
2019-05-01T07:35:10.996Z,24.10
2019-05-01T07:37:42.322Z,24.10
2019-05-01T07:40:12.730Z,24.20
2019-05-01T07:42:48.302Z,24.20
2019-05-01T07:45:45.545Z,24.20
2019-05-01T07:48:17.467Z,24.30
2019-05-01T07:50:47.692Z,24.30
2019-05-01T07:53:17.599Z,24.30
2019-05-01T07:55:48.579Z,24.40
2019-05-01T07:58:19.002Z,24.40
2019-05-01T08:01:18.291Z,24.40
2019-05-01T08:03:46.709Z,24.50
2019-05-01T08:06:21.477Z,24.50
2019-05-01T08:08:48.076Z,24.50
2019-05-01T08:11:18.153Z,24.50
2019-05-01T08:13:47.920Z,24.50
2019-05-01T08:16:19.662Z,24.60
2019-05-01T08:18:58.966Z,24.60
2019-05-01T08:22:01.629Z,24.60
2019-05-01T08:24:29.313Z,24.60
2019-05-01T08:27:02.318Z,24.60
2019-05-01T08:30:06.628Z,24.60
2019-05-01T08:32:41.807Z,24.60
2019-05-01T08:35:14.146Z,24.60
2019-05-01T08:37:44.991Z,24.60
2019-05-01T08:40:15.837Z,24.60
2019-05-01T08:42:46.926Z,24.60
2019-05-01T08:45:42.541Z,24.60
2019-05-01T08:48:37.629Z,24.50
2019-05-01T08:51:07.361Z,24.50
2019-05-01T08:53:37.532Z,24.50
2019-05-01T08:56:09.718Z,24.50
2019-05-01T08:58:38.970Z,24.50
2019-05-01T09:01:10.824Z,24.40
2019-05-01T09:03:40.497Z,24.40
2019-05-01T09:06:10.259Z,24.40
2019-05-01T09:08:41.339Z,24.40
2019-05-01T09:11:11.338Z,24.40
2019-05-01T09:13:41.107Z,24.40
2019-05-01T09:16:10.907Z,24.30
2019-05-01T09:18:40.675Z,24.40
2019-05-01T09:21:10.518Z,24.30
2019-05-01T09:23:40.371Z,24.30
2019-05-01T09:26:25.200Z,24.30
2019-05-01T09:29:01.131Z,24.30
2019-05-01T09:31:33.890Z,24.30
2019-05-01T09:34:04.634Z,24.20
2019-05-01T09:36:35.075Z,24.20
2019-05-01T09:39:07.065Z,24.20
2019-05-01T09:41:38.544Z,24.20
2019-05-01T09:44:10.631Z,24.10
2019-05-01T09:46:40.275Z,24.10
2019-05-01T09:49:14.347Z,24.10
2019-05-01T09:51:49.554Z,24.10
2019-05-01T09:54:34.078Z,24.10
2019-05-01T09:57:03.978Z,24.10
2019-05-01T09:59:33.737Z,24.10
2019-05-01T10:02:07.849Z,24.00
2019-05-01T10:04:36.962Z,24.00
2019-05-01T10:07:08.634Z,24.00
2019-05-01T10:09:38.417Z,24.00
2019-05-01T10:12:11.729Z,24.00
2019-05-01T10:14:40.035Z,24.00
2019-05-01T10:17:09.862Z,24.00
2019-05-01T10:19:39.630Z,24.00
2019-05-01T10:22:09.671Z,24.00
2019-05-01T10:24:39.475Z,24.00
2019-05-01T10:27:17.014Z,24.00
2019-05-01T10:30:07.761Z,23.90
2019-05-01T10:32:41.126Z,23.90
2019-05-01T10:35:22.186Z,23.90
2019-05-01T10:37:52.931Z,23.90
2019-05-01T10:40:27.098Z,23.90
2019-05-01T10:42:55.187Z,23.90
2019-05-01T10:45:24.962Z,23.80
2019-05-01T10:47:54.870Z,23.90
2019-05-01T10:50:25.013Z,23.90
2019-05-01T10:52:56.278Z,23.90
2019-05-01T10:55:26.149Z,23.90
2019-05-01T10:57:55.909Z,23.80
2019-05-01T11:00:25.813Z,23.80
2019-05-01T11:02:55.597Z,23.80
2019-05-01T11:05:25.662Z,23.80
2019-05-01T11:07:55.519Z,23.80
2019-05-01T11:10:25.762Z,23.80
2019-05-01T11:12:55.535Z,23.80
2019-05-01T11:15:25.382Z,23.80
2019-05-01T11:17:55.292Z,23.80
2019-05-01T11:20:25.108Z,23.80
2019-05-01T11:22:54.873Z,23.80
2019-05-01T11:25:24.999Z,23.80
2019-05-01T11:27:55.018Z,23.80
2019-05-01T11:30:25.703Z,23.80
2019-05-01T11:33:06.919Z,23.80
2019-05-01T11:36:10.925Z,23.80
2019-05-01T11:38:48.773Z,23.80
2019-05-01T11:41:26.783Z,23.80
2019-05-01T11:43:56.822Z,23.80
2019-05-01T11:46:26.889Z,23.80
2019-05-01T11:48:56.670Z,23.80
2019-05-01T11:51:26.457Z,23.70
2019-05-01T11:53:56.282Z,23.80
2019-05-01T11:56:26.074Z,23.80
2019-05-01T11:58:55.923Z,23.80
2019-05-01T12:01:27.553Z,23.80
2019-05-01T12:03:57.322Z,23.80
2019-05-01T12:06:28.454Z,23.80
2019-05-01T12:08:58.266Z,23.80
2019-05-01T12:11:30.434Z,23.90
2019-05-01T12:14:00.213Z,23.80
2019-05-01T12:16:48.758Z,23.80
2019-05-01T12:19:19.157Z,23.80
2019-05-01T12:21:48.988Z,23.80
2019-05-01T12:24:18.843Z,23.80
2019-05-01T12:26:49.350Z,23.90
2019-05-01T12:29:20.371Z,23.80
2019-05-01T12:31:50.151Z,23.90
2019-05-01T12:34:19.923Z,23.90
2019-05-01T12:36:53.390Z,23.90
2019-05-01T12:39:24.072Z,23.90
2019-05-01T12:41:57.816Z,23.90
2019-05-01T12:44:27.590Z,23.90
2019-05-01T12:47:10.088Z,23.90
2019-05-01T12:49:39.876Z,23.80
2019-05-01T12:52:14.740Z,23.90
2019-05-01T12:55:00.067Z,23.90
2019-05-01T12:57:29.838Z,23.80
2019-05-01T13:00:08.378Z,23.90
2019-05-01T13:02:31.197Z,23.90
2019-05-01T13:05:01.018Z,23.90
2019-05-01T13:07:31.138Z,23.90
2019-05-01T13:10:02.010Z,23.80
2019-05-01T13:12:31.863Z,23.80
2019-05-01T13:15:01.725Z,23.80
2019-05-01T13:17:31.536Z,23.80
2019-05-01T13:20:01.313Z,23.80
2019-05-01T13:22:31.074Z,23.80
2019-05-01T13:25:00.894Z,23.70
2019-05-01T13:27:42.890Z,23.70
2019-05-01T13:30:28.514Z,23.70
2019-05-01T13:32:58.380Z,23.70
2019-05-01T13:35:30.580Z,23.70
2019-05-01T13:37:59.923Z,23.70
2019-05-01T13:40:30.183Z,23.70
2019-05-01T13:43:00.739Z,23.70
2019-05-01T13:45:30.495Z,23.70
2019-05-01T13:48:00.402Z,23.70
2019-05-01T13:50:30.670Z,23.70
2019-05-01T13:53:00.489Z,23.60
2019-05-01T13:55:30.325Z,23.60
2019-05-01T13:58:00.294Z,23.60
2019-05-01T14:00:30.266Z,23.60
2019-05-01T14:03:00.032Z,23.70
2019-05-01T14:05:29.960Z,23.60
2019-05-01T14:07:59.719Z,23.70
2019-05-01T14:10:29.767Z,23.70
2019-05-01T14:13:01.186Z,23.60
2019-05-01T14:15:31.009Z,23.60
2019-05-01T14:18:00.775Z,23.60
2019-05-01T14:20:41.179Z,23.50
2019-05-01T14:23:30.731Z,23.60
2019-05-01T14:26:05.718Z,23.50
2019-05-01T14:28:35.845Z,23.50
2019-05-01T14:31:06.369Z,23.50
2019-05-01T14:33:36.350Z,23.50
2019-05-01T14:36:06.194Z,23.40
2019-05-01T14:38:36.251Z,23.40
2019-05-01T14:41:06.989Z,23.40
2019-05-01T14:43:36.858Z,23.30
2019-05-01T14:46:06.881Z,23.30
2019-05-01T14:48:36.770Z,23.40
2019-05-01T14:51:06.614Z,23.30
2019-05-01T14:53:36.667Z,23.30
2019-05-01T14:56:07.046Z,23.20
2019-05-01T14:58:36.877Z,23.20
2019-05-01T15:01:06.691Z,23.20
2019-05-01T15:03:36.490Z,23.10
2019-05-01T15:06:06.262Z,23.10
2019-05-01T15:08:36.107Z,23.10
2019-05-01T15:11:05.893Z,23.10
2019-05-01T15:13:48.578Z,23.10
2019-05-01T15:16:30.259Z,23.10
2019-05-01T15:19:21.998Z,23.10
2019-05-01T15:21:51.804Z,23.10
2019-05-01T15:24:21.582Z,23.10
2019-05-01T15:26:52.715Z,23.10
2019-05-01T15:29:22.955Z,23.10
2019-05-01T15:31:52.735Z,23.00
2019-05-01T15:34:22.590Z,23.00
2019-05-01T15:36:52.361Z,23.00
2019-05-01T15:39:33.640Z,23.00
2019-05-01T15:42:22.284Z,23.10
2019-05-01T15:44:52.842Z,23.00
2019-05-01T15:47:22.610Z,23.00
2019-05-01T15:49:52.450Z,22.90
2019-05-01T15:52:22.295Z,22.90
2019-05-01T15:54:52.057Z,22.90
2019-05-01T15:57:21.976Z,23.00
2019-05-01T15:59:52.325Z,22.90
2019-05-01T16:02:22.098Z,22.90
2019-05-01T16:04:51.930Z,22.90
2019-05-01T16:07:21.723Z,22.90
2019-05-01T16:09:51.695Z,22.90
2019-05-01T16:12:30.462Z,22.80
2019-05-01T16:15:00.534Z,22.80
2019-05-01T16:17:31.369Z,22.90
2019-05-01T16:20:01.140Z,22.80
2019-05-01T16:22:31.056Z,22.80
2019-05-01T16:25:00.911Z,22.80
2019-05-01T16:27:32.043Z,22.80
2019-05-01T16:30:01.815Z,22.80
2019-05-01T16:32:31.586Z,22.80
2019-05-01T16:35:01.375Z,22.80
2019-05-01T16:37:31.361Z,22.80
2019-05-01T16:40:07.514Z,22.70
2019-05-01T16:42:39.864Z,22.70
2019-05-01T16:45:11.410Z,22.70
2019-05-01T16:47:41.194Z,22.70
2019-05-01T16:50:11.623Z,22.70
2019-05-01T16:52:43.199Z,22.70
2019-05-01T16:55:13.927Z,22.70
2019-05-01T16:57:44.123Z,22.70
2019-05-01T17:00:15.538Z,22.70
2019-05-01T17:03:15.711Z,22.70
2019-05-01T17:06:12.142Z,22.70
2019-05-01T17:09:19.417Z,22.70
2019-05-01T17:11:49.433Z,22.70
2019-05-01T17:14:19.542Z,22.60
2019-05-01T17:16:49.786Z,22.60
2019-05-01T17:19:19.622Z,22.60
2019-05-01T17:21:49.419Z,22.60
2019-05-01T17:24:19.533Z,22.70
2019-05-01T17:26:49.771Z,22.70
2019-05-01T17:29:21.619Z,22.70
2019-05-01T17:31:51.455Z,22.70
2019-05-01T17:34:21.302Z,22.70
2019-05-01T17:36:51.116Z,22.70
2019-05-01T17:39:21.538Z,22.70
2019-05-01T17:41:51.319Z,22.70
2019-05-01T17:44:25.131Z,22.70
2019-05-01T17:46:54.019Z,22.70
2019-05-01T17:49:23.806Z,22.70
2019-05-01T17:51:53.590Z,22.70
2019-05-01T17:54:23.474Z,22.70
2019-05-01T17:56:55.578Z,22.70
2019-05-01T17:59:25.804Z,22.70
2019-05-01T18:02:20.750Z,22.70
2019-05-01T18:04:57.702Z,22.70
2019-05-01T18:07:28.899Z,22.70
2019-05-01T18:10:00.069Z,22.60
2019-05-01T18:12:30.280Z,22.60
2019-05-01T18:15:00.195Z,22.60
2019-05-01T18:17:30.090Z,22.60
2019-05-01T18:20:00.192Z,22.60
2019-05-01T18:22:53.019Z,22.60
2019-05-01T18:25:45.746Z,22.60
2019-05-01T18:28:34.202Z,22.60
2019-05-01T18:31:08.419Z,22.50
2019-05-01T18:33:38.170Z,22.50
2019-05-01T18:36:08.894Z,22.60
2019-05-01T18:38:51.242Z,22.50
2019-05-01T18:41:26.410Z,22.50
2019-05-01T18:43:56.637Z,22.60
2019-05-01T18:46:27.670Z,22.50
2019-05-01T18:48:57.502Z,22.60
2019-05-01T18:51:27.263Z,22.50
2019-05-01T18:53:58.924Z,22.50
2019-05-01T18:56:30.515Z,22.50
2019-05-01T18:59:00.302Z,22.50
2019-05-01T19:01:30.131Z,22.60
2019-05-01T19:04:00.135Z,22.60
2019-05-01T19:06:40.564Z,22.60
2019-05-01T19:09:13.995Z,22.60
2019-05-01T19:11:33.063Z,22.60
2019-05-01T19:14:03.338Z,22.50
2019-05-01T19:16:33.128Z,22.50
2019-05-01T19:19:04.036Z,22.50
2019-05-01T19:21:34.363Z,22.50
2019-05-01T19:24:05.998Z,22.60
2019-05-01T19:26:42.173Z,22.60
2019-05-01T19:29:09.801Z,22.60
2019-05-01T19:31:39.583Z,22.60
2019-05-01T19:34:09.687Z,22.60
2019-05-01T19:36:40.256Z,22.60
2019-05-01T19:39:12.904Z,22.60
2019-05-01T19:41:43.589Z,22.70
2019-05-01T19:44:18.953Z,22.70
2019-05-01T19:46:48.588Z,22.70
2019-05-01T19:49:18.482Z,22.70
2019-05-01T19:51:48.250Z,22.70
2019-05-01T19:54:18.425Z,22.70
2019-05-01T19:56:48.259Z,22.70
2019-05-01T19:59:18.713Z,22.70
2019-05-01T20:01:49.661Z,22.70
2019-05-01T20:04:19.622Z,22.70
2019-05-01T20:06:49.771Z,22.70
2019-05-01T20:09:19.925Z,22.70
2019-05-01T20:11:49.706Z,22.70
2019-05-01T20:14:19.575Z,22.70
2019-05-01T20:16:51.019Z,22.70
2019-05-01T20:19:21.282Z,22.70
2019-05-01T20:21:51.053Z,22.80
2019-05-01T20:24:20.934Z,22.80
2019-05-01T20:26:51.502Z,22.80
2019-05-01T20:29:22.754Z,22.80
2019-05-01T20:31:52.534Z,22.80
2019-05-01T20:34:22.297Z,22.80
2019-05-01T20:36:52.055Z,22.80
2019-05-01T20:39:23.776Z,22.80
2019-05-01T20:41:53.558Z,22.80
2019-05-01T20:44:25.861Z,22.80
2019-05-01T20:46:58.570Z,22.80
2019-05-01T20:49:28.511Z,22.80
2019-05-01T20:51:58.338Z,22.80
2019-05-01T20:54:28.094Z,22.90
2019-05-01T20:57:02.650Z,22.90
2019-05-01T20:59:35.189Z,22.90
2019-05-01T21:02:08.038Z,22.90
2019-05-01T21:04:51.498Z,22.90
2019-05-01T21:07:43.215Z,22.90
2019-05-01T21:10:24.071Z,22.90
2019-05-01T21:12:45.000Z,22.90
2019-05-01T21:15:15.216Z,22.90
2019-05-01T21:17:49.310Z,23.00
2019-05-01T21:20:17.048Z,22.90
2019-05-01T21:22:46.810Z,22.90
2019-05-01T21:25:16.576Z,22.90
2019-05-01T21:27:47.775Z,23.00
2019-05-01T21:30:17.843Z,22.90
2019-05-01T21:32:47.594Z,23.00
2019-05-01T21:35:17.409Z,23.00
2019-05-01T21:37:47.158Z,22.90
2019-05-01T21:40:18.209Z,22.90
2019-05-01T21:42:52.410Z,23.00
2019-05-01T21:45:19.452Z,23.00
2019-05-01T21:47:50.206Z,23.00
2019-05-01T21:50:22.847Z,23.00
2019-05-01T21:52:53.646Z,23.00
2019-05-01T21:55:25.736Z,23.00
2019-05-01T21:57:55.129Z,23.00
2019-05-01T22:00:27.490Z,23.00
2019-05-01T22:02:57.366Z,23.00
2019-05-01T22:05:27.127Z,23.00
2019-05-01T22:07:58.634Z,22.90
2019-05-01T22:10:28.527Z,23.00
2019-05-01T22:12:58.515Z,23.00
2019-05-01T22:15:34.069Z,23.00
2019-05-01T22:18:16.775Z,22.90
2019-05-01T22:20:51.877Z,23.00
2019-05-01T22:23:23.243Z,23.00
2019-05-01T22:25:58.665Z,22.90
2019-05-01T22:28:37.933Z,23.00
2019-05-01T22:31:23.518Z,22.90
2019-05-01T22:33:58.141Z,23.00
2019-05-01T22:36:28.537Z,23.00
2019-05-01T22:39:02.338Z,23.00
2019-05-01T22:41:31.321Z,23.00
2019-05-01T22:44:01.358Z,23.00
2019-05-01T22:46:33.699Z,23.00
2019-05-01T22:49:04.468Z,23.00
2019-05-01T22:51:34.255Z,23.00
2019-05-01T22:54:04.085Z,22.90
2019-05-01T22:56:33.854Z,23.00
2019-05-01T22:59:03.880Z,22.90
2019-05-01T23:01:33.923Z,23.00
2019-05-01T23:04:06.501Z,23.00
2019-05-01T23:06:37.297Z,23.00
2019-05-01T23:09:09.829Z,23.00
2019-05-01T23:11:42.226Z,23.00
2019-05-01T23:14:11.983Z,23.00
2019-05-01T23:16:51.777Z,22.90
2019-05-01T23:19:22.708Z,22.90
2019-05-01T23:21:53.165Z,22.90
2019-05-01T23:24:22.962Z,22.90
2019-05-01T23:26:53.665Z,22.90
2019-05-01T23:29:23.872Z,22.90
2019-05-01T23:31:54.110Z,22.90
2019-05-01T23:34:26.151Z,22.90
2019-05-01T23:36:55.345Z,22.90
2019-05-01T23:39:25.141Z,22.90
2019-05-01T23:41:54.894Z,22.90
2019-05-01T23:44:25.411Z,22.90
2019-05-01T23:46:55.174Z,22.90
2019-05-01T23:49:25.906Z,22.90
2019-05-01T23:51:58.647Z,22.90
2019-05-01T23:54:27.130Z,22.90
2019-05-01T23:56:56.966Z,22.90
2019-05-01T23:59:26.759Z,22.90
