createdAt,value
2023-01-24T00:00:02.390Z,1378.00
2023-01-24T00:01:02.442Z,1375.00
2023-01-24T01:11:05.533Z,1317.00
2023-01-24T01:12:05.576Z,1316.00
2023-01-24T01:13:05.612Z,1314.00
2023-01-24T01:14:05.663Z,1312.00
2023-01-24T01:15:05.707Z,1310.00
2023-01-24T01:16:05.790Z,1304.00
2023-01-24T01:17:05.782Z,1304.00
2023-01-24T01:18:05.843Z,1304.00
2023-01-24T01:19:05.897Z,1302.00
2023-01-24T01:20:06.457Z,1302.00
2023-01-24T01:21:05.976Z,1302.00
2023-01-24T01:22:06.001Z,1299.00
2023-01-24T01:23:06.044Z,1297.00
2023-01-24T01:24:06.547Z,1295.00
2023-01-24T01:25:06.142Z,1290.00
2023-01-24T01:26:06.177Z,1292.00
2023-01-24T01:27:06.230Z,1295.00
2023-01-24T01:28:06.284Z,1295.00
2023-01-24T01:29:06.328Z,1293.00
2023-01-24T01:30:06.364Z,1295.00
2023-01-24T01:31:06.559Z,1296.00
2023-01-24T01:32:06.483Z,1295.00
2023-01-24T01:33:06.517Z,1290.00
2023-01-24T01:34:06.634Z,1291.00
2023-01-24T01:35:06.593Z,1294.00
2023-01-24T01:36:06.648Z,1291.00
2023-01-24T01:37:06.700Z,1293.00
2023-01-24T01:38:06.816Z,1289.00
2023-01-24T01:39:06.769Z,1292.00
2023-01-24T01:40:06.810Z,1290.00
2023-01-24T01:41:06.847Z,1292.00
2023-01-24T01:42:06.898Z,1291.00
2023-01-24T01:43:06.934Z,1289.00
2023-01-24T01:44:06.968Z,1290.00
2023-01-24T01:45:06.971Z,1287.00
2023-01-24T01:46:07.124Z,1282.00
2023-01-24T01:47:07.001Z,1283.00
2023-01-24T01:48:07.039Z,1283.00
2023-01-24T01:49:07.092Z,1285.00
2023-01-24T01:50:07.247Z,1281.00
2023-01-24T01:51:07.181Z,1279.00
2023-01-24T01:52:07.218Z,1275.00
2023-01-24T01:53:07.252Z,1274.00
2023-01-24T01:54:07.295Z,1271.00
2023-01-24T01:55:07.401Z,1274.00
2023-01-24T01:56:07.371Z,1273.00
2023-01-24T01:57:07.399Z,1275.00
2023-01-24T01:58:07.450Z,1273.00
2023-01-24T01:59:07.494Z,1273.00
2023-01-24T02:00:07.519Z,1271.00
2023-01-24T02:01:07.600Z,1270.00
2023-01-24T02:02:07.750Z,1264.00
2023-01-24T02:03:07.680Z,1264.00
2023-01-24T02:04:07.728Z,1263.00
2023-01-24T02:05:07.781Z,1260.00
2023-01-24T02:06:07.943Z,1259.00
2023-01-24T02:07:07.926Z,1259.00
2023-01-24T02:08:07.933Z,1257.00
2023-01-24T02:09:07.981Z,1256.00
2023-01-24T02:10:08.021Z,1257.00
2023-01-24T02:11:08.064Z,1257.00
2023-01-24T02:12:08.096Z,1256.00
2023-01-24T02:13:08.157Z,1257.00
2023-01-24T02:14:08.281Z,1256.00
2023-01-24T02:15:08.253Z,1256.00
2023-01-24T02:16:08.435Z,1258.00
2023-01-24T02:17:08.334Z,1259.00
2023-01-24T02:18:08.376Z,1253.00
2023-01-24T02:19:08.422Z,1254.00
2023-01-24T02:20:08.488Z,1254.00
2023-01-24T02:21:08.524Z,1251.00
2023-01-24T02:22:08.665Z,1246.00
2023-01-24T02:23:08.613Z,1243.00
2023-01-24T02:57:09.956Z,1227.00
2023-01-24T02:58:10.066Z,1228.00
2023-01-24T02:59:10.022Z,1232.00
2023-01-24T03:00:10.053Z,1232.00
2023-01-24T03:01:10.120Z,1230.00
2023-01-24T03:02:10.143Z,1228.00
2023-01-24T03:03:10.169Z,1227.00
2023-01-24T03:04:10.201Z,1230.00
2023-01-24T03:05:10.221Z,1231.00
2023-01-24T03:06:10.237Z,1231.00
2023-01-24T03:07:10.270Z,1229.00
2023-01-24T03:08:10.299Z,1224.00
2023-01-24T03:09:10.325Z,1221.00
2023-01-24T03:10:10.458Z,1222.00
2023-01-24T03:11:10.393Z,1223.00
2023-01-24T03:12:10.431Z,1221.00
2023-01-24T03:13:10.450Z,1220.00
2023-01-24T03:14:10.482Z,1221.00
2023-01-24T03:15:10.587Z,1223.00
2023-01-24T03:16:10.623Z,1221.00
2023-01-24T03:17:10.559Z,1216.00
2023-01-24T03:18:10.594Z,1214.00
2023-01-24T03:19:10.632Z,1213.00
2023-01-24T03:20:10.651Z,1218.00
2023-01-24T03:21:10.672Z,1216.00
2023-01-24T03:22:10.701Z,1217.00
2023-01-24T03:23:10.739Z,1220.00
2023-01-24T03:24:10.824Z,1220.00
2023-01-24T03:25:10.823Z,1218.00
2023-01-24T03:26:10.896Z,1215.00
2023-01-24T03:27:10.840Z,1214.00
2023-01-24T03:28:10.870Z,1210.00
2023-01-24T03:29:10.888Z,1207.00
2023-01-24T03:30:10.919Z,1205.00
2023-01-24T03:31:10.987Z,1203.00
2023-01-24T03:32:11.101Z,1205.00
2023-01-24T03:33:10.984Z,1208.00
2023-01-24T03:34:11.012Z,1209.00
2023-01-24T03:35:11.525Z,1209.00
2023-01-24T03:36:11.043Z,1209.00
2023-01-24T03:37:11.116Z,1208.00
2023-01-24T03:38:11.121Z,1206.00
2023-01-24T03:39:11.120Z,1203.00
2023-01-24T03:40:11.163Z,1199.00
2023-01-24T03:41:11.184Z,1195.00
2023-01-24T03:42:11.283Z,1191.00
2023-01-24T04:08:11.806Z,1182.00
2023-01-24T04:18:12.000Z,1167.00
2023-01-24T04:19:12.017Z,1171.00
2023-01-24T04:20:12.027Z,1174.00
2023-01-24T04:21:12.054Z,1173.00
2023-01-24T04:22:12.053Z,1172.00
2023-01-24T04:23:12.087Z,1172.00
2023-01-24T04:24:12.148Z,1173.00
2023-01-24T04:25:12.119Z,1170.00
2023-01-24T04:26:12.122Z,1171.00
2023-01-24T04:27:12.140Z,1168.00
2023-01-24T04:28:12.186Z,1164.00
2023-01-24T04:29:12.191Z,1162.00
2023-01-24T04:30:12.313Z,1160.00
2023-01-24T04:31:12.290Z,1159.00
2023-01-24T04:32:12.264Z,1156.00
2023-01-24T04:33:12.271Z,1152.00
2023-01-24T04:34:12.286Z,1152.00
2023-01-24T04:35:12.312Z,1156.00
2023-01-24T04:36:12.320Z,1156.00
2023-01-24T04:37:12.326Z,1158.00
2023-01-24T04:38:12.353Z,1156.00
2023-01-24T04:39:12.497Z,1156.00
2023-01-24T04:40:12.378Z,1156.00
2023-01-24T04:41:12.384Z,1153.00
2023-01-24T04:42:12.408Z,1149.00
2023-01-24T04:43:12.420Z,1144.00
2023-01-24T04:44:12.437Z,1143.00
2023-01-24T04:45:12.461Z,1142.00
2023-01-24T04:46:12.631Z,1145.00
2023-01-24T04:47:12.538Z,1146.00
2023-01-24T04:48:12.506Z,1142.00
2023-01-24T04:49:12.525Z,1143.00
2023-01-24T04:50:12.533Z,1139.00
2023-01-24T04:51:12.638Z,1139.00
2023-01-24T04:52:12.604Z,1137.00
2023-01-24T04:53:12.583Z,1134.00
2023-01-24T04:54:12.610Z,1133.00
2023-01-24T04:55:12.637Z,1129.00
2023-01-24T04:56:12.677Z,1130.00
2023-01-24T04:57:12.687Z,1132.00
2023-01-24T04:58:12.703Z,1134.00
2023-01-24T04:59:12.730Z,1130.00
2023-01-24T05:00:12.744Z,1126.00
2023-01-24T05:01:12.764Z,1122.00
2023-01-24T05:02:12.990Z,1122.00
2023-01-24T05:03:12.813Z,1124.00
2023-01-24T05:04:12.826Z,1126.00
2023-01-24T05:05:12.844Z,1127.00
2023-01-24T05:06:12.895Z,1123.00
2023-01-24T05:07:12.881Z,1121.00
2023-01-24T05:08:12.899Z,1121.00
2023-01-24T05:09:12.922Z,1119.00
2023-01-24T05:10:12.926Z,1118.00
2023-01-24T05:11:14.398Z,1118.00
2023-01-24T05:12:12.952Z,1115.00
2023-01-24T05:13:12.963Z,1112.00
2023-01-24T05:14:12.992Z,1109.00
2023-01-24T05:15:13.048Z,1108.00
2023-01-24T05:16:13.019Z,1108.00
2023-01-24T05:17:13.597Z,1108.00
2023-01-24T05:18:13.143Z,1107.00
2023-01-24T05:19:13.084Z,1103.00
2023-01-24T05:20:13.101Z,1103.00
2023-01-24T05:21:13.196Z,1104.00
2023-01-24T05:22:13.140Z,1102.00
2023-01-24T05:23:13.208Z,1099.00
2023-01-24T05:24:13.243Z,1103.00
2023-01-24T05:25:13.204Z,1102.00
2023-01-24T05:26:13.218Z,1102.00
2023-01-24T05:27:13.229Z,1103.00
2023-01-24T05:28:13.270Z,1101.00
2023-01-24T05:29:13.267Z,1103.00
2023-01-24T05:30:13.306Z,1098.00
2023-01-24T05:31:13.345Z,1096.00
2023-01-24T05:32:13.386Z,1093.00
2023-01-24T05:33:13.338Z,1090.00
2023-01-24T05:34:13.442Z,1094.00
2023-01-24T05:35:13.379Z,1097.00
2023-01-24T05:36:13.388Z,1093.00
2023-01-24T05:37:13.404Z,1090.00
2023-01-24T05:38:13.424Z,1091.00
2023-01-24T05:39:13.432Z,1091.00
2023-01-24T05:40:13.468Z,1090.00
2023-01-24T05:41:13.486Z,1086.00
2023-01-24T05:42:13.499Z,1087.00
2023-01-24T05:43:13.511Z,1084.00
2023-01-24T05:44:13.545Z,1081.00
2023-01-24T05:45:13.561Z,1079.00
2023-01-24T05:46:13.609Z,1077.00
2023-01-24T05:47:13.598Z,1076.00
2023-01-24T05:48:13.619Z,1074.00
2023-01-24T05:49:13.640Z,1076.00
2023-01-24T05:50:13.756Z,1075.00
2023-01-24T05:51:13.673Z,1076.00
2023-01-24T05:52:13.704Z,1072.00
2023-01-24T05:53:13.739Z,1068.00
2023-01-24T05:54:13.744Z,1068.00
2023-01-24T05:55:13.769Z,1067.00
2023-01-24T05:56:13.789Z,1065.00
2023-01-24T05:57:13.816Z,1064.00
2023-01-24T05:58:14.553Z,1062.00
2023-01-24T05:59:13.845Z,1062.00
2023-01-24T06:00:13.854Z,1061.00
2023-01-24T06:01:13.865Z,1057.00
2023-01-24T06:02:14.125Z,1055.00
2023-01-24T06:03:14.005Z,1054.00
2023-01-24T06:04:13.910Z,1056.00
2023-01-24T06:05:13.938Z,1056.00
2023-01-24T06:06:14.025Z,1055.00
2023-01-24T06:07:13.977Z,1052.00
2023-01-24T06:08:13.978Z,1045.00
2023-01-24T06:09:14.599Z,1048.00
2023-01-24T06:10:14.023Z,1048.00
2023-01-24T06:11:14.052Z,1048.00
2023-01-24T06:12:14.059Z,1046.00
2023-01-24T06:13:14.063Z,1047.00
2023-01-24T06:14:14.098Z,1046.00
2023-01-24T06:15:14.161Z,1042.00
2023-01-24T06:16:14.152Z,1038.00
2023-01-24T06:17:14.124Z,1040.00
2023-01-24T06:18:14.159Z,1042.00
2023-01-24T06:19:14.165Z,1046.00
2023-01-24T06:20:14.181Z,1056.00
2023-01-24T06:21:14.191Z,1059.00
2023-01-24T06:22:14.295Z,1054.00
2023-01-24T06:23:14.238Z,1091.00
2023-01-24T06:24:14.295Z,1172.00
2023-01-24T06:25:14.392Z,1204.00
2023-01-24T06:26:14.313Z,1220.00
2023-01-24T06:27:14.339Z,1232.00
2023-01-24T06:28:14.347Z,1386.00
2023-01-24T06:29:14.368Z,1304.00
2023-01-24T06:30:14.368Z,1308.00
2023-01-24T06:32:14.352Z,1331.00
2023-01-24T06:33:14.337Z,1416.00
2023-01-24T06:34:14.303Z,1429.00
2023-01-24T06:35:14.269Z,1442.00
2023-01-24T06:36:14.266Z,1459.00
2023-01-24T06:37:14.226Z,1560.00
2023-01-24T06:38:14.184Z,1577.00
2023-01-24T06:39:14.162Z,1591.00
2023-01-24T06:40:14.165Z,1613.00
2023-01-24T06:41:14.161Z,1632.00
2023-01-24T06:42:14.182Z,1680.00
2023-01-24T06:43:14.224Z,1711.00
2023-01-24T06:44:14.249Z,1738.00
2023-01-24T06:45:14.261Z,1819.00
2023-01-24T06:46:14.293Z,1811.00
2023-01-24T06:47:14.310Z,1824.00
2023-01-24T06:48:14.306Z,1855.00
2023-01-24T06:49:14.332Z,1887.00
2023-01-24T06:50:14.331Z,1901.00
2023-01-24T06:51:14.349Z,1956.00
2023-01-24T06:52:14.372Z,1965.00
2023-01-24T06:53:14.315Z,1979.00
2023-01-24T06:55:14.317Z,2016.00
2023-01-24T06:58:14.311Z,2097.00
2023-01-24T13:16:07.802Z,2672.00
2023-01-24T13:17:07.761Z,2678.00
2023-01-24T13:18:07.739Z,2678.00
2023-01-24T13:19:07.747Z,2676.00
2023-01-24T13:20:07.745Z,2673.00
2023-01-24T13:21:07.721Z,2670.00
2023-01-24T13:22:07.717Z,2668.00
2023-01-24T13:23:07.724Z,2669.00
2023-01-24T13:24:07.798Z,2666.00
2023-01-24T13:25:07.698Z,2656.00
2023-01-24T13:26:07.683Z,2659.00
2023-01-24T13:27:07.720Z,2657.00
2023-01-24T13:28:07.650Z,2655.00
2023-01-24T13:29:07.625Z,2655.00
2023-01-24T13:30:07.608Z,2656.00
2023-01-24T13:31:07.593Z,2651.00
2023-01-24T13:32:07.676Z,2654.00
2023-01-24T13:33:07.543Z,2656.00
2023-01-24T13:34:07.554Z,2657.00
2023-01-24T13:35:07.509Z,2655.00
2023-01-24T13:36:07.484Z,2648.00
2023-01-24T13:37:07.474Z,2642.00
2023-01-24T13:38:07.425Z,2635.00
2023-01-24T13:39:07.437Z,2629.00
2023-01-24T13:40:07.403Z,2635.00
2023-01-24T13:41:07.361Z,2638.00
2023-01-24T13:42:07.348Z,2638.00
2023-01-24T13:43:07.321Z,2634.00
2023-01-24T13:44:07.313Z,2639.00
2023-01-24T13:45:07.268Z,2634.00
2023-01-24T13:46:07.397Z,2628.00
2023-01-24T13:47:07.227Z,2628.00
2023-01-24T13:48:07.221Z,2629.00
2023-01-24T13:49:07.204Z,2621.00
2023-01-24T13:50:07.188Z,2612.00
2023-01-24T13:51:07.178Z,2604.00
2023-01-24T13:52:07.184Z,2601.00
2023-01-24T13:53:07.161Z,2601.00
2023-01-24T13:54:07.213Z,2598.00
2023-01-24T13:55:07.162Z,2596.00
2023-01-24T13:56:07.134Z,2593.00
2023-01-24T13:57:07.149Z,2596.00
2023-01-24T13:58:07.140Z,2595.00
2023-01-24T13:59:07.105Z,2594.00
2023-01-24T14:00:07.074Z,2597.00
2023-01-24T14:01:07.074Z,2588.00
2023-01-24T14:02:07.053Z,2586.00
2023-01-24T14:03:06.934Z,2586.00
2023-01-24T14:04:06.863Z,2591.00
2023-01-24T14:05:06.816Z,2591.00
2023-01-24T14:06:06.747Z,2591.00
2023-01-24T14:07:06.762Z,2589.00
2023-01-24T14:08:06.639Z,2586.00
2023-01-24T14:09:06.573Z,2581.00
2023-01-24T14:10:06.571Z,2576.00
2023-01-24T14:11:06.469Z,2576.00
2023-01-24T14:12:06.410Z,2578.00
2023-01-24T14:13:06.361Z,2575.00
2023-01-24T14:14:06.309Z,2573.00
2023-01-24T14:15:06.279Z,2572.00
2023-01-24T14:16:07.606Z,2568.00
2023-01-24T14:17:06.304Z,2567.00
2023-01-24T14:18:06.131Z,2567.00
2023-01-24T14:19:06.093Z,2567.00
2023-01-24T14:20:06.055Z,2566.00
2023-01-24T14:21:05.992Z,2563.00
2023-01-24T14:22:05.961Z,2559.00
2023-01-24T14:23:05.917Z,2556.00
2023-01-24T14:24:07.683Z,2555.00
2023-01-24T14:25:05.834Z,2553.00
2023-01-24T14:26:05.795Z,2556.00
2023-01-24T14:27:05.753Z,2552.00
2023-01-24T14:28:05.714Z,2539.00
2023-01-24T14:29:05.687Z,2533.00
2023-01-24T14:30:05.651Z,2528.00
2023-01-24T14:31:05.682Z,2524.00
2023-01-24T14:32:05.521Z,2525.00
2023-01-24T19:01:00.823Z,2080.00
2023-01-24T19:06:00.667Z,2083.00
2023-01-24T19:07:00.764Z,2078.00
2023-01-24T19:08:00.632Z,2075.00
2023-01-24T19:09:04.213Z,2070.00
2023-01-24T19:10:00.562Z,2067.00
2023-01-24T19:11:00.519Z,2068.00
2023-01-24T19:12:00.486Z,2069.00
2023-01-24T19:13:00.437Z,2070.00
2023-01-24T19:14:00.405Z,2069.00
2023-01-24T19:15:00.363Z,2071.00
2023-01-24T19:16:00.411Z,2068.00
2023-01-24T19:17:00.298Z,2070.00
2023-01-24T19:18:00.250Z,2068.00
2023-01-24T19:19:00.211Z,2067.00
2023-01-24T19:20:00.173Z,2060.00
2023-01-24T19:21:00.124Z,2055.00
2023-01-24T19:22:00.092Z,2052.00
2023-01-24T19:23:00.044Z,2050.00
2023-01-24T19:24:00.111Z,2044.00
2023-01-24T19:24:59.983Z,2040.00
2023-01-24T19:25:59.947Z,2038.00
2023-01-24T19:26:59.884Z,2035.00
2023-01-24T19:27:59.877Z,2037.00
2023-01-24T19:28:59.807Z,2039.00
2023-01-24T19:29:59.765Z,2041.00
2023-01-24T19:30:59.771Z,2041.00
2023-01-24T19:31:59.767Z,2044.00
2023-01-24T19:32:59.644Z,2044.00
2023-01-24T19:33:59.621Z,2048.00
2023-01-24T19:34:59.580Z,2041.00
2023-01-24T19:35:59.547Z,2031.00
2023-01-24T19:36:59.498Z,2031.00
2023-01-24T19:37:59.464Z,2035.00
2023-01-24T19:38:59.445Z,2029.00
2023-01-24T19:39:59.398Z,2028.00
2023-01-24T19:40:59.346Z,2031.00
2023-01-24T19:41:59.311Z,2029.00
2023-01-24T19:42:59.272Z,2031.00
2023-01-24T19:45:00.204Z,2014.00
2023-01-24T19:46:09.467Z,2010.00
2023-01-24T19:47:00.131Z,2008.00
2023-01-24T19:47:59.079Z,2006.00
2023-01-24T19:48:59.332Z,2006.00
2023-01-24T19:49:58.991Z,2009.00
2023-01-24T19:50:58.945Z,2013.00
2023-01-24T19:51:58.934Z,2012.00
2023-01-24T19:52:58.891Z,2015.00
2023-01-24T19:53:58.876Z,2015.00
2023-01-24T19:54:58.818Z,2015.00
2023-01-24T19:55:58.765Z,2014.00
2023-01-24T19:56:58.725Z,2014.00
2023-01-24T19:57:58.689Z,2012.00
2023-01-24T19:58:58.672Z,2006.00
2023-01-24T19:59:58.648Z,2003.00
2023-01-24T20:00:58.608Z,2002.00
2023-01-24T20:01:58.586Z,1997.00
2023-01-24T20:02:58.518Z,1994.00
2023-01-24T20:04:06.249Z,1995.00
2023-01-24T20:04:59.421Z,1995.00
2023-01-24T20:05:58.423Z,1995.00
2023-01-24T20:06:59.462Z,1994.00
2023-01-24T20:07:58.295Z,1996.00
2023-01-24T20:08:58.334Z,1999.00
2023-01-24T20:09:58.238Z,2005.00
2023-01-24T20:10:58.257Z,2005.00
2023-01-24T20:11:58.824Z,2003.00
2023-01-24T20:12:58.086Z,1999.00
2023-01-24T20:13:58.056Z,1996.00
2023-01-24T20:14:58.069Z,1995.00
2023-01-24T20:15:57.968Z,1994.00
2023-01-24T20:16:57.957Z,1997.00
2023-01-24T20:17:57.951Z,1993.00
2023-01-24T20:18:57.854Z,1994.00
2023-01-24T20:20:00.914Z,1990.00
2023-01-24T20:20:58.335Z,1989.00
2023-01-24T20:21:57.714Z,1988.00
2023-01-24T20:22:57.667Z,1982.00
2023-01-24T20:23:57.636Z,1980.00
2023-01-24T20:24:59.152Z,1978.00
2023-01-24T20:25:57.539Z,1972.00
2023-01-24T20:26:57.542Z,1973.00
2023-01-24T20:27:57.469Z,1973.00
2023-01-24T20:28:58.954Z,1974.00
2023-01-24T20:29:57.371Z,1973.00
2023-01-24T20:30:57.338Z,1971.00
2023-01-24T20:32:00.187Z,1969.00
2023-01-24T20:32:58.235Z,1968.00
2023-01-24T20:33:57.273Z,1967.00
2023-01-24T20:34:57.147Z,1961.00
2023-01-24T20:35:57.098Z,1958.00
2023-01-24T20:36:57.083Z,1957.00
2023-01-24T20:37:57.094Z,1952.00
2023-01-24T20:38:56.988Z,1953.00
2023-01-24T20:39:56.951Z,1953.00
2023-01-24T20:40:56.919Z,1950.00
2023-01-24T20:41:56.867Z,1949.00
2023-01-24T20:42:56.830Z,1946.00
2023-01-24T20:44:02.900Z,1945.00
2023-01-24T20:44:57.768Z,1947.00
2023-01-24T20:45:56.781Z,1941.00
2023-01-24T20:46:56.682Z,1941.00
2023-01-24T20:47:56.713Z,1938.00
2023-01-24T20:48:56.611Z,1936.00
2023-01-24T20:49:56.593Z,1935.00
2023-01-24T20:50:56.542Z,1934.00
2023-01-24T20:51:56.487Z,1935.00
2023-01-24T20:52:56.447Z,1937.00
2023-01-24T20:53:56.400Z,1935.00
2023-01-24T20:54:56.367Z,1936.00
2023-01-24T20:55:56.326Z,1936.00
2023-01-24T20:56:56.438Z,1936.00
2023-01-24T20:57:56.249Z,1931.00
2023-01-24T20:58:56.221Z,1933.00
2023-01-24T20:59:56.258Z,1933.00
2023-01-24T21:00:56.117Z,1933.00
2023-01-24T21:01:56.102Z,1934.00
2023-01-24T21:02:56.081Z,1928.00
2023-01-24T21:03:56.004Z,1923.00
2023-01-24T21:04:55.954Z,1923.00
2023-01-24T21:05:55.971Z,1921.00
2023-01-24T21:06:56.011Z,1920.00
2023-01-24T21:07:56.839Z,1919.00
2023-01-24T21:08:55.919Z,1916.00
2023-01-24T21:09:55.930Z,1913.00
2023-01-24T21:10:55.902Z,1910.00
2023-01-24T21:11:55.901Z,1909.00
2023-01-24T21:12:55.883Z,1908.00
2023-01-24T21:13:55.879Z,1909.00
2023-01-24T21:14:55.889Z,1907.00
2023-01-24T21:15:55.867Z,1907.00
2023-01-24T21:16:55.855Z,1910.00
2023-01-24T21:17:55.833Z,1907.00
2023-01-24T21:18:55.890Z,1908.00
2023-01-24T21:19:55.842Z,1902.00
2023-01-24T21:20:55.821Z,1900.00
2023-01-24T21:21:55.812Z,1897.00
2023-01-24T21:22:55.817Z,1891.00
2023-01-24T21:23:55.822Z,1889.00
2023-01-24T21:24:55.855Z,1891.00
2023-01-24T21:25:55.796Z,1890.00
2023-01-24T21:26:55.790Z,1887.00
2023-01-24T21:27:55.813Z,1885.00
2023-01-24T21:28:55.798Z,1885.00
2023-01-24T21:29:55.794Z,1885.00
2023-01-24T21:30:55.839Z,1882.00
2023-01-24T21:31:55.936Z,1883.00
2023-01-24T21:32:55.773Z,1880.00
2023-01-24T21:33:55.761Z,1883.00
2023-01-24T21:34:55.753Z,1883.00
2023-01-24T21:35:55.769Z,1876.00
2023-01-24T21:36:55.761Z,1875.00
2023-01-24T21:37:55.757Z,1876.00
2023-01-24T21:38:55.744Z,1868.00
2023-01-24T21:39:55.761Z,1865.00
2023-01-24T21:40:55.768Z,1865.00
2023-01-24T21:41:56.523Z,1867.00
2023-01-24T21:42:55.749Z,1865.00
2023-01-24T21:43:55.751Z,1864.00
2023-01-24T21:44:55.733Z,1865.00
2023-01-24T21:45:55.757Z,1863.00
2023-01-24T21:46:55.756Z,1864.00
2023-01-24T21:47:55.729Z,1864.00
2023-01-24T21:48:55.721Z,1865.00
2023-01-24T21:49:56.349Z,1866.00
2023-01-24T21:50:55.723Z,1864.00
2023-01-24T21:51:55.729Z,1862.00
2023-01-24T21:52:55.733Z,1865.00
2023-01-24T21:53:55.755Z,1862.00
2023-01-24T21:54:56.410Z,1864.00
2023-01-24T21:55:55.739Z,1861.00
2023-01-24T21:56:55.759Z,1857.00
2023-01-24T21:57:57.952Z,1853.00
2023-01-24T21:58:55.699Z,1852.00
2023-01-24T21:59:55.708Z,1850.00
2023-01-24T22:00:55.708Z,1847.00
2023-01-24T22:01:55.728Z,1847.00
2023-01-24T22:02:55.761Z,1846.00
2023-01-24T22:03:55.702Z,1844.00
2023-01-24T22:04:55.714Z,1842.00
2023-01-24T22:05:55.863Z,1845.00
2023-01-24T22:06:55.688Z,1845.00
2023-01-24T22:07:55.693Z,1843.00
2023-01-24T22:08:55.694Z,1844.00
2023-01-24T22:09:55.701Z,1848.00
2023-01-24T22:10:55.703Z,1847.00
2023-01-24T22:11:55.689Z,1844.00
2023-01-24T22:12:55.701Z,1840.00
2023-01-24T22:13:55.783Z,1840.00
2023-01-24T22:14:55.716Z,1843.00
2023-01-24T22:15:55.777Z,1837.00
2023-01-24T22:16:55.703Z,1834.00
2023-01-24T22:17:55.696Z,1833.00
2023-01-24T22:18:55.692Z,1831.00
2023-01-24T22:19:56.369Z,1827.00
2023-01-24T22:20:55.701Z,1827.00
2023-01-24T22:21:56.383Z,1824.00
2023-01-24T22:22:55.688Z,1821.00
2023-01-24T22:23:55.764Z,1821.00
2023-01-24T22:24:55.842Z,1819.00
2023-01-24T22:25:55.688Z,1823.00
2023-01-24T22:26:55.700Z,1821.00
2023-01-24T22:27:55.688Z,1820.00
2023-01-24T22:28:57.671Z,1819.00
2023-01-24T22:29:55.695Z,1818.00
2023-01-24T22:30:55.721Z,1819.00
2023-01-24T22:31:55.741Z,1815.00
2023-01-24T22:32:55.675Z,1814.00
2023-01-24T22:33:55.696Z,1815.00
2023-01-24T22:34:57.788Z,1812.00
2023-01-24T22:35:55.659Z,1809.00
2023-01-24T22:36:55.666Z,1805.00
2023-01-24T22:37:55.677Z,1807.00
2023-01-24T22:38:55.665Z,1808.00
2023-01-24T22:39:55.661Z,1809.00
2023-01-24T22:40:55.655Z,1812.00
2023-01-24T22:41:55.663Z,1811.00
2023-01-24T22:42:55.661Z,1813.00
2023-01-24T22:43:55.645Z,1811.00
2023-01-24T22:44:55.654Z,1810.00
2023-01-24T22:45:55.673Z,1805.00
2023-01-24T22:46:55.674Z,1803.00
2023-01-24T22:47:55.646Z,1803.00
2023-01-24T22:48:55.675Z,1802.00
2023-01-24T22:49:55.662Z,1801.00
2023-01-24T22:50:55.714Z,1800.00
2023-01-24T22:51:55.657Z,1792.00
2023-01-24T22:52:55.678Z,1792.00
2023-01-24T22:53:55.661Z,1790.00
2023-01-24T22:54:55.671Z,1786.00
2023-01-24T22:55:55.665Z,1786.00
2023-01-24T22:56:55.659Z,1785.00
2023-01-24T22:57:55.723Z,1785.00
2023-01-24T22:58:55.667Z,1784.00
2023-01-24T22:59:56.450Z,1781.00
2023-01-24T23:00:55.721Z,1774.00
2023-01-24T23:01:55.682Z,1773.00
2023-01-24T23:02:55.675Z,1777.00
2023-01-24T23:03:55.676Z,1780.00
2023-01-24T23:04:55.734Z,1777.00
2023-01-24T23:05:55.669Z,1774.00
2023-01-24T23:06:55.678Z,1772.00
2023-01-24T23:07:55.681Z,1778.00
2023-01-24T23:08:55.679Z,1777.00
2023-01-24T23:09:55.694Z,1775.00
2023-01-24T23:10:55.677Z,1773.00
2023-01-24T23:11:55.687Z,1768.00
2023-01-24T23:14:55.709Z,1763.00
2023-01-24T23:20:55.697Z,1765.00
2023-01-24T23:21:55.700Z,1762.00
2023-01-24T23:22:55.687Z,1766.00
2023-01-24T23:23:55.744Z,1764.00
2023-01-24T23:24:55.695Z,1765.00
2023-01-24T23:25:55.689Z,1759.00
2023-01-24T23:26:55.736Z,1756.00
2023-01-24T23:27:55.692Z,1755.00
2023-01-24T23:28:55.707Z,1753.00
2023-01-24T23:29:55.711Z,1751.00
2023-01-24T23:30:55.780Z,1754.00
2023-01-24T23:31:55.831Z,1753.00
2023-01-24T23:32:55.715Z,1752.00
2023-01-24T23:33:55.716Z,1749.00
2023-01-24T23:34:55.728Z,1743.00
2023-01-24T23:35:55.725Z,1739.00
2023-01-24T23:36:55.731Z,1737.00
2023-01-24T23:37:55.749Z,1737.00
2023-01-24T23:38:55.749Z,1734.00
2023-01-24T23:39:55.749Z,1735.00
2023-01-24T23:40:55.753Z,1736.00
2023-01-24T23:41:55.835Z,1739.00
2023-01-24T23:42:55.751Z,1735.00
2023-01-24T23:43:56.384Z,1732.00
2023-01-24T23:44:55.803Z,1733.00
2023-01-24T23:45:55.810Z,1734.00
2023-01-24T23:46:55.787Z,1731.00
2023-01-24T23:47:55.796Z,1731.00
2023-01-24T23:48:55.795Z,1731.00
2023-01-24T23:49:55.801Z,1735.00
2023-01-24T23:50:55.807Z,1731.00
2023-01-24T23:51:55.819Z,1729.00
2023-01-24T23:52:55.827Z,1726.00
2023-01-24T23:53:55.828Z,1723.00
2023-01-24T23:54:55.855Z,1722.00
2023-01-24T23:55:55.857Z,1721.00
2023-01-24T23:56:55.839Z,1716.00
2023-01-24T23:57:55.865Z,1717.00
2023-01-24T23:58:55.858Z,1712.00
2023-01-24T23:59:55.858Z,1713.00
