createdAt,value
2019-01-20T00:02:24.631Z,100922.16
2019-01-20T00:04:58.211Z,100921.72
2019-01-20T00:07:31.962Z,100921.72
2019-01-20T00:10:08.524Z,100920.43
2019-01-20T00:12:42.058Z,100916.44
2019-01-20T00:15:20.183Z,100917.12
2019-01-20T00:17:54.110Z,100911.95
2019-01-20T00:20:27.679Z,100909.23
2019-01-20T00:23:01.277Z,100908.42
2019-01-20T00:25:34.626Z,100911.00
2019-01-20T00:28:08.078Z,100912.90
2019-01-20T00:30:41.502Z,100910.20
2019-01-20T00:33:14.980Z,100907.24
2019-01-20T00:35:48.462Z,100908.40
2019-01-20T00:38:21.841Z,100904.54
2019-01-20T00:40:55.243Z,100907.95
2019-01-20T00:43:28.761Z,100903.89
2019-01-20T00:46:02.099Z,100911.82
2019-01-20T00:48:35.556Z,100912.50
2019-01-20T00:51:09.025Z,100911.21
2019-01-20T00:53:42.582Z,100903.25
2019-01-20T00:56:15.913Z,100898.27
2019-01-20T00:58:49.350Z,100900.23
2019-01-20T01:01:22.750Z,100896.78
2019-01-20T01:03:56.331Z,100898.84
2019-01-20T01:06:29.741Z,100903.69
2019-01-20T01:09:03.687Z,100899.55
2019-01-20T01:11:37.087Z,100895.39
2019-01-20T01:14:10.591Z,100895.39
2019-01-20T01:16:43.996Z,100898.67
2019-01-20T01:19:17.372Z,100900.06
2019-01-20T01:21:50.706Z,100903.84
2019-01-20T01:24:24.072Z,100899.61
2019-01-20T01:26:57.497Z,100902.12
2019-01-20T01:29:30.853Z,100898.36
2019-01-20T01:32:04.327Z,100900.05
2019-01-20T01:34:37.687Z,100900.05
2019-01-20T01:37:11.135Z,100898.36
2019-01-20T01:39:44.583Z,100902.89
2019-01-20T01:42:17.981Z,100900.45
2019-01-20T01:44:51.360Z,100896.29
2019-01-20T01:47:24.704Z,100889.22
2019-01-20T01:49:58.139Z,100893.45
2019-01-20T01:52:31.471Z,100891.89
2019-01-20T01:55:06.782Z,100892.64
2019-01-20T01:57:40.186Z,100890.47
2019-01-20T02:00:16.377Z,100893.45
2019-01-20T02:02:49.814Z,100894.33
2019-01-20T02:05:23.325Z,100893.83
2019-01-20T02:07:56.669Z,100888.91
2019-01-20T02:10:30.173Z,100901.00
2019-01-20T02:13:03.499Z,100894.70
2019-01-20T02:15:36.934Z,100896.80
2019-01-20T02:18:10.411Z,100889.18
2019-01-20T02:20:44.126Z,100890.44
2019-01-20T02:23:17.597Z,100888.73
2019-01-20T02:25:51.039Z,100890.36
2019-01-20T02:28:24.585Z,100888.83
2019-01-20T02:30:58.540Z,100890.06
2019-01-20T02:33:31.882Z,100900.16
2019-01-20T02:36:05.660Z,100897.58
2019-01-20T02:38:39.062Z,100892.61
2019-01-20T02:41:12.428Z,100899.13
2019-01-20T02:43:45.766Z,100905.34
2019-01-20T02:46:19.206Z,100902.00
2019-01-20T02:48:52.537Z,100891.17
2019-01-20T02:51:25.910Z,100899.83
2019-01-20T02:53:59.251Z,100908.48
2019-01-20T02:56:32.618Z,100911.43
2019-01-20T02:59:06.023Z,100905.72
2019-01-20T03:01:39.946Z,100902.41
2019-01-20T03:04:15.297Z,100905.87
2019-01-20T03:06:48.754Z,100899.72
2019-01-20T03:09:22.167Z,100903.91
2019-01-20T03:12:03.291Z,100895.96
2019-01-20T03:14:30.590Z,100905.31
2019-01-20T03:17:04.034Z,100902.55
2019-01-20T03:19:37.392Z,100906.02
2019-01-20T03:22:11.170Z,100906.97
2019-01-20T03:24:44.566Z,100899.97
2019-01-20T03:27:17.931Z,100901.67
2019-01-20T03:29:51.264Z,100891.95
2019-01-20T03:32:24.707Z,100893.83
2019-01-20T03:34:58.074Z,100894.30
2019-01-20T03:37:31.595Z,100897.91
2019-01-20T03:40:11.267Z,100894.55
2019-01-20T03:42:44.777Z,100892.45
2019-01-20T03:45:19.453Z,100894.55
2019-01-20T03:47:52.898Z,100895.00
2019-01-20T03:50:26.233Z,100896.80
2019-01-20T03:52:59.671Z,100901.52
2019-01-20T03:55:33.074Z,100898.69
2019-01-20T03:58:06.579Z,100900.12
2019-01-20T04:00:39.993Z,100907.52
2019-01-20T04:03:13.838Z,100898.87
2019-01-20T04:05:47.242Z,100897.50
2019-01-20T04:08:20.685Z,100901.63
2019-01-20T04:10:54.014Z,100895.47
2019-01-20T04:13:27.452Z,100903.88
2019-01-20T04:16:00.853Z,100898.83
2019-01-20T04:18:34.294Z,100893.63
2019-01-20T04:21:07.636Z,100890.98
2019-01-20T04:23:41.182Z,100892.97
2019-01-20T04:26:14.540Z,100893.55
2019-01-20T04:28:47.915Z,100897.46
2019-01-20T04:31:21.245Z,100896.66
2019-01-20T04:33:54.611Z,100891.49
2019-01-20T04:36:28.018Z,100897.39
2019-01-20T04:39:01.453Z,100888.55
2019-01-20T04:41:34.794Z,100889.46
2019-01-20T04:44:08.157Z,100889.02
2019-01-20T04:46:41.496Z,100894.47
2019-01-20T04:49:15.258Z,100890.83
2019-01-20T04:51:48.719Z,100895.14
2019-01-20T04:54:22.150Z,100897.08
2019-01-20T04:56:55.482Z,100897.87
2019-01-20T04:59:28.920Z,100895.62
2019-01-20T05:02:02.245Z,100895.73
2019-01-20T05:04:36.029Z,100895.45
2019-01-20T05:07:09.361Z,100902.30
2019-01-20T05:09:42.890Z,100898.63
2019-01-20T05:12:16.223Z,100897.41
2019-01-20T05:14:49.991Z,100894.58
2019-01-20T05:17:23.327Z,100896.42
2019-01-20T05:19:56.840Z,100897.98
2019-01-20T05:22:30.174Z,100904.09
2019-01-20T05:25:04.320Z,100890.55
2019-01-20T05:27:37.721Z,100899.20
2019-01-20T05:30:16.124Z,100891.06
2019-01-20T05:32:49.514Z,100889.55
2019-01-20T05:35:22.865Z,100896.39
2019-01-20T05:37:56.198Z,100891.52
2019-01-20T05:40:29.574Z,100898.34
2019-01-20T05:43:02.976Z,100895.98
2019-01-20T05:45:36.491Z,100897.44
2019-01-20T05:48:09.830Z,100899.75
2019-01-20T05:50:43.207Z,100899.48
2019-01-20T05:53:16.536Z,100899.99
2019-01-20T05:55:49.967Z,100899.28
2019-01-20T05:58:23.311Z,100899.15
2019-01-20T06:00:56.667Z,100903.55
2019-01-20T06:03:29.998Z,100901.15
2019-01-20T06:06:03.434Z,100902.00
2019-01-20T06:08:36.840Z,100903.05
2019-01-20T06:11:10.209Z,100903.72
2019-01-20T06:13:43.554Z,100908.94
2019-01-20T06:16:17.026Z,100903.72
2019-01-20T06:18:50.331Z,100909.21
2019-01-20T06:21:24.050Z,100909.62
2019-01-20T06:23:57.382Z,100913.82
2019-01-20T06:26:30.745Z,100913.72
2019-01-20T06:29:04.145Z,100914.63
2019-01-20T06:31:37.582Z,100917.11
2019-01-20T06:34:10.922Z,100912.38
2019-01-20T06:36:44.293Z,100919.32
2019-01-20T06:39:17.625Z,100924.34
2019-01-20T06:41:50.985Z,100923.16
2019-01-20T06:44:24.334Z,100928.59
2019-01-20T06:46:57.703Z,100932.12
2019-01-20T06:49:31.057Z,100932.63
2019-01-20T06:52:04.564Z,100930.73
2019-01-20T06:54:37.898Z,100937.67
2019-01-20T06:57:11.281Z,100943.13
2019-01-20T06:59:44.611Z,100949.73
2019-01-20T07:02:17.987Z,100949.83
2019-01-20T07:04:51.495Z,100957.36
2019-01-20T07:07:24.923Z,100945.54
2019-01-20T07:09:58.257Z,100943.91
2019-01-20T07:12:31.695Z,100947.06
2019-01-20T07:15:13.510Z,100946.42
2019-01-20T07:17:46.957Z,100948.55
2019-01-20T07:20:20.455Z,100952.21
2019-01-20T07:22:54.319Z,100958.07
2019-01-20T07:25:27.654Z,100965.53
2019-01-20T07:28:01.101Z,100965.23
2019-01-20T07:30:34.508Z,100963.06
2019-01-20T07:33:08.334Z,100975.63
2019-01-20T07:35:41.664Z,100976.69
2019-01-20T07:38:15.031Z,100983.33
2019-01-20T07:40:48.433Z,100988.17
2019-01-20T07:43:22.184Z,100992.32
2019-01-20T07:45:55.528Z,100993.44
2019-01-20T07:48:29.292Z,100994.00
2019-01-20T07:51:02.702Z,100988.47
2019-01-20T07:53:36.142Z,100995.19
2019-01-20T07:56:09.474Z,100993.59
2019-01-20T07:58:42.918Z,101001.38
2019-01-20T08:01:16.317Z,101002.52
2019-01-20T08:03:49.774Z,101001.94
2019-01-20T08:06:23.110Z,101003.52
2019-01-20T08:08:56.550Z,101012.27
2019-01-20T08:11:29.955Z,101016.37
2019-01-20T08:14:03.456Z,101014.16
2019-01-20T08:16:36.859Z,101019.19
2019-01-20T08:19:10.472Z,101017.36
2019-01-20T08:21:43.949Z,101021.94
2019-01-20T08:24:17.328Z,101032.76
2019-01-20T08:26:50.735Z,101033.73
2019-01-20T08:29:24.401Z,101032.41
2019-01-20T08:31:57.742Z,101037.53
2019-01-20T08:34:31.192Z,101037.20
2019-01-20T08:37:04.601Z,101045.06
2019-01-20T08:39:37.975Z,101049.88
2019-01-20T08:42:11.317Z,101038.52
2019-01-20T08:44:45.148Z,101048.86
2019-01-20T08:47:19.280Z,101055.27
2019-01-20T08:49:52.658Z,101053.85
2019-01-20T08:52:26.065Z,101058.16
2019-01-20T08:54:59.531Z,101052.04
2019-01-20T08:57:32.910Z,101058.31
2019-01-20T09:00:12.602Z,101061.67
2019-01-20T09:02:46.002Z,101066.45
2019-01-20T09:05:22.567Z,101064.80
2019-01-20T09:07:56.050Z,101067.07
2019-01-20T09:10:29.489Z,101066.59
2019-01-20T09:13:04.481Z,101065.61
2019-01-20T09:15:37.873Z,101061.98
2019-01-20T09:18:11.272Z,101075.68
2019-01-20T09:20:44.863Z,101081.67
2019-01-20T09:23:18.198Z,101082.68
2019-01-20T09:25:52.005Z,101082.16
2019-01-20T09:28:25.340Z,101078.21
2019-01-20T09:30:59.260Z,101082.59
2019-01-20T09:33:32.753Z,101085.67
2019-01-20T09:36:07.035Z,101091.26
2019-01-20T09:38:40.539Z,101097.96
2019-01-20T09:41:14.337Z,101099.27
2019-01-20T09:43:47.670Z,101101.72
2019-01-20T09:46:21.018Z,101097.98
2019-01-20T09:48:54.347Z,101097.87
2019-01-20T09:51:28.076Z,101106.36
2019-01-20T09:54:01.557Z,101105.70
2019-01-20T09:56:34.985Z,101113.85
2019-01-20T09:59:08.319Z,101115.75
2019-01-20T10:01:42.298Z,101109.09
2019-01-20T10:04:15.698Z,101115.11
2019-01-20T10:06:49.196Z,101107.05
2019-01-20T10:09:22.590Z,101105.31
2019-01-20T10:11:55.970Z,101112.02
2019-01-20T10:14:29.328Z,101107.58
2019-01-20T10:17:03.088Z,101109.65
2019-01-20T10:19:36.428Z,101104.70
2019-01-20T10:22:09.948Z,101105.58
2019-01-20T10:24:43.447Z,101102.66
2019-01-20T10:27:16.999Z,101101.72
2019-01-20T10:29:50.328Z,101099.64
2019-01-20T10:32:23.771Z,101102.88
2019-01-20T10:34:57.452Z,101105.45
2019-01-20T10:37:31.936Z,101114.36
2019-01-20T10:40:07.399Z,101110.03
2019-01-20T10:42:40.761Z,101110.75
2019-01-20T10:45:14.301Z,101115.13
2019-01-20T10:47:47.965Z,101108.41
2019-01-20T10:50:21.544Z,101113.70
2019-01-20T10:52:55.356Z,101113.23
2019-01-20T10:55:28.842Z,101114.25
2019-01-20T10:58:02.774Z,101114.18
2019-01-20T11:00:40.902Z,101111.31
2019-01-20T11:03:14.268Z,101117.07
2019-01-20T11:05:47.602Z,101111.19
2019-01-20T11:08:21.104Z,101111.37
2019-01-20T11:10:54.681Z,101117.02
2019-01-20T11:13:28.231Z,101114.56
2019-01-20T11:16:01.557Z,101118.70
2019-01-20T11:18:34.928Z,101119.67
2019-01-20T11:21:08.340Z,101125.66
2019-01-20T11:23:42.120Z,101124.89
2019-01-20T11:26:15.445Z,101118.80
2019-01-20T11:28:49.308Z,101122.33
2019-01-20T11:31:22.644Z,101125.06
2019-01-20T11:33:56.514Z,101128.31
2019-01-20T11:36:29.988Z,101127.09
2019-01-20T11:39:04.303Z,101126.52
2019-01-20T11:41:37.685Z,101133.52
2019-01-20T11:44:16.870Z,101127.19
2019-01-20T11:46:46.539Z,101136.56
2019-01-20T11:49:19.863Z,101131.38
2019-01-20T11:51:53.461Z,101136.62
2019-01-20T11:54:26.874Z,101138.30
2019-01-20T11:57:00.398Z,101130.56
2019-01-20T11:59:33.722Z,101141.72
2019-01-20T12:02:07.426Z,101136.47
2019-01-20T12:04:40.951Z,101141.73
2019-01-20T12:07:14.316Z,101143.80
2019-01-20T12:09:47.647Z,101150.52
2019-01-20T12:12:21.168Z,101144.73
2019-01-20T12:14:54.552Z,101141.67
2019-01-20T12:17:27.991Z,101140.02
2019-01-20T12:20:01.322Z,101138.09
2019-01-20T12:22:34.688Z,101141.61
2019-01-20T12:25:16.632Z,101144.51
2019-01-20T12:27:50.038Z,101146.69
2019-01-20T12:30:29.210Z,101146.39
2019-01-20T12:33:03.137Z,101143.58
2019-01-20T12:35:36.542Z,101146.45
2019-01-20T12:38:10.045Z,101152.66
2019-01-20T12:40:45.395Z,101150.20
2019-01-20T12:43:18.833Z,101145.52
2019-01-20T12:45:52.236Z,101154.95
2019-01-20T12:48:25.670Z,101150.92
2019-01-20T12:50:59.080Z,101151.91
2019-01-20T12:53:32.522Z,101147.56
2019-01-20T12:56:05.930Z,101146.95
2019-01-20T12:58:39.301Z,101142.60
2019-01-20T13:01:12.727Z,101139.63
2019-01-20T13:03:46.168Z,101139.44
2019-01-20T13:06:19.584Z,101145.46
2019-01-20T13:08:52.941Z,101134.73
2019-01-20T13:11:26.340Z,101147.48
2019-01-20T13:13:59.709Z,101143.37
2019-01-20T13:16:33.105Z,101142.72
2019-01-20T13:19:06.885Z,101141.73
2019-01-20T13:21:40.231Z,101133.61
2019-01-20T13:24:13.659Z,101135.03
2019-01-20T13:26:47.062Z,101133.70
2019-01-20T13:29:20.562Z,101132.84
2019-01-20T13:31:53.958Z,101130.95
2019-01-20T13:34:27.351Z,101130.72
2019-01-20T13:37:00.749Z,101125.05
2019-01-20T13:39:34.106Z,101127.53
2019-01-20T13:42:07.509Z,101125.61
2019-01-20T13:44:46.164Z,101128.75
2019-01-20T13:47:16.323Z,101125.70
2019-01-20T13:49:50.113Z,101134.09
2019-01-20T13:52:23.591Z,101133.45
2019-01-20T13:54:56.950Z,101136.31
2019-01-20T13:57:30.280Z,101132.07
2019-01-20T14:00:04.983Z,101133.08
2019-01-20T14:02:38.393Z,101133.67
2019-01-20T14:05:11.959Z,101136.42
2019-01-20T14:07:45.360Z,101139.06
2019-01-20T14:10:24.237Z,101140.34
2019-01-20T14:12:57.632Z,101145.81
2019-01-20T14:15:30.997Z,101145.91
2019-01-20T14:18:04.464Z,101148.46
2019-01-20T14:20:38.048Z,101148.14
2019-01-20T14:23:11.399Z,101147.22
2019-01-20T14:25:44.786Z,101151.77
2019-01-20T14:28:18.229Z,101150.66
2019-01-20T14:30:51.670Z,101156.96
2019-01-20T14:33:25.003Z,101162.08
2019-01-20T14:35:58.852Z,101162.06
2019-01-20T14:38:32.178Z,101164.94
2019-01-20T14:41:05.605Z,101152.24
2019-01-20T14:43:39.003Z,101165.37
2019-01-20T14:46:12.447Z,101162.70
2019-01-20T14:48:45.845Z,101160.16
2019-01-20T14:51:19.357Z,101164.27
2019-01-20T14:53:52.758Z,101164.60
2019-01-20T14:56:26.198Z,101169.73
2019-01-20T14:58:59.536Z,101171.92
2019-01-20T15:01:32.985Z,101167.66
2019-01-20T15:04:06.383Z,101172.69
2019-01-20T15:06:39.945Z,101173.42
2019-01-20T15:09:13.354Z,101173.80
2019-01-20T15:11:46.771Z,101179.14
2019-01-20T15:14:20.094Z,101178.91
2019-01-20T15:16:53.547Z,101185.28
2019-01-20T15:19:26.878Z,101181.50
2019-01-20T15:22:00.413Z,101178.47
2019-01-20T15:24:33.731Z,101178.80
2019-01-20T15:27:07.186Z,101179.58
2019-01-20T15:29:40.586Z,101188.73
2019-01-20T15:32:14.198Z,101187.20
2019-01-20T15:34:47.597Z,101198.05
2019-01-20T15:37:20.977Z,101190.48
2019-01-20T15:39:54.381Z,101193.36
2019-01-20T15:42:27.988Z,101195.83
2019-01-20T15:45:02.311Z,101197.20
2019-01-20T15:47:35.680Z,101198.16
2019-01-20T15:50:14.899Z,101190.08
2019-01-20T15:52:48.343Z,101198.89
2019-01-20T15:55:21.742Z,101204.33
2019-01-20T15:57:55.142Z,101203.92
2019-01-20T16:00:30.416Z,101215.60
2019-01-20T16:03:03.850Z,101216.31
2019-01-20T16:05:37.182Z,101212.86
2019-01-20T16:08:11.947Z,101218.73
2019-01-20T16:10:45.391Z,101218.97
2019-01-20T16:13:18.908Z,101218.06
2019-01-20T16:15:52.310Z,101219.87
2019-01-20T16:18:25.759Z,101223.55
2019-01-20T16:20:59.156Z,101222.15
2019-01-20T16:23:32.519Z,101226.09
2019-01-20T16:26:05.986Z,101224.83
2019-01-20T16:28:39.433Z,101233.19
2019-01-20T16:31:12.769Z,101233.38
2019-01-20T16:33:46.207Z,101237.69
2019-01-20T16:36:19.550Z,101247.87
2019-01-20T16:38:52.920Z,101242.61
2019-01-20T16:41:26.316Z,101250.77
2019-01-20T16:43:59.872Z,101247.10
2019-01-20T16:46:33.271Z,101252.12
2019-01-20T16:49:06.733Z,101252.12
2019-01-20T16:51:40.135Z,101257.16
2019-01-20T16:54:13.768Z,101256.41
2019-01-20T16:56:47.182Z,101251.39
2019-01-20T16:59:20.626Z,101252.98
2019-01-20T17:01:53.950Z,101254.14
2019-01-20T17:04:27.308Z,101262.05
2019-01-20T17:07:00.659Z,101266.33
2019-01-20T17:09:34.191Z,101265.58
2019-01-20T17:12:07.506Z,101269.69
2019-01-20T17:14:40.874Z,101264.18
2019-01-20T17:17:14.199Z,101273.28
2019-01-20T17:19:47.719Z,101268.04
2019-01-20T17:22:21.118Z,101265.06
2019-01-20T17:24:54.575Z,101265.95
2019-01-20T17:27:27.911Z,101270.24
2019-01-20T17:30:01.281Z,101271.13
2019-01-20T17:32:34.690Z,101273.97
2019-01-20T17:35:10.665Z,101273.53
2019-01-20T17:37:44.087Z,101278.28
2019-01-20T17:40:20.255Z,101280.19
2019-01-20T17:42:53.921Z,101281.34
2019-01-20T17:45:33.038Z,101283.49
2019-01-20T17:48:06.433Z,101286.67
2019-01-20T17:50:41.457Z,101291.81
2019-01-20T17:53:14.936Z,101296.42
2019-01-20T17:55:48.382Z,101296.33
2019-01-20T17:58:21.785Z,101298.29
2019-01-20T18:00:56.689Z,101296.00
2019-01-20T18:03:30.093Z,101303.17
2019-01-20T18:06:03.803Z,101302.69
2019-01-20T18:08:37.207Z,101306.92
2019-01-20T18:11:11.050Z,101306.62
2019-01-20T18:13:44.468Z,101302.57
2019-01-20T18:16:17.892Z,101306.78
2019-01-20T18:18:51.347Z,101308.79
2019-01-20T18:21:24.825Z,101310.27
2019-01-20T18:23:58.153Z,101311.08
2019-01-20T18:26:31.613Z,101318.16
2019-01-20T18:29:05.174Z,101313.62
2019-01-20T18:31:38.635Z,101316.28
2019-01-20T18:34:11.965Z,101327.59
2019-01-20T18:36:45.429Z,101328.91
2019-01-20T18:39:18.751Z,101329.98
2019-01-20T18:41:52.188Z,101332.61
2019-01-20T18:44:25.678Z,101332.94
2019-01-20T18:46:59.124Z,101331.17
2019-01-20T18:49:32.463Z,101334.02
2019-01-20T18:52:06.045Z,101329.97
2019-01-20T18:54:39.454Z,101331.36
2019-01-20T18:57:12.906Z,101336.69
2019-01-20T18:59:46.307Z,101333.58
2019-01-20T19:02:20.051Z,101339.61
2019-01-20T19:04:53.464Z,101339.25
2019-01-20T19:07:26.827Z,101344.86
2019-01-20T19:10:00.173Z,101351.59
2019-01-20T19:12:33.679Z,101346.67
2019-01-20T19:15:12.983Z,101353.38
2019-01-20T19:17:47.126Z,101359.08
2019-01-20T19:20:25.058Z,101361.45
2019-01-20T19:22:59.363Z,101370.49
2019-01-20T19:25:32.840Z,101364.89
2019-01-20T19:28:06.429Z,101371.13
2019-01-20T19:30:39.835Z,101371.38
2019-01-20T19:33:13.267Z,101367.48
2019-01-20T19:35:46.673Z,101366.09
2019-01-20T19:38:20.194Z,101366.73
2019-01-20T19:40:53.596Z,101376.41
2019-01-20T19:43:27.120Z,101375.59
2019-01-20T19:46:00.528Z,101378.31
2019-01-20T19:48:33.913Z,101372.87
2019-01-20T19:51:07.323Z,101375.55
2019-01-20T19:53:40.746Z,101381.36
2019-01-20T19:56:14.089Z,101382.03
2019-01-20T19:58:47.466Z,101383.52
2019-01-20T20:01:20.863Z,101385.64
2019-01-20T20:03:54.388Z,101392.30
2019-01-20T20:06:27.799Z,101388.48
2019-01-20T20:09:01.158Z,101387.50
2019-01-20T20:11:34.573Z,101387.67
2019-01-20T20:14:07.950Z,101401.88
2019-01-20T20:16:41.346Z,101392.98
2019-01-20T20:19:14.822Z,101397.58
2019-01-20T20:21:48.156Z,101409.98
2019-01-20T20:24:25.621Z,101409.50
2019-01-20T20:26:56.736Z,101411.84
2019-01-20T20:29:30.110Z,101414.94
2019-01-20T20:32:03.582Z,101415.78
2019-01-20T20:34:37.488Z,101416.68
2019-01-20T20:37:10.965Z,101419.75
2019-01-20T20:39:44.409Z,101417.62
2019-01-20T20:42:17.810Z,101425.89
2019-01-20T20:44:51.302Z,101422.02
2019-01-20T20:47:24.653Z,101428.84
2019-01-20T20:49:58.027Z,101422.86
2019-01-20T20:52:31.359Z,101430.66
2019-01-20T20:55:06.838Z,101427.73
2019-01-20T20:57:40.324Z,101426.23
2019-01-20T21:00:16.719Z,101429.37
2019-01-20T21:02:50.123Z,101427.45
2019-01-20T21:05:23.623Z,101435.58
2019-01-20T21:07:56.965Z,101437.80
2019-01-20T21:10:30.399Z,101431.11
2019-01-20T21:13:05.399Z,101437.39
2019-01-20T21:15:38.847Z,101442.52
2019-01-20T21:18:12.267Z,101443.37
2019-01-20T21:20:45.706Z,101439.78
2019-01-20T21:23:19.107Z,101440.30
2019-01-20T21:25:52.476Z,101446.02
2019-01-20T21:28:25.805Z,101456.92
2019-01-20T21:30:59.236Z,101449.66
2019-01-20T21:33:32.570Z,101445.30
2019-01-20T21:36:06.081Z,101446.67
2019-01-20T21:38:39.453Z,101451.39
2019-01-20T21:41:13.274Z,101451.55
2019-01-20T21:43:46.671Z,101451.66
2019-01-20T21:46:20.032Z,101454.69
2019-01-20T21:48:53.385Z,101454.31
2019-01-20T21:51:26.823Z,101459.95
2019-01-20T21:54:00.227Z,101468.27
2019-01-20T21:56:33.591Z,101468.61
2019-01-20T21:59:06.987Z,101465.96
2019-01-20T22:01:40.427Z,101471.16
2019-01-20T22:04:13.830Z,101477.16
2019-01-20T22:06:47.306Z,101475.12
2019-01-20T22:09:20.633Z,101473.86
2019-01-20T22:11:54.028Z,101468.95
2019-01-20T22:14:27.435Z,101465.73
2019-01-20T22:17:00.882Z,101462.27
2019-01-20T22:19:34.289Z,101467.11
2019-01-20T22:22:07.806Z,101469.21
2019-01-20T22:24:43.303Z,101477.25
2019-01-20T22:27:18.668Z,101477.33
2019-01-20T22:29:51.998Z,101481.94
2019-01-20T22:32:25.463Z,101475.20
2019-01-20T22:34:58.786Z,101480.97
2019-01-20T22:37:32.618Z,101479.29
2019-01-20T22:40:08.750Z,101484.21
2019-01-20T22:42:42.127Z,101482.92
2019-01-20T22:45:20.776Z,101489.08
2019-01-20T22:47:54.237Z,101486.34
2019-01-20T22:50:27.672Z,101492.13
2019-01-20T22:53:01.240Z,101490.13
2019-01-20T22:55:34.572Z,101493.67
2019-01-20T22:58:08.081Z,101490.51
2019-01-20T23:00:48.598Z,101486.14
2019-01-20T23:03:22.022Z,101487.67
2019-01-20T23:05:55.424Z,101483.52
2019-01-20T23:08:28.854Z,101479.56
2019-01-20T23:11:02.196Z,101472.06
2019-01-20T23:13:35.706Z,101476.45
2019-01-20T23:16:09.174Z,101474.50
2019-01-20T23:18:42.681Z,101478.42
2019-01-20T23:21:16.012Z,101476.91
2019-01-20T23:23:49.530Z,101483.19
2019-01-20T23:26:22.868Z,101474.35
2019-01-20T23:28:56.746Z,101473.50
2019-01-20T23:31:30.147Z,101473.57
2019-01-20T23:34:03.839Z,101467.44
2019-01-20T23:36:37.243Z,101474.64
2019-01-20T23:39:10.732Z,101476.45
2019-01-20T23:41:44.145Z,101478.16
2019-01-20T23:44:17.752Z,101471.32
2019-01-20T23:46:51.166Z,101474.83
2019-01-20T23:49:24.587Z,101476.65
2019-01-20T23:51:58.044Z,101474.95
2019-01-20T23:54:31.591Z,101476.87
2019-01-20T23:57:05.053Z,101483.77
2019-01-20T23:59:38.535Z,101481.96
