createdAt,value
2018-03-03T00:00:25.888Z,31.50
2018-03-03T00:01:25.892Z,31.10
2018-03-03T00:02:25.903Z,33.40
2018-03-03T00:03:25.915Z,36.30
2018-03-03T00:04:25.929Z,31.10
2018-03-03T00:05:25.936Z,31.10
2018-03-03T00:06:25.949Z,33.30
2018-03-03T00:07:25.955Z,32.80
2018-03-03T00:08:25.969Z,32.60
2018-03-03T00:09:25.981Z,33.40
2018-03-03T00:10:25.986Z,31.60
2018-03-03T00:11:26.000Z,33.20
2018-03-03T00:12:26.009Z,34.80
2018-03-03T00:13:26.021Z,33.60
2018-03-03T00:14:26.032Z,32.10
2018-03-03T00:15:26.040Z,34.20
2018-03-03T00:16:26.050Z,32.30
2018-03-03T00:17:26.062Z,31.20
2018-03-03T00:18:26.075Z,31.30
2018-03-03T00:19:26.085Z,32.40
2018-03-03T00:20:26.094Z,33.10
2018-03-03T00:21:26.101Z,33.30
2018-03-03T00:22:26.123Z,34.40
2018-03-03T00:23:26.127Z,32.00
2018-03-03T00:24:26.158Z,33.50
2018-03-03T00:25:26.144Z,32.30
2018-03-03T00:26:26.157Z,33.30
2018-03-03T00:27:26.173Z,34.40
2018-03-03T00:28:26.189Z,34.70
2018-03-03T00:29:26.188Z,31.30
2018-03-03T00:30:26.197Z,33.10
2018-03-03T00:31:26.210Z,31.20
2018-03-03T00:32:26.220Z,33.10
2018-03-03T00:33:26.235Z,32.70
2018-03-03T00:34:26.244Z,33.60
2018-03-03T00:35:26.249Z,32.30
2018-03-03T00:36:26.262Z,31.80
2018-03-03T00:37:26.273Z,31.70
2018-03-03T00:38:26.292Z,33.20
2018-03-03T00:39:26.292Z,34.30
2018-03-03T00:40:26.307Z,34.70
2018-03-03T00:41:26.314Z,33.40
2018-03-03T00:42:26.324Z,32.30
2018-03-03T00:43:26.333Z,32.90
2018-03-03T00:44:26.343Z,33.90
2018-03-03T00:45:26.361Z,33.80
2018-03-03T00:46:26.366Z,32.40
2018-03-03T00:47:26.382Z,33.20
2018-03-03T00:48:26.393Z,32.30
2018-03-03T00:49:26.392Z,33.20
2018-03-03T00:50:26.408Z,36.00
2018-03-03T00:51:26.417Z,31.70
2018-03-03T00:52:26.432Z,33.20
2018-03-03T00:53:26.440Z,35.80
2018-03-03T00:54:26.449Z,35.00
2018-03-03T00:55:26.462Z,32.00
2018-03-03T00:56:26.473Z,34.00
2018-03-03T00:57:26.477Z,31.70
2018-03-03T00:58:26.490Z,33.60
2018-03-03T00:59:26.496Z,32.70
2018-03-03T01:00:26.507Z,33.20
2018-03-03T01:01:26.517Z,35.20
2018-03-03T01:02:26.531Z,34.40
2018-03-03T01:03:26.539Z,33.20
2018-03-03T01:04:26.552Z,32.30
2018-03-03T01:05:26.557Z,36.80
2018-03-03T01:06:26.572Z,33.70
2018-03-03T01:07:26.584Z,35.10
2018-03-03T01:08:26.592Z,36.10
2018-03-03T01:09:26.597Z,36.30
2018-03-03T01:10:26.628Z,32.70
2018-03-03T01:11:26.623Z,38.80
2018-03-03T01:12:26.631Z,33.10
2018-03-03T01:13:26.638Z,34.40
2018-03-03T01:14:26.661Z,34.30
2018-03-03T01:15:26.664Z,33.70
2018-03-03T01:16:26.671Z,32.40
2018-03-03T01:17:26.680Z,35.30
2018-03-03T01:18:26.690Z,35.00
2018-03-03T01:19:26.701Z,31.40
2018-03-03T01:20:26.711Z,38.20
2018-03-03T01:21:26.720Z,34.90
2018-03-03T01:22:26.730Z,33.90
2018-03-03T01:23:26.741Z,35.20
2018-03-03T01:24:26.752Z,35.10
2018-03-03T01:25:26.764Z,35.80
2018-03-03T01:26:26.775Z,33.60
2018-03-03T01:27:26.785Z,35.40
2018-03-03T01:28:26.792Z,34.00
2018-03-03T01:29:26.804Z,33.30
2018-03-03T01:30:26.816Z,35.90
2018-03-03T01:31:26.825Z,33.80
2018-03-03T01:32:26.834Z,32.90
2018-03-03T01:33:26.844Z,34.30
2018-03-03T01:34:26.855Z,32.10
2018-03-03T01:35:26.865Z,34.20
2018-03-03T01:36:26.879Z,34.00
2018-03-03T01:37:26.887Z,34.00
2018-03-03T01:38:26.898Z,34.00
2018-03-03T01:39:26.909Z,36.90
2018-03-03T01:40:26.918Z,34.60
2018-03-03T01:41:26.925Z,33.80
2018-03-03T01:42:26.938Z,35.10
2018-03-03T01:43:26.949Z,34.20
2018-03-03T01:44:26.960Z,34.40
2018-03-03T01:45:26.972Z,35.00
2018-03-03T01:46:26.980Z,35.60
2018-03-03T01:47:26.988Z,36.10
2018-03-03T01:48:27.004Z,35.00
2018-03-03T01:49:27.008Z,32.10
2018-03-03T01:50:27.020Z,34.40
2018-03-03T01:51:27.028Z,33.30
2018-03-03T01:52:27.049Z,33.50
2018-03-03T01:53:27.047Z,33.30
2018-03-03T01:54:27.059Z,34.70
2018-03-03T01:55:27.074Z,32.10
2018-03-03T01:56:27.078Z,34.90
2018-03-03T01:57:27.093Z,35.00
2018-03-03T01:58:27.102Z,33.70
2018-03-03T01:59:27.114Z,36.40
2018-03-03T02:00:27.123Z,43.10
2018-03-03T02:01:27.128Z,36.70
2018-03-03T02:02:27.138Z,35.70
2018-03-03T02:03:27.152Z,34.60
2018-03-03T02:04:27.163Z,35.50
2018-03-03T02:05:27.177Z,35.10
2018-03-03T02:06:27.180Z,35.40
2018-03-03T02:07:27.193Z,37.50
2018-03-03T02:08:27.207Z,35.10
2018-03-03T02:09:27.216Z,36.60
2018-03-03T02:10:27.222Z,33.40
2018-03-03T02:11:27.237Z,34.00
2018-03-03T02:12:27.246Z,35.80
2018-03-03T02:13:27.253Z,35.30
2018-03-03T02:14:27.263Z,34.30
2018-03-03T02:15:27.272Z,36.10
2018-03-03T02:16:27.286Z,35.70
2018-03-03T02:17:27.291Z,35.80
2018-03-03T02:18:27.305Z,37.60
2018-03-03T02:19:27.312Z,35.20
2018-03-03T02:20:27.330Z,35.30
2018-03-03T02:21:27.330Z,34.50
2018-03-03T02:22:27.341Z,35.90
2018-03-03T02:23:27.353Z,38.40
2018-03-03T02:24:27.360Z,36.50
2018-03-03T02:25:27.370Z,33.30
2018-03-03T02:26:27.386Z,34.70
2018-03-03T02:27:27.391Z,37.10
2018-03-03T02:28:27.401Z,37.60
2018-03-03T02:29:27.411Z,36.70
2018-03-03T02:30:27.424Z,31.60
2018-03-03T02:31:27.439Z,33.00
2018-03-03T02:32:27.442Z,35.10
2018-03-03T02:33:27.456Z,37.60
2018-03-03T02:34:27.463Z,36.10
2018-03-03T02:35:27.470Z,36.30
2018-03-03T02:36:27.486Z,35.70
2018-03-03T02:37:27.495Z,33.90
2018-03-03T02:38:27.506Z,36.00
2018-03-03T02:39:27.510Z,35.70
2018-03-03T02:40:27.520Z,35.20
2018-03-03T02:41:27.532Z,35.00
2018-03-03T02:42:27.540Z,37.60
2018-03-03T02:43:27.550Z,36.30
2018-03-03T02:44:27.556Z,35.20
2018-03-03T02:45:27.567Z,38.40
2018-03-03T02:46:27.581Z,34.20
2018-03-03T02:47:27.589Z,36.70
2018-03-03T02:48:27.600Z,40.00
2018-03-03T02:49:27.609Z,38.20
2018-03-03T02:50:27.614Z,35.30
2018-03-03T02:51:27.630Z,34.80
2018-03-03T02:52:27.637Z,36.70
2018-03-03T02:53:27.644Z,34.40
2018-03-03T02:54:27.659Z,34.90
2018-03-03T02:55:27.665Z,38.20
2018-03-03T02:56:27.674Z,37.60
2018-03-03T02:57:27.690Z,36.20
2018-03-03T02:58:27.694Z,32.20
2018-03-03T02:59:27.715Z,34.80
2018-03-03T03:00:27.715Z,33.50
2018-03-03T03:01:27.724Z,37.60
2018-03-03T03:02:27.733Z,33.70
2018-03-03T03:03:27.745Z,36.50
2018-03-03T03:04:27.752Z,34.00
2018-03-03T03:05:27.768Z,37.40
2018-03-03T03:06:27.777Z,37.60
2018-03-03T03:07:27.784Z,39.60
2018-03-03T03:08:27.795Z,36.70
2018-03-03T03:09:27.805Z,33.90
2018-03-03T03:10:27.813Z,37.10
2018-03-03T03:11:27.829Z,36.40
2018-03-03T03:12:27.834Z,35.80
2018-03-03T03:13:27.847Z,34.70
2018-03-03T03:14:27.857Z,41.70
2018-03-03T03:15:27.871Z,39.30
2018-03-03T03:16:27.876Z,34.60
2018-03-03T03:17:27.898Z,36.60
2018-03-03T03:18:27.895Z,38.70
2018-03-03T03:19:27.902Z,34.70
2018-03-03T03:20:27.911Z,39.90
2018-03-03T03:21:27.923Z,42.80
2018-03-03T03:22:27.936Z,36.50
2018-03-03T03:23:27.942Z,36.90
2018-03-03T03:24:27.959Z,38.50
2018-03-03T03:25:27.962Z,37.70
2018-03-03T03:26:27.968Z,35.50
2018-03-03T03:27:27.987Z,38.50
2018-03-03T03:28:27.993Z,34.70
2018-03-03T03:29:28.004Z,35.80
2018-03-03T03:30:28.013Z,35.80
2018-03-03T03:31:28.023Z,32.90
2018-03-03T03:32:28.031Z,37.60
2018-03-03T03:33:28.042Z,35.50
2018-03-03T03:34:28.050Z,41.40
2018-03-03T03:35:28.060Z,38.30
2018-03-03T03:36:28.066Z,34.30
2018-03-03T03:37:28.076Z,41.70
2018-03-03T03:38:28.088Z,39.70
2018-03-03T03:39:28.098Z,36.30
2018-03-03T03:40:28.113Z,43.10
2018-03-03T03:41:28.369Z,38.60
2018-03-03T03:42:28.131Z,37.50
2018-03-03T03:43:28.136Z,39.10
2018-03-03T03:44:28.155Z,35.60
2018-03-03T03:45:28.164Z,39.20
2018-03-03T03:46:28.166Z,41.80
2018-03-03T03:47:28.178Z,39.70
2018-03-03T03:48:28.186Z,37.00
2018-03-03T03:49:28.197Z,38.10
2018-03-03T03:50:28.210Z,37.10
2018-03-03T03:51:28.220Z,36.80
2018-03-03T03:52:28.225Z,41.70
2018-03-03T03:53:28.237Z,39.40
2018-03-03T03:54:28.262Z,38.10
2018-03-03T03:55:28.269Z,37.10
2018-03-03T03:56:28.265Z,37.00
2018-03-03T03:57:28.278Z,41.50
2018-03-03T03:58:28.295Z,39.10
2018-03-03T03:59:28.293Z,40.50
2018-03-03T04:00:28.304Z,41.60
2018-03-03T04:01:28.311Z,36.80
2018-03-03T04:02:28.329Z,36.70
2018-03-03T04:03:28.339Z,38.90
2018-03-03T04:04:28.345Z,37.00
2018-03-03T04:05:28.352Z,37.40
2018-03-03T04:06:28.365Z,39.10
2018-03-03T04:07:28.374Z,36.20
2018-03-03T04:08:28.379Z,38.90
2018-03-03T04:09:28.393Z,40.00
2018-03-03T04:10:28.402Z,43.60
2018-03-03T04:11:28.408Z,40.50
2018-03-03T04:12:28.423Z,36.50
2018-03-03T04:13:28.429Z,37.30
2018-03-03T04:14:28.438Z,39.40
2018-03-03T04:15:28.449Z,39.50
2018-03-03T04:16:28.459Z,36.10
2018-03-03T04:17:28.468Z,37.50
2018-03-03T04:18:28.478Z,39.60
2018-03-03T04:19:28.488Z,38.20
2018-03-03T04:20:28.495Z,35.90
2018-03-03T04:21:28.504Z,39.40
2018-03-03T04:22:28.522Z,37.80
2018-03-03T04:23:28.523Z,39.90
2018-03-03T04:24:28.535Z,39.50
2018-03-03T04:25:28.543Z,38.50
2018-03-03T04:26:28.552Z,40.40
2018-03-03T04:27:28.577Z,41.50
2018-03-03T04:28:28.577Z,38.40
2018-03-03T04:29:28.586Z,38.50
2018-03-03T04:30:28.592Z,40.70
2018-03-03T04:31:28.607Z,37.40
2018-03-03T04:32:28.617Z,41.60
2018-03-03T04:33:28.627Z,38.40
2018-03-03T04:34:28.636Z,39.30
2018-03-03T04:35:28.643Z,39.50
2018-03-03T04:36:28.662Z,39.20
2018-03-03T04:37:28.666Z,38.70
2018-03-03T04:38:28.666Z,39.90
2018-03-03T04:39:28.688Z,40.30
2018-03-03T04:40:28.688Z,38.80
2018-03-03T04:41:28.697Z,40.70
2018-03-03T04:42:28.716Z,38.80
2018-03-03T04:43:28.721Z,40.10
2018-03-03T04:44:28.734Z,38.30
2018-03-03T04:45:28.734Z,37.20
2018-03-03T04:46:28.748Z,39.30
2018-03-03T04:47:28.761Z,41.10
2018-03-03T04:48:28.773Z,41.60
2018-03-03T04:49:28.777Z,38.30
2018-03-03T04:50:28.791Z,42.50
2018-03-03T04:51:28.799Z,40.20
2018-03-03T04:52:28.802Z,39.70
2018-03-03T04:53:28.821Z,40.90
2018-03-03T04:54:28.835Z,39.00
2018-03-03T04:55:28.845Z,39.40
2018-03-03T04:56:28.853Z,43.20
2018-03-03T04:57:28.851Z,40.70
2018-03-03T04:58:28.861Z,38.40
2018-03-03T04:59:28.873Z,41.60
2018-03-03T05:00:28.886Z,41.70
2018-03-03T05:01:28.907Z,40.20
2018-03-03T05:02:28.904Z,41.10
2018-03-03T05:03:28.924Z,39.80
2018-03-03T05:04:28.925Z,39.00
2018-03-03T05:05:28.932Z,42.30
2018-03-03T05:06:28.946Z,38.10
2018-03-03T05:07:28.954Z,38.90
2018-03-03T05:08:28.960Z,41.70
2018-03-03T05:09:28.970Z,38.30
2018-03-03T05:10:28.981Z,41.30
2018-03-03T05:11:28.992Z,43.30
2018-03-03T05:12:29.002Z,42.20
2018-03-03T05:13:29.017Z,38.10
2018-03-03T05:14:29.021Z,40.60
2018-03-03T05:15:29.029Z,39.20
2018-03-03T05:16:29.043Z,41.70
2018-03-03T05:17:29.045Z,41.40
2018-03-03T05:18:29.060Z,40.10
2018-03-03T05:19:29.070Z,42.30
2018-03-03T05:20:29.074Z,40.60
2018-03-03T05:21:29.087Z,41.30
2018-03-03T05:22:29.101Z,44.70
2018-03-03T05:23:29.103Z,38.50
2018-03-03T05:24:29.130Z,39.70
2018-03-03T05:25:29.124Z,40.30
2018-03-03T05:26:29.133Z,42.00
2018-03-03T05:27:29.144Z,40.70
2018-03-03T05:28:29.154Z,41.30
2018-03-03T05:29:29.164Z,43.40
2018-03-03T05:30:29.173Z,40.80
2018-03-03T05:31:29.183Z,40.40
2018-03-03T05:32:29.190Z,40.50
2018-03-03T05:33:29.197Z,41.10
2018-03-03T05:34:29.209Z,39.10
2018-03-03T05:35:29.218Z,40.30
2018-03-03T05:36:29.294Z,41.50
2018-03-03T05:37:29.252Z,43.20
2018-03-03T05:38:29.250Z,41.80
2018-03-03T05:39:29.255Z,43.60
2018-03-03T05:40:29.271Z,40.10
2018-03-03T05:41:29.281Z,39.80
2018-03-03T05:42:29.283Z,39.40
2018-03-03T05:43:29.292Z,41.70
2018-03-03T05:44:29.302Z,41.60
2018-03-03T05:45:29.311Z,41.90
2018-03-03T05:46:29.328Z,39.10
2018-03-03T05:47:29.332Z,45.20
2018-03-03T05:48:29.350Z,40.50
2018-03-03T05:49:29.346Z,44.40
2018-03-03T05:50:29.358Z,38.60
2018-03-03T05:51:29.371Z,40.20
2018-03-03T05:52:29.378Z,41.40
2018-03-03T05:53:29.391Z,42.60
2018-03-03T05:54:29.403Z,42.20
2018-03-03T05:55:29.407Z,41.20
2018-03-03T05:56:29.419Z,45.70
2018-03-03T05:57:29.426Z,42.30
2018-03-03T05:58:29.431Z,42.40
2018-03-03T05:59:29.444Z,42.20
2018-03-03T06:00:29.459Z,44.60
2018-03-03T06:01:29.461Z,41.50
2018-03-03T06:02:29.471Z,44.80
2018-03-03T06:03:29.486Z,41.20
2018-03-03T06:04:29.491Z,41.60
2018-03-03T06:05:29.502Z,43.10
2018-03-03T06:06:29.514Z,43.40
2018-03-03T06:07:29.516Z,44.80
2018-03-03T06:08:29.530Z,44.00
2018-03-03T06:09:29.532Z,42.50
2018-03-03T06:10:29.545Z,43.20
2018-03-03T06:11:29.557Z,42.30
2018-03-03T06:12:29.566Z,44.30
2018-03-03T06:13:29.574Z,44.40
2018-03-03T06:14:29.585Z,41.40
2018-03-03T06:15:29.591Z,42.40
2018-03-03T06:16:29.604Z,44.00
2018-03-03T06:17:29.614Z,41.80
2018-03-03T06:18:29.624Z,42.00
2018-03-03T06:19:29.627Z,44.60
2018-03-03T06:20:29.644Z,46.00
2018-03-03T06:21:29.647Z,44.40
2018-03-03T06:22:29.660Z,47.10
2018-03-03T06:23:29.666Z,45.40
2018-03-03T06:24:29.678Z,43.40
2018-03-03T06:25:29.688Z,43.00
2018-03-03T06:26:29.695Z,46.90
2018-03-03T06:27:29.708Z,44.90
2018-03-03T06:28:29.720Z,40.70
2018-03-03T06:29:29.726Z,43.90
2018-03-03T06:30:29.783Z,42.20
2018-03-03T06:31:29.750Z,43.70
2018-03-03T06:32:29.760Z,45.40
2018-03-03T06:33:29.760Z,42.70
2018-03-03T06:34:29.771Z,44.10
2018-03-03T06:35:29.779Z,43.40
2018-03-03T06:36:29.798Z,43.20
2018-03-03T06:37:29.805Z,44.10
2018-03-03T06:38:29.812Z,44.70
2018-03-03T06:39:29.814Z,42.10
2018-03-03T06:40:29.824Z,42.60
2018-03-03T06:41:29.833Z,43.30
2018-03-03T06:42:29.844Z,43.60
2018-03-03T06:43:29.853Z,44.40
2018-03-03T06:44:29.863Z,45.50
2018-03-03T06:45:29.873Z,46.70
2018-03-03T06:46:29.879Z,43.40
2018-03-03T06:47:29.894Z,45.40
2018-03-03T06:48:29.901Z,44.30
2018-03-03T06:49:29.909Z,43.60
2018-03-03T06:50:29.921Z,45.20
2018-03-03T06:51:29.927Z,43.30
2018-03-03T06:52:29.938Z,42.80
2018-03-03T06:53:29.948Z,45.80
2018-03-03T06:54:29.961Z,42.00
2018-03-03T06:55:29.971Z,45.40
2018-03-03T06:56:29.985Z,46.20
2018-03-03T06:57:29.988Z,42.50
2018-03-03T06:58:29.998Z,46.00
2018-03-03T06:59:30.006Z,47.10
2018-03-03T07:00:30.012Z,43.60
2018-03-03T07:01:30.026Z,44.60
2018-03-03T07:02:30.036Z,43.90
2018-03-03T07:03:30.042Z,44.00
2018-03-03T07:04:30.056Z,46.10
2018-03-03T07:05:30.066Z,43.10
2018-03-03T07:06:30.072Z,42.60
2018-03-03T07:07:30.077Z,45.90
2018-03-03T07:08:30.100Z,43.40
2018-03-03T07:09:30.095Z,46.90
2018-03-03T07:10:30.106Z,44.90
2018-03-03T07:11:30.122Z,42.90
2018-03-03T07:12:30.130Z,43.10
2018-03-03T07:13:30.140Z,42.60
2018-03-03T07:14:30.150Z,46.90
2018-03-03T07:15:30.168Z,45.00
2018-03-03T07:16:30.183Z,41.70
2018-03-03T07:17:30.186Z,45.60
2018-03-03T07:18:30.182Z,44.10
2018-03-03T07:19:30.198Z,41.10
2018-03-03T07:20:30.209Z,43.30
2018-03-03T07:21:30.215Z,46.40
2018-03-03T07:22:30.271Z,42.30
2018-03-03T07:23:30.233Z,44.50
2018-03-03T07:24:30.245Z,45.10
2018-03-03T07:25:30.250Z,45.80
2018-03-03T07:26:30.262Z,42.70
2018-03-03T07:28:30.282Z,43.70
2018-03-03T07:29:30.290Z,44.50
2018-03-03T07:30:30.297Z,41.80
2018-03-03T07:31:30.306Z,46.50
2018-03-03T07:32:30.316Z,44.40
2018-03-03T07:33:30.325Z,41.20
2018-03-03T07:34:30.341Z,41.30
2018-03-03T07:35:30.348Z,40.90
2018-03-03T07:36:30.361Z,42.00
2018-03-03T07:37:30.368Z,45.70
2018-03-03T07:38:30.373Z,44.40
2018-03-03T07:39:30.381Z,42.20
2018-03-03T07:40:30.406Z,44.60
2018-03-03T07:41:30.404Z,42.30
2018-03-03T07:42:30.412Z,41.50
2018-03-03T07:43:30.427Z,42.90
2018-03-03T07:44:30.435Z,42.30
2018-03-03T07:45:30.439Z,44.30
2018-03-03T07:46:30.460Z,44.10
2018-03-03T07:47:30.460Z,44.10
2018-03-03T07:48:30.516Z,40.90
2018-03-03T07:49:30.479Z,44.40
2018-03-03T07:50:30.498Z,44.40
2018-03-03T07:51:30.511Z,42.60
2018-03-03T07:52:30.511Z,43.50
2018-03-03T07:53:30.521Z,43.40
2018-03-03T07:54:30.547Z,47.50
2018-03-03T07:55:30.539Z,46.20
2018-03-03T07:56:30.552Z,42.50
2018-03-03T07:57:30.559Z,41.40
2018-03-03T07:58:30.573Z,40.70
2018-03-03T07:59:30.578Z,42.20
2018-03-03T08:00:30.588Z,43.10
2018-03-03T08:01:30.603Z,45.60
2018-03-03T08:02:30.610Z,44.30
2018-03-03T08:03:30.623Z,41.20
2018-03-03T08:04:30.633Z,41.80
2018-03-03T08:05:30.637Z,42.70
2018-03-03T08:06:30.652Z,40.50
2018-03-03T08:07:30.658Z,41.60
2018-03-03T08:08:30.672Z,41.60
2018-03-03T08:09:30.683Z,42.60
2018-03-03T08:10:30.695Z,43.20
2018-03-03T08:11:30.697Z,43.20
2018-03-03T08:12:30.714Z,41.40
2018-03-03T08:13:30.717Z,40.80
2018-03-03T08:14:30.729Z,40.10
2018-03-03T08:15:30.741Z,38.90
2018-03-03T08:16:30.752Z,40.40
2018-03-03T08:17:30.757Z,40.90
2018-03-03T08:18:30.774Z,41.00
2018-03-03T08:19:30.782Z,40.70
2018-03-03T08:20:30.792Z,38.00
2018-03-03T08:21:30.799Z,42.00
2018-03-03T08:22:30.811Z,41.00
2018-03-03T08:23:30.822Z,37.80
2018-03-03T08:24:30.834Z,39.10
2018-03-03T08:25:30.838Z,40.10
2018-03-03T08:26:30.851Z,39.90
2018-03-03T08:27:30.858Z,36.40
2018-03-03T08:28:30.874Z,39.00
2018-03-03T08:29:30.924Z,37.80
2018-03-03T08:30:30.888Z,40.50
2018-03-03T08:31:30.905Z,39.50
2018-03-03T08:32:30.913Z,40.40
2018-03-03T08:33:30.922Z,35.60
2018-03-03T08:34:30.933Z,40.50
2018-03-03T08:35:30.942Z,39.50
2018-03-03T08:36:30.951Z,37.30
2018-03-03T08:37:30.961Z,41.30
2018-03-03T08:38:30.978Z,40.00
2018-03-03T08:39:30.984Z,38.10
2018-03-03T08:40:31.001Z,40.10
2018-03-03T08:41:31.020Z,44.00
2018-03-03T08:42:31.019Z,42.00
2018-03-03T08:43:31.031Z,38.70
2018-03-03T08:44:31.039Z,37.80
2018-03-03T08:45:31.050Z,41.20
2018-03-03T08:46:31.060Z,37.60
2018-03-03T08:47:31.065Z,43.70
2018-03-03T08:48:31.079Z,36.90
2018-03-03T08:49:31.097Z,37.50
2018-03-03T08:50:31.099Z,41.00
2018-03-03T08:51:31.134Z,36.70
2018-03-03T08:52:31.123Z,40.30
2018-03-03T08:53:31.132Z,40.80
2018-03-03T08:54:31.148Z,38.30
2018-03-03T08:55:31.160Z,42.10
2018-03-03T08:56:31.172Z,44.40
2018-03-03T08:57:31.174Z,37.20
2018-03-03T08:58:31.188Z,41.70
2018-03-03T08:59:31.201Z,41.10
2018-03-03T09:00:31.204Z,37.60
2018-03-03T09:01:31.220Z,36.60
2018-03-03T09:02:31.227Z,38.10
2018-03-03T09:03:31.246Z,36.30
2018-03-03T09:04:31.309Z,40.20
2018-03-03T09:05:31.268Z,39.20
2018-03-03T09:06:31.275Z,35.00
2018-03-03T09:07:31.283Z,35.80
2018-03-03T09:08:31.303Z,41.00
2018-03-03T09:09:31.314Z,37.40
2018-03-03T09:10:31.321Z,38.60
2018-03-03T09:11:31.330Z,39.80
2018-03-03T09:12:31.341Z,34.40
2018-03-03T09:13:31.352Z,48.60
2018-03-03T09:14:31.374Z,34.70
2018-03-03T09:15:31.420Z,39.50
2018-03-03T09:16:31.394Z,46.20
2018-03-03T09:17:31.398Z,34.90
2018-03-03T09:18:31.416Z,42.30
2018-03-03T09:19:31.418Z,41.80
2018-03-03T09:20:31.435Z,40.00
2018-03-03T09:21:31.443Z,39.90
2018-03-03T09:22:31.453Z,41.10
2018-03-03T09:23:31.463Z,45.10
2018-03-03T09:24:31.479Z,36.50
2018-03-03T09:25:31.491Z,40.90
2018-03-03T09:26:31.506Z,41.80
2018-03-03T09:27:31.513Z,42.40
2018-03-03T09:28:31.562Z,40.50
2018-03-03T09:29:31.534Z,40.80
2018-03-03T09:30:31.546Z,38.40
2018-03-03T09:31:31.557Z,37.60
2018-03-03T09:32:31.579Z,37.20
2018-03-03T09:33:31.586Z,39.50
2018-03-03T09:34:31.593Z,37.70
2018-03-03T09:35:31.608Z,44.60
2018-03-03T09:36:31.617Z,37.00
2018-03-03T09:37:31.634Z,36.30
2018-03-03T09:38:31.646Z,43.50
2018-03-03T09:39:31.652Z,45.90
2018-03-03T09:40:31.669Z,41.80
2018-03-03T09:41:31.678Z,45.00
2018-03-03T09:42:31.698Z,35.50
2018-03-03T09:43:31.703Z,46.50
2018-03-03T09:44:31.713Z,46.20
2018-03-03T09:45:31.723Z,38.20
2018-03-03T09:46:31.737Z,39.90
2018-03-03T09:47:31.751Z,47.70
2018-03-03T09:48:31.764Z,39.40
2018-03-03T09:49:31.773Z,40.70
2018-03-03T09:50:31.794Z,41.90
2018-03-03T09:51:31.796Z,38.90
2018-03-03T09:52:31.820Z,47.80
2018-03-03T09:53:31.821Z,43.20
2018-03-03T09:54:31.831Z,40.70
2018-03-03T09:55:31.846Z,37.40
2018-03-03T09:56:31.856Z,39.40
2018-03-03T09:57:31.872Z,40.40
2018-03-03T09:58:31.887Z,44.10
2018-03-03T09:59:31.898Z,37.70
2018-03-03T10:00:31.909Z,47.00
2018-03-03T10:01:31.958Z,40.30
2018-03-03T10:02:31.935Z,39.90
2018-03-03T10:03:31.946Z,34.70
2018-03-03T10:04:31.956Z,55.70
2018-03-03T10:05:31.969Z,40.50
2018-03-03T10:06:31.989Z,38.00
2018-03-03T10:07:32.001Z,38.10
2018-03-03T10:08:32.004Z,43.10
2018-03-03T10:09:32.017Z,35.10
2018-03-03T10:10:32.031Z,36.10
2018-03-03T10:11:32.048Z,31.40
2018-03-03T10:12:32.052Z,33.30
2018-03-03T10:13:32.067Z,33.90
2018-03-03T10:14:32.080Z,33.30
2018-03-03T10:15:32.090Z,32.30
2018-03-03T10:16:32.105Z,36.30
2018-03-03T10:17:32.115Z,42.40
2018-03-03T10:18:32.128Z,38.30
2018-03-03T10:19:32.142Z,37.30
2018-03-03T10:20:32.158Z,32.40
2018-03-03T10:21:32.166Z,35.80
2018-03-03T10:22:32.180Z,39.00
2018-03-03T10:23:32.190Z,34.40
2018-03-03T10:24:32.207Z,34.00
2018-03-03T10:25:32.215Z,32.40
2018-03-03T10:26:32.242Z,34.30
2018-03-03T10:27:32.241Z,34.60
2018-03-03T10:28:32.258Z,35.80
2018-03-03T10:29:32.267Z,35.80
2018-03-03T10:30:32.279Z,35.80
2018-03-03T10:31:32.298Z,35.60
2018-03-03T10:32:32.307Z,32.60
2018-03-03T10:33:32.318Z,40.90
2018-03-03T10:34:32.330Z,44.90
2018-03-03T10:35:32.363Z,35.90
2018-03-03T10:36:32.360Z,32.70
2018-03-03T10:37:32.376Z,32.20
2018-03-03T10:38:32.384Z,34.90
2018-03-03T10:39:32.405Z,37.30
2018-03-03T10:40:32.413Z,31.90
2018-03-03T10:41:32.419Z,31.40
2018-03-03T10:42:32.434Z,37.00
2018-03-03T10:43:32.449Z,33.50
2018-03-03T10:44:32.465Z,31.40
2018-03-03T10:45:32.474Z,34.40
2018-03-03T10:46:32.489Z,34.40
2018-03-03T10:47:32.503Z,34.30
2018-03-03T10:48:32.512Z,38.70
2018-03-03T10:49:32.528Z,34.60
2018-03-03T10:50:32.551Z,34.10
2018-03-03T10:51:32.553Z,35.70
2018-03-03T10:52:32.579Z,35.10
2018-03-03T10:53:32.579Z,37.30
2018-03-03T10:54:32.593Z,31.30
2018-03-03T10:55:32.623Z,35.60
2018-03-03T10:56:32.627Z,35.50
2018-03-03T10:57:32.637Z,38.70
2018-03-03T10:58:32.655Z,37.70
2018-03-03T10:59:32.666Z,42.20
2018-03-03T11:00:32.679Z,36.70
2018-03-03T11:01:32.695Z,31.20
2018-03-03T11:02:32.711Z,28.40
2018-03-03T11:03:32.733Z,31.80
2018-03-03T11:04:32.740Z,30.30
2018-03-03T11:05:32.748Z,31.10
2018-03-03T11:06:32.773Z,31.50
2018-03-03T11:07:32.791Z,33.70
2018-03-03T11:08:32.800Z,30.10
2018-03-03T11:09:32.816Z,30.50
2018-03-03T11:10:32.828Z,30.70
2018-03-03T11:11:32.848Z,32.20
2018-03-03T11:12:32.866Z,32.70
2018-03-03T11:13:32.877Z,29.70
2018-03-03T11:14:32.894Z,27.90
2018-03-03T11:15:32.912Z,34.50
2018-03-03T11:16:32.935Z,28.80
2018-03-03T11:17:32.943Z,31.80
2018-03-03T11:18:32.964Z,31.30
2018-03-03T11:19:32.981Z,26.40
2018-03-03T11:20:33.010Z,27.90
2018-03-03T11:21:33.021Z,29.00
2018-03-03T11:22:33.048Z,28.40
2018-03-03T11:23:33.057Z,28.20
2018-03-03T11:24:33.066Z,27.50
2018-03-03T11:25:33.086Z,31.90
2018-03-03T11:26:33.117Z,25.60
2018-03-03T11:27:33.130Z,29.10
2018-03-03T11:28:33.146Z,29.70
2018-03-03T11:29:33.168Z,26.60
2018-03-03T11:30:33.189Z,26.80
2018-03-03T11:31:33.208Z,30.70
2018-03-03T11:32:33.221Z,24.90
2018-03-03T11:33:33.278Z,28.20
2018-03-03T11:34:33.260Z,26.60
2018-03-03T11:35:33.280Z,27.10
2018-03-03T11:36:33.301Z,29.90
2018-03-03T11:37:33.320Z,27.90
2018-03-03T11:38:33.344Z,23.30
2018-03-03T11:39:33.367Z,26.00
2018-03-03T11:40:33.479Z,31.00
2018-03-03T11:41:33.405Z,24.70
2018-03-03T11:42:33.430Z,26.60
2018-03-03T11:43:33.452Z,29.20
2018-03-03T11:44:33.486Z,26.60
2018-03-03T11:45:33.499Z,26.80
2018-03-03T11:46:33.524Z,26.70
2018-03-03T11:47:33.549Z,24.30
2018-03-03T11:48:33.579Z,26.90
2018-03-03T11:49:33.606Z,24.60
2018-03-03T11:50:33.617Z,28.60
2018-03-03T11:51:33.645Z,30.70
2018-03-03T11:52:33.668Z,31.00
2018-03-03T11:53:33.685Z,26.50
2018-03-03T11:54:33.729Z,25.80
2018-03-03T11:55:33.737Z,27.90
2018-03-03T11:56:33.768Z,24.10
2018-03-03T11:57:33.784Z,26.80
2018-03-03T11:58:33.811Z,28.20
2018-03-03T11:59:33.835Z,23.40
2018-03-03T12:00:33.865Z,27.10
2018-03-03T12:01:33.903Z,28.80
2018-03-03T12:02:33.917Z,25.10
2018-03-03T12:03:33.940Z,25.60
2018-03-03T12:04:33.963Z,30.00
2018-03-03T12:05:33.997Z,27.60
2018-03-03T12:06:34.024Z,22.20
2018-03-03T12:07:34.044Z,27.80
2018-03-03T12:08:34.082Z,23.20
2018-03-03T12:09:34.103Z,22.80
2018-03-03T12:10:34.128Z,26.20
2018-03-03T12:11:34.152Z,25.10
2018-03-03T12:12:34.175Z,30.90
2018-03-03T12:13:34.207Z,28.70
2018-03-03T12:14:34.229Z,24.60
2018-03-03T12:15:34.268Z,26.30
2018-03-03T12:16:34.284Z,27.10
2018-03-03T12:17:34.340Z,21.80
2018-03-03T12:18:34.341Z,23.00
2018-03-03T12:19:34.373Z,22.20
2018-03-03T12:20:34.397Z,26.90
2018-03-03T12:21:34.437Z,24.60
2018-03-03T12:22:34.451Z,23.10
2018-03-03T12:23:34.486Z,21.90
2018-03-03T12:24:34.504Z,21.40
2018-03-03T12:25:34.534Z,27.90
2018-03-03T12:26:34.557Z,21.60
2018-03-03T12:27:34.592Z,26.00
2018-03-03T12:28:34.613Z,22.10
2018-03-03T12:29:34.637Z,26.30
2018-03-03T12:30:34.703Z,23.20
2018-03-03T12:31:34.698Z,26.80
2018-03-03T12:32:34.721Z,24.30
2018-03-03T12:33:34.754Z,20.50
2018-03-03T12:34:34.777Z,26.90
2018-03-03T12:35:34.820Z,23.10
2018-03-03T12:36:34.837Z,21.90
2018-03-03T12:37:34.869Z,21.10
2018-03-03T12:38:34.895Z,20.50
2018-03-03T12:39:34.924Z,19.40
2018-03-03T12:40:34.959Z,23.00
2018-03-03T12:41:35.040Z,18.70
2018-03-03T12:42:35.013Z,23.30
2018-03-03T12:43:35.040Z,24.70
2018-03-03T12:44:35.078Z,21.00
2018-03-03T12:45:35.110Z,19.90
2018-03-03T12:46:35.131Z,28.50
2018-03-03T12:47:35.231Z,22.70
2018-03-03T12:48:35.196Z,20.70
2018-03-03T12:49:35.221Z,37.20
2018-03-03T12:50:35.254Z,22.40
2018-03-03T12:51:35.282Z,22.50
2018-03-03T12:52:35.312Z,23.70
2018-03-03T12:53:35.343Z,21.70