createdAt,value
2018-05-23T00:00:30.495Z,0
2018-05-23T00:01:32.117Z,0
2018-05-23T00:02:33.833Z,0
2018-05-23T00:03:35.555Z,0
2018-05-23T00:04:37.331Z,0
2018-05-23T00:05:39.045Z,0
2018-05-23T00:06:40.779Z,0
2018-05-23T00:07:42.498Z,0
2018-05-23T00:08:45.035Z,0
2018-05-23T00:09:46.737Z,0
2018-05-23T00:10:48.605Z,0
2018-05-23T00:11:50.446Z,0
2018-05-23T00:12:52.178Z,0
2018-05-23T00:13:53.890Z,0
2018-05-23T00:14:55.591Z,0
2018-05-23T00:15:57.351Z,0
2018-05-23T00:16:59.102Z,0
2018-05-23T00:18:00.924Z,0
2018-05-23T00:19:02.735Z,0
2018-05-23T00:20:04.506Z,0
2018-05-23T00:21:06.288Z,0
2018-05-23T00:22:08.214Z,0
2018-05-23T00:23:10.524Z,0
2018-05-23T00:24:12.689Z,0
2018-05-23T00:25:14.512Z,0
2018-05-23T00:26:16.721Z,0
2018-05-23T00:27:18.518Z,0
2018-05-23T00:28:20.299Z,0
2018-05-23T00:29:22.080Z,0
2018-05-23T00:30:23.998Z,0
2018-05-23T00:31:26.582Z,0
2018-05-23T00:32:28.779Z,0
2018-05-23T00:33:30.636Z,0
2018-05-23T00:34:32.791Z,0
2018-05-23T00:35:34.689Z,0
2018-05-23T00:36:36.878Z,0
2018-05-23T00:37:38.540Z,0
2018-05-23T00:38:40.724Z,0
2018-05-23T00:39:42.457Z,0
2018-05-23T00:40:44.702Z,0
2018-05-23T00:41:46.478Z,0
2018-05-23T00:42:48.306Z,0
2018-05-23T00:43:50.616Z,0
2018-05-23T00:44:52.506Z,0
2018-05-23T00:45:54.211Z,0
2018-05-23T00:46:56.675Z,0
2018-05-23T00:47:58.326Z,0
2018-05-23T00:49:00.617Z,0
2018-05-23T00:50:02.242Z,0
2018-05-23T00:51:04.439Z,0
2018-05-23T00:52:06.387Z,0
2018-05-23T00:53:08.973Z,0
2018-05-23T00:54:11.477Z,0
2018-05-23T00:55:13.140Z,0
2018-05-23T00:56:15.149Z,0
2018-05-23T00:57:17.372Z,0
2018-05-23T00:58:19.381Z,0
2018-05-23T00:59:21.216Z,0
2018-05-23T01:00:24.025Z,0
2018-05-23T01:01:26.202Z,0
2018-05-23T01:02:27.974Z,0
2018-05-23T01:03:29.790Z,0
2018-05-23T01:04:32.104Z,0
2018-05-23T01:05:34.000Z,0
2018-05-23T01:06:35.829Z,0
2018-05-23T01:07:39.678Z,0
2018-05-23T01:08:41.891Z,0
2018-05-23T01:09:44.227Z,0
2018-05-23T01:10:46.360Z,0
2018-05-23T01:11:48.328Z,0
2018-05-23T01:12:50.195Z,0
2018-05-23T01:13:52.674Z,0
2018-05-23T01:14:54.578Z,0
2018-05-23T01:15:56.290Z,0
2018-05-23T01:16:58.673Z,0
2018-05-23T01:18:00.646Z,0
2018-05-23T01:19:02.393Z,0
2018-05-23T01:20:04.339Z,0
2018-05-23T01:21:06.660Z,0
2018-05-23T01:22:08.661Z,0
2018-05-23T01:23:10.310Z,0
2018-05-23T01:24:12.265Z,0
2018-05-23T01:25:14.083Z,0
2018-05-23T01:26:16.064Z,0
2018-05-23T01:27:17.844Z,0
2018-05-23T01:28:20.089Z,0
2018-05-23T01:29:22.464Z,0
2018-05-23T01:30:24.214Z,0
2018-05-23T01:31:26.478Z,0
2018-05-23T01:32:28.156Z,0
2018-05-23T01:33:30.214Z,0
2018-05-23T01:34:32.034Z,0
2018-05-23T01:35:33.789Z,0
2018-05-23T01:36:35.708Z,0
2018-05-23T01:37:37.406Z,0
2018-05-23T01:38:39.632Z,0
2018-05-23T01:39:41.761Z,0
2018-05-23T01:40:43.820Z,0
2018-05-23T01:41:45.557Z,0
2018-05-23T01:42:47.549Z,0
2018-05-23T01:43:49.561Z,0
2018-05-23T01:44:51.419Z,0
2018-05-23T01:45:53.053Z,0
2018-05-23T01:46:55.027Z,0
2018-05-23T01:47:56.971Z,0
2018-05-23T01:48:59.254Z,0
2018-05-23T01:50:01.953Z,0
2018-05-23T01:51:03.859Z,0
2018-05-23T01:52:06.128Z,0
2018-05-23T01:53:08.172Z,0
2018-05-23T01:54:09.933Z,0
2018-05-23T01:55:11.643Z,0
2018-05-23T01:56:13.414Z,0
2018-05-23T01:57:15.217Z,0
2018-05-23T01:58:17.126Z,0
2018-05-23T01:59:18.839Z,0
2018-05-23T02:00:20.649Z,0
2018-05-23T02:01:22.435Z,0
2018-05-23T02:02:24.163Z,0
2018-05-23T02:03:26.209Z,0
2018-05-23T02:04:30.092Z,0
2018-05-23T02:05:31.821Z,0
2018-05-23T02:06:33.587Z,0
2018-05-23T02:07:35.322Z,0
2018-05-23T02:08:37.147Z,0
2018-05-23T02:09:39.049Z,0
2018-05-23T02:10:40.984Z,0
2018-05-23T02:11:43.040Z,0
2018-05-23T02:12:44.779Z,0
2018-05-23T02:13:46.638Z,0
2018-05-23T02:14:48.652Z,0
2018-05-23T02:15:50.904Z,0
2018-05-23T02:16:52.621Z,0
2018-05-23T02:17:54.397Z,0
2018-05-23T02:18:57.447Z,0
2018-05-23T02:19:59.502Z,0
2018-05-23T02:21:01.191Z,0
2018-05-23T02:22:03.478Z,0
2018-05-23T02:23:05.426Z,0
2018-05-23T02:24:07.222Z,0
2018-05-23T02:25:08.922Z,0
2018-05-23T02:26:10.598Z,0
2018-05-23T02:27:12.326Z,0
2018-05-23T02:28:14.117Z,0
2018-05-23T02:29:16.458Z,0
2018-05-23T02:30:18.633Z,0
2018-05-23T02:31:21.096Z,0
2018-05-23T02:32:22.990Z,0
2018-05-23T02:33:24.752Z,0
2018-05-23T02:34:26.496Z,0
2018-05-23T02:35:28.258Z,0
2018-05-23T02:36:30.343Z,0
2018-05-23T02:37:32.420Z,0
2018-05-23T02:38:34.452Z,0
2018-05-23T02:39:36.200Z,0
2018-05-23T02:40:37.947Z,0
2018-05-23T02:41:39.789Z,0
2018-05-23T02:42:41.865Z,0
2018-05-23T02:43:43.563Z,0
2018-05-23T02:44:45.292Z,0
2018-05-23T02:45:47.083Z,0
2018-05-23T02:46:49.227Z,0
2018-05-23T02:47:51.166Z,0
2018-05-23T02:48:52.914Z,0
2018-05-23T02:49:54.681Z,0
2018-05-23T02:50:56.419Z,0
2018-05-23T02:51:58.126Z,0
2018-05-23T02:53:00.012Z,0
2018-05-23T02:54:01.713Z,0
2018-05-23T02:55:03.974Z,0
2018-05-23T02:56:05.695Z,0
2018-05-23T02:57:08.399Z,0
2018-05-23T02:58:10.612Z,0
2018-05-23T02:59:12.353Z,0
2018-05-23T03:00:14.089Z,0
2018-05-23T03:01:16.200Z,0
2018-05-23T03:02:18.031Z,0
2018-05-23T03:03:19.985Z,0
2018-05-23T03:04:22.820Z,0
2018-05-23T03:05:25.037Z,0
2018-05-23T03:06:27.428Z,0
2018-05-23T03:07:29.114Z,0
2018-05-23T03:08:30.908Z,0
2018-05-23T03:09:32.579Z,0
2018-05-23T03:10:34.400Z,0
2018-05-23T03:11:36.361Z,0
2018-05-23T03:12:38.223Z,0
2018-05-23T03:13:40.305Z,0
2018-05-23T03:14:42.034Z,0
2018-05-23T03:15:43.728Z,0
2018-05-23T03:16:45.787Z,0
2018-05-23T03:17:47.925Z,0
2018-05-23T03:18:49.669Z,0
2018-05-23T03:19:51.912Z,0
2018-05-23T03:20:54.318Z,0
2018-05-23T03:21:56.349Z,0
2018-05-23T03:22:58.527Z,0
2018-05-23T03:24:00.245Z,0
2018-05-23T03:25:02.445Z,0
2018-05-23T03:26:04.603Z,0
2018-05-23T03:27:06.635Z,0
2018-05-23T03:28:08.774Z,0
2018-05-23T03:29:10.908Z,0
2018-05-23T03:30:13.116Z,0
2018-05-23T03:31:15.235Z,0
2018-05-23T03:32:16.979Z,0
2018-05-23T03:33:19.136Z,0
2018-05-23T03:34:21.270Z,0
2018-05-23T03:35:23.046Z,0
2018-05-23T03:36:25.022Z,0
2018-05-23T03:37:27.051Z,0
2018-05-23T03:38:28.702Z,5
2018-05-23T03:39:30.936Z,5
2018-05-23T03:40:32.906Z,5
2018-05-23T03:41:34.976Z,5
2018-05-23T03:42:37.122Z,5
2018-05-23T03:43:40.053Z,5
2018-05-23T03:44:41.775Z,5
2018-05-23T03:45:43.877Z,5
2018-05-23T03:46:45.632Z,5
2018-05-23T03:47:47.287Z,10
2018-05-23T03:48:49.511Z,10
2018-05-23T03:49:51.259Z,10
2018-05-23T03:50:53.772Z,10
2018-05-23T03:51:55.613Z,10
2018-05-23T03:52:57.933Z,10
2018-05-23T03:53:59.694Z,10
2018-05-23T03:55:01.362Z,15
2018-05-23T03:56:03.131Z,15
2018-05-23T03:57:04.849Z,15
2018-05-23T03:58:06.666Z,15
2018-05-23T03:59:08.484Z,15
2018-05-23T04:00:10.561Z,20
2018-05-23T04:01:12.613Z,20
2018-05-23T04:02:14.867Z,20
2018-05-23T04:03:16.650Z,20
2018-05-23T04:04:18.764Z,25
2018-05-23T04:05:20.844Z,25
2018-05-23T04:06:22.687Z,25
2018-05-23T04:07:24.343Z,25
2018-05-23T04:08:27.357Z,30
2018-05-23T04:09:29.161Z,30
2018-05-23T04:10:31.400Z,30
2018-05-23T04:11:33.616Z,30
2018-05-23T04:12:35.349Z,35
2018-05-23T04:13:37.189Z,35
2018-05-23T04:14:38.966Z,40
2018-05-23T04:15:41.045Z,40
2018-05-23T04:16:43.163Z,45
2018-05-23T04:17:45.084Z,45
2018-05-23T04:18:47.036Z,50
2018-05-23T04:19:48.712Z,50
2018-05-23T04:20:50.913Z,50
2018-05-23T04:21:52.755Z,55
2018-05-23T04:22:54.819Z,55
2018-05-23T04:23:56.841Z,60
2018-05-23T04:24:59.051Z,60
2018-05-23T04:26:00.999Z,65
2018-05-23T04:27:02.759Z,70
2018-05-23T04:28:04.952Z,70
2018-05-23T04:29:06.719Z,75
2018-05-23T04:30:08.483Z,75
2018-05-23T04:31:10.244Z,75
2018-05-23T04:32:12.056Z,75
2018-05-23T04:33:13.865Z,75
2018-05-23T04:34:15.771Z,75
2018-05-23T04:35:17.528Z,75
2018-05-23T04:36:19.703Z,75
2018-05-23T04:37:21.562Z,75
2018-05-23T04:38:23.745Z,80
2018-05-23T04:39:25.722Z,80
2018-05-23T04:40:27.429Z,80
2018-05-23T04:41:29.187Z,80
2018-05-23T04:42:30.956Z,80
2018-05-23T04:43:32.674Z,80
2018-05-23T04:44:34.856Z,75
2018-05-23T04:45:36.864Z,75
2018-05-23T04:46:39.044Z,75
2018-05-23T04:47:41.180Z,75
2018-05-23T04:48:42.947Z,75
2018-05-23T04:49:44.718Z,75
2018-05-23T04:50:46.522Z,75
2018-05-23T04:51:48.819Z,75
2018-05-23T04:52:50.581Z,75
2018-05-23T04:53:53.015Z,75
2018-05-23T04:54:54.683Z,75
2018-05-23T04:55:56.443Z,75
2018-05-23T04:56:58.756Z,75
2018-05-23T04:58:00.553Z,75
2018-05-23T04:59:02.864Z,75
2018-05-23T05:00:04.825Z,70
2018-05-23T05:01:07.213Z,70
2018-05-23T05:02:09.598Z,70
2018-05-23T05:03:11.669Z,70
2018-05-23T05:04:13.471Z,70
2018-05-23T05:05:15.762Z,75
2018-05-23T05:06:18.052Z,75
2018-05-23T05:07:20.453Z,75
2018-05-23T05:08:22.623Z,70
2018-05-23T05:09:24.894Z,70
2018-05-23T05:10:26.673Z,70
2018-05-23T05:11:29.234Z,70
2018-05-23T05:12:31.113Z,75
2018-05-23T05:13:32.817Z,75
2018-05-23T05:14:34.581Z,75
2018-05-23T05:15:36.877Z,75
2018-05-23T05:16:39.028Z,75
2018-05-23T05:17:40.952Z,75
2018-05-23T05:18:42.754Z,75
2018-05-23T05:19:45.403Z,80
2018-05-23T05:20:47.606Z,80
2018-05-23T05:21:49.687Z,80
2018-05-23T05:22:52.104Z,85
2018-05-23T05:23:53.955Z,85
2018-05-23T05:24:56.761Z,90
2018-05-23T05:25:59.283Z,90
2018-05-23T05:27:01.721Z,90
2018-05-23T05:28:03.932Z,90
2018-05-23T05:29:06.131Z,95
2018-05-23T05:30:08.286Z,100
2018-05-23T05:31:10.485Z,105
2018-05-23T05:32:12.573Z,110
2018-05-23T05:33:14.426Z,120
2018-05-23T05:34:17.078Z,125
2018-05-23T05:35:19.037Z,130
2018-05-23T05:36:21.017Z,140
2018-05-23T05:37:23.327Z,145
2018-05-23T05:38:25.309Z,150
2018-05-23T05:39:27.968Z,155
2018-05-23T05:40:30.256Z,155
2018-05-23T05:41:32.033Z,155
2018-05-23T05:42:37.398Z,155
2018-05-23T05:43:39.784Z,160
2018-05-23T05:44:41.673Z,165
2018-05-23T05:45:44.288Z,165
2018-05-23T05:46:46.428Z,170
2018-05-23T05:47:48.254Z,170
2018-05-23T05:48:50.501Z,175
2018-05-23T05:49:52.536Z,175
2018-05-23T05:50:54.415Z,180
2018-05-23T05:51:56.573Z,180
2018-05-23T05:52:58.939Z,185
2018-05-23T05:54:00.839Z,185
2018-05-23T05:55:02.683Z,190
2018-05-23T05:56:04.916Z,195
2018-05-23T05:57:06.898Z,200
2018-05-23T05:58:08.816Z,205
2018-05-23T05:59:10.912Z,210
2018-05-23T06:00:12.774Z,215
2018-05-23T06:01:14.666Z,220
2018-05-23T06:02:16.641Z,230
2018-05-23T06:03:18.431Z,230
2018-05-23T06:04:20.690Z,240
2018-05-23T06:05:22.936Z,245
2018-05-23T06:06:25.111Z,255
2018-05-23T06:07:26.982Z,255
2018-05-23T06:08:28.738Z,265
2018-05-23T06:09:30.607Z,270
2018-05-23T06:10:32.785Z,270
2018-05-23T06:11:35.035Z,265
2018-05-23T06:12:36.807Z,265
2018-05-23T06:13:39.266Z,265
2018-05-23T06:14:41.909Z,270
2018-05-23T06:15:44.306Z,260
2018-05-23T06:16:46.097Z,265
2018-05-23T06:17:48.221Z,270
2018-05-23T06:18:50.545Z,265
2018-05-23T06:19:52.451Z,260
2018-05-23T06:20:54.404Z,260
2018-05-23T06:21:56.622Z,260
2018-05-23T06:22:58.363Z,255
2018-05-23T06:24:00.638Z,265
2018-05-23T06:25:02.942Z,270
2018-05-23T06:26:05.552Z,280
2018-05-23T06:27:07.350Z,285
2018-05-23T06:28:09.507Z,285
2018-05-23T06:29:11.347Z,285
2018-05-23T06:30:13.170Z,285
2018-05-23T06:31:14.970Z,290
2018-05-23T06:32:17.379Z,285
2018-05-23T06:33:19.121Z,285
2018-05-23T06:34:20.868Z,290
2018-05-23T06:35:22.794Z,295
2018-05-23T06:36:25.061Z,295
2018-05-23T06:37:26.846Z,300
2018-05-23T06:38:29.235Z,305
2018-05-23T06:39:31.074Z,315
2018-05-23T06:40:32.772Z,325
2018-05-23T06:41:34.469Z,335
2018-05-23T06:42:36.417Z,345
2018-05-23T06:43:38.282Z,355
2018-05-23T06:44:40.520Z,365
2018-05-23T06:45:42.739Z,375
2018-05-23T06:46:44.942Z,375
2018-05-23T06:47:46.745Z,380
2018-05-23T06:48:48.556Z,380
2018-05-23T06:49:50.400Z,390
2018-05-23T06:50:52.657Z,395
2018-05-23T06:51:54.868Z,395
2018-05-23T06:52:57.132Z,395
2018-05-23T06:53:58.936Z,395
2018-05-23T06:55:01.125Z,395
2018-05-23T06:56:02.827Z,390
2018-05-23T06:57:04.672Z,390
2018-05-23T06:58:06.788Z,395
2018-05-23T06:59:09.030Z,405
2018-05-23T07:00:10.899Z,415
2018-05-23T07:01:12.836Z,425
2018-05-23T07:02:14.973Z,435
2018-05-23T07:03:16.829Z,435
2018-05-23T07:04:19.015Z,435
2018-05-23T07:05:20.924Z,430
2018-05-23T07:06:23.172Z,425
2018-05-23T07:07:25.260Z,425
2018-05-23T07:08:27.157Z,420
2018-05-23T07:09:29.434Z,425
2018-05-23T07:10:31.651Z,425
2018-05-23T07:11:34.048Z,425
2018-05-23T07:12:36.327Z,425
2018-05-23T07:13:38.235Z,420
2018-05-23T07:14:40.100Z,410
2018-05-23T07:15:42.080Z,400
2018-05-23T07:16:44.334Z,390
2018-05-23T07:17:46.580Z,380
2018-05-23T07:18:48.793Z,375
2018-05-23T07:19:50.766Z,370
2018-05-23T07:20:52.575Z,365
2018-05-23T07:21:54.675Z,355
2018-05-23T07:22:56.543Z,360
2018-05-23T07:23:58.317Z,360
2018-05-23T07:25:00.673Z,370
2018-05-23T07:26:02.720Z,385
2018-05-23T07:27:04.519Z,385
2018-05-23T07:28:06.449Z,395
2018-05-23T07:29:08.743Z,400
2018-05-23T07:30:10.955Z,405
2018-05-23T07:31:12.802Z,410
2018-05-23T07:32:15.097Z,415
2018-05-23T07:33:17.261Z,415
2018-05-23T07:34:19.065Z,415
2018-05-23T07:35:21.146Z,420
2018-05-23T07:36:23.320Z,410
2018-05-23T07:37:25.505Z,410
2018-05-23T07:38:27.428Z,405
2018-05-23T07:39:29.293Z,410
2018-05-23T07:40:31.095Z,405
2018-05-23T07:41:33.016Z,410
2018-05-23T07:42:35.175Z,420
2018-05-23T07:43:37.409Z,435
2018-05-23T07:44:39.296Z,450
2018-05-23T07:45:41.437Z,465
2018-05-23T07:46:43.722Z,485
2018-05-23T07:47:45.700Z,510
2018-05-23T07:48:47.650Z,535
2018-05-23T07:49:49.498Z,555
2018-05-23T07:50:51.386Z,560
2018-05-23T07:51:53.688Z,565
2018-05-23T07:52:55.731Z,570
2018-05-23T07:53:57.845Z,575
2018-05-23T07:54:59.785Z,580
2018-05-23T07:56:01.576Z,585
2018-05-23T07:57:03.717Z,595
2018-05-23T07:58:05.896Z,600
2018-05-23T07:59:08.041Z,610
2018-05-23T08:00:09.930Z,615
2018-05-23T08:01:12.174Z,620
2018-05-23T08:02:14.358Z,625
2018-05-23T08:03:16.252Z,625
2018-05-23T08:04:18.159Z,625
2018-05-23T08:05:20.369Z,625
2018-05-23T08:06:22.415Z,630
2018-05-23T08:07:24.470Z,625
2018-05-23T08:08:26.489Z,630
2018-05-23T08:09:28.680Z,630
2018-05-23T08:10:30.602Z,635
2018-05-23T08:11:32.786Z,630
2018-05-23T08:12:34.839Z,630
2018-05-23T08:13:37.041Z,630
2018-05-23T08:14:39.306Z,625
2018-05-23T08:15:41.361Z,620
2018-05-23T08:16:43.691Z,615
2018-05-23T08:17:45.564Z,615
2018-05-23T08:18:47.251Z,615
2018-05-23T08:19:49.134Z,620
2018-05-23T08:20:50.996Z,620
2018-05-23T08:21:52.843Z,625
2018-05-23T08:22:54.687Z,630
2018-05-23T08:23:56.519Z,640
2018-05-23T08:24:58.853Z,645
2018-05-23T08:26:01.093Z,650
2018-05-23T08:27:03.006Z,650
2018-05-23T08:28:04.990Z,655
2018-05-23T08:29:07.190Z,655
2018-05-23T08:30:09.140Z,645
2018-05-23T08:31:11.085Z,660
2018-05-23T08:32:12.891Z,665
2018-05-23T08:33:14.852Z,665
2018-05-23T08:34:16.607Z,660
2018-05-23T08:35:18.550Z,660
2018-05-23T08:36:20.381Z,660
2018-05-23T08:37:22.274Z,670
2018-05-23T08:38:24.141Z,680
2018-05-23T08:39:26.135Z,695
2018-05-23T08:40:28.055Z,700
2018-05-23T08:41:30.108Z,715
2018-05-23T08:42:32.020Z,720
2018-05-23T08:43:33.811Z,735
2018-05-23T08:44:35.635Z,735
2018-05-23T08:45:37.930Z,750
2018-05-23T08:46:40.073Z,755
2018-05-23T08:47:41.940Z,755
2018-05-23T08:48:44.124Z,765
2018-05-23T08:49:46.105Z,765
2018-05-23T08:50:48.005Z,755
2018-05-23T08:51:49.782Z,750
2018-05-23T08:52:52.955Z,745
2018-05-23T08:53:54.730Z,750
2018-05-23T08:54:56.520Z,755
2018-05-23T08:55:58.367Z,765
2018-05-23T08:57:01.512Z,790
2018-05-23T08:58:03.703Z,830
2018-05-23T08:59:05.590Z,850
2018-05-23T09:00:07.773Z,875
2018-05-23T09:01:09.564Z,895
2018-05-23T09:02:11.447Z,910
2018-05-23T09:03:13.274Z,930
2018-05-23T09:04:15.525Z,950
2018-05-23T09:05:17.308Z,975
2018-05-23T09:06:19.281Z,1005
2018-05-23T09:07:21.446Z,1020
2018-05-23T09:08:23.599Z,1040
2018-05-23T09:09:25.682Z,1025
2018-05-23T09:10:27.507Z,1015
2018-05-23T09:11:29.273Z,1010
2018-05-23T09:12:31.345Z,1025
2018-05-23T09:13:33.080Z,1045
2018-05-23T09:14:34.922Z,1050
2018-05-23T09:15:36.815Z,1060
2018-05-23T09:16:38.989Z,1060
2018-05-23T09:17:41.349Z,1065
2018-05-23T09:18:43.261Z,1050
2018-05-23T09:19:45.228Z,1020
2018-05-23T09:20:47.230Z,1000
2018-05-23T09:21:49.619Z,1005
2018-05-23T09:22:51.786Z,1010
2018-05-23T09:23:53.945Z,1030
2018-05-23T09:24:56.618Z,1065
2018-05-23T09:25:58.754Z,1100
2018-05-23T09:27:00.993Z,1140
2018-05-23T09:28:02.809Z,1150
2018-05-23T09:29:04.633Z,1140
2018-05-23T09:30:06.450Z,1115
2018-05-23T09:31:08.857Z,1080
2018-05-23T09:32:10.647Z,1050
2018-05-23T09:33:12.489Z,1025
2018-05-23T09:34:14.661Z,1005
2018-05-23T09:35:16.565Z,990
2018-05-23T09:36:18.729Z,970
2018-05-23T09:37:20.455Z,965
2018-05-23T09:38:22.402Z,925
2018-05-23T09:39:24.305Z,895
2018-05-23T09:40:26.178Z,855
2018-05-23T09:41:28.297Z,830
2018-05-23T09:42:30.533Z,800
2018-05-23T09:43:32.739Z,780
2018-05-23T09:44:34.899Z,765
2018-05-23T09:45:36.685Z,755
2018-05-23T09:46:38.778Z,750
2018-05-23T09:47:41.244Z,750
2018-05-23T09:48:43.230Z,750
2018-05-23T09:49:45.065Z,750
2018-05-23T09:50:47.183Z,750
2018-05-23T09:51:49.095Z,760
2018-05-23T09:52:50.945Z,755
2018-05-23T09:53:52.893Z,750
2018-05-23T09:54:54.880Z,735
2018-05-23T09:55:56.719Z,705
2018-05-23T09:56:58.736Z,685
2018-05-23T09:58:00.618Z,660
2018-05-23T09:59:02.570Z,650
2018-05-23T10:00:04.816Z,640
2018-05-23T10:01:06.662Z,635
2018-05-23T10:02:09.145Z,630
2018-05-23T10:03:11.347Z,625
2018-05-23T10:04:13.251Z,615
2018-05-23T10:05:15.209Z,615
2018-05-23T10:06:17.490Z,595
2018-05-23T10:07:19.325Z,590
2018-05-23T10:08:21.447Z,570
2018-05-23T10:09:23.484Z,560
2018-05-23T10:10:25.518Z,550
2018-05-23T10:11:27.680Z,540
2018-05-23T10:12:29.802Z,530
2018-05-23T10:13:31.441Z,515
2018-05-23T10:14:33.163Z,505
2018-05-23T10:15:34.948Z,495
2018-05-23T10:16:36.789Z,490
2018-05-23T10:17:39.136Z,475
2018-05-23T10:18:41.218Z,455
2018-05-23T10:19:42.978Z,435
2018-05-23T10:20:45.220Z,420
2018-05-23T10:21:47.251Z,405
2018-05-23T10:22:49.631Z,395
2018-05-23T10:23:51.429Z,395
2018-05-23T10:24:53.639Z,395
2018-05-23T10:25:55.720Z,400
2018-05-23T10:26:57.967Z,405
2018-05-23T10:28:00.377Z,415
2018-05-23T10:29:02.063Z,420
2018-05-23T10:30:04.214Z,420
2018-05-23T10:31:06.387Z,420
2018-05-23T10:32:08.590Z,425
2018-05-23T10:33:10.946Z,435
2018-05-23T10:34:12.647Z,450
2018-05-23T10:35:14.554Z,455
2018-05-23T10:36:16.244Z,470
2018-05-23T10:37:17.982Z,480
2018-05-23T10:38:20.076Z,485
2018-05-23T10:39:22.108Z,490
2018-05-23T10:40:24.358Z,495
2018-05-23T10:41:26.410Z,500
2018-05-23T10:42:28.819Z,505
2018-05-23T10:43:30.752Z,505
2018-05-23T10:44:33.101Z,515
2018-05-23T10:45:35.597Z,515
2018-05-23T10:46:37.623Z,520
2018-05-23T10:47:39.680Z,525
2018-05-23T10:48:41.836Z,530
2018-05-23T10:49:43.810Z,540
2018-05-23T10:50:46.209Z,545
2018-05-23T10:51:48.172Z,555
2018-05-23T10:52:50.562Z,570
2018-05-23T10:53:52.654Z,590
2018-05-23T10:54:55.583Z,615
2018-05-23T10:55:58.034Z,635
2018-05-23T10:57:00.706Z,660
2018-05-23T10:58:02.998Z,675
2018-05-23T10:59:05.417Z,695
2018-05-23T11:00:08.318Z,710
2018-05-23T11:01:10.407Z,730
2018-05-23T11:02:12.505Z,750
2018-05-23T11:03:14.804Z,785
2018-05-23T11:04:17.013Z,830
2018-05-23T11:05:19.061Z,940
2018-05-23T11:06:21.431Z,1000
2018-05-23T11:07:23.592Z,1160
2018-05-23T11:08:25.662Z,1080
2018-05-23T11:09:27.955Z,1040
2018-05-23T11:10:31.081Z,1020
2018-05-23T11:11:33.408Z,1040
2018-05-23T11:12:36.647Z,1090
2018-05-23T11:13:38.609Z,1120
2018-05-23T11:14:40.901Z,1350
2018-05-23T11:15:43.016Z,1435
2018-05-23T11:16:45.115Z,1490
2018-05-23T11:17:47.338Z,1445
2018-05-23T11:18:49.396Z,1355
2018-05-23T11:19:52.397Z,1385
2018-05-23T11:20:54.344Z,1490
2018-05-23T11:21:56.578Z,1535
2018-05-23T11:22:58.383Z,1360
2018-05-23T11:23:59.815Z,1335
2018-05-23T11:25:01.308Z,1600
2018-05-23T11:26:03.144Z,1455
2018-05-23T11:27:05.276Z,1375
2018-05-23T11:28:07.105Z,1390
2018-05-23T11:29:08.854Z,1295
2018-05-23T11:30:10.624Z,1315
2018-05-23T11:31:12.245Z,1295
2018-05-23T11:32:14.510Z,1170
2018-05-23T11:33:16.078Z,1125
2018-05-23T11:34:17.916Z,1105
2018-05-23T11:35:19.774Z,1080
2018-05-23T11:36:21.530Z,1065
2018-05-23T11:37:23.262Z,1035
2018-05-23T11:38:25.262Z,1015
2018-05-23T11:39:27.393Z,990
2018-05-23T11:40:29.189Z,965
2018-05-23T11:41:30.939Z,940
2018-05-23T11:42:32.643Z,920
2018-05-23T11:43:34.886Z,905
2018-05-23T11:44:36.573Z,885
2018-05-23T11:45:38.331Z,850
2018-05-23T11:46:40.109Z,825
2018-05-23T11:47:42.196Z,815
2018-05-23T11:48:43.812Z,790
2018-05-23T11:49:45.501Z,775
2018-05-23T11:50:47.191Z,755
2018-05-23T11:51:48.931Z,745
2018-05-23T11:52:50.524Z,730
2018-05-23T11:53:52.354Z,715
2018-05-23T11:54:54.115Z,705
2018-05-23T11:55:56.215Z,695
2018-05-23T11:56:58.320Z,695
2018-05-23T11:57:59.981Z,685
2018-05-23T11:59:01.858Z,675
2018-05-23T12:00:03.871Z,665
2018-05-23T12:01:05.778Z,660
2018-05-23T12:02:07.391Z,655
2018-05-23T12:03:09.585Z,660
2018-05-23T12:04:11.300Z,665
2018-05-23T12:05:13.247Z,680
2018-05-23T12:06:14.819Z,685
2018-05-23T12:07:16.482Z,700
2018-05-23T12:08:18.378Z,720
2018-05-23T12:09:20.290Z,725
2018-05-23T12:10:22.105Z,735
2018-05-23T12:11:24.048Z,745
2018-05-23T12:12:25.777Z,755
2018-05-23T12:13:27.947Z,760
2018-05-23T12:14:30.215Z,750
2018-05-23T12:15:32.061Z,755
2018-05-23T12:16:33.864Z,755
2018-05-23T12:17:35.517Z,765
2018-05-23T12:18:37.279Z,775
2018-05-23T12:19:39.234Z,775
2018-05-23T12:20:41.411Z,775
2018-05-23T12:21:42.965Z,780
2018-05-23T12:22:44.594Z,790
2018-05-23T12:23:46.434Z,810
2018-05-23T12:24:48.090Z,825
2018-05-23T12:25:49.717Z,825
2018-05-23T12:26:51.394Z,825
2018-05-23T12:27:53.197Z,845
2018-05-23T12:28:56.104Z,860
2018-05-23T12:29:58.205Z,860
2018-05-23T12:30:59.770Z,865
2018-05-23T12:32:01.593Z,850
2018-05-23T12:33:03.805Z,825
2018-05-23T12:34:05.603Z,820
2018-05-23T12:35:07.472Z,835
2018-05-23T12:36:09.342Z,855
2018-05-23T12:37:11.417Z,900
2018-05-23T12:38:13.166Z,910
2018-05-23T12:39:14.905Z,945
2018-05-23T12:40:17.179Z,1115
2018-05-23T12:41:19.150Z,1200
2018-05-23T12:42:21.449Z,1290
2018-05-23T12:43:23.171Z,1290
2018-05-23T12:44:25.003Z,1405
2018-05-23T12:45:26.703Z,1465
2018-05-23T12:46:28.428Z,1500
2018-05-23T12:47:30.060Z,1345
2018-05-23T12:48:31.926Z,1305
2018-05-23T12:49:34.194Z,1260
2018-05-23T12:50:35.938Z,1385
2018-05-23T12:51:37.673Z,1700
2018-05-23T12:52:39.779Z,1740
2018-05-23T12:53:41.485Z,1565
2018-05-23T12:54:43.221Z,1835
2018-05-23T12:55:45.051Z,1845
2018-05-23T12:56:46.764Z,1815
2018-05-23T12:57:48.515Z,2055
2018-05-23T12:58:50.168Z,2200
2018-05-23T12:59:52.336Z,2300
2018-05-23T13:00:54.037Z,2200
2018-05-23T13:01:56.404Z,1905
2018-05-23T13:02:58.203Z,2310
2018-05-23T13:03:59.974Z,2355
2018-05-23T13:05:01.840Z,2220
2018-05-23T13:06:03.725Z,1695
2018-05-23T13:07:05.333Z,1770
2018-05-23T13:08:07.359Z,2250
2018-05-23T13:09:08.965Z,2210
2018-05-23T13:10:10.780Z,1735
2018-05-23T13:11:12.776Z,1655
2018-05-23T13:12:14.788Z,2025
2018-05-23T13:13:16.684Z,2230
2018-05-23T13:14:18.600Z,2685
2018-05-23T13:15:20.482Z,2170
2018-05-23T13:16:22.364Z,2340
2018-05-23T13:17:24.152Z,1840
2018-05-23T13:18:25.985Z,2205
2018-05-23T13:19:27.979Z,2665
2018-05-23T13:20:29.782Z,2605
2018-05-23T13:21:31.755Z,2770
2018-05-23T13:22:33.894Z,2695
2018-05-23T13:23:35.677Z,2720
2018-05-23T13:24:37.525Z,2690
2018-05-23T13:25:39.340Z,2820
2018-05-23T13:26:41.275Z,2810
2018-05-23T13:27:43.180Z,2895
2018-05-23T13:28:45.046Z,2895
2018-05-23T13:29:46.856Z,2580
2018-05-23T13:30:48.733Z,2635
2018-05-23T13:31:50.652Z,2385
2018-05-23T13:32:52.403Z,2715
2018-05-23T13:33:54.265Z,2850
2018-05-23T13:34:56.848Z,2730
2018-05-23T13:35:58.790Z,2630
2018-05-23T13:37:00.625Z,2570
2018-05-23T13:38:02.459Z,2655
2018-05-23T13:39:04.480Z,2690
2018-05-23T13:40:06.214Z,2580
2018-05-23T13:41:08.103Z,2425
2018-05-23T13:42:09.925Z,2110
2018-05-23T13:43:11.784Z,1755
2018-05-23T13:44:13.642Z,1995
2018-05-23T13:45:15.565Z,1870
2018-05-23T13:46:17.439Z,1795
2018-05-23T13:47:19.420Z,1515
2018-05-23T13:48:21.282Z,1430
2018-05-23T13:49:23.210Z,1485
2018-05-23T13:50:25.150Z,1865
2018-05-23T13:51:27.028Z,2170
2018-05-23T13:52:28.773Z,1580
2018-05-23T13:53:30.615Z,1435
2018-05-23T13:54:32.409Z,1245
2018-05-23T13:55:34.238Z,1175
2018-05-23T13:56:36.087Z,1150
2018-05-23T13:57:37.912Z,1155
2018-05-23T13:58:39.795Z,1270
2018-05-23T13:59:41.569Z,1280
2018-05-23T14:00:43.356Z,1315
2018-05-23T14:01:45.223Z,1330
2018-05-23T14:02:47.151Z,1465
2018-05-23T14:03:48.854Z,2625
2018-05-23T14:04:50.692Z,1805
2018-05-23T14:05:52.450Z,1520
2018-05-23T14:06:54.345Z,1515
2018-05-23T14:07:56.222Z,2085
2018-05-23T14:08:57.996Z,1495
2018-05-23T14:09:59.775Z,1320
2018-05-23T14:11:01.496Z,1350
2018-05-23T14:12:03.277Z,1445
2018-05-23T14:13:05.351Z,2065
2018-05-23T14:14:07.215Z,1590
2018-05-23T14:15:09.105Z,2020
2018-05-23T14:16:10.942Z,1675
2018-05-23T14:17:12.813Z,2555
2018-05-23T14:18:14.753Z,2670
2018-05-23T14:19:16.466Z,2870
2018-05-23T14:20:19.111Z,1515
2018-05-23T14:21:20.871Z,2015
2018-05-23T14:22:22.614Z,2960
2018-05-23T14:23:24.474Z,3245
2018-05-23T14:24:26.412Z,2165
2018-05-23T14:25:28.269Z,2270
2018-05-23T14:26:30.223Z,1905