createdAt,value
2022-10-31T00:02:18.365Z,99534.58
2022-10-31T00:04:49.181Z,99533.34
2022-10-31T00:07:20.149Z,99533.11
2022-10-31T00:09:50.773Z,99531.57
2022-10-31T00:12:21.447Z,99528.41
2022-10-31T00:14:52.185Z,99531.36
2022-10-31T00:17:22.895Z,99526.91
2022-10-31T00:19:53.515Z,99529.97
2022-10-31T00:22:24.341Z,99530.70
2022-10-31T00:24:55.415Z,99532.34
2022-10-31T00:27:26.236Z,99535.04
2022-10-31T00:29:57.116Z,99535.14
2022-10-31T00:32:30.608Z,99537.43
2022-10-31T00:35:01.211Z,99535.20
2022-10-31T00:37:31.974Z,99538.49
2022-10-31T00:40:02.805Z,99542.83
2022-10-31T00:42:33.437Z,99542.80
2022-10-31T00:45:04.487Z,99536.89
2022-10-31T00:47:35.168Z,99538.52
2022-10-31T00:50:06.962Z,99540.76
2022-10-31T00:52:37.983Z,99545.45
2022-10-31T00:55:10.150Z,99550.25
2022-10-31T00:57:40.900Z,99547.05
2022-10-31T01:00:13.728Z,99551.42
2022-10-31T01:02:44.461Z,99549.45
2022-10-31T01:05:15.441Z,99551.25
2022-10-31T01:07:46.670Z,99548.11
2022-10-31T01:10:18.977Z,99543.89
2022-10-31T01:12:51.016Z,99550.20
2022-10-31T01:15:24.263Z,99551.89
2022-10-31T01:17:54.913Z,99551.85
2022-10-31T01:20:25.844Z,99551.77
2022-10-31T01:22:56.515Z,99549.35
2022-10-31T01:25:27.254Z,99545.81
2022-10-31T01:27:58.175Z,99544.52
2022-10-31T01:30:29.222Z,99540.89
2022-10-31T01:33:00.717Z,99545.09
2022-10-31T01:35:32.046Z,99542.35
2022-10-31T01:38:02.684Z,99541.63
2022-10-31T01:40:34.324Z,99543.80
2022-10-31T01:43:04.940Z,99547.34
2022-10-31T01:45:36.297Z,99549.14
2022-10-31T01:48:07.518Z,99551.20
2022-10-31T01:50:41.279Z,99550.63
2022-10-31T01:53:14.092Z,99546.23
2022-10-31T01:55:48.516Z,99546.49
2022-10-31T01:58:25.958Z,99551.30
2022-10-31T02:01:01.907Z,99554.98
2022-10-31T02:03:36.138Z,99560.25
2022-10-31T02:06:13.131Z,99558.63
2022-10-31T02:08:45.658Z,99561.66
2022-10-31T02:11:16.628Z,99561.04
2022-10-31T02:13:47.698Z,99560.27
2022-10-31T02:16:18.507Z,99559.70
2022-10-31T02:18:49.916Z,99563.54
2022-10-31T02:21:25.632Z,99556.43
2022-10-31T02:24:28.608Z,99560.36
2022-10-31T02:27:39.835Z,99560.02
2022-10-31T02:30:19.971Z,99561.80
2022-10-31T02:33:03.144Z,99561.79
2022-10-31T02:35:46.450Z,99560.80
2022-10-31T02:38:34.811Z,99558.36
2022-10-31T02:41:17.842Z,99562.70
2022-10-31T02:43:56.197Z,99564.70
2022-10-31T02:46:35.238Z,99562.73
2022-10-31T02:49:12.161Z,99568.58
2022-10-31T02:51:43.337Z,99568.16
2022-10-31T02:54:24.381Z,99565.30
2022-10-31T02:57:00.250Z,99567.77
2022-10-31T02:59:33.710Z,99568.54
2022-10-31T03:02:26.618Z,99571.08
2022-10-31T03:05:36.102Z,99573.16
2022-10-31T03:08:14.051Z,99569.02
2022-10-31T03:10:49.088Z,99570.91
2022-10-31T03:13:29.486Z,99566.60
2022-10-31T03:16:09.839Z,99567.65
2022-10-31T03:18:45.278Z,99564.52
2022-10-31T03:21:23.111Z,99566.78
2022-10-31T03:23:55.698Z,99567.48
2022-10-31T03:26:27.897Z,99574.77
2022-10-31T03:29:03.090Z,99573.52
2022-10-31T03:31:38.522Z,99578.86
2022-10-31T03:34:11.425Z,99580.72
2022-10-31T03:36:43.400Z,99580.45
2022-10-31T03:39:20.168Z,99579.05
2022-10-31T03:41:56.854Z,99583.98
2022-10-31T03:44:29.314Z,99587.69
2022-10-31T03:47:00.339Z,99596.33
2022-10-31T03:49:32.316Z,99592.87
2022-10-31T03:52:12.737Z,99591.59
2022-10-31T03:54:47.297Z,99589.55
2022-10-31T03:57:26.846Z,99590.71
2022-10-31T04:00:02.265Z,99592.45
2022-10-31T04:02:36.354Z,99591.44
2022-10-31T04:05:09.938Z,99595.14
2022-10-31T04:07:46.382Z,99594.41
2022-10-31T04:10:19.047Z,99596.83
2022-10-31T04:13:00.867Z,99600.70
2022-10-31T04:15:33.327Z,99600.94
2022-10-31T04:18:06.124Z,99597.46
2022-10-31T04:20:39.091Z,99597.55
2022-10-31T04:23:20.240Z,99596.17
2022-10-31T04:25:50.962Z,99593.61
2022-10-31T04:28:21.896Z,99591.78
2022-10-31T04:30:52.597Z,99595.25
2022-10-31T04:33:23.542Z,99594.79
2022-10-31T04:35:54.175Z,99594.76
2022-10-31T04:38:25.220Z,99598.38
2022-10-31T04:40:56.240Z,99600.25
2022-10-31T04:43:27.393Z,99602.21
2022-10-31T04:45:58.049Z,99601.50
2022-10-31T04:48:28.890Z,99602.04
2022-10-31T04:51:03.988Z,99608.11
2022-10-31T04:53:34.692Z,99608.75
2022-10-31T04:56:05.737Z,99610.76
2022-10-31T04:58:36.449Z,99607.14
2022-10-31T05:01:07.361Z,99607.38
2022-10-31T05:03:40.300Z,99602.91
2022-10-31T05:06:11.139Z,99604.28
2022-10-31T05:08:42.677Z,99602.98
2022-10-31T05:11:14.175Z,99597.02
2022-10-31T05:13:44.831Z,99600.14
2022-10-31T05:16:15.484Z,99603.29
2022-10-31T05:18:46.235Z,99604.92
2022-10-31T05:21:16.979Z,99614.51
2022-10-31T05:23:48.657Z,99615.06
2022-10-31T05:26:19.618Z,99616.27
2022-10-31T05:28:50.319Z,99620.08
2022-10-31T05:31:20.935Z,99617.16
2022-10-31T05:33:51.588Z,99621.83
2022-10-31T05:36:22.328Z,99623.29
2022-10-31T05:38:52.953Z,99623.23
2022-10-31T05:41:23.699Z,99622.20
2022-10-31T05:43:54.342Z,99620.27
2022-10-31T05:46:24.984Z,99624.83
2022-10-31T05:48:57.531Z,99628.74
2022-10-31T05:51:31.036Z,99629.18
2022-10-31T05:54:03.572Z,99630.65
2022-10-31T05:56:34.292Z,99631.98
2022-10-31T05:59:04.985Z,99632.72
2022-10-31T06:01:35.702Z,99632.48
2022-10-31T06:04:06.790Z,99637.18
2022-10-31T06:06:37.628Z,99637.84
2022-10-31T06:09:08.290Z,99636.23
2022-10-31T06:11:39.088Z,99638.80
2022-10-31T06:14:10.047Z,99644.13
2022-10-31T06:16:40.785Z,99642.02
2022-10-31T06:19:11.709Z,99649.47
2022-10-31T06:21:42.523Z,99651.57
2022-10-31T06:24:13.168Z,99656.27
2022-10-31T06:26:44.047Z,99663.33
2022-10-31T06:29:14.680Z,99667.95
2022-10-31T06:31:45.520Z,99666.75
2022-10-31T06:34:16.126Z,99667.95
2022-10-31T06:36:47.627Z,99668.39
2022-10-31T06:39:18.603Z,99675.11
2022-10-31T06:41:50.892Z,99676.14
2022-10-31T06:44:21.563Z,99679.59
2022-10-31T06:46:52.404Z,99678.13
2022-10-31T06:49:23.185Z,99681.36
2022-10-31T06:51:54.186Z,99686.84
2022-10-31T06:54:24.926Z,99690.13
2022-10-31T06:56:55.661Z,99688.30
2022-10-31T06:59:26.280Z,99692.37
2022-10-31T07:01:56.975Z,99694.97
2022-10-31T07:04:27.774Z,99695.90
2022-10-31T07:06:58.475Z,99701.46
2022-10-31T07:09:29.147Z,99703.16
2022-10-31T07:11:59.881Z,99706.59
2022-10-31T07:14:30.507Z,99704.29
2022-10-31T07:17:01.758Z,99708.21
2022-10-31T07:19:32.451Z,99711.20
2022-10-31T07:22:03.070Z,99711.74
2022-10-31T07:24:33.781Z,99712.09
2022-10-31T07:27:04.593Z,99717.25
2022-10-31T07:29:35.242Z,99715.58
2022-10-31T07:32:06.364Z,99717.42
2022-10-31T07:34:37.231Z,99719.20
2022-10-31T07:37:07.878Z,99717.48
2022-10-31T07:39:38.542Z,99719.94
2022-10-31T07:42:09.251Z,99716.69
2022-10-31T07:44:40.098Z,99714.98
2022-10-31T07:47:10.918Z,99715.92
2022-10-31T07:49:41.575Z,99714.15
2022-10-31T07:52:12.308Z,99715.14
2022-10-31T07:54:43.030Z,99715.62
2022-10-31T07:57:15.178Z,99713.41
2022-10-31T07:59:46.774Z,99716.34
2022-10-31T08:02:17.496Z,99713.20
2022-10-31T08:04:48.248Z,99716.27
2022-10-31T08:07:19.396Z,99722.20
2022-10-31T08:09:50.277Z,99720.59
2022-10-31T08:12:21.385Z,99719.13
2022-10-31T08:14:52.235Z,99715.00
2022-10-31T08:17:22.889Z,99711.62
2022-10-31T08:19:53.904Z,99717.56
2022-10-31T08:22:26.993Z,99718.46
2022-10-31T08:24:57.736Z,99718.63
2022-10-31T08:27:29.085Z,99716.21
2022-10-31T08:29:59.913Z,99718.05
2022-10-31T08:32:30.559Z,99717.14
2022-10-31T08:35:01.305Z,99716.73
2022-10-31T08:37:32.049Z,99715.44
2022-10-31T08:40:02.786Z,99708.64
2022-10-31T08:42:33.513Z,99711.20
2022-10-31T08:45:04.459Z,99713.56
2022-10-31T08:47:35.194Z,99713.21
2022-10-31T08:50:06.567Z,99717.73
2022-10-31T08:53:03.014Z,99713.70
2022-10-31T08:55:28.186Z,99709.70
2022-10-31T08:58:00.802Z,99711.70
2022-10-31T09:00:31.886Z,99704.88
2022-10-31T09:03:04.190Z,99703.85
2022-10-31T09:05:35.273Z,99706.02
2022-10-31T09:08:14.777Z,99706.66
2022-10-31T09:10:47.346Z,99706.70
2022-10-31T09:13:20.275Z,99710.08
2022-10-31T09:15:53.019Z,99710.14
2022-10-31T09:18:24.962Z,99707.58
2022-10-31T09:20:55.925Z,99708.55
2022-10-31T09:23:27.137Z,99706.11
2022-10-31T09:26:00.788Z,99710.39
2022-10-31T09:28:29.835Z,99706.02
2022-10-31T09:31:00.671Z,99706.68
2022-10-31T09:33:31.319Z,99708.82
2022-10-31T09:36:03.128Z,99705.55
2022-10-31T09:38:33.859Z,99707.39
2022-10-31T09:41:20.369Z,99706.83
2022-10-31T09:44:03.877Z,99700.48
2022-10-31T09:46:47.211Z,99702.36
2022-10-31T09:49:36.768Z,99700.80
2022-10-31T09:52:15.157Z,99701.20
2022-10-31T09:54:50.816Z,99702.26
2022-10-31T09:57:27.189Z,99701.52
2022-10-31T09:59:58.616Z,99695.83
2022-10-31T10:02:35.403Z,99692.64
2022-10-31T10:05:11.806Z,99691.80
2022-10-31T10:07:52.047Z,99691.02
2022-10-31T10:10:31.568Z,99689.70
2022-10-31T10:13:29.240Z,99690.48
2022-10-31T10:16:25.952Z,99691.09
2022-10-31T10:19:09.937Z,99691.98
2022-10-31T10:21:50.350Z,99687.59
2022-10-31T10:24:33.268Z,99690.23
2022-10-31T10:27:16.792Z,99686.17
2022-10-31T10:29:59.411Z,99679.89
2022-10-31T10:32:34.654Z,99681.32
2022-10-31T10:35:15.548Z,99687.24
2022-10-31T10:37:48.858Z,99685.37
2022-10-31T10:40:23.767Z,99682.06
2022-10-31T10:43:22.578Z,99683.71
2022-10-31T10:46:34.728Z,99679.20
2022-10-31T10:49:14.882Z,99674.88
2022-10-31T10:55:01.999Z,99676.39
2022-10-31T10:57:44.983Z,99674.95
2022-10-31T11:00:23.852Z,99671.69
2022-10-31T11:02:55.096Z,99665.63
2022-10-31T11:05:35.753Z,99668.92
2022-10-31T11:08:07.812Z,99667.79
2022-10-31T11:10:39.405Z,99667.09
2022-10-31T11:13:24.338Z,99665.48
2022-10-31T11:16:00.948Z,99663.29
2022-10-31T11:18:34.292Z,99664.55
2022-10-31T11:21:06.962Z,99668.80
2022-10-31T11:23:37.682Z,99666.85
2022-10-31T11:26:21.020Z,99667.45
2022-10-31T11:29:03.235Z,99666.91
2022-10-31T11:31:36.557Z,99661.02
2022-10-31T11:34:09.515Z,99661.68
2022-10-31T11:36:44.947Z,99660.89
2022-10-31T11:39:22.712Z,99657.25
2022-10-31T11:41:55.046Z,99657.85
2022-10-31T11:44:28.782Z,99654.27
2022-10-31T11:47:02.291Z,99656.92
2022-10-31T11:49:37.208Z,99652.80
2022-10-31T11:52:10.664Z,99654.61
2022-10-31T11:54:49.011Z,99648.88
2022-10-31T11:57:31.906Z,99648.77
2022-10-31T12:00:06.148Z,99649.06
2022-10-31T12:02:36.838Z,99645.77
2022-10-31T12:05:14.476Z,99646.02
2022-10-31T12:07:46.666Z,99646.32
2022-10-31T12:10:18.087Z,99639.27
2022-10-31T12:13:01.033Z,99634.06
2022-10-31T12:15:35.196Z,99630.42
2022-10-31T12:18:24.708Z,99626.30
2022-10-31T12:21:07.117Z,99623.07
2022-10-31T12:23:50.221Z,99624.40
2022-10-31T12:26:28.246Z,99623.83
2022-10-31T12:29:14.937Z,99622.44
2022-10-31T12:31:55.773Z,99621.68
2022-10-31T12:34:53.538Z,99617.06
2022-10-31T12:37:38.157Z,99610.48
2022-10-31T12:40:25.729Z,99610.34
2022-10-31T12:43:08.228Z,99601.58
2022-10-31T12:45:52.753Z,99603.55
2022-10-31T12:48:42.071Z,99596.56
2022-10-31T12:51:17.905Z,99599.98
2022-10-31T12:54:01.765Z,99590.96
2022-10-31T12:56:45.004Z,99591.65
2022-10-31T12:59:23.222Z,99597.61
2022-10-31T13:02:00.954Z,99603.06
2022-10-31T13:04:49.101Z,99604.73
2022-10-31T13:07:25.553Z,99601.17
2022-10-31T13:10:03.744Z,99593.80
2022-10-31T13:12:38.568Z,99589.67
2022-10-31T13:15:18.971Z,99589.98
2022-10-31T13:17:53.598Z,99589.81
2022-10-31T13:20:30.753Z,99583.64
2022-10-31T13:23:23.837Z,99574.61
2022-10-31T13:26:05.523Z,99567.82
2022-10-31T13:28:41.508Z,99565.71
2022-10-31T13:31:12.725Z,99557.95
2022-10-31T13:33:47.050Z,99556.88
2022-10-31T13:36:28.523Z,99550.67
2022-10-31T13:39:04.276Z,99545.83
2022-10-31T13:41:45.899Z,99543.80
2022-10-31T13:44:20.879Z,99539.52
2022-10-31T13:46:52.480Z,99540.02
2022-10-31T13:49:41.514Z,99536.23
2022-10-31T13:52:25.576Z,99538.38
2022-10-31T13:54:59.976Z,99537.73
2022-10-31T13:57:45.142Z,99525.77
2022-10-31T14:00:28.164Z,99527.55
2022-10-31T14:03:00.448Z,99518.52
2022-10-31T14:05:34.765Z,99524.55
2022-10-31T14:08:09.417Z,99524.51
2022-10-31T14:10:49.071Z,99526.49
2022-10-31T14:13:23.996Z,99525.89
2022-10-31T14:16:01.135Z,99528.99
2022-10-31T14:18:36.594Z,99532.55
2022-10-31T14:21:18.531Z,99532.52
2022-10-31T14:23:50.914Z,99536.60
2022-10-31T14:26:36.457Z,99534.70
2022-10-31T14:29:29.030Z,99534.73
2022-10-31T14:32:03.940Z,99526.36
2022-10-31T14:34:38.801Z,99524.45
2022-10-31T14:37:23.659Z,99522.92
2022-10-31T14:40:21.036Z,99525.58
2022-10-31T14:43:07.174Z,99523.30
2022-10-31T14:45:48.957Z,99522.05
2022-10-31T14:48:36.191Z,99520.52
2022-10-31T14:51:15.319Z,99515.20
2022-10-31T14:53:50.633Z,99512.91
2022-10-31T14:56:26.849Z,99507.20
2022-10-31T14:59:00.203Z,99509.11
2022-10-31T15:01:32.538Z,99504.23
2022-10-31T15:04:22.890Z,99498.20
2022-10-31T15:07:00.788Z,99495.93
2022-10-31T15:09:33.095Z,99491.81
2022-10-31T15:12:24.074Z,99491.25
2022-10-31T15:14:55.069Z,99490.71
2022-10-31T15:17:26.609Z,99489.51
2022-10-31T15:19:57.856Z,99490.56
2022-10-31T15:22:31.758Z,99488.93
2022-10-31T15:25:02.699Z,99487.90
2022-10-31T15:27:34.623Z,99487.17
2022-10-31T15:30:05.832Z,99484.62
2022-10-31T15:32:39.927Z,99485.45
2022-10-31T15:35:21.923Z,99484.85
2022-10-31T15:37:53.509Z,99481.19
2022-10-31T15:40:27.449Z,99479.32
2022-10-31T15:43:01.879Z,99478.25
2022-10-31T15:45:33.589Z,99480.12
2022-10-31T15:48:06.424Z,99479.33
2022-10-31T15:50:41.648Z,99482.36
2022-10-31T15:53:20.839Z,99479.92
2022-10-31T15:55:55.374Z,99477.75
2022-10-31T15:58:26.911Z,99478.95
2022-10-31T16:01:06.082Z,99482.27
2022-10-31T16:03:37.699Z,99478.39
2022-10-31T16:06:22.297Z,99479.47
2022-10-31T16:08:54.467Z,99483.53
2022-10-31T16:11:31.685Z,99483.30
2022-10-31T16:14:06.914Z,99477.16
2022-10-31T16:16:47.425Z,99478.37
2022-10-31T16:19:22.999Z,99478.67
2022-10-31T16:21:57.691Z,99474.64
2022-10-31T16:24:32.946Z,99478.32
2022-10-31T16:27:07.552Z,99478.32
2022-10-31T16:29:44.635Z,99481.25
2022-10-31T16:32:34.741Z,99482.48
2022-10-31T16:35:25.664Z,99484.95
2022-10-31T16:37:56.838Z,99480.45
2022-10-31T16:40:28.342Z,99483.11
2022-10-31T16:43:01.907Z,99485.82
2022-10-31T16:45:35.330Z,99484.88
2022-10-31T16:48:11.776Z,99483.98
2022-10-31T16:50:42.978Z,99474.75
2022-10-31T16:53:16.620Z,99477.69
2022-10-31T16:55:47.653Z,99475.59
2022-10-31T16:58:25.278Z,99477.09
2022-10-31T17:00:56.731Z,99474.29
2022-10-31T17:03:27.549Z,99476.24
2022-10-31T17:05:58.519Z,99473.17
2022-10-31T17:08:29.462Z,99476.46
2022-10-31T17:11:01.310Z,99475.33
2022-10-31T17:13:35.847Z,99478.07
2022-10-31T17:16:07.905Z,99474.79
2022-10-31T17:18:38.961Z,99473.02
2022-10-31T17:21:15.571Z,99470.39
2022-10-31T17:23:46.543Z,99465.15
2022-10-31T17:26:17.826Z,99466.41
2022-10-31T17:28:49.180Z,99464.39
2022-10-31T17:31:24.686Z,99465.88
2022-10-31T17:34:01.995Z,99458.73
2022-10-31T17:36:35.109Z,99457.63
2022-10-31T17:39:09.376Z,99459.40
2022-10-31T17:41:40.152Z,99456.36
2022-10-31T17:44:13.152Z,99455.17
2022-10-31T17:46:43.943Z,99458.67
2022-10-31T17:49:15.666Z,99457.98
2022-10-31T17:51:46.491Z,99456.50
2022-10-31T17:54:18.907Z,99452.50
2022-10-31T17:56:50.014Z,99447.09
2022-10-31T17:59:21.071Z,99441.08
2022-10-31T18:01:52.105Z,99442.08
2022-10-31T18:04:23.349Z,99440.35
2022-10-31T18:06:55.014Z,99438.98
2022-10-31T18:09:26.111Z,99433.31
2022-10-31T18:11:56.960Z,99437.02
2022-10-31T18:14:28.777Z,99440.73
2022-10-31T18:16:59.803Z,99441.69
2022-10-31T18:19:30.870Z,99441.30
2022-10-31T18:22:02.115Z,99436.10
2022-10-31T18:24:32.969Z,99436.06
2022-10-31T18:27:04.372Z,99434.96
2022-10-31T18:29:35.129Z,99436.28
2022-10-31T18:32:09.488Z,99433.84
2022-10-31T18:34:40.807Z,99430.41
2022-10-31T18:37:11.886Z,99433.11
2022-10-31T18:39:42.795Z,99433.52
2022-10-31T18:42:13.738Z,99425.81
2022-10-31T18:44:44.577Z,99422.91
2022-10-31T18:47:15.523Z,99421.55
2022-10-31T18:49:46.355Z,99420.27
2022-10-31T18:52:17.282Z,99420.17
2022-10-31T18:54:48.161Z,99415.98
2022-10-31T18:57:18.988Z,99411.61
2022-10-31T18:59:49.946Z,99401.83
2022-10-31T19:02:21.121Z,99402.11
2022-10-31T19:04:51.916Z,99400.81
2022-10-31T19:07:22.641Z,99392.77
2022-10-31T19:09:53.637Z,99390.52
2022-10-31T19:12:24.649Z,99383.02
2022-10-31T19:14:55.454Z,99374.41
2022-10-31T19:17:28.198Z,99374.08
2022-10-31T19:19:59.005Z,99370.20
2022-10-31T19:22:31.589Z,99370.23
2022-10-31T19:25:06.193Z,99362.84
2022-10-31T19:27:40.883Z,99361.53
2022-10-31T19:30:13.964Z,99362.38
2022-10-31T19:32:44.873Z,99364.54
2022-10-31T19:35:15.879Z,99360.55
2022-10-31T19:37:46.869Z,99364.09
2022-10-31T19:40:17.760Z,99362.74
2022-10-31T19:42:48.701Z,99362.05
2022-10-31T19:45:19.635Z,99358.50
2022-10-31T19:47:50.439Z,99363.44
2022-10-31T19:50:21.374Z,99358.20
2022-10-31T19:52:52.090Z,99363.23
2022-10-31T19:55:23.054Z,99359.94
2022-10-31T19:58:01.888Z,99358.00
2022-10-31T20:00:33.249Z,99357.50
2022-10-31T20:03:04.247Z,99354.40
2022-10-31T20:05:40.345Z,99359.86
2022-10-31T20:08:15.065Z,99361.63
2022-10-31T20:10:56.068Z,99365.94
2022-10-31T20:13:27.610Z,99367.04
2022-10-31T20:16:02.009Z,99365.06
2022-10-31T20:18:33.045Z,99363.84
2022-10-31T20:21:08.507Z,99362.63
2022-10-31T20:23:40.570Z,99361.41
2022-10-31T20:26:14.088Z,99365.33
2022-10-31T20:28:45.599Z,99362.81
2022-10-31T20:31:18.765Z,99358.45
2022-10-31T20:33:50.378Z,99357.48
2022-10-31T20:36:22.987Z,99360.77
2022-10-31T20:38:54.815Z,99355.61
2022-10-31T20:41:25.985Z,99357.38
2022-10-31T20:43:57.025Z,99360.77
2022-10-31T20:46:28.742Z,99361.77
2022-10-31T20:48:59.633Z,99359.67
2022-10-31T20:51:31.910Z,99358.23
2022-10-31T20:54:03.816Z,99356.10
2022-10-31T20:56:34.571Z,99354.70
2022-10-31T20:59:07.185Z,99357.34
2022-10-31T21:01:38.624Z,99357.40
2022-10-31T21:04:12.072Z,99353.95
2022-10-31T21:06:48.127Z,99354.54
2022-10-31T21:09:20.380Z,99345.79
2022-10-31T21:11:51.303Z,99345.65
2022-10-31T21:14:22.413Z,99343.34
2022-10-31T21:16:53.068Z,99338.27
2022-10-31T21:19:23.865Z,99337.70
2022-10-31T21:21:54.867Z,99337.52
2022-10-31T21:24:27.973Z,99339.67
2022-10-31T21:26:58.798Z,99341.55
2022-10-31T21:29:29.649Z,99347.33
2022-10-31T21:32:00.479Z,99351.69
2022-10-31T21:34:31.555Z,99363.88
2022-10-31T21:37:02.265Z,99370.38
2022-10-31T21:39:33.107Z,99365.31
2022-10-31T21:42:04.049Z,99367.67
2022-10-31T21:44:34.992Z,99363.72
2022-10-31T21:47:05.828Z,99358.30
2022-10-31T21:49:36.512Z,99353.54
2022-10-31T21:52:07.493Z,99356.67
2022-10-31T21:54:38.199Z,99357.04
2022-10-31T21:57:09.247Z,99361.26
2022-10-31T21:59:41.385Z,99371.72
2022-10-31T22:02:12.858Z,99373.05
2022-10-31T22:04:44.285Z,99369.66
2022-10-31T22:07:14.951Z,99357.92
2022-10-31T22:09:47.378Z,99348.84
2022-10-31T22:12:18.482Z,99340.55
2022-10-31T22:14:49.148Z,99342.56
2022-10-31T22:17:20.250Z,99338.17
2022-10-31T22:19:50.918Z,99336.46
2022-10-31T22:22:21.689Z,99339.56
2022-10-31T22:24:52.527Z,99341.03
2022-10-31T22:27:23.229Z,99346.73
2022-10-31T22:29:56.555Z,99352.11
2022-10-31T22:32:27.871Z,99354.70
2022-10-31T22:34:59.601Z,99344.73
2022-10-31T22:37:31.218Z,99348.25
2022-10-31T22:40:02.381Z,99345.19
2022-10-31T22:42:33.096Z,99339.09
2022-10-31T22:45:03.882Z,99334.99
2022-10-31T22:47:34.514Z,99321.27
2022-10-31T22:50:06.034Z,99311.30
2022-10-31T22:52:37.111Z,99302.64
2022-10-31T22:55:09.552Z,99299.48
2022-10-31T22:57:40.308Z,99302.30
2022-10-31T23:00:13.322Z,99308.61
2022-10-31T23:02:43.911Z,99316.34
2022-10-31T23:05:14.718Z,99325.84
2022-10-31T23:07:45.277Z,99329.73
2022-10-31T23:10:16.046Z,99323.11
2022-10-31T23:13:04.076Z,99316.98
2022-10-31T23:15:37.676Z,99319.81
2022-10-31T23:18:14.592Z,99324.14
2022-10-31T23:20:55.976Z,99326.55
2022-10-31T23:23:26.552Z,99326.91
2022-10-31T23:26:14.794Z,99326.98
2022-10-31T23:28:45.550Z,99329.73
2022-10-31T23:31:16.540Z,99322.08
2022-10-31T23:33:47.230Z,99326.35
2022-10-31T23:36:18.263Z,99327.95
2022-10-31T23:38:51.056Z,99325.32
2022-10-31T23:41:23.500Z,99312.91
2022-10-31T23:43:54.115Z,99319.20
2022-10-31T23:46:24.740Z,99318.47
2022-10-31T23:48:55.609Z,99311.64
2022-10-31T23:51:26.593Z,99308.94
2022-10-31T23:53:57.245Z,99305.01
2022-10-31T23:56:27.967Z,99302.28
2022-10-31T23:58:58.705Z,99298.39
