createdAt,value
2022-11-28T00:04:20.102Z,2.9
2022-11-28T00:10:40.004Z,2.9
2022-11-28T00:17:02.948Z,3.5
2022-11-28T00:23:23.005Z,3.5
2022-11-28T00:29:45.928Z,8.2
2022-11-28T00:36:05.926Z,8.2
2022-11-28T00:42:29.094Z,5.1
2022-11-28T00:48:48.970Z,5.1
2022-11-28T00:55:11.896Z,7.6
2022-11-28T01:01:32.073Z,7.6
2022-11-28T01:07:54.920Z,2.9
2022-11-28T01:14:14.930Z,2.9
2022-11-28T01:20:38.044Z,7.9
2022-11-28T01:26:57.954Z,7.9
2022-11-28T01:33:20.932Z,6.3
2022-11-28T01:39:41.098Z,6.3
2022-11-28T01:46:03.909Z,8.5
2022-11-28T01:52:23.975Z,8.5
2022-11-28T01:58:47.044Z,9.3
2022-11-28T02:05:06.929Z,9.3
2022-11-28T02:11:29.942Z,9
2022-11-28T02:17:50.091Z,9
2022-11-28T02:24:12.987Z,9.8
2022-11-28T02:30:32.900Z,9.8
2022-11-28T02:36:56.073Z,7.3
2022-11-28T02:43:15.952Z,7.3
2022-11-28T02:49:39.006Z,8.7
2022-11-28T02:55:59.023Z,8.7
2022-11-28T03:02:22.049Z,5.7
2022-11-28T03:08:41.973Z,5.7
2022-11-28T03:15:05.031Z,13.5
2022-11-28T03:21:24.892Z,13.5
2022-11-28T03:27:48.017Z,6.1
2022-11-28T03:34:08.145Z,6.1
2022-11-28T03:40:30.897Z,12.2
2022-11-28T03:46:50.944Z,12.2
2022-11-28T03:53:14.063Z,6.9
2022-11-28T03:59:33.910Z,6.9
2022-11-28T04:05:57.010Z,7.6
2022-11-28T04:12:17.060Z,7.6
2022-11-28T04:18:39.930Z,5.9
2022-11-28T04:41:28.953Z,6.5
2022-11-28T04:47:48.890Z,6.5
2022-11-28T04:54:12.075Z,10
2022-11-28T05:00:32.071Z,10
2022-11-28T05:06:54.931Z,5.2
2022-11-28T05:13:14.916Z,5.2
2022-11-28T05:19:37.995Z,17.6
2022-11-28T05:25:57.972Z,17.6
2022-11-28T05:32:20.964Z,13
2022-11-28T05:38:41.021Z,13
2022-11-28T05:45:03.964Z,5.4
2022-11-28T05:51:23.938Z,5.4
2022-11-28T05:57:47.131Z,5.3
2022-11-28T06:04:07.021Z,5.3
2022-11-28T06:10:29.933Z,7.2
2022-11-28T06:16:50.157Z,7.2
2022-11-28T06:23:12.922Z,27.6
2022-11-28T06:29:33.006Z,27.6
2022-11-28T06:35:56.050Z,7.9
2022-11-28T06:42:15.961Z,7.9
2022-11-28T06:48:39.035Z,11.3
2022-11-28T06:54:59.027Z,11.3
2022-11-28T07:01:22.073Z,21.9
2022-11-28T07:07:53.501Z,21.9
2022-11-28T07:14:05.123Z,13.5
2022-11-28T07:20:25.036Z,13.5
2022-11-28T07:26:48.110Z,14.4
2022-11-28T07:33:08.105Z,14.4
2022-11-28T07:39:30.991Z,26.9
2022-11-28T07:46:00.381Z,26.9
2022-11-28T07:52:13.987Z,14.1
2022-11-28T07:58:33.955Z,14.1
2022-11-28T08:04:57.048Z,15.7
2022-11-28T08:11:16.945Z,15.7
2022-11-28T08:17:39.913Z,11.8
2022-11-28T08:23:59.972Z,11.8
2022-11-28T08:30:22.943Z,13.6
2022-11-28T08:36:42.975Z,13.6
2022-11-28T08:43:05.933Z,8.1
2022-11-28T08:49:25.945Z,8.1
2022-11-28T08:55:48.962Z,10.1
2022-11-28T09:02:08.942Z,10.1
2022-11-28T09:08:31.933Z,10.4
2022-11-28T09:14:51.911Z,10.4
2022-11-28T09:21:14.937Z,7.5
2022-11-28T09:27:34.995Z,7.5
2022-11-28T09:33:57.893Z,10.4
2022-11-28T09:40:18.097Z,10.4
2022-11-28T09:56:27.880Z,11.1
2022-11-28T10:02:47.919Z,11.1
2022-11-28T10:09:10.890Z,11.1
2022-11-28T10:15:31.021Z,11.1
2022-11-28T10:21:57.897Z,11.3
2022-11-28T10:28:13.980Z,11.3
2022-11-28T10:34:36.987Z,12.3
2022-11-28T10:40:56.966Z,12.3
2022-11-28T10:47:20.007Z,10.1
2022-11-28T10:53:39.954Z,10.1
2022-11-28T11:00:02.968Z,5.2
2022-11-28T11:06:23.014Z,5.2
2022-11-28T11:12:46.402Z,8.5
2022-11-28T11:19:06.035Z,8.5
2022-11-28T11:25:29.036Z,8.4
2022-11-28T11:31:49.064Z,8.4
2022-11-28T11:38:11.910Z,6.1
2022-11-28T11:44:31.972Z,6.1
2022-11-28T11:50:55.025Z,12.2
2022-11-28T11:57:32.386Z,12.2
2022-11-28T12:03:38.099Z,11.3
2022-11-28T12:10:01.816Z,11.3
2022-11-28T12:16:21.115Z,6.6
2022-11-28T12:22:40.972Z,6.6
2022-11-28T12:29:04.073Z,9.2
2022-11-28T12:35:24.002Z,9.2
2022-11-28T12:41:46.964Z,8.6
2022-11-28T12:48:07.056Z,8.6
2022-11-28T12:54:29.962Z,6.5
2022-11-28T13:00:49.948Z,6.5
2022-11-28T13:07:13.230Z,5.6
2022-11-28T13:13:32.980Z,5.6
2022-11-28T13:19:55.989Z,9.2
2022-11-28T13:26:15.996Z,9.2
2022-11-28T13:32:39.010Z,8.5
2022-11-28T13:39:11.557Z,8.5
2022-11-28T13:45:26.653Z,10.6
2022-11-28T13:51:42.063Z,10.6
2022-11-28T13:58:04.938Z,10
2022-11-28T14:04:24.983Z,10
2022-11-28T14:10:48.031Z,10.6
2022-11-28T14:17:09.710Z,10.6
2022-11-28T14:23:31.044Z,4.7
2022-11-28T14:29:51.275Z,4.7
2022-11-28T14:36:14.007Z,8.7
2022-11-28T14:59:38.833Z,15.2
2022-11-28T15:05:58.970Z,15.2
2022-11-28T15:12:21.939Z,15.8
2022-11-28T15:18:41.953Z,15.8
2022-11-28T15:25:04.915Z,7.4
2022-11-28T15:31:25.034Z,7.4
2022-11-28T15:37:47.948Z,3.4
2022-11-28T15:44:08.153Z,3.4
2022-11-28T15:50:30.972Z,8.3
2022-11-28T15:56:50.991Z,8.3
2022-11-28T16:03:13.979Z,24
2022-11-28T16:09:33.912Z,24
2022-11-28T16:15:57.360Z,4.5
2022-11-28T16:22:16.980Z,4.5
2022-11-28T16:28:39.953Z,10.1
2022-11-28T16:35:00.031Z,10.1
2022-11-28T16:41:22.960Z,7.1
2022-11-28T16:47:42.943Z,7.1
2022-11-28T16:54:05.967Z,7.5
2022-11-28T17:00:25.992Z,7.5
2022-11-28T17:06:48.933Z,7.9
2022-11-28T17:13:08.935Z,7.9
2022-11-28T17:19:32.047Z,8.9
2022-11-28T17:25:51.928Z,8.9
2022-11-28T17:32:15.018Z,9.2
2022-11-28T17:38:34.983Z,9.2
2022-11-28T17:44:57.915Z,6
2022-11-28T17:51:18.037Z,6
2022-11-28T17:57:40.962Z,8.6
2022-11-28T18:04:00.915Z,8.6
2022-11-28T18:10:24.014Z,7.1
2022-11-28T18:16:44.133Z,7.1
2022-11-28T18:23:06.985Z,7.2
2022-11-28T18:29:26.988Z,7.2
2022-11-28T18:35:49.977Z,7.6
2022-11-28T18:42:09.942Z,7.6
2022-11-28T18:48:33.013Z,7.8
2022-11-28T18:54:52.954Z,7.8
2022-11-28T19:01:16.072Z,11.3
2022-11-28T19:07:36.050Z,11.3
2022-11-28T19:13:58.992Z,11.8
2022-11-28T19:20:18.973Z,11.8
2022-11-28T19:26:42.021Z,13
2022-11-28T19:33:01.945Z,13
2022-11-28T19:39:24.969Z,10
2022-11-28T19:45:45.145Z,10
2022-11-28T19:52:07.985Z,9.1
2022-11-28T20:15:48.912Z,9.9
2022-11-28T20:22:08.897Z,9.9
2022-11-28T20:28:31.997Z,8.1
2022-11-28T20:34:52.038Z,8.1
2022-11-28T20:41:14.965Z,12
2022-11-28T20:47:35.011Z,12
2022-11-28T20:53:58.000Z,11.4
2022-11-28T21:00:21.223Z,11.4
2022-11-28T21:06:41.897Z,7.4
2022-11-28T21:13:01.907Z,7.4
2022-11-28T21:19:25.053Z,10.8
2022-11-28T21:25:45.029Z,10.8
2022-11-28T21:32:08.018Z,9.2
2022-11-28T21:38:27.927Z,9.2
2022-11-28T21:44:50.910Z,17.6
2022-11-28T21:51:10.953Z,17.6
2022-11-28T21:57:33.955Z,10.8
2022-11-28T22:03:57.753Z,10.8
2022-11-28T22:10:17.011Z,9
2022-11-28T22:16:37.039Z,9
2022-11-28T22:23:00.011Z,10.2
2022-11-28T22:29:20.371Z,10.2
2022-11-28T22:35:43.188Z,21.8
2022-11-28T22:42:03.008Z,21.8
2022-11-28T22:48:25.954Z,5.8
2022-11-28T22:54:46.196Z,5.8
2022-11-28T23:01:08.993Z,12.8
2022-11-28T23:24:05.896Z,31.9
2022-11-28T23:30:25.929Z,31.9
2022-11-28T23:36:48.931Z,31.9
2022-11-28T23:43:09.030Z,31.9
2022-11-28T23:49:31.965Z,17.6
2022-11-28T23:55:52.000Z,17.6
