createdAt,value
2019-03-20T00:00:32.581Z,102531.83
2019-03-20T00:03:02.268Z,102532.48
2019-03-20T00:05:31.769Z,102543.39
2019-03-20T00:08:01.247Z,102545.60
2019-03-20T00:10:31.106Z,102548.47
2019-03-20T00:13:00.596Z,102553.06
2019-03-20T00:15:30.237Z,102549.45
2019-03-20T00:17:59.717Z,102547.56
2019-03-20T00:20:29.294Z,102550.97
2019-03-20T00:22:58.787Z,102545.94
2019-03-20T00:25:28.273Z,102554.05
2019-03-20T00:27:57.836Z,102551.36
2019-03-20T00:30:27.393Z,102553.50
2019-03-20T00:32:56.903Z,102550.23
2019-03-20T00:35:26.409Z,102548.35
2019-03-20T00:37:55.959Z,102549.64
2019-03-20T00:40:25.468Z,102544.05
2019-03-20T00:42:54.959Z,102545.81
2019-03-20T00:45:24.457Z,102545.74
2019-03-20T00:47:54.017Z,102545.30
2019-03-20T00:50:23.657Z,102547.98
2019-03-20T00:52:53.264Z,102549.20
2019-03-20T00:55:22.778Z,102555.20
2019-03-20T00:57:52.270Z,102557.20
2019-03-20T01:00:25.665Z,102557.34
2019-03-20T01:02:55.309Z,102556.48
2019-03-20T01:05:24.870Z,102555.27
2019-03-20T01:07:54.388Z,102549.25
2019-03-20T01:10:25.093Z,102549.73
2019-03-20T01:12:54.635Z,102549.80
2019-03-20T01:15:24.346Z,102547.17
2019-03-20T01:17:53.846Z,102555.81
2019-03-20T01:20:25.137Z,102562.55
2019-03-20T01:22:54.762Z,102561.02
2019-03-20T01:25:24.291Z,102561.00
2019-03-20T01:27:53.773Z,102563.41
2019-03-20T01:30:32.387Z,102568.64
2019-03-20T01:33:07.612Z,102562.02
2019-03-20T01:35:37.567Z,102558.28
2019-03-20T01:38:08.548Z,102562.61
2019-03-20T01:40:40.210Z,102565.87
2019-03-20T01:43:09.511Z,102569.53
2019-03-20T01:45:39.275Z,102567.20
2019-03-20T01:48:08.843Z,102558.23
2019-03-20T01:50:38.326Z,102553.20
2019-03-20T01:53:07.907Z,102555.03
2019-03-20T01:55:37.384Z,102549.94
2019-03-20T01:58:06.958Z,102551.23
2019-03-20T02:00:36.672Z,102545.23
2019-03-20T02:03:06.416Z,102552.94
2019-03-20T02:05:36.743Z,102558.90
2019-03-20T02:08:06.302Z,102560.09
2019-03-20T02:10:35.801Z,102555.19
2019-03-20T02:13:05.535Z,102553.15
2019-03-20T02:15:39.094Z,102555.16
2019-03-20T02:18:06.315Z,102559.82
2019-03-20T02:20:36.026Z,102563.72
2019-03-20T02:23:05.782Z,102565.81
2019-03-20T02:25:35.330Z,102559.70
2019-03-20T02:28:04.832Z,102562.92
2019-03-20T02:30:34.317Z,102559.47
2019-03-20T02:33:03.982Z,102557.63
2019-03-20T02:35:33.476Z,102563.50
2019-03-20T02:38:02.959Z,102567.93
2019-03-20T02:40:32.485Z,102560.54
2019-03-20T02:43:02.031Z,102560.39
2019-03-20T02:45:31.526Z,102566.06
2019-03-20T02:48:01.067Z,102571.60
2019-03-20T02:50:30.579Z,102574.08
2019-03-20T02:53:00.059Z,102573.98
2019-03-20T02:55:29.559Z,102566.77
2019-03-20T02:57:59.388Z,102561.70
2019-03-20T03:00:28.992Z,102561.45
2019-03-20T03:02:58.488Z,102564.22
2019-03-20T03:05:28.123Z,102567.02
2019-03-20T03:07:57.700Z,102565.98
2019-03-20T03:10:27.231Z,102563.83
2019-03-20T03:12:56.775Z,102560.75
2019-03-20T03:15:26.318Z,102560.12
2019-03-20T03:17:55.838Z,102542.42
2019-03-20T03:20:25.316Z,102544.42
2019-03-20T03:22:54.952Z,102549.98
2019-03-20T03:25:24.505Z,102557.19
2019-03-20T03:27:54.033Z,102554.09
2019-03-20T03:30:23.529Z,102558.34
2019-03-20T03:32:53.009Z,102560.64
2019-03-20T03:35:22.517Z,102560.36
2019-03-20T03:37:51.995Z,102556.52
2019-03-20T03:40:21.944Z,102557.41
2019-03-20T03:42:51.467Z,102558.11
2019-03-20T03:45:20.945Z,102569.15
2019-03-20T03:47:50.430Z,102566.73
2019-03-20T03:50:19.931Z,102575.56
2019-03-20T03:52:49.414Z,102572.45
2019-03-20T03:55:18.910Z,102573.73
2019-03-20T03:57:48.587Z,102576.35
2019-03-20T04:00:19.797Z,102587.29
2019-03-20T04:02:49.427Z,102593.17
2019-03-20T04:05:18.992Z,102591.39
2019-03-20T04:07:48.518Z,102595.48
2019-03-20T04:10:19.618Z,102593.56
2019-03-20T04:12:49.126Z,102595.98
2019-03-20T04:15:19.468Z,102592.82
2019-03-20T04:17:48.946Z,102591.73
2019-03-20T04:20:19.840Z,102590.23
2019-03-20T04:22:49.345Z,102598.43
2019-03-20T04:25:19.081Z,102592.70
2019-03-20T04:27:48.577Z,102589.04
2019-03-20T04:30:19.567Z,102589.54
2019-03-20T04:32:49.114Z,102592.52
2019-03-20T04:35:18.627Z,102587.65
2019-03-20T04:37:48.105Z,102590.10
2019-03-20T04:40:19.581Z,102596.94
2019-03-20T04:42:49.088Z,102600.85
2019-03-20T04:45:18.821Z,102598.51
2019-03-20T04:47:48.310Z,102597.87
2019-03-20T04:50:18.126Z,102606.94
2019-03-20T04:52:47.625Z,102604.38
2019-03-20T04:55:17.202Z,102611.03
2019-03-20T04:57:46.692Z,102609.22
2019-03-20T05:00:22.030Z,102606.94
2019-03-20T05:02:51.595Z,102608.90
2019-03-20T05:05:21.367Z,102604.02
2019-03-20T05:07:50.849Z,102597.65
2019-03-20T05:10:21.191Z,102602.88
2019-03-20T05:12:50.663Z,102603.63
2019-03-20T05:15:20.248Z,102596.90
2019-03-20T05:17:49.725Z,102600.78
2019-03-20T05:20:22.072Z,102601.42
2019-03-20T05:22:51.536Z,102598.90
2019-03-20T05:25:21.095Z,102596.48
2019-03-20T05:27:50.695Z,102600.25
2019-03-20T05:30:20.273Z,102600.60
2019-03-20T05:32:49.780Z,102604.20
2019-03-20T05:35:19.333Z,102609.63
2019-03-20T05:37:48.842Z,102616.93
2019-03-20T05:40:19.531Z,102618.27
2019-03-20T05:42:49.035Z,102622.16
2019-03-20T05:45:21.289Z,102627.25
2019-03-20T05:47:50.783Z,102627.64
2019-03-20T05:50:20.332Z,102631.64
2019-03-20T05:52:49.853Z,102626.20
2019-03-20T05:55:19.478Z,102629.56
2019-03-20T05:57:48.962Z,102634.44
2019-03-20T06:00:24.440Z,102634.05
2019-03-20T06:02:53.939Z,102630.89
2019-03-20T06:05:23.420Z,102632.08
2019-03-20T06:07:53.009Z,102633.50
2019-03-20T06:10:22.573Z,102638.44
2019-03-20T06:12:52.055Z,102636.67
2019-03-20T06:15:21.527Z,102638.33
2019-03-20T06:17:51.041Z,102644.20
2019-03-20T06:20:20.535Z,102645.72
2019-03-20T06:22:50.006Z,102647.79
2019-03-20T06:25:21.331Z,102654.63
2019-03-20T06:27:52.914Z,102648.14
2019-03-20T06:30:22.657Z,102655.80
2019-03-20T06:32:52.134Z,102648.84
2019-03-20T06:35:21.633Z,102651.82
2019-03-20T06:37:51.117Z,102660.69
2019-03-20T06:40:20.709Z,102662.50
2019-03-20T06:42:50.179Z,102670.33
2019-03-20T06:45:22.082Z,102671.97
2019-03-20T06:47:51.595Z,102673.72
2019-03-20T06:50:22.983Z,102672.49
2019-03-20T06:52:52.550Z,102679.05
2019-03-20T06:55:22.099Z,102670.34
2019-03-20T06:57:51.825Z,102674.91
2019-03-20T07:00:41.146Z,102674.39
2019-03-20T07:03:33.374Z,102668.08
2019-03-20T07:06:38.106Z,102671.65
2019-03-20T07:09:39.525Z,102677.70
2019-03-20T07:12:09.027Z,102680.38
2019-03-20T07:14:38.523Z,102683.08
2019-03-20T07:17:08.041Z,102685.47
2019-03-20T07:19:37.524Z,102683.66
2019-03-20T07:22:07.047Z,102686.43
2019-03-20T07:24:36.617Z,102683.96
2019-03-20T07:27:06.133Z,102684.81
2019-03-20T07:29:35.587Z,102695.19
2019-03-20T07:32:05.240Z,102697.80
2019-03-20T07:34:34.787Z,102702.77
2019-03-20T07:37:04.382Z,102703.17
2019-03-20T07:39:33.937Z,102699.22
2019-03-20T07:42:03.526Z,102707.78
2019-03-20T07:44:33.050Z,102713.28
2019-03-20T07:47:02.597Z,102713.55
2019-03-20T07:49:32.054Z,102716.78
2019-03-20T07:52:01.551Z,102718.80
2019-03-20T07:54:31.079Z,102712.25
2019-03-20T07:57:00.637Z,102713.68
2019-03-20T07:59:30.108Z,102715.59
2019-03-20T08:01:59.687Z,102715.50
2019-03-20T08:04:29.166Z,102721.36
2019-03-20T08:06:58.641Z,102718.19
2019-03-20T08:09:28.199Z,102711.95
2019-03-20T08:11:57.665Z,102714.09
2019-03-20T08:14:27.156Z,102717.91
2019-03-20T08:16:56.658Z,102717.08
2019-03-20T08:19:26.160Z,102722.41
2019-03-20T08:21:55.699Z,102722.16
2019-03-20T08:24:25.225Z,102720.45
2019-03-20T08:26:54.716Z,102726.02
2019-03-20T08:29:24.282Z,102733.48
2019-03-20T08:31:53.831Z,102732.52
2019-03-20T08:34:23.320Z,102732.75
2019-03-20T08:36:52.830Z,102730.03
2019-03-20T08:39:22.319Z,102734.50
2019-03-20T08:41:51.851Z,102739.05
2019-03-20T08:44:21.336Z,102738.70
2019-03-20T08:46:50.867Z,102736.24
2019-03-20T08:49:20.364Z,102741.33
2019-03-20T08:51:49.935Z,102742.30
2019-03-20T08:54:19.448Z,102745.89
2019-03-20T08:56:48.926Z,102753.48
2019-03-20T08:59:18.425Z,102755.11
2019-03-20T09:01:47.956Z,102755.91
2019-03-20T09:04:17.403Z,102754.95
2019-03-20T09:06:46.905Z,102757.56
2019-03-20T09:09:16.423Z,102761.06
2019-03-20T09:11:45.936Z,102763.39
2019-03-20T09:14:15.424Z,102761.77
2019-03-20T09:16:44.967Z,102760.43
2019-03-20T09:19:14.566Z,102759.44
2019-03-20T09:21:44.072Z,102762.19
2019-03-20T09:24:13.582Z,102765.92
2019-03-20T09:26:43.074Z,102762.30
2019-03-20T09:29:18.637Z,102767.23
2019-03-20T09:31:43.800Z,102772.25
2019-03-20T09:34:13.313Z,102770.03
2019-03-20T09:36:43.541Z,102771.59
2019-03-20T09:39:14.185Z,102773.86
2019-03-20T09:41:43.666Z,102770.84
2019-03-20T09:44:13.231Z,102781.73
2019-03-20T09:46:42.714Z,102775.63
2019-03-20T09:49:12.250Z,102770.02
2019-03-20T09:51:41.740Z,102772.77
2019-03-20T09:54:11.220Z,102781.08
2019-03-20T09:56:40.724Z,102772.12
2019-03-20T09:59:10.237Z,102776.89
2019-03-20T10:01:39.746Z,102774.88
2019-03-20T10:04:09.321Z,102770.05
2019-03-20T10:06:38.845Z,102766.45
2019-03-20T10:09:09.476Z,102766.40
2019-03-20T10:11:39.106Z,102767.51
2019-03-20T10:14:08.635Z,102765.91
2019-03-20T10:16:38.086Z,102766.11
2019-03-20T10:19:07.735Z,102762.27
2019-03-20T10:21:37.232Z,102758.91
2019-03-20T10:24:06.793Z,102757.15
2019-03-20T10:26:36.318Z,102760.65
2019-03-20T10:29:05.976Z,102763.72
2019-03-20T10:31:35.473Z,102764.03
2019-03-20T10:34:05.121Z,102757.70
2019-03-20T10:36:34.625Z,102759.50
2019-03-20T10:39:07.115Z,102762.55
2019-03-20T10:41:36.753Z,102761.75
2019-03-20T10:44:06.294Z,102759.39
2019-03-20T10:46:35.822Z,102754.83
2019-03-20T10:49:05.543Z,102755.95
2019-03-20T10:51:35.141Z,102766.77
2019-03-20T10:54:04.900Z,102766.92
2019-03-20T10:56:34.423Z,102759.45
2019-03-20T10:59:03.997Z,102758.30
2019-03-20T11:01:42.033Z,102759.89
2019-03-20T11:04:04.876Z,102758.87
2019-03-20T11:06:34.460Z,102758.56
2019-03-20T11:09:05.475Z,102759.02
2019-03-20T11:11:35.036Z,102759.88
2019-03-20T11:14:04.625Z,102758.81
2019-03-20T11:16:34.108Z,102756.70
2019-03-20T11:19:03.655Z,102757.06
2019-03-20T11:21:33.198Z,102756.57
2019-03-20T11:24:02.808Z,102750.47
2019-03-20T11:26:32.279Z,102752.78
2019-03-20T11:29:01.788Z,102745.95
2019-03-20T11:31:31.298Z,102744.55
2019-03-20T11:34:00.782Z,102744.20
2019-03-20T11:36:30.289Z,102744.13
2019-03-20T11:38:59.792Z,102740.39
2019-03-20T11:41:29.307Z,102740.91
2019-03-20T11:43:58.817Z,102748.16
2019-03-20T11:46:28.377Z,102748.51
2019-03-20T11:48:57.975Z,102750.45
2019-03-20T11:51:27.455Z,102755.06
2019-03-20T11:53:58.011Z,102752.97
2019-03-20T11:56:27.502Z,102750.20
2019-03-20T11:58:56.997Z,102748.92
2019-03-20T12:01:26.695Z,102745.13
2019-03-20T12:03:56.417Z,102747.20
2019-03-20T12:06:25.979Z,102747.56
2019-03-20T12:08:55.480Z,102750.27
2019-03-20T12:11:25.043Z,102743.93
2019-03-20T12:13:55.481Z,102742.37
2019-03-20T12:16:24.979Z,102744.11
2019-03-20T12:18:54.505Z,102731.97
2019-03-20T12:21:24.067Z,102733.08
2019-03-20T12:23:53.676Z,102732.72
2019-03-20T12:26:23.175Z,102723.97
2019-03-20T12:28:52.702Z,102732.09
2019-03-20T12:31:22.306Z,102729.36
2019-03-20T12:33:51.825Z,102728.03
2019-03-20T12:36:21.396Z,102725.17
2019-03-20T12:38:50.879Z,102721.94
2019-03-20T12:41:20.524Z,102736.62
2019-03-20T12:43:50.022Z,102735.23
2019-03-20T12:46:19.602Z,102729.56
2019-03-20T12:48:49.154Z,102728.13
2019-03-20T12:51:18.737Z,102719.18
2019-03-20T12:53:48.221Z,102723.88
2019-03-20T12:56:17.716Z,102738.14
2019-03-20T12:58:47.236Z,102731.12
2019-03-20T13:01:16.718Z,102716.94
2019-03-20T13:03:46.235Z,102721.18
2019-03-20T13:06:15.717Z,102728.72
2019-03-20T13:08:45.328Z,102721.28
2019-03-20T13:11:14.826Z,102720.09
2019-03-20T13:13:44.317Z,102724.13
2019-03-20T13:16:13.942Z,102728.59
2019-03-20T13:18:43.466Z,102734.34
2019-03-20T13:21:13.066Z,102723.33
2019-03-20T13:23:42.562Z,102716.83
2019-03-20T13:26:12.137Z,102722.66
2019-03-20T13:28:41.625Z,102724.02
2019-03-20T13:31:19.230Z,102719.28
2019-03-20T13:33:49.339Z,102712.57
2019-03-20T13:36:18.995Z,102703.42
2019-03-20T13:38:48.505Z,102706.34
2019-03-20T13:41:18.078Z,102706.22
2019-03-20T13:43:47.610Z,102708.86
2019-03-20T13:46:17.103Z,102707.89
2019-03-20T13:48:46.603Z,102706.80
2019-03-20T13:51:16.196Z,102708.63
2019-03-20T13:53:45.694Z,102707.72
2019-03-20T13:56:15.237Z,102705.93
2019-03-20T13:58:44.724Z,102703.32
2019-03-20T14:01:14.219Z,102706.64
2019-03-20T14:03:43.758Z,102706.52
2019-03-20T14:06:13.257Z,102705.96
2019-03-20T14:08:42.769Z,102706.41
2019-03-20T14:11:12.258Z,102707.53
2019-03-20T14:13:41.751Z,102709.73
2019-03-20T14:16:11.262Z,102712.53
2019-03-20T14:18:40.792Z,102715.59
2019-03-20T14:21:10.371Z,102714.13
2019-03-20T14:23:39.861Z,102714.39
2019-03-20T14:26:09.366Z,102708.08
2019-03-20T14:28:38.948Z,102711.47
2019-03-20T14:31:08.445Z,102718.22
2019-03-20T14:33:37.957Z,102710.75
2019-03-20T14:36:07.432Z,102700.23
2019-03-20T14:38:37.024Z,102706.03
2019-03-20T14:41:06.609Z,102704.63
2019-03-20T14:43:36.110Z,102704.25
2019-03-20T14:46:05.622Z,102711.95
2019-03-20T14:48:35.187Z,102712.36
2019-03-20T14:51:04.853Z,102712.73
2019-03-20T14:53:34.347Z,102713.90
2019-03-20T14:56:03.920Z,102708.14
2019-03-20T14:58:33.409Z,102711.86
2019-03-20T15:01:03.018Z,102701.56
2019-03-20T15:03:32.499Z,102705.34
2019-03-20T15:06:02.008Z,102702.44
2019-03-20T15:08:31.530Z,102704.64
2019-03-20T15:11:01.139Z,102703.04
2019-03-20T15:13:30.660Z,102697.55
2019-03-20T15:16:07.907Z,102704.69
2019-03-20T15:18:37.420Z,102695.16
2019-03-20T15:21:07.014Z,102695.33
2019-03-20T15:23:36.537Z,102690.78
2019-03-20T15:26:06.128Z,102699.01
2019-03-20T15:28:35.730Z,102690.46
2019-03-20T15:31:05.367Z,102685.58
2019-03-20T15:33:34.872Z,102689.08
2019-03-20T15:36:04.452Z,102687.58
2019-03-20T15:38:33.952Z,102683.75
2019-03-20T15:41:03.541Z,102687.25
2019-03-20T15:43:33.145Z,102679.58
2019-03-20T15:46:02.735Z,102678.20
2019-03-20T15:48:32.245Z,102678.08
2019-03-20T15:51:01.803Z,102683.59
2019-03-20T15:53:31.297Z,102682.84
2019-03-20T15:56:00.795Z,102679.41
2019-03-20T15:58:30.324Z,102680.76
2019-03-20T16:00:59.812Z,102677.53
2019-03-20T16:03:36.849Z,102676.91
2019-03-20T16:06:06.415Z,102679.39
2019-03-20T16:08:36.130Z,102675.25
2019-03-20T16:11:06.779Z,102676.66
2019-03-20T16:13:36.590Z,102678.16
2019-03-20T16:16:06.162Z,102678.13
2019-03-20T16:18:36.683Z,102668.62
2019-03-20T16:21:06.333Z,102674.65
2019-03-20T16:23:35.833Z,102668.84
2019-03-20T16:26:05.463Z,102668.36
2019-03-20T16:28:34.963Z,102668.27
2019-03-20T16:31:04.464Z,102672.11
2019-03-20T16:33:33.946Z,102672.88
2019-03-20T16:36:03.468Z,102667.87
2019-03-20T16:38:32.955Z,102664.00
2019-03-20T16:41:02.451Z,102669.50
2019-03-20T16:43:31.971Z,102664.84
2019-03-20T16:46:01.467Z,102676.25
2019-03-20T16:48:31.045Z,102677.47
2019-03-20T16:51:00.638Z,102679.69
2019-03-20T16:53:30.117Z,102679.98
2019-03-20T16:55:59.639Z,102671.84
2019-03-20T16:58:29.121Z,102684.36
2019-03-20T17:00:58.694Z,102684.03
2019-03-20T17:03:28.216Z,102683.80
2019-03-20T17:05:57.745Z,102689.48
2019-03-20T17:08:27.296Z,102688.31
2019-03-20T17:10:56.950Z,102692.88
2019-03-20T17:13:26.551Z,102700.58
2019-03-20T17:15:56.079Z,102705.77
2019-03-20T17:18:25.636Z,102714.55
2019-03-20T17:20:55.201Z,102706.67
2019-03-20T17:23:24.805Z,102701.61
2019-03-20T17:25:54.308Z,102709.75
2019-03-20T17:28:23.794Z,102704.79
2019-03-20T17:30:53.987Z,102704.09
2019-03-20T17:33:23.493Z,102705.72
2019-03-20T17:35:53.052Z,102709.83
2019-03-20T17:38:22.605Z,102707.80
2019-03-20T17:40:52.332Z,102706.39
2019-03-20T17:43:21.887Z,102700.53
2019-03-20T17:45:51.447Z,102706.36
2019-03-20T17:48:20.973Z,102700.07
2019-03-20T17:50:50.544Z,102703.27
2019-03-20T17:53:20.042Z,102704.09
2019-03-20T17:55:49.619Z,102708.18
2019-03-20T17:58:19.137Z,102712.67
2019-03-20T18:00:50.341Z,102711.21
2019-03-20T18:03:19.874Z,102716.41
2019-03-20T18:05:49.437Z,102711.41
2019-03-20T18:08:19.035Z,102708.41
2019-03-20T18:10:48.564Z,102712.53
2019-03-20T18:13:18.112Z,102707.53
2019-03-20T18:15:47.707Z,102712.27
2019-03-20T18:18:17.202Z,102712.28
2019-03-20T18:20:46.724Z,102716.78
2019-03-20T18:23:16.222Z,102720.33
2019-03-20T18:25:45.752Z,102723.45
2019-03-20T18:28:15.302Z,102726.34
2019-03-20T18:30:45.245Z,102729.98
2019-03-20T18:33:14.758Z,102727.47
2019-03-20T18:35:44.274Z,102731.27
2019-03-20T18:38:13.802Z,102734.20
2019-03-20T18:40:43.310Z,102734.17
2019-03-20T18:43:12.840Z,102737.17
2019-03-20T18:45:42.323Z,102738.70
2019-03-20T18:48:11.914Z,102741.16
2019-03-20T18:50:41.601Z,102752.48
2019-03-20T18:53:11.294Z,102748.12
2019-03-20T18:55:40.870Z,102751.01
2019-03-20T18:58:10.441Z,102750.34
2019-03-20T19:00:40.055Z,102755.18
2019-03-20T19:03:20.409Z,102760.84
2019-03-20T19:06:14.337Z,102765.06
2019-03-20T19:08:43.303Z,102766.77
2019-03-20T19:11:13.039Z,102766.00
2019-03-20T19:13:42.570Z,102770.17
2019-03-20T19:16:12.132Z,102768.39
2019-03-20T19:18:41.735Z,102768.27
2019-03-20T19:21:11.252Z,102765.91
2019-03-20T19:23:40.778Z,102771.67
2019-03-20T19:26:10.350Z,102767.78
2019-03-20T19:28:39.949Z,102773.14
2019-03-20T19:31:09.534Z,102765.70
2019-03-20T19:33:39.162Z,102771.77
2019-03-20T19:36:08.701Z,102767.38
2019-03-20T19:38:38.309Z,102773.19
2019-03-20T19:41:08.924Z,102770.23
2019-03-20T19:43:38.586Z,102771.47
2019-03-20T19:46:08.127Z,102780.05
2019-03-20T19:48:37.655Z,102781.89
2019-03-20T19:51:07.378Z,102777.39
2019-03-20T19:53:36.879Z,102783.11
2019-03-20T19:56:06.548Z,102772.91
2019-03-20T19:58:36.059Z,102783.69
2019-03-20T20:01:05.865Z,102781.43
2019-03-20T20:03:35.409Z,102779.03
2019-03-20T20:06:05.189Z,102783.44
2019-03-20T20:08:34.674Z,102787.92
2019-03-20T20:11:04.185Z,102791.64
2019-03-20T20:13:33.726Z,102790.09
2019-03-20T20:16:03.214Z,102791.27
2019-03-20T20:18:32.732Z,102789.50
2019-03-20T20:21:02.317Z,102788.92
2019-03-20T20:23:31.800Z,102790.73
2019-03-20T20:26:01.350Z,102791.51
2019-03-20T20:28:30.919Z,102791.15
2019-03-20T20:31:00.645Z,102793.05
2019-03-20T20:33:30.149Z,102791.24
2019-03-20T20:35:59.675Z,102798.30
2019-03-20T20:38:29.258Z,102794.83
2019-03-20T20:40:58.749Z,102791.92
2019-03-20T20:43:28.349Z,102790.74
2019-03-20T20:45:57.841Z,102792.92
2019-03-20T20:48:27.443Z,102793.89
2019-03-20T20:50:56.955Z,102789.05
2019-03-20T20:53:26.540Z,102792.80
2019-03-20T20:55:56.059Z,102787.35
2019-03-20T20:58:25.650Z,102785.51
2019-03-20T21:00:55.176Z,102785.51
2019-03-20T21:03:24.755Z,102782.53
2019-03-20T21:05:54.307Z,102785.86
2019-03-20T21:08:23.825Z,102783.13
2019-03-20T21:10:53.324Z,102775.30
2019-03-20T21:13:23.800Z,102775.50
2019-03-20T21:15:53.702Z,102779.17
2019-03-20T21:18:50.598Z,102784.44
2019-03-20T21:21:20.608Z,102777.17
2019-03-20T21:24:24.396Z,102782.53
2019-03-20T21:27:27.181Z,102782.73
2019-03-20T21:30:30.945Z,102789.78
2019-03-20T21:33:33.365Z,102795.34
2019-03-20T21:36:33.187Z,102790.19
2019-03-20T21:39:02.829Z,102788.48
2019-03-20T21:41:53.514Z,102797.31
2019-03-20T21:44:46.910Z,102794.75
2019-03-20T21:47:33.913Z,102797.10
2019-03-20T21:50:54.045Z,102793.71
2019-03-20T21:53:36.919Z,102795.79
2019-03-20T21:56:33.519Z,102795.78
2019-03-20T21:59:13.546Z,102793.31
2019-03-20T22:01:50.665Z,102791.73
2019-03-20T22:04:20.170Z,102796.67
2019-03-20T22:07:10.327Z,102790.50
2019-03-20T22:09:56.359Z,102790.72
2019-03-20T22:12:30.557Z,102787.44
2019-03-20T22:15:19.859Z,102787.59
2019-03-20T22:18:27.253Z,102789.92
2019-03-20T22:21:16.236Z,102795.81
2019-03-20T22:24:07.035Z,102795.69
2019-03-20T22:27:13.233Z,102793.42
2019-03-20T22:29:42.748Z,102794.12
2019-03-20T22:32:31.122Z,102791.08
2019-03-20T22:35:23.735Z,102788.90
2019-03-20T22:37:54.802Z,102792.49
2019-03-20T22:41:03.559Z,102795.65
2019-03-20T22:43:40.530Z,102800.67
2019-03-20T22:46:51.158Z,102793.70
2019-03-20T22:50:03.505Z,102795.48
2019-03-20T22:52:57.167Z,102801.91
2019-03-20T22:55:43.057Z,102795.23
2019-03-20T22:58:43.499Z,102797.19
2019-03-20T23:01:38.520Z,102793.13
2019-03-20T23:04:12.797Z,102787.13
2019-03-20T23:06:42.373Z,102794.63
2019-03-20T23:09:12.040Z,102789.91
2019-03-20T23:11:41.668Z,102793.88
2019-03-20T23:14:11.249Z,102789.66
2019-03-20T23:16:40.912Z,102790.63
2019-03-20T23:19:10.422Z,102789.60
2019-03-20T23:21:39.987Z,102791.88
2019-03-20T23:24:09.497Z,102787.56
2019-03-20T23:26:39.102Z,102789.70
2019-03-20T23:29:08.678Z,102790.55
2019-03-20T23:31:38.291Z,102796.13
2019-03-20T23:34:07.796Z,102789.39
2019-03-20T23:36:37.294Z,102786.23
2019-03-20T23:39:08.621Z,102789.61
2019-03-20T23:41:38.106Z,102788.67
2019-03-20T23:44:08.141Z,102785.56
2019-03-20T23:46:38.470Z,102788.61
2019-03-20T23:49:26.233Z,102792.25
2019-03-20T23:51:56.848Z,102793.80
2019-03-20T23:54:33.721Z,102795.77
2019-03-20T23:57:03.308Z,102797.56
2019-03-20T23:59:32.823Z,102791.64
