createdAt,value
2024-02-02T00:01:07.228Z,4.20
2024-02-02T00:03:34.066Z,4.20
2024-02-02T00:06:01.578Z,4.20
2024-02-02T00:08:28.789Z,4.20
2024-02-02T00:10:57.028Z,4.20
2024-02-02T00:13:24.825Z,4.30
2024-02-02T00:15:53.733Z,4.30
2024-02-02T00:18:21.326Z,4.30
2024-02-02T00:20:48.387Z,4.30
2024-02-02T00:23:15.213Z,4.30
2024-02-02T00:25:41.906Z,4.30
2024-02-02T00:28:08.620Z,4.40
2024-02-02T00:30:36.724Z,4.40
2024-02-02T00:33:04.047Z,4.40
2024-02-02T00:35:30.922Z,4.40
2024-02-02T00:37:57.635Z,4.30
2024-02-02T00:40:24.839Z,4.30
2024-02-02T00:42:51.508Z,4.30
2024-02-02T00:45:18.332Z,4.50
2024-02-02T00:47:45.037Z,4.30
2024-02-02T00:50:12.426Z,4.40
2024-02-02T00:52:39.194Z,4.30
2024-02-02T00:55:06.100Z,4.20
2024-02-02T00:57:32.798Z,4.30
2024-02-02T00:59:59.584Z,4.40
2024-02-02T01:02:26.432Z,4.30
2024-02-02T01:04:53.352Z,4.40
2024-02-02T01:07:20.098Z,4.40
2024-02-02T01:09:46.795Z,4.50
2024-02-02T01:12:14.181Z,4.40
2024-02-02T01:14:41.314Z,4.40
2024-02-02T01:17:08.219Z,4.40
2024-02-02T01:19:36.643Z,4.30
2024-02-02T01:22:03.815Z,4.40
2024-02-02T01:24:30.964Z,4.50
2024-02-02T01:26:57.699Z,4.40
2024-02-02T01:29:25.595Z,4.60
2024-02-02T01:31:52.506Z,4.40
2024-02-02T01:34:19.379Z,4.40
2024-02-02T01:36:46.173Z,4.50
2024-02-02T01:39:14.282Z,4.40
2024-02-02T01:41:41.305Z,4.60
2024-02-02T01:44:08.489Z,4.60
2024-02-02T01:46:35.363Z,4.60
2024-02-02T01:49:02.519Z,4.60
2024-02-02T01:51:29.401Z,4.70
2024-02-02T01:53:56.386Z,4.50
2024-02-02T01:56:23.298Z,4.50
2024-02-02T01:58:51.128Z,4.80
2024-02-02T02:01:17.919Z,5.00
2024-02-02T02:03:45.701Z,4.60
2024-02-02T02:06:12.635Z,4.60
2024-02-02T02:08:39.420Z,4.60
2024-02-02T02:11:08.480Z,4.70
2024-02-02T02:13:36.373Z,4.60
2024-02-02T02:16:03.408Z,4.60
2024-02-02T02:18:30.855Z,4.70
2024-02-02T02:20:57.726Z,4.60
2024-02-02T02:23:26.107Z,4.60
2024-02-02T02:25:52.934Z,4.70
2024-02-02T02:28:19.626Z,4.70
2024-02-02T02:30:49.797Z,4.50
2024-02-02T02:33:16.628Z,4.70
2024-02-02T02:35:43.376Z,4.70
2024-02-02T02:38:10.989Z,4.60
2024-02-02T02:40:37.783Z,4.70
2024-02-02T02:43:04.754Z,4.60
2024-02-02T02:45:31.548Z,4.70
2024-02-02T02:47:58.454Z,4.80
2024-02-02T02:50:25.254Z,4.70
2024-02-02T02:52:51.919Z,4.80
2024-02-02T02:55:18.571Z,4.80
2024-02-02T02:57:46.229Z,4.80
2024-02-02T03:00:14.345Z,4.90
2024-02-02T03:02:41.155Z,4.80
2024-02-02T03:05:08.340Z,4.70
2024-02-02T03:07:35.084Z,4.90
2024-02-02T03:10:01.832Z,4.80
2024-02-02T03:12:28.587Z,4.80
2024-02-02T03:14:55.363Z,4.90
2024-02-02T03:17:22.047Z,4.90
2024-02-02T03:19:48.765Z,4.90
2024-02-02T03:22:15.554Z,4.90
2024-02-02T03:24:42.384Z,4.90
2024-02-02T03:27:09.114Z,4.80
2024-02-02T03:29:35.859Z,5.00
2024-02-02T03:32:02.575Z,4.90
2024-02-02T03:34:29.409Z,5.00
2024-02-02T03:36:56.547Z,5.00
2024-02-02T04:08:51.758Z,5.10
2024-02-02T04:11:18.465Z,5.20
2024-02-02T04:13:45.538Z,5.30
2024-02-02T04:16:12.426Z,5.30
2024-02-02T04:18:39.254Z,5.20
2024-02-02T04:21:06.040Z,5.20
2024-02-02T04:23:32.788Z,5.20
2024-02-02T04:25:59.522Z,5.20
2024-02-02T04:28:26.338Z,5.20
2024-02-02T04:30:52.999Z,5.10
2024-02-02T04:33:19.993Z,5.00
2024-02-02T04:35:47.124Z,5.10
2024-02-02T04:38:13.886Z,5.50
2024-02-02T04:40:40.551Z,5.30
2024-02-02T04:43:07.259Z,5.10
2024-02-02T04:45:34.035Z,5.20
2024-02-02T04:48:00.838Z,5.20
2024-02-02T04:50:29.616Z,5.10
2024-02-02T04:52:56.363Z,5.20
2024-02-02T04:55:23.309Z,5.10
2024-02-02T04:57:50.276Z,5.10
2024-02-02T05:00:17.733Z,5.20
2024-02-02T05:02:44.419Z,5.10
2024-02-02T05:05:11.433Z,5.10
2024-02-02T05:07:38.156Z,5.10
2024-02-02T05:10:07.896Z,5.00
2024-02-02T05:12:35.247Z,5.00
2024-02-02T05:15:02.200Z,4.90
2024-02-02T05:17:29.437Z,5.00
2024-02-02T05:19:59.156Z,4.90
2024-02-02T05:22:28.914Z,4.90
2024-02-02T05:24:56.483Z,4.90
2024-02-02T05:27:23.196Z,4.70
2024-02-02T05:29:50.121Z,4.80
2024-02-02T05:32:16.874Z,4.80
2024-02-02T05:34:44.441Z,4.80
2024-02-02T05:37:11.437Z,4.80
2024-02-02T05:39:38.211Z,4.80
2024-02-02T05:42:05.413Z,4.70
2024-02-02T05:44:32.148Z,4.90
2024-02-02T05:46:58.838Z,4.80
2024-02-02T05:49:25.963Z,4.90
2024-02-02T05:51:53.883Z,4.80
2024-02-02T05:54:20.637Z,4.80
2024-02-02T05:56:47.536Z,4.90
2024-02-02T05:59:14.249Z,4.80
2024-02-02T06:01:41.303Z,4.70
2024-02-02T06:04:09.322Z,4.60
2024-02-02T06:06:36.468Z,5.20
2024-02-02T06:09:04.014Z,4.70
2024-02-02T06:11:30.879Z,4.80
2024-02-02T06:13:58.635Z,4.70
2024-02-02T06:16:26.863Z,4.80
2024-02-02T06:18:54.440Z,4.80
2024-02-02T06:21:21.514Z,4.80
2024-02-02T06:23:48.229Z,4.90
2024-02-02T06:26:14.994Z,4.90
2024-02-02T06:28:41.669Z,4.90
2024-02-02T06:31:08.416Z,4.90
2024-02-02T06:33:35.432Z,4.80
2024-02-02T06:36:02.364Z,4.80
2024-02-02T06:38:29.065Z,4.80
2024-02-02T06:40:55.936Z,5.10
2024-02-02T06:43:22.769Z,4.90
2024-02-02T06:45:49.886Z,4.90
2024-02-02T06:48:17.382Z,4.90
2024-02-02T06:50:45.621Z,4.90
2024-02-02T06:53:12.599Z,5.40
2024-02-02T06:55:39.623Z,4.90
2024-02-02T06:58:32.248Z,4.90
2024-02-02T07:00:59.570Z,5.00
2024-02-02T07:03:26.448Z,4.90
2024-02-02T07:05:53.638Z,4.90
2024-02-02T07:08:20.660Z,4.90
2024-02-02T07:10:52.421Z,5.00
2024-02-02T07:13:19.509Z,5.00
2024-02-02T07:15:46.366Z,4.90
2024-02-02T07:18:37.019Z,4.90
2024-02-02T07:21:06.371Z,4.90
2024-02-02T07:23:35.751Z,4.90
2024-02-02T07:26:05.904Z,4.90
2024-02-02T07:28:32.884Z,5.00
2024-02-02T07:31:00.968Z,5.00
2024-02-02T07:33:31.530Z,5.00
2024-02-02T07:35:58.838Z,5.10
2024-02-02T07:38:50.843Z,5.10
2024-02-02T07:41:20.173Z,5.20
2024-02-02T07:43:48.520Z,5.20
2024-02-02T07:46:16.508Z,5.10
2024-02-02T07:48:44.524Z,5.10
2024-02-02T07:51:12.730Z,5.00
2024-02-02T07:53:40.101Z,5.00
2024-02-02T07:56:07.082Z,5.10
2024-02-02T07:58:34.001Z,5.20
2024-02-02T08:01:00.982Z,5.20
2024-02-02T08:03:28.043Z,5.30
2024-02-02T08:05:55.134Z,5.30
2024-02-02T08:08:21.989Z,5.20
2024-02-02T08:10:48.826Z,5.30
2024-02-02T08:13:17.093Z,5.30
2024-02-02T08:15:44.409Z,5.30
2024-02-02T08:18:12.240Z,5.60
2024-02-02T08:20:39.335Z,5.30
2024-02-02T08:23:06.195Z,5.40
2024-02-02T08:25:33.492Z,5.40
2024-02-02T08:28:00.732Z,5.40
2024-02-02T08:30:27.543Z,5.50
2024-02-02T08:32:54.435Z,5.60
2024-02-02T08:35:25.553Z,5.70
2024-02-02T08:43:03.222Z,6.00
2024-02-02T09:00:44.149Z,6.40
2024-02-02T09:08:36.444Z,6.60
2024-02-02T09:11:09.234Z,6.80
2024-02-02T09:13:36.559Z,6.80
2024-02-02T09:16:04.500Z,6.90
2024-02-02T09:18:39.885Z,6.90
2024-02-02T09:21:11.299Z,6.80
2024-02-02T09:23:40.810Z,6.90
2024-02-02T09:26:16.067Z,6.90
2024-02-02T09:28:44.193Z,7.10
2024-02-02T09:31:22.582Z,7.20
2024-02-02T09:33:54.602Z,7.20
2024-02-02T09:36:27.070Z,7.30
2024-02-02T09:39:22.001Z,7.40
2024-02-02T09:42:10.420Z,7.50
2024-02-02T09:45:05.010Z,7.50
2024-02-02T09:48:04.655Z,7.60
2024-02-02T09:50:38.132Z,7.70
2024-02-02T09:53:39.385Z,7.90
2024-02-02T09:56:24.527Z,7.90
2024-02-02T09:59:05.297Z,8.00
2024-02-02T10:02:13.726Z,8.10
2024-02-02T10:05:12.003Z,8.10
2024-02-02T10:07:53.985Z,8.20
2024-02-02T10:10:51.349Z,8.40
2024-02-02T10:13:32.476Z,8.30
2024-02-02T10:16:18.171Z,8.30
2024-02-02T10:19:03.986Z,8.50
2024-02-02T10:22:19.277Z,8.60
2024-02-02T10:25:05.183Z,8.70
2024-02-02T10:27:39.451Z,8.70
2024-02-02T10:33:09.452Z,8.70
2024-02-02T10:35:57.611Z,9.00
2024-02-02T10:38:30.239Z,8.90
2024-02-02T10:41:27.868Z,8.90
2024-02-02T10:44:33.435Z,8.90
2024-02-02T10:47:19.414Z,9.00
2024-02-02T10:50:01.334Z,9.00
2024-02-02T10:52:43.444Z,9.10
2024-02-02T10:55:15.106Z,9.20
2024-02-02T10:58:00.453Z,9.20
2024-02-02T11:00:33.250Z,9.30
2024-02-02T11:03:13.359Z,9.30
2024-02-02T11:05:59.963Z,9.40
2024-02-02T11:08:32.092Z,9.40
2024-02-02T11:11:12.338Z,9.50
2024-02-02T11:13:53.783Z,9.50
2024-02-02T11:16:45.558Z,9.90
2024-02-02T11:19:20.565Z,9.80
2024-02-02T11:22:13.817Z,9.70
2024-02-02T11:25:04.810Z,9.60
2024-02-02T11:27:44.960Z,9.70
2024-02-02T11:30:32.129Z,9.60
2024-02-02T11:33:13.730Z,9.70
2024-02-02T11:43:41.056Z,10.00
2024-02-02T11:46:09.582Z,10.10
2024-02-02T11:48:44.665Z,10.10
2024-02-02T11:51:12.633Z,10.10
2024-02-02T11:53:58.685Z,10.10
2024-02-02T12:07:28.835Z,10.40
2024-02-02T12:09:59.439Z,10.60
2024-02-02T12:12:46.539Z,10.50
2024-02-02T12:15:14.923Z,10.60
2024-02-02T12:17:41.865Z,10.80
2024-02-02T12:20:11.632Z,10.90
2024-02-02T12:22:38.369Z,11.10
2024-02-02T12:25:10.526Z,11.20
2024-02-02T12:27:38.184Z,11.30
2024-02-02T12:30:09.823Z,11.50
2024-02-02T12:32:37.139Z,11.50
2024-02-02T12:35:07.417Z,11.90
2024-02-02T12:37:51.711Z,11.70
2024-02-02T12:40:27.039Z,11.80
2024-02-02T12:42:57.065Z,11.90
2024-02-02T12:45:23.876Z,11.90
2024-02-02T12:47:51.168Z,11.90
2024-02-02T12:50:22.168Z,12.10
2024-02-02T12:52:52.341Z,12.00
2024-02-02T12:55:22.216Z,12.10
2024-02-02T12:57:49.026Z,12.10
2024-02-02T13:00:16.460Z,12.30
2024-02-02T13:02:44.752Z,12.20
2024-02-02T13:05:18.523Z,12.20
2024-02-02T13:07:46.804Z,12.20
2024-02-02T13:10:13.499Z,12.20
2024-02-02T13:12:47.901Z,12.20
2024-02-02T13:15:19.079Z,12.20
2024-02-02T13:18:02.992Z,12.20
2024-02-02T13:20:36.572Z,12.40
2024-02-02T13:23:11.548Z,12.40
2024-02-02T13:25:41.907Z,12.30
2024-02-02T13:28:19.328Z,12.40
2024-02-02T13:31:06.197Z,12.40
2024-02-02T13:33:36.441Z,12.50
2024-02-02T13:36:11.470Z,12.40
2024-02-02T13:38:41.770Z,12.50
2024-02-02T13:41:08.576Z,12.40
2024-02-02T13:43:36.289Z,12.60
2024-02-02T13:46:04.976Z,12.60
2024-02-02T13:48:48.709Z,12.50
2024-02-02T13:51:15.947Z,12.50
2024-02-02T13:53:46.460Z,12.50
2024-02-02T13:56:13.736Z,12.50
2024-02-02T13:58:41.271Z,12.50
2024-02-02T14:01:21.536Z,12.70
2024-02-02T14:03:52.472Z,12.70
2024-02-02T14:06:19.555Z,12.70
2024-02-02T14:08:49.243Z,12.80
2024-02-02T14:11:22.346Z,12.90
2024-02-02T14:13:49.249Z,13.20
2024-02-02T14:16:20.767Z,13.10
2024-02-02T14:18:58.287Z,13.10
2024-02-02T14:21:29.581Z,13.20
2024-02-02T14:24:13.494Z,13.10
2024-02-02T14:26:49.383Z,13.00
2024-02-02T14:29:16.353Z,13.20
2024-02-02T14:31:43.453Z,13.20
2024-02-02T14:34:10.798Z,13.20
2024-02-02T14:36:41.890Z,13.30
2024-02-02T14:39:26.090Z,13.40
2024-02-02T14:41:57.538Z,13.40
2024-02-02T14:44:26.247Z,13.40
2024-02-02T14:46:53.256Z,13.50
2024-02-02T14:49:25.066Z,13.20
2024-02-02T14:51:54.133Z,13.20
2024-02-02T14:54:21.650Z,13.50
2024-02-02T14:56:48.702Z,13.30
2024-02-02T14:59:21.802Z,13.10
2024-02-02T15:01:49.437Z,13.10
2024-02-02T15:04:16.950Z,13.10
2024-02-02T15:06:44.915Z,13.20
2024-02-02T15:09:15.720Z,13.40
2024-02-02T15:11:44.762Z,13.50
2024-02-02T15:14:12.171Z,13.50
2024-02-02T15:28:56.316Z,14.50
2024-02-02T15:31:23.577Z,14.30
2024-02-02T15:33:50.470Z,14.00
2024-02-02T15:36:17.457Z,13.80
2024-02-02T15:48:54.962Z,12.80
2024-02-02T15:51:22.647Z,12.60
2024-02-02T15:56:17.635Z,12.10
2024-02-02T15:58:44.800Z,12.00
2024-02-02T16:01:13.353Z,12.10
2024-02-02T16:03:41.608Z,11.90
2024-02-02T16:06:09.878Z,11.70
2024-02-02T16:08:37.278Z,11.50
2024-02-02T16:11:04.263Z,11.50
2024-02-02T19:36:20.634Z,7.80
