createdAt,value
2017-10-22T00:00:01.777Z,9.80
2017-10-22T00:02:30.128Z,9.80
2017-10-22T00:04:57.743Z,9.70
2017-10-22T00:07:25.279Z,9.70
2017-10-22T00:09:53.925Z,9.80
2017-10-22T00:12:21.502Z,9.70
2017-10-22T00:14:49.109Z,9.70
2017-10-22T00:17:16.734Z,9.70
2017-10-22T00:19:45.070Z,9.70
2017-10-22T00:22:12.933Z,9.60
2017-10-22T00:24:40.529Z,9.60
2017-10-22T00:27:08.097Z,9.60
2017-10-22T00:29:36.446Z,9.50
2017-10-22T00:32:04.038Z,9.50
2017-10-22T00:34:32.394Z,9.40
2017-10-22T00:36:59.938Z,9.40
2017-10-22T00:39:27.779Z,9.40
2017-10-22T00:41:55.350Z,9.40
2017-10-22T00:44:22.980Z,9.40
2017-10-22T00:46:50.569Z,9.40
2017-10-22T00:49:18.150Z,9.40
2017-10-22T00:51:45.859Z,9.30
2017-10-22T00:54:13.398Z,9.30
2017-10-22T00:56:42.083Z,9.20
2017-10-22T00:59:10.429Z,9.10
2017-10-22T01:01:38.013Z,9.20
2017-10-22T01:04:06.433Z,9.20
2017-10-22T01:06:34.007Z,9.20
2017-10-22T01:09:01.986Z,9.30
2017-10-22T01:11:29.590Z,9.40
2017-10-22T01:13:57.930Z,9.50
2017-10-22T01:16:25.497Z,9.50
2017-10-22T01:18:53.053Z,9.50
2017-10-22T01:21:20.653Z,9.50
2017-10-22T01:23:49.040Z,9.60
2017-10-22T01:26:16.947Z,9.50
2017-10-22T01:28:44.526Z,9.60
2017-10-22T01:31:12.096Z,9.60
2017-10-22T01:33:39.703Z,9.70
2017-10-22T01:36:07.266Z,9.70
2017-10-22T01:38:34.925Z,9.60
2017-10-22T01:41:02.495Z,9.50
2017-10-22T01:43:30.377Z,9.50
2017-10-22T01:45:58.774Z,9.50
2017-10-22T01:48:26.329Z,9.50
2017-10-22T01:50:53.938Z,9.50
2017-10-22T01:53:21.492Z,9.60
2017-10-22T01:55:49.081Z,9.60
2017-10-22T01:58:16.661Z,9.70
2017-10-22T02:00:44.584Z,9.70
2017-10-22T02:03:12.160Z,9.70
2017-10-22T02:05:39.714Z,9.80
2017-10-22T02:08:07.303Z,9.90
2017-10-22T02:10:34.878Z,10.00
2017-10-22T02:13:02.468Z,10.00
2017-10-22T02:15:30.048Z,10.10
2017-10-22T02:17:57.936Z,10.00
2017-10-22T02:20:25.509Z,10.00
2017-10-22T02:22:53.099Z,10.00
2017-10-22T02:25:21.448Z,10.00
2017-10-22T02:27:49.103Z,10.00
2017-10-22T02:30:16.694Z,10.00
2017-10-22T02:32:45.030Z,10.00
2017-10-22T02:35:12.934Z,10.00
2017-10-22T02:37:41.274Z,10.00
2017-10-22T02:40:08.869Z,10.00
2017-10-22T02:42:36.519Z,10.00
2017-10-22T02:45:04.090Z,10.00
2017-10-22T02:47:31.970Z,10.10
2017-10-22T02:50:00.381Z,10.30
2017-10-22T02:52:27.953Z,10.30
2017-10-22T02:54:55.539Z,10.30
2017-10-22T02:57:23.166Z,10.30
2017-10-22T02:59:50.762Z,10.30
2017-10-22T03:02:18.343Z,10.30
2017-10-22T03:04:46.937Z,10.30
2017-10-22T03:07:15.302Z,10.30
2017-10-22T03:09:43.957Z,10.30
2017-10-22T03:12:11.556Z,10.30
2017-10-22T03:14:39.927Z,10.20
2017-10-22T03:17:08.303Z,10.20
2017-10-22T03:19:36.671Z,10.20
2017-10-22T03:22:04.658Z,10.20
2017-10-22T03:24:32.997Z,10.10
2017-10-22T03:27:00.599Z,10.10
2017-10-22T03:29:28.950Z,10.00
2017-10-22T03:31:56.557Z,10.00
2017-10-22T03:34:24.650Z,10.00
2017-10-22T03:36:56.718Z,10.00
2017-10-22T03:39:24.650Z,10.00
2017-10-22T03:41:52.224Z,10.00
2017-10-22T03:44:19.809Z,10.00
2017-10-22T03:46:47.455Z,10.00
2017-10-22T03:49:15.053Z,10.00
2017-10-22T03:51:42.644Z,10.00
2017-10-22T03:54:10.979Z,9.90
2017-10-22T03:56:38.923Z,9.90
2017-10-22T03:59:06.566Z,9.80
2017-10-22T04:01:34.135Z,9.70
2017-10-22T04:04:01.721Z,9.60
2017-10-22T04:06:29.333Z,9.60
2017-10-22T04:08:56.910Z,9.50
2017-10-22T04:11:24.487Z,9.30
2017-10-22T04:13:52.107Z,9.30
2017-10-22T04:16:20.446Z,9.30
2017-10-22T04:18:48.643Z,9.30
2017-10-22T04:21:16.982Z,9.30
2017-10-22T04:23:45.324Z,9.30
2017-10-22T04:26:12.939Z,9.30
2017-10-22T04:28:40.546Z,9.30
2017-10-22T04:31:08.139Z,9.30
2017-10-22T04:33:35.718Z,9.30
2017-10-22T04:36:03.570Z,9.30
2017-10-22T04:38:31.181Z,9.20
2017-10-22T04:40:58.770Z,9.10
2017-10-22T04:43:26.358Z,9.10
2017-10-22T04:45:53.962Z,9.20
2017-10-22T04:48:21.518Z,9.10
2017-10-22T04:50:49.863Z,9.20
2017-10-22T04:53:17.802Z,9.20
2017-10-22T04:55:45.401Z,9.20
2017-10-22T04:58:12.972Z,9.20
2017-10-22T05:00:41.318Z,9.20
2017-10-22T05:03:08.887Z,9.20
2017-10-22T05:05:36.542Z,9.20
2017-10-22T05:08:04.116Z,9.20
2017-10-22T05:10:32.041Z,9.20
2017-10-22T05:12:59.606Z,9.10
2017-10-22T05:15:27.193Z,9.20
2017-10-22T05:17:54.813Z,9.20
2017-10-22T05:20:22.381Z,9.20
2017-10-22T05:22:49.973Z,9.10
2017-10-22T05:25:17.546Z,9.20
2017-10-22T05:27:46.166Z,9.20
2017-10-22T05:30:13.751Z,9.20
2017-10-22T05:32:41.400Z,9.10
2017-10-22T05:35:09.004Z,9.20
2017-10-22T05:37:36.572Z,9.20
2017-10-22T05:40:04.925Z,9.20
2017-10-22T05:42:32.555Z,9.10
2017-10-22T05:45:00.431Z,9.10
2017-10-22T05:47:27.986Z,9.10
2017-10-22T05:49:55.547Z,9.10
2017-10-22T05:52:23.191Z,9.20
2017-10-22T05:54:50.783Z,9.20
2017-10-22T05:57:18.385Z,9.20
2017-10-22T05:59:46.710Z,9.20
2017-10-22T06:02:14.426Z,9.20
2017-10-22T06:04:42.780Z,9.20
2017-10-22T06:07:10.618Z,9.20
2017-10-22T06:09:38.233Z,9.20
2017-10-22T06:12:05.877Z,9.20
2017-10-22T06:14:34.221Z,9.20
2017-10-22T06:17:01.796Z,9.20
2017-10-22T06:19:29.397Z,9.20
2017-10-22T06:21:57.018Z,9.30
2017-10-22T06:24:24.855Z,9.20
2017-10-22T06:26:52.429Z,9.30
2017-10-22T06:29:19.994Z,9.30
2017-10-22T06:31:47.606Z,9.30
2017-10-22T06:34:15.204Z,9.20
2017-10-22T06:36:43.078Z,9.30
2017-10-22T06:39:10.698Z,9.30
2017-10-22T06:41:39.056Z,9.40
2017-10-22T06:44:06.651Z,9.40
2017-10-22T06:46:34.224Z,9.50
2017-10-22T06:49:02.110Z,9.50
2017-10-22T06:51:29.694Z,9.50
2017-10-22T06:53:58.069Z,9.50
2017-10-22T06:56:26.398Z,9.50
2017-10-22T06:58:54.373Z,9.50
2017-10-22T07:01:21.945Z,9.50
2017-10-22T07:03:49.532Z,9.50
2017-10-22T07:06:17.897Z,9.50
2017-10-22T07:08:45.508Z,9.50
2017-10-22T07:11:13.125Z,9.50
2017-10-22T07:13:41.470Z,9.50
2017-10-22T07:16:09.442Z,9.50
2017-10-22T07:18:37.047Z,9.50
2017-10-22T07:21:05.454Z,9.70
2017-10-22T07:23:33.076Z,9.60
2017-10-22T07:26:01.418Z,9.60
2017-10-22T07:28:29.031Z,9.60
2017-10-22T07:30:57.359Z,9.60
2017-10-22T07:33:25.351Z,9.60
2017-10-22T07:35:52.916Z,9.70
2017-10-22T07:38:21.255Z,9.60
2017-10-22T07:40:48.865Z,9.60
2017-10-22T07:43:17.242Z,9.70
2017-10-22T07:45:45.609Z,9.70
2017-10-22T07:48:13.943Z,9.80
2017-10-22T07:50:41.823Z,9.70
2017-10-22T07:53:09.445Z,9.70
2017-10-22T07:55:37.042Z,9.70
2017-10-22T07:58:04.665Z,9.80
2017-10-22T08:00:32.233Z,9.80
2017-10-22T08:02:59.862Z,9.90
2017-10-22T08:05:28.204Z,9.90
2017-10-22T08:07:56.244Z,9.80
2017-10-22T08:10:23.819Z,9.90
2017-10-22T08:12:51.494Z,9.80
2017-10-22T08:15:19.130Z,9.80
2017-10-22T08:17:46.763Z,9.90
2017-10-22T08:20:15.151Z,9.90
2017-10-22T08:22:43.021Z,9.90
2017-10-22T08:25:10.930Z,9.90
2017-10-22T08:27:38.536Z,10.10
2017-10-22T08:32:40.747Z,10.30
2017-10-22T08:35:08.343Z,10.30
2017-10-22T08:37:35.960Z,10.30
2017-10-22T08:40:03.593Z,10.30
2017-10-22T08:42:32.004Z,10.20
2017-10-22T08:44:59.563Z,10.10
2017-10-22T08:47:27.111Z,10.10
2017-10-22T08:49:54.707Z,10.10
2017-10-22T08:52:22.327Z,9.90
2017-10-22T08:54:49.919Z,10.00
2017-10-22T08:57:17.502Z,10.00
2017-10-22T08:59:45.255Z,9.90
2017-10-22T09:02:12.862Z,9.90
2017-10-22T09:04:40.452Z,9.80
2017-10-22T09:07:08.876Z,9.80
2017-10-22T09:09:37.241Z,9.90
2017-10-22T09:12:04.830Z,9.90
2017-10-22T09:14:33.267Z,10.10
2017-10-22T09:17:00.865Z,10.10
2017-10-22T09:19:28.463Z,10.20
2017-10-22T09:21:56.152Z,10.20
2017-10-22T09:24:23.754Z,10.10
2017-10-22T09:26:51.382Z,10.10
2017-10-22T09:29:18.991Z,10.10
2017-10-22T09:31:46.834Z,10.10
2017-10-22T09:34:15.195Z,10.00
2017-10-22T09:36:42.781Z,10.00
2017-10-22T09:39:11.264Z,9.90
2017-10-22T09:41:38.830Z,9.90
2017-10-22T09:44:06.422Z,9.80
2017-10-22T09:46:34.017Z,9.80
2017-10-22T09:49:01.928Z,9.70
2017-10-22T09:51:29.556Z,9.50
2017-10-22T09:53:58.034Z,9.50
2017-10-22T09:56:26.370Z,9.40
2017-10-22T09:58:54.148Z,9.40
2017-10-22T10:01:21.769Z,9.40
2017-10-22T10:03:50.136Z,9.40
2017-10-22T10:06:18.846Z,9.50
2017-10-22T10:08:46.489Z,9.50
2017-10-22T10:11:14.066Z,9.50
2017-10-22T10:13:41.687Z,9.40
2017-10-22T10:16:10.053Z,9.60
2017-10-22T10:18:37.719Z,9.50
2017-10-22T10:21:06.420Z,9.70
2017-10-22T10:23:34.072Z,9.60
2017-10-22T10:26:02.462Z,9.60
2017-10-22T10:28:30.507Z,9.60
2017-10-22T10:30:58.133Z,9.50
2017-10-22T10:33:25.739Z,9.60
2017-10-22T10:35:53.390Z,9.70
2017-10-22T10:38:21.779Z,9.60
2017-10-22T10:40:50.381Z,9.60
2017-10-22T10:43:18.054Z,9.60
2017-10-22T10:45:45.996Z,9.60
2017-10-22T10:48:14.349Z,9.50
2017-10-22T10:50:41.927Z,9.50
2017-10-22T10:53:10.293Z,9.50
2017-10-22T10:55:37.870Z,9.50
2017-10-22T10:58:06.279Z,9.50
2017-10-22T11:00:34.759Z,9.40
2017-10-22T11:03:02.501Z,9.50
2017-10-22T11:05:30.875Z,9.60
2017-10-22T11:07:59.252Z,9.70
2017-10-22T11:10:26.827Z,9.70
2017-10-22T11:12:54.700Z,9.60
2017-10-22T11:15:22.287Z,9.40
2017-10-22T11:17:49.886Z,9.30
2017-10-22T11:20:18.261Z,9.20
2017-10-22T11:22:46.633Z,9.20
2017-10-22T11:25:14.633Z,9.20
2017-10-22T11:27:42.380Z,9.20
2017-10-22T11:30:10.233Z,9.20
2017-10-22T11:32:38.628Z,9.10
2017-10-22T11:35:07.445Z,9.20
2017-10-22T11:37:36.013Z,9.20
2017-10-22T11:40:03.628Z,9.10
2017-10-22T11:42:31.266Z,9.10
2017-10-22T11:44:58.853Z,9.10
2017-10-22T11:47:26.440Z,9.20
2017-10-22T11:49:54.811Z,9.10
2017-10-22T11:52:23.260Z,9.20
2017-10-22T11:54:50.857Z,9.20
2017-10-22T11:57:19.261Z,9.30
2017-10-22T11:59:47.287Z,9.30
2017-10-22T12:02:15.840Z,9.30
2017-10-22T12:04:43.479Z,9.30
2017-10-22T12:07:11.513Z,9.30
2017-10-22T12:09:40.040Z,9.10
2017-10-22T12:12:07.778Z,9.10
2017-10-22T12:14:35.367Z,9.10
2017-10-22T12:17:02.946Z,9.00
2017-10-22T12:19:30.591Z,9.20
2017-10-22T12:21:58.179Z,9.10
2017-10-22T12:24:25.792Z,9.20
2017-10-22T12:26:53.396Z,9.30
2017-10-22T12:29:21.353Z,9.40
2017-10-22T12:31:49.037Z,9.40
2017-10-22T12:34:17.466Z,9.40
2017-10-22T12:36:45.135Z,9.40
2017-10-22T12:39:12.811Z,9.50
2017-10-22T12:41:40.465Z,9.40
2017-10-22T12:44:08.077Z,9.30
2017-10-22T12:46:35.703Z,9.30
2017-10-22T12:49:04.089Z,9.50
2017-10-22T12:51:31.779Z,9.50
2017-10-22T12:54:00.160Z,9.50
2017-10-22T12:56:29.020Z,9.50
2017-10-22T12:58:57.250Z,9.60
2017-10-22T13:01:24.840Z,9.50
2017-10-22T13:03:52.626Z,9.40
2017-10-22T13:06:20.362Z,9.40
2017-10-22T13:08:47.998Z,9.50
2017-10-22T13:11:15.631Z,9.40
2017-10-22T13:13:44.019Z,9.60
2017-10-22T13:16:11.622Z,9.60
2017-10-22T13:18:39.591Z,9.50
2017-10-22T13:21:07.146Z,9.50
2017-10-22T13:23:34.809Z,9.60
2017-10-22T13:26:02.493Z,9.60
2017-10-22T13:28:30.068Z,9.70
2017-10-22T13:30:57.698Z,9.80
2017-10-22T13:33:25.304Z,9.90
2017-10-22T13:35:53.664Z,10.30
2017-10-22T13:38:22.059Z,10.60
2017-10-22T13:40:50.009Z,10.60
2017-10-22T13:43:17.631Z,10.50
2017-10-22T13:45:45.262Z,10.60
2017-10-22T13:48:12.925Z,10.70
2017-10-22T13:50:40.537Z,10.80
2017-10-22T13:53:09.091Z,10.50
2017-10-22T13:55:36.721Z,10.40
2017-10-22T13:58:05.049Z,10.50
2017-10-22T14:00:32.644Z,10.50
2017-10-22T14:03:01.073Z,10.40
2017-10-22T14:05:29.154Z,10.40
2017-10-22T14:07:56.760Z,10.40
2017-10-22T14:10:33.807Z,11.00
2017-10-22T14:13:01.524Z,11.00
2017-10-22T14:15:29.202Z,11.40
2017-10-22T14:17:56.943Z,11.50
2017-10-22T14:20:24.920Z,11.70
2017-10-22T14:22:52.585Z,11.70
2017-10-22T14:25:20.221Z,11.70
2017-10-22T14:27:48.622Z,11.60
2017-10-22T14:30:16.228Z,11.60
2017-10-22T14:32:43.886Z,11.60
2017-10-22T14:35:11.501Z,11.50
2017-10-22T14:37:39.145Z,11.50
2017-10-22T14:40:07.514Z,11.30
2017-10-22T14:42:36.295Z,11.30
2017-10-22T14:45:04.648Z,11.40
2017-10-22T14:47:32.258Z,11.40
2017-10-22T14:49:59.870Z,11.20
2017-10-22T14:52:27.504Z,11.20
2017-10-22T14:54:55.128Z,11.10
2017-10-22T14:57:24.352Z,11.20
2017-10-22T14:59:52.099Z,11.20
2017-10-22T15:02:19.783Z,11.20
2017-10-22T15:04:47.415Z,10.90
2017-10-22T15:07:15.055Z,10.90
2017-10-22T15:09:42.928Z,10.90
2017-10-22T15:12:11.278Z,10.80
2017-10-22T15:14:38.865Z,10.80
2017-10-22T15:17:06.573Z,10.80
2017-10-22T15:19:34.173Z,10.90
2017-10-22T15:22:01.828Z,10.90
2017-10-22T15:24:29.446Z,10.90
2017-10-22T15:26:57.115Z,10.80
2017-10-22T15:29:25.033Z,10.70
2017-10-22T15:31:53.026Z,10.60
2017-10-22T15:34:20.594Z,10.40
2017-10-22T15:36:48.239Z,10.40
2017-10-22T15:39:16.042Z,10.30
2017-10-22T15:41:43.776Z,10.30
2017-10-22T15:44:12.318Z,10.20
2017-10-22T15:46:40.417Z,10.10
2017-10-22T15:49:08.672Z,10.10
2017-10-22T15:51:36.497Z,10.00
2017-10-22T15:54:04.136Z,9.90
2017-10-22T15:56:31.895Z,9.80
2017-10-22T15:59:00.177Z,9.70
2017-10-22T16:01:27.905Z,9.70
2017-10-22T16:03:55.601Z,9.60
2017-10-22T16:06:23.228Z,9.50
2017-10-22T16:08:50.907Z,9.50
2017-10-22T16:11:18.521Z,9.40
2017-10-22T16:13:46.106Z,9.40
2017-10-22T16:16:14.363Z,9.30
2017-10-22T16:18:41.932Z,9.30
2017-10-22T16:21:09.572Z,9.30
2017-10-22T16:23:37.208Z,9.30
2017-10-22T16:26:04.826Z,9.20
2017-10-22T16:28:33.199Z,9.20
2017-10-22T16:31:00.820Z,9.20
2017-10-22T16:33:28.403Z,9.10
2017-10-22T16:35:56.007Z,9.20
2017-10-22T16:38:24.657Z,9.10
2017-10-22T16:40:52.285Z,9.00
2017-10-22T16:43:19.898Z,9.00
2017-10-22T16:45:48.315Z,9.00
2017-10-22T16:48:15.990Z,9.00
2017-10-22T16:50:43.607Z,9.00
2017-10-22T16:53:12.013Z,9.10
2017-10-22T16:55:39.982Z,9.10
2017-10-22T16:58:07.583Z,9.20
2017-10-22T17:00:36.488Z,9.20
2017-10-22T17:03:07.112Z,9.40
2017-10-22T17:05:34.746Z,9.40
2017-10-22T17:08:02.410Z,9.50
2017-10-22T17:10:30.034Z,9.50
2017-10-22T17:12:57.650Z,9.50
2017-10-22T17:15:25.265Z,9.50
2017-10-22T17:17:53.179Z,9.40
2017-10-22T17:20:20.781Z,9.40
2017-10-22T17:22:48.392Z,9.30
2017-10-22T17:25:16.000Z,9.30
2017-10-22T17:27:43.596Z,9.20
2017-10-22T17:30:11.344Z,9.20
2017-10-22T17:32:38.933Z,9.20
2017-10-22T17:35:06.620Z,9.20
2017-10-22T17:37:35.005Z,9.10
2017-10-22T17:40:03.658Z,9.00
2017-10-22T17:42:31.248Z,9.00
2017-10-22T17:44:59.618Z,9.00
2017-10-22T17:47:27.287Z,8.90
2017-10-22T17:49:55.641Z,9.10
2017-10-22T17:52:23.306Z,9.00
2017-10-22T17:54:50.921Z,9.10
2017-10-22T17:57:18.751Z,9.20
2017-10-22T17:59:47.137Z,9.30
2017-10-22T18:02:15.515Z,9.30
2017-10-22T18:04:44.174Z,9.30
2017-10-22T18:07:11.877Z,9.30
2017-10-22T18:09:39.495Z,9.30
2017-10-22T18:12:07.154Z,9.30
2017-10-22T18:14:34.744Z,9.30
2017-10-22T18:17:03.144Z,9.40
2017-10-22T18:19:31.680Z,9.30
2017-10-22T18:22:01.952Z,9.50
2017-10-22T18:24:29.590Z,9.40
2017-10-22T18:26:57.184Z,9.60
2017-10-22T18:29:24.778Z,9.60
2017-10-22T18:31:52.445Z,9.60
2017-10-22T18:34:20.101Z,9.50
2017-10-22T18:36:48.405Z,9.40
2017-10-22T18:39:16.528Z,9.10
2017-10-22T18:41:45.078Z,9.00
2017-10-22T18:44:12.680Z,9.00
2017-10-22T18:46:40.320Z,8.90
2017-10-22T18:49:13.044Z,9.00
2017-10-22T18:51:41.439Z,8.90
2017-10-22T18:54:10.220Z,8.90
2017-10-22T18:56:38.223Z,8.90
2017-10-22T18:59:08.019Z,8.90
2017-10-22T19:01:35.819Z,8.90
2017-10-22T19:04:04.782Z,8.90
2017-10-22T19:06:32.725Z,8.90
2017-10-22T19:09:01.273Z,8.80
2017-10-22T19:11:29.330Z,8.80
2017-10-22T19:13:57.323Z,8.70
2017-10-22T19:16:26.930Z,8.60
2017-10-22T19:18:54.508Z,8.50
2017-10-22T19:21:22.395Z,8.50
2017-10-22T19:23:50.295Z,8.40
2017-10-22T19:26:18.550Z,8.50
2017-10-22T19:28:46.248Z,8.50
2017-10-22T19:31:13.902Z,8.50
2017-10-22T19:33:41.547Z,8.40
2017-10-22T19:36:09.315Z,8.40
2017-10-22T19:38:36.963Z,8.50
2017-10-22T19:41:04.715Z,8.50
2017-10-22T19:43:32.626Z,8.60
2017-10-22T19:46:00.203Z,8.50
2017-10-22T19:48:27.832Z,8.50
2017-10-22T19:50:55.464Z,8.50
2017-10-22T19:53:23.153Z,8.50
2017-10-22T19:55:50.844Z,8.50
2017-10-22T19:58:18.673Z,8.50
2017-10-22T20:00:46.567Z,8.50
2017-10-22T20:03:14.148Z,8.60
2017-10-22T20:05:41.738Z,8.50
2017-10-22T20:08:09.429Z,8.50
2017-10-22T20:10:37.112Z,8.40
2017-10-22T20:13:04.720Z,8.50
2017-10-22T20:15:32.344Z,8.50
2017-10-22T20:17:59.939Z,8.50
2017-10-22T20:20:28.319Z,8.60
2017-10-22T20:22:56.275Z,8.60
2017-10-22T20:25:26.662Z,8.70
2017-10-22T20:27:55.051Z,8.70
2017-10-22T20:30:23.456Z,8.70
2017-10-22T20:32:51.817Z,8.70
2017-10-22T20:35:19.430Z,8.70
2017-10-22T20:37:47.866Z,8.70
2017-10-22T20:40:16.272Z,8.70
2017-10-22T20:42:44.064Z,8.70
2017-10-22T20:45:11.964Z,8.70
2017-10-22T20:47:39.541Z,8.70
2017-10-22T20:50:07.958Z,8.50
2017-10-22T20:52:35.619Z,8.50
2017-10-22T20:55:03.211Z,8.50
2017-10-22T20:57:30.834Z,8.40
2017-10-22T20:59:58.522Z,8.40
2017-10-22T21:02:26.131Z,8.30
2017-10-22T21:04:54.529Z,8.20
2017-10-22T21:07:22.423Z,8.20
2017-10-22T21:09:50.027Z,8.20
2017-10-22T21:12:18.379Z,8.20
2017-10-22T21:14:45.997Z,8.20
2017-10-22T21:17:13.623Z,8.10
2017-10-22T21:19:41.475Z,8.20
2017-10-22T21:22:09.093Z,8.20
2017-10-22T21:24:36.989Z,8.20
2017-10-22T21:27:04.576Z,8.20
2017-10-22T21:29:32.922Z,8.30
2017-10-22T21:32:00.566Z,8.20
2017-10-22T21:34:28.110Z,8.30
2017-10-22T21:36:55.691Z,8.40
2017-10-22T21:39:23.302Z,8.40
2017-10-22T21:41:52.151Z,8.50
2017-10-22T21:44:19.898Z,8.50
2017-10-22T21:46:47.465Z,8.50
2017-10-22T21:49:15.094Z,8.50
2017-10-22T21:51:42.676Z,8.50
2017-10-22T21:54:10.324Z,8.40
2017-10-22T21:56:37.903Z,8.50
2017-10-22T21:59:05.519Z,8.50
2017-10-22T22:01:33.903Z,8.40
2017-10-22T22:04:01.766Z,8.40
2017-10-22T22:06:30.105Z,8.30
2017-10-22T22:08:57.690Z,8.30
2017-10-22T22:11:26.082Z,8.30
2017-10-22T22:13:54.425Z,8.20
2017-10-22T22:16:22.039Z,8.20
2017-10-22T22:18:49.626Z,8.30
2017-10-22T22:21:17.226Z,8.40
2017-10-22T22:23:44.809Z,8.30
2017-10-22T22:26:12.715Z,8.40
2017-10-22T22:28:40.311Z,8.40
2017-10-22T22:31:08.654Z,8.40
2017-10-22T22:33:36.251Z,8.40
2017-10-22T22:36:04.603Z,8.50
2017-10-22T22:38:32.202Z,8.50
2017-10-22T22:40:59.814Z,8.50
2017-10-22T22:43:27.410Z,8.50
2017-10-22T22:45:55.746Z,8.60
2017-10-22T22:48:23.593Z,8.50
2017-10-22T22:50:51.175Z,8.60
2017-10-22T22:53:18.770Z,8.50
2017-10-22T22:55:47.136Z,8.60
2017-10-22T22:58:14.719Z,8.60
2017-10-22T23:00:43.268Z,8.50
2017-10-22T23:03:10.854Z,8.50
2017-10-22T23:05:39.246Z,8.40
2017-10-22T23:08:07.595Z,8.40
2017-10-22T23:10:36.336Z,8.40
2017-10-22T23:13:03.967Z,8.40
2017-10-22T23:15:31.543Z,8.40
2017-10-22T23:17:59.145Z,8.40
2017-10-22T23:20:26.716Z,8.30
2017-10-22T23:22:54.754Z,8.40
2017-10-22T23:25:22.326Z,8.40
2017-10-22T23:27:49.926Z,8.40
2017-10-22T23:30:17.522Z,8.40
2017-10-22T23:32:45.478Z,8.50
2017-10-22T23:35:13.064Z,8.50
2017-10-22T23:37:40.644Z,8.50
2017-10-22T23:40:08.424Z,8.40
2017-10-22T23:42:35.974Z,8.40
2017-10-22T23:45:03.562Z,8.40
2017-10-22T23:47:31.907Z,8.50
2017-10-22T23:49:59.506Z,8.40
2017-10-22T23:52:27.103Z,8.50
2017-10-22T23:54:54.973Z,8.60
2017-10-22T23:57:22.570Z,8.60
2017-10-22T23:59:51.014Z,8.60
