createdAt,value
2019-05-12T04:00:45.002Z,5.90
2019-05-12T04:02:45.337Z,12.20
2019-05-12T04:04:45.338Z,11.40
2019-05-12T04:06:45.265Z,13.40
2019-05-12T04:08:45.576Z,13.30
2019-05-12T04:10:45.351Z,16.30
2019-05-12T04:12:45.020Z,17.20
2019-05-12T04:14:44.965Z,18.00
2019-05-12T04:16:45.151Z,15.00
2019-05-12T04:18:45.137Z,16.20
2019-05-12T04:20:54.533Z,13.30
2019-05-12T04:22:51.121Z,16.60
2019-05-12T04:24:44.638Z,15.00
2019-05-12T04:26:44.864Z,15.50
2019-05-12T04:28:45.648Z,14.80
2019-05-12T04:30:44.599Z,16.30
2019-05-12T04:32:45.109Z,15.20
2019-05-12T04:34:44.774Z,15.00
2019-05-12T04:36:44.873Z,15.60
2019-05-12T04:38:45.021Z,10.00
2019-05-12T04:40:44.976Z,10.60
2019-05-12T04:42:45.185Z,9.00
2019-05-12T04:44:44.877Z,9.30
2019-05-12T04:46:45.051Z,10.30
2019-05-12T04:48:45.258Z,10.30
2019-05-12T04:50:45.226Z,11.30
2019-05-12T04:52:44.751Z,9.60
2019-05-12T04:54:44.458Z,9.30
2019-05-12T04:56:44.570Z,8.60
2019-05-12T04:58:45.069Z,12.50
2019-05-12T05:00:44.760Z,12.90
2019-05-12T05:02:45.501Z,12.10
2019-05-12T05:04:44.192Z,11.60
2019-05-12T05:06:44.885Z,12.80
2019-05-12T05:08:44.369Z,11.40
2019-05-12T05:10:44.326Z,13.20
2019-05-12T05:12:44.908Z,8.30
2019-05-12T05:14:44.584Z,10.10
2019-05-12T05:16:45.090Z,10.80
2019-05-12T05:18:44.017Z,13.60
2019-05-12T05:20:43.951Z,11.90
2019-05-12T05:22:43.975Z,10.50
2019-05-12T05:24:44.407Z,10.10
2019-05-12T05:26:43.668Z,10.40
2019-05-12T05:28:43.669Z,11.10
2019-05-12T05:30:44.147Z,11.70
2019-05-12T05:32:44.423Z,10.00
2019-05-12T05:34:46.272Z,12.10
2019-05-12T05:36:44.335Z,8.30
2019-05-12T05:38:43.759Z,9.20
2019-05-12T05:40:43.582Z,9.60
2019-05-12T05:42:43.978Z,10.60
2019-05-12T05:44:43.508Z,10.40
2019-05-12T05:46:47.732Z,13.20
2019-05-12T05:48:44.210Z,10.20
2019-05-12T05:50:43.882Z,13.00
2019-05-12T05:52:43.825Z,10.90
2019-05-12T05:54:43.983Z,9.70
2019-05-12T05:56:57.539Z,18.10
2019-05-12T05:58:49.647Z,11.80
2019-05-12T06:00:44.071Z,16.70
2019-05-12T06:02:44.143Z,21.90
2019-05-12T06:04:45.574Z,25.90
2019-05-12T06:06:50.819Z,18.70
2019-05-12T06:08:44.481Z,18.00
2019-05-12T06:10:43.558Z,34.70
2019-05-12T06:12:48.549Z,27.90
2019-05-12T06:14:46.710Z,29.30
2019-05-12T06:16:43.866Z,28.70
2019-05-12T06:18:44.009Z,84.70
2019-05-12T06:20:43.699Z,45.50
2019-05-12T06:22:43.771Z,29.90
2019-05-12T06:24:44.127Z,10.00
2019-05-12T06:26:56.838Z,8.60
2019-05-12T06:28:44.126Z,9.10
2019-05-12T06:30:44.860Z,9.00
2019-05-12T06:32:50.197Z,7.80
2019-05-12T06:34:43.670Z,9.60
2019-05-12T06:36:44.081Z,7.60
2019-05-12T06:38:43.450Z,10.80
2019-05-12T06:40:45.346Z,7.90
2019-05-12T06:42:43.583Z,7.40
2019-05-12T06:44:43.782Z,11.00
2019-05-12T06:46:44.224Z,7.00
2019-05-12T06:48:45.347Z,8.80
2019-05-12T06:50:44.199Z,9.20
2019-05-12T06:52:46.797Z,7.30
2019-05-12T06:54:51.331Z,7.10
2019-05-12T06:56:43.612Z,8.90
2019-05-12T06:58:44.246Z,8.20
2019-05-12T07:00:43.759Z,9.80
2019-05-12T07:02:50.064Z,6.40
2019-05-12T07:04:47.355Z,5.40
2019-05-12T07:06:44.127Z,8.40
2019-05-12T07:08:43.940Z,9.10
2019-05-12T07:10:44.289Z,9.50
2019-05-12T07:12:58.042Z,8.40
2019-05-12T07:14:43.818Z,6.80
2019-05-12T07:16:44.145Z,8.20
2019-05-12T07:18:43.721Z,8.00
2019-05-12T07:20:43.576Z,8.30
2019-05-12T07:22:47.661Z,5.90
2019-05-12T07:24:50.196Z,5.80
2019-05-12T07:26:44.231Z,4.60
2019-05-12T07:28:43.354Z,7.00
2019-05-12T07:30:44.050Z,7.00
2019-05-12T07:32:43.342Z,5.50
2019-05-12T07:34:43.744Z,5.30
2019-05-12T07:36:44.180Z,6.80
2019-05-12T07:38:43.372Z,6.10
2019-05-12T07:40:44.305Z,5.20
2019-05-12T07:42:43.894Z,5.90
2019-05-12T07:44:44.062Z,4.30
2019-05-12T07:46:45.608Z,5.70
2019-05-12T07:48:48.975Z,3.60
2019-05-12T07:50:43.365Z,2.90
2019-05-12T07:52:44.010Z,3.90
2019-05-12T07:54:41.806Z,4.50
2019-05-12T07:56:44.045Z,5.10
2019-05-12T07:58:47.514Z,5.20
2019-05-12T08:00:44.309Z,4.40
2019-05-12T08:02:44.386Z,4.90
2019-05-12T08:04:43.857Z,3.80
2019-05-12T08:06:44.544Z,3.90
2019-05-12T08:08:50.349Z,5.30
2019-05-12T08:10:44.332Z,5.00
2019-05-12T08:12:41.646Z,5.40
2019-05-12T08:14:43.905Z,5.10
2019-05-12T08:16:43.752Z,3.00
2019-05-12T08:18:41.578Z,4.40
2019-05-12T08:20:43.551Z,5.70
2019-05-12T08:22:43.618Z,5.00
2019-05-12T08:24:43.026Z,2.90
2019-05-12T08:26:43.520Z,5.40
2019-05-12T08:28:41.441Z,3.80
2019-05-12T08:30:47.445Z,4.40
2019-05-12T08:32:44.294Z,3.40
2019-05-12T08:34:43.595Z,3.90
2019-05-12T08:36:44.977Z,5.30
2019-05-12T08:38:44.470Z,4.20
2019-05-12T08:40:48.754Z,3.10
2019-05-12T08:42:43.706Z,3.10
2019-05-12T08:44:43.799Z,2.80
2019-05-12T08:46:43.121Z,3.30
2019-05-12T08:48:44.355Z,2.70
2019-05-12T08:50:44.568Z,4.40
2019-05-12T08:52:41.957Z,3.90
2019-05-12T08:54:45.384Z,4.20
2019-05-12T08:56:43.651Z,3.50
2019-05-12T08:58:48.222Z,3.60
2019-05-12T09:00:46.403Z,3.10
2019-05-12T09:02:48.336Z,2.00
2019-05-12T09:04:45.434Z,4.20
2019-05-12T09:06:43.482Z,3.50
2019-05-12T09:08:45.135Z,3.10
2019-05-12T09:10:44.975Z,3.10
2019-05-12T09:12:40.953Z,2.30
2019-05-12T09:14:43.494Z,3.50
2019-05-12T09:16:43.902Z,3.20
2019-05-12T09:18:40.887Z,4.50
2019-05-12T09:20:48.790Z,4.50
2019-05-12T09:22:43.238Z,2.90
2019-05-12T09:24:40.826Z,4.80
2019-05-12T09:26:40.796Z,3.30
2019-05-12T09:28:47.419Z,2.80
2019-05-12T09:30:45.855Z,2.50
2019-05-12T09:32:48.244Z,2.50
2019-05-12T09:34:44.710Z,4.10
2019-05-12T09:36:44.086Z,3.40
2019-05-12T09:38:41.120Z,2.40
2019-05-12T09:40:40.665Z,2.20
2019-05-12T09:42:40.648Z,3.30
2019-05-12T09:44:43.792Z,2.00
2019-05-12T09:46:40.687Z,2.50
2019-05-12T09:48:46.874Z,3.50
2019-05-12T09:50:44.184Z,2.40
2019-05-12T09:52:40.510Z,2.00
2019-05-12T09:54:41.231Z,3.00
2019-05-12T09:56:41.383Z,2.30
2019-05-12T09:58:40.467Z,3.30
2019-05-12T10:00:40.448Z,1.40
2019-05-12T10:02:40.405Z,1.70
2019-05-12T10:04:40.389Z,1.60
2019-05-12T10:06:40.381Z,2.70
2019-05-12T10:08:40.576Z,2.10
2019-05-12T10:10:41.468Z,3.60
2019-05-12T10:12:48.575Z,1.90
2019-05-12T10:14:45.878Z,2.60
2019-05-12T10:16:45.637Z,2.90
2019-05-12T10:18:45.397Z,3.00
2019-05-12T10:20:41.202Z,2.50
2019-05-12T10:22:40.508Z,2.40
2019-05-12T10:24:43.066Z,3.50
2019-05-12T10:26:48.660Z,1.90
2019-05-12T10:28:43.686Z,4.10
2019-05-12T10:30:41.113Z,3.10
2019-05-12T10:32:40.077Z,2.50
2019-05-12T10:34:40.449Z,1.80
2019-05-12T10:36:44.854Z,3.40
2019-05-12T10:38:43.309Z,2.80
2019-05-12T10:40:40.002Z,3.10
2019-05-12T10:42:46.253Z,2.80
2019-05-12T10:44:41.123Z,2.80
2019-05-12T10:46:42.397Z,3.20
2019-05-12T10:48:39.896Z,2.20
2019-05-12T10:50:39.886Z,1.90
2019-05-12T10:52:40.721Z,2.80
2019-05-12T10:54:39.839Z,2.80
2019-05-12T10:56:39.832Z,3.00
2019-05-12T10:58:39.790Z,3.30
2019-05-12T11:00:39.767Z,3.10
2019-05-12T11:02:39.779Z,2.50
2019-05-12T11:04:41.240Z,2.80
2019-05-12T11:06:44.025Z,3.50
2019-05-12T11:08:41.380Z,2.90
2019-05-12T11:10:40.657Z,3.50
2019-05-12T11:12:39.654Z,2.30
2019-05-12T11:14:39.638Z,3.00
2019-05-12T11:16:41.907Z,2.30
2019-05-12T11:18:46.626Z,2.70
2019-05-12T11:20:39.560Z,3.60
2019-05-12T11:22:39.539Z,2.30
2019-05-12T11:24:39.519Z,3.20
2019-05-12T11:26:39.480Z,2.10
2019-05-12T11:28:39.461Z,4.60
2019-05-12T11:30:39.448Z,2.50
2019-05-12T11:32:39.625Z,1.60
2019-05-12T11:34:39.930Z,2.10
2019-05-12T11:36:39.541Z,1.90
2019-05-12T11:38:39.462Z,3.60
2019-05-12T11:40:39.405Z,2.40
2019-05-12T11:42:39.337Z,3.20
2019-05-12T11:44:39.333Z,2.90
2019-05-12T11:46:39.285Z,2.10
2019-05-12T11:48:40.276Z,2.40
2019-05-12T11:50:46.138Z,3.10
2019-05-12T11:52:40.225Z,2.90
2019-05-12T11:54:41.283Z,1.90
2019-05-12T11:56:45.244Z,3.30
2019-05-12T11:58:41.344Z,3.60
2019-05-12T12:00:40.136Z,2.60
2019-05-12T12:02:39.091Z,2.30
2019-05-12T12:04:39.435Z,2.70
2019-05-12T12:06:39.056Z,3.10
2019-05-12T12:08:39.023Z,2.50
2019-05-12T12:10:40.036Z,3.40
2019-05-12T12:12:39.606Z,1.70
2019-05-12T12:14:40.341Z,3.00
2019-05-12T12:16:44.294Z,3.60
2019-05-12T12:18:39.917Z,3.20
2019-05-12T12:20:38.914Z,2.90
2019-05-12T12:22:38.901Z,3.10
2019-05-12T12:26:39.844Z,4.00
2019-05-12T12:28:38.804Z,3.40
2019-05-12T12:30:38.797Z,2.20
2019-05-12T12:32:38.763Z,2.90
2019-05-12T12:34:38.741Z,3.10
2019-05-12T12:36:38.738Z,2.40
2019-05-12T12:38:38.710Z,2.40
2019-05-12T12:40:38.700Z,2.00
2019-05-12T12:42:44.063Z,2.40
2019-05-12T12:44:39.666Z,2.10
2019-05-12T12:46:38.620Z,2.50
2019-05-12T12:48:38.601Z,1.80
2019-05-12T12:50:38.587Z,1.90
2019-05-12T12:52:43.641Z,2.50
2019-05-12T12:54:39.545Z,2.60
2019-05-12T12:56:38.530Z,1.40
2019-05-12T12:58:38.500Z,2.40
2019-05-12T13:00:47.091Z,2.30
2019-05-12T13:02:45.208Z,1.60
2019-05-12T13:04:45.166Z,1.90
2019-05-12T13:06:39.409Z,2.30
2019-05-12T13:08:38.384Z,2.60
2019-05-12T13:10:40.606Z,1.70
2019-05-12T13:12:39.343Z,1.70
2019-05-12T13:14:38.525Z,2.20
2019-05-12T13:16:38.301Z,2.50
2019-05-12T13:18:38.271Z,2.00
2019-05-12T13:20:38.255Z,2.10
2019-05-12T13:22:38.236Z,2.40
2019-05-12T13:24:38.226Z,2.30
2019-05-12T13:26:38.200Z,2.70
2019-05-12T13:28:38.206Z,2.70
2019-05-12T13:30:46.199Z,1.70
2019-05-12T13:32:39.141Z,2.20
2019-05-12T13:34:38.590Z,1.60
2019-05-12T13:36:39.366Z,2.20
2019-05-12T13:38:40.417Z,2.50
2019-05-12T13:40:39.431Z,1.80
2019-05-12T13:42:38.029Z,1.80
2019-05-12T13:44:40.575Z,2.60
2019-05-12T13:46:37.976Z,3.60
2019-05-12T13:48:37.958Z,4.70
2019-05-12T13:50:37.947Z,1.80
2019-05-12T13:52:37.917Z,1.90
2019-05-12T13:54:37.891Z,1.80
2019-05-12T13:56:37.853Z,2.20
2019-05-12T13:58:42.794Z,1.90
2019-05-12T14:00:41.454Z,1.50
2019-05-12T14:02:38.797Z,1.30
2019-05-12T14:04:37.816Z,1.90
2019-05-12T14:06:38.160Z,1.40
2019-05-12T14:08:37.739Z,1.50
2019-05-12T14:10:43.173Z,2.30
2019-05-12T14:12:38.705Z,5.10
2019-05-12T14:14:37.670Z,2.00
2019-05-12T14:16:37.644Z,2.10
2019-05-12T14:18:37.625Z,1.80
2019-05-12T14:20:37.589Z,1.30
2019-05-12T14:22:37.616Z,1.50
2019-05-12T14:24:42.197Z,2.90
2019-05-12T14:26:39.451Z,1.60
2019-05-12T14:28:39.379Z,2.40
2019-05-12T14:30:41.308Z,2.20
2019-05-12T14:32:38.497Z,2.50
2019-05-12T14:34:37.465Z,1.70
2019-05-12T14:36:37.431Z,1.80
2019-05-12T14:38:37.403Z,4.20
2019-05-12T14:40:37.401Z,1.70
2019-05-12T14:42:39.662Z,1.70
2019-05-12T14:44:44.022Z,1.70
2019-05-12T14:46:40.150Z,2.50
2019-05-12T14:48:40.278Z,1.50
2019-05-12T14:50:38.291Z,1.80
2019-05-12T14:52:37.268Z,1.70
2019-05-12T14:54:37.226Z,2.60
2019-05-12T14:56:37.212Z,2.20
2019-05-12T14:58:37.200Z,2.80
2019-05-12T15:00:37.162Z,2.20
2019-05-12T15:02:37.151Z,3.90
2019-05-12T15:04:37.127Z,1.70
2019-05-12T15:06:37.109Z,2.10
2019-05-12T15:08:40.315Z,2.00
2019-05-12T15:10:37.071Z,2.60
2019-05-12T15:12:37.075Z,1.20
2019-05-12T15:14:38.115Z,2.30
2019-05-12T15:16:40.610Z,2.50
2019-05-12T15:18:39.459Z,2.90
2019-05-12T15:20:41.444Z,1.70
2019-05-12T15:22:43.028Z,2.20
2019-05-12T15:24:37.937Z,2.30
2019-05-12T15:26:36.874Z,2.40
2019-05-12T15:28:36.858Z,2.10
2019-05-12T15:30:36.847Z,2.00
2019-05-12T15:32:36.833Z,1.50
2019-05-12T15:34:36.817Z,1.80
2019-05-12T15:36:36.783Z,1.10
2019-05-12T15:38:36.742Z,2.30
2019-05-12T15:40:36.736Z,1.60
2019-05-12T15:42:36.714Z,2.80
2019-05-12T15:44:37.072Z,2.70
2019-05-12T15:46:41.288Z,1.30
2019-05-12T15:48:37.646Z,1.50
2019-05-12T15:50:36.638Z,1.30
2019-05-12T15:52:42.289Z,2.80
2019-05-12T15:54:45.649Z,2.50
2019-05-12T15:56:37.560Z,1.20
2019-05-12T15:58:36.541Z,2.30
2019-05-12T16:00:38.337Z,1.20
2019-05-12T16:02:36.504Z,1.80
2019-05-12T16:04:43.002Z,1.50
2019-05-12T16:06:44.744Z,2.20
2019-05-12T16:08:37.441Z,1.30
2019-05-12T16:10:36.403Z,3.10
2019-05-12T16:12:36.375Z,2.00
2019-05-12T16:14:40.949Z,2.80
2019-05-12T16:16:42.628Z,2.90
2019-05-12T16:18:40.426Z,2.40
2019-05-12T16:20:37.316Z,1.80
2019-05-12T16:22:44.210Z,2.20
2019-05-12T16:24:37.250Z,1.60
2019-05-12T16:26:36.281Z,3.50
2019-05-12T16:28:36.208Z,3.50
2019-05-12T16:30:36.235Z,1.40
2019-05-12T16:32:42.626Z,1.50
2019-05-12T16:34:44.960Z,2.30
2019-05-12T16:36:41.271Z,1.20
2019-05-12T16:38:37.107Z,1.90
2019-05-12T16:40:39.470Z,3.10
2019-05-12T16:42:40.814Z,3.10
2019-05-12T16:44:37.055Z,2.00
2019-05-12T16:46:36.026Z,1.30
2019-05-12T16:48:36.441Z,2.70
2019-05-12T16:50:36.001Z,2.70
2019-05-12T16:52:40.674Z,3.20
2019-05-12T16:54:36.917Z,1.80
2019-05-12T16:56:35.903Z,3.30
2019-05-12T16:58:35.941Z,1.70
2019-05-12T17:00:39.591Z,2.10
2019-05-12T17:02:41.364Z,1.70
2019-05-12T17:04:36.831Z,2.30
2019-05-12T17:06:38.572Z,2.80
2019-05-12T17:08:35.777Z,2.00
2019-05-12T17:10:35.760Z,1.20
2019-05-12T17:12:37.008Z,1.60
2019-05-12T17:14:44.834Z,1.60
2019-05-12T17:16:41.869Z,1.60
2019-05-12T17:18:36.672Z,1.20
2019-05-12T17:20:35.663Z,2.10
2019-05-12T17:22:35.664Z,1.30
2019-05-12T17:24:35.621Z,2.40
2019-05-12T17:26:35.606Z,2.10
2019-05-12T17:28:35.552Z,2.30
2019-05-12T17:30:35.543Z,1.70
2019-05-12T17:32:35.536Z,3.30
2019-05-12T17:34:40.277Z,2.40
2019-05-12T17:36:36.489Z,1.20
2019-05-12T17:38:35.453Z,2.10
2019-05-12T17:40:35.424Z,1.80
2019-05-12T17:42:35.442Z,2.00
2019-05-12T17:44:36.753Z,2.40
2019-05-12T17:46:38.084Z,5.70
2019-05-12T17:48:37.388Z,2.10
2019-05-12T17:50:40.579Z,2.30
2019-05-12T17:52:36.294Z,2.90
2019-05-12T17:54:35.298Z,3.20
2019-05-12T17:56:38.588Z,2.30
2019-05-12T17:58:41.970Z,2.90
2019-05-12T18:00:36.233Z,1.80
2019-05-12T18:02:35.184Z,3.40
2019-05-12T18:04:37.249Z,3.10
2019-05-12T18:06:35.166Z,2.00
2019-05-12T18:08:38.551Z,2.00
2019-05-12T18:10:37.942Z,2.90
2019-05-12T18:12:41.795Z,2.40
2019-05-12T18:14:44.999Z,2.10
2019-05-12T18:16:36.029Z,3.90
2019-05-12T18:18:38.056Z,3.70
2019-05-12T18:20:40.164Z,3.10
2019-05-12T18:22:39.357Z,2.50
2019-05-12T18:24:34.960Z,3.10
2019-05-12T18:26:34.925Z,2.90
2019-05-12T18:28:34.917Z,4.90
2019-05-12T18:30:34.885Z,3.50
2019-05-12T18:32:34.859Z,3.00
2019-05-12T18:34:34.863Z,3.00
2019-05-12T18:36:34.818Z,2.70
2019-05-12T18:38:35.418Z,2.20
2019-05-12T18:40:34.781Z,2.50
2019-05-12T18:42:34.764Z,2.90
2019-05-12T18:44:36.122Z,3.10
2019-05-12T18:46:36.207Z,3.40
2019-05-12T18:48:35.885Z,2.30
2019-05-12T18:50:34.791Z,3.20
2019-05-12T18:52:41.371Z,3.10
2019-05-12T18:54:35.620Z,3.90
2019-05-12T18:56:34.634Z,2.80
2019-05-12T18:58:35.455Z,3.00
2019-05-12T19:00:34.612Z,3.40
2019-05-12T19:02:34.554Z,2.70
2019-05-12T19:04:39.747Z,3.00
2019-05-12T19:06:35.511Z,4.10
2019-05-12T19:08:34.847Z,5.00
2019-05-12T19:10:38.684Z,5.40
2019-05-12T19:12:35.800Z,3.50
2019-05-12T19:14:36.907Z,3.60
2019-05-12T19:16:35.420Z,4.10
2019-05-12T19:18:37.346Z,2.80
2019-05-12T19:20:36.301Z,2.60
2019-05-12T19:22:39.530Z,3.20
2019-05-12T19:24:36.270Z,3.80
2019-05-12T19:26:38.436Z,4.40
2019-05-12T19:28:35.278Z,3.40
2019-05-12T19:30:36.811Z,3.00
2019-05-12T19:32:36.816Z,2.40
2019-05-12T19:34:37.369Z,3.50
2019-05-12T19:36:38.114Z,4.30
2019-05-12T19:38:35.147Z,3.10
2019-05-12T19:40:34.145Z,3.60
2019-05-12T19:42:34.100Z,3.40
2019-05-12T19:44:34.337Z,4.10
2019-05-12T19:46:34.232Z,4.30
2019-05-12T19:48:43.072Z,4.80
2019-05-12T19:50:35.026Z,4.50
2019-05-12T19:52:34.011Z,2.80
2019-05-12T19:54:36.779Z,5.40
2019-05-12T19:56:35.814Z,5.90
2019-05-12T19:58:34.923Z,4.40
2019-05-12T20:00:34.710Z,3.10
2019-05-12T20:02:34.260Z,5.20
2019-05-12T20:04:42.162Z,3.10
2019-05-12T20:06:34.846Z,3.50
2019-05-12T20:08:33.942Z,5.10
2019-05-12T20:10:36.135Z,4.90
2019-05-12T20:12:35.363Z,4.00
2019-05-12T20:14:34.440Z,5.80
2019-05-12T20:16:34.635Z,4.90
2019-05-12T20:18:42.459Z,3.60
2019-05-12T20:20:37.870Z,5.40
2019-05-12T20:22:34.687Z,4.60
2019-05-12T20:24:33.657Z,3.10
2019-05-12T20:26:38.321Z,5.20
2019-05-12T20:28:34.752Z,5.10
2019-05-12T20:30:33.627Z,5.30
2019-05-12T20:32:34.427Z,4.50
2019-05-12T20:34:45.901Z,4.10
2019-05-12T20:36:34.511Z,3.10
2019-05-12T20:38:36.500Z,2.90
2019-05-12T20:40:37.537Z,4.00
2019-05-12T20:42:42.217Z,3.90
2019-05-12T20:44:34.541Z,2.80
2019-05-12T20:46:34.007Z,4.50
2019-05-12T20:48:33.910Z,3.90
2019-05-12T20:50:38.559Z,5.20
2019-05-12T20:52:34.347Z,5.90
2019-05-12T20:54:33.586Z,4.80
2019-05-12T20:56:34.366Z,4.20
2019-05-12T20:58:35.411Z,4.50
2019-05-12T21:00:38.838Z,4.20
2019-05-12T21:02:34.231Z,3.90
2019-05-12T21:04:37.457Z,5.50
2019-05-12T21:06:41.605Z,4.50
2019-05-12T21:08:34.169Z,5.80
2019-05-12T21:10:34.091Z,4.70
2019-05-12T21:12:33.502Z,7.00
2019-05-12T21:14:33.497Z,4.30
2019-05-12T21:16:38.411Z,5.10
2019-05-12T21:18:46.909Z,3.70
2019-05-12T21:20:34.036Z,5.80
2019-05-12T21:22:34.154Z,5.00
2019-05-12T21:24:37.756Z,4.50
2019-05-12T21:26:37.747Z,3.20
2019-05-12T21:28:37.259Z,3.70
2019-05-12T21:30:34.026Z,2.70
2019-05-12T21:32:33.922Z,5.00
2019-05-12T21:34:34.491Z,4.70
2019-05-12T21:36:33.854Z,4.50
2019-05-12T21:38:34.092Z,6.60
2019-05-12T21:40:34.944Z,3.70
2019-05-12T21:42:33.843Z,4.50
2019-05-12T21:44:32.787Z,5.10
2019-05-12T21:46:34.875Z,3.60
2019-05-12T21:48:33.996Z,4.60
2019-05-12T21:50:37.892Z,6.50
2019-05-12T21:52:38.962Z,6.20
2019-05-12T21:54:37.740Z,6.20
2019-05-12T21:56:37.863Z,3.70
2019-05-12T21:58:33.622Z,3.40
2019-05-12T22:00:34.730Z,4.50
2019-05-12T22:02:34.104Z,5.60
2019-05-12T22:04:41.049Z,4.40
2019-05-12T22:06:34.146Z,4.30
2019-05-12T22:08:33.838Z,5.90
2019-05-12T22:10:34.433Z,4.30
2019-05-12T22:12:33.262Z,3.30
2019-05-12T22:14:36.590Z,4.00
2019-05-12T22:16:39.681Z,2.80
2019-05-12T22:18:33.518Z,4.80
2019-05-12T22:20:32.387Z,2.50
2019-05-12T22:22:33.225Z,6.10
2019-05-12T22:24:37.239Z,4.70
2019-05-12T22:26:39.694Z,4.60
2019-05-12T22:28:34.168Z,4.20
2019-05-12T22:30:39.317Z,4.40
2019-05-12T22:32:33.127Z,3.20
2019-05-12T22:34:37.196Z,6.20
2019-05-12T22:36:33.630Z,4.40
2019-05-12T22:38:34.009Z,3.70
2019-05-12T22:40:32.178Z,5.10
2019-05-12T22:42:33.825Z,6.70
2019-05-12T22:44:34.550Z,3.90
2019-05-12T22:46:35.185Z,4.00
2019-05-12T22:48:37.351Z,3.90
2019-05-12T22:50:35.127Z,5.50
2019-05-12T22:52:38.699Z,5.60
2019-05-12T22:54:33.662Z,4.10
2019-05-12T22:56:34.297Z,5.90
2019-05-12T22:58:33.805Z,5.20
2019-05-12T23:00:34.343Z,3.50
2019-05-12T23:02:33.749Z,4.20
2019-05-12T23:04:35.651Z,6.00
2019-05-12T23:06:41.898Z,4.50
2019-05-12T23:08:33.402Z,5.10
2019-05-12T23:10:31.859Z,3.90
2019-05-12T23:12:33.897Z,3.50
2019-05-12T23:14:33.920Z,6.50
2019-05-12T23:16:33.602Z,5.80
2019-05-12T23:18:33.750Z,4.90
2019-05-12T23:20:33.402Z,4.50
2019-05-12T23:22:35.066Z,5.50
2019-05-12T23:24:37.321Z,4.70
2019-05-12T23:26:41.606Z,4.10
2019-05-12T23:28:33.781Z,5.00
