createdAt,value
2017-09-23T00:00:00.044Z,1012.45
2017-09-23T00:01:00.044Z,1012.49
2017-09-23T00:02:00.044Z,1012.51
2017-09-23T00:03:00.044Z,1012.51
2017-09-23T00:04:00.044Z,1012.50
2017-09-23T00:05:00.042Z,1012.54
2017-09-23T00:06:00.040Z,1012.53
2017-09-23T00:07:00.043Z,1012.53
2017-09-23T00:08:00.042Z,1012.54
2017-09-23T00:09:00.041Z,1012.53
2017-09-23T00:10:00.041Z,1012.53
2017-09-23T00:11:00.040Z,1012.51
2017-09-23T00:12:00.040Z,1012.55
2017-09-23T00:13:00.039Z,1012.52
2017-09-23T00:14:00.038Z,1012.54
2017-09-23T00:15:00.038Z,1012.57
2017-09-23T00:16:00.040Z,1012.58
2017-09-23T00:17:00.035Z,1012.53
2017-09-23T00:18:00.037Z,1012.59
2017-09-23T00:19:00.037Z,1012.59
2017-09-23T00:20:00.036Z,1012.57
2017-09-23T00:21:00.035Z,1012.62
2017-09-23T00:22:00.035Z,1012.61
2017-09-23T00:23:00.036Z,1012.57
2017-09-23T00:24:00.033Z,1012.62
2017-09-23T00:25:00.032Z,1012.59
2017-09-23T00:26:00.032Z,1012.55
2017-09-23T00:27:00.030Z,1012.55
2017-09-23T00:28:00.031Z,1012.55
2017-09-23T00:29:00.030Z,1012.54
2017-09-23T00:30:00.030Z,1012.51
2017-09-23T00:31:00.030Z,1012.53
2017-09-23T00:32:00.030Z,1012.52
2017-09-23T00:33:00.027Z,1012.51
2017-09-23T00:34:00.027Z,1012.48
2017-09-23T00:35:00.028Z,1012.49
2017-09-23T00:36:00.028Z,1012.50
2017-09-23T01:22:44.495Z,1012.57
2017-09-23T01:23:44.494Z,1012.53
2017-09-23T01:24:44.493Z,1012.54
2017-09-23T01:25:44.492Z,1012.51
2017-09-23T01:26:44.492Z,1012.51
2017-09-23T01:27:44.491Z,1012.52
2017-09-23T01:28:44.492Z,1012.58
2017-09-23T01:29:44.488Z,1012.57
2017-09-23T01:30:44.489Z,1012.63
2017-09-23T01:31:44.487Z,1012.59
2017-09-23T01:32:44.486Z,1012.59
2017-09-23T01:33:44.486Z,1012.61
2017-09-23T01:34:44.485Z,1012.61
2017-09-23T01:35:44.486Z,1012.61
2017-09-23T01:36:44.484Z,1012.63
2017-09-23T01:37:44.488Z,1012.63
2017-09-23T01:38:44.483Z,1012.64
2017-09-23T01:39:44.487Z,1012.64
2017-09-23T01:40:44.479Z,1012.70
2017-09-23T01:41:44.478Z,1012.71
2017-09-23T01:42:44.478Z,1012.65
2017-09-23T01:43:44.477Z,1012.64
2017-09-23T01:44:44.475Z,1012.63
2017-09-23T01:45:44.474Z,1012.66
2017-09-23T01:46:44.474Z,1012.61
2017-09-23T01:47:44.475Z,1012.64
2017-09-23T01:48:44.472Z,1012.64
2017-09-23T01:49:44.471Z,1012.64
2017-09-23T01:50:44.472Z,1012.64
2017-09-23T01:51:44.471Z,1012.64
2017-09-23T01:52:44.471Z,1012.63
2017-09-23T01:53:44.469Z,1012.64
2017-09-23T01:54:44.467Z,1012.64
2017-09-23T01:55:44.467Z,1012.66
2017-09-23T01:56:44.466Z,1012.59
2017-09-23T01:57:44.464Z,1012.67
2017-09-23T01:58:44.464Z,1012.66
2017-09-23T01:59:44.463Z,1012.69
2017-09-23T02:00:44.462Z,1012.68
2017-09-23T02:01:44.464Z,1012.65
2017-09-23T02:02:44.460Z,1012.66
2017-09-23T02:03:44.459Z,1012.67
2017-09-23T02:04:44.458Z,1012.64
2017-09-23T02:05:44.457Z,1012.62
2017-09-23T02:06:44.457Z,1012.61
2017-09-23T02:07:44.456Z,1012.62
2017-09-23T02:08:44.454Z,1012.59
2017-09-23T02:09:44.453Z,1012.60
2017-09-23T02:10:44.453Z,1012.56
2017-09-23T02:11:44.453Z,1012.57
2017-09-23T02:12:44.450Z,1012.58
2017-09-23T02:13:44.451Z,1012.61
2017-09-23T02:14:44.453Z,1012.61
2017-09-23T02:15:44.449Z,1012.60
2017-09-23T02:16:44.447Z,1012.64
2017-09-23T02:17:44.447Z,1012.64
2017-09-23T02:18:44.445Z,1012.64
2017-09-23T02:19:44.445Z,1012.67
2017-09-23T02:20:44.443Z,1012.68
2017-09-23T02:21:44.448Z,1012.68
2017-09-23T02:22:44.441Z,1012.62
2017-09-23T02:23:44.441Z,1012.64
2017-09-23T02:24:44.438Z,1012.64
2017-09-23T02:25:44.438Z,1012.70
2017-09-23T02:26:44.437Z,1012.65
2017-09-23T02:27:44.436Z,1012.68
2017-09-23T02:28:44.435Z,1012.69
2017-09-23T02:29:44.434Z,1012.67
2017-09-23T02:30:44.438Z,1012.72
2017-09-23T02:31:44.435Z,1012.71
2017-09-23T02:32:44.430Z,1012.69
2017-09-23T02:33:44.430Z,1012.72
2017-09-23T02:34:44.430Z,1012.69
2017-09-23T02:35:44.430Z,1012.74
2017-09-23T02:36:44.427Z,1012.72
2017-09-23T02:37:44.426Z,1012.73
2017-09-23T02:38:44.425Z,1012.74
2017-09-23T02:39:44.427Z,1012.74
2017-09-23T02:40:44.421Z,1012.75
2017-09-23T02:41:44.423Z,1012.74
2017-09-23T02:42:44.420Z,1012.70
2017-09-23T02:43:44.421Z,1012.74
2017-09-23T02:44:44.418Z,1012.68
2017-09-23T02:45:44.417Z,1012.65
2017-09-23T02:46:44.417Z,1012.68
2017-09-23T02:47:44.415Z,1012.69
2017-09-23T02:48:44.413Z,1012.68
2017-09-23T02:49:44.414Z,1012.66
2017-09-23T02:50:44.443Z,1012.73
2017-09-23T02:51:44.411Z,1012.70
2017-09-23T02:52:44.410Z,1012.74
2017-09-23T02:53:44.410Z,1012.76
2017-09-23T02:54:44.408Z,1012.74
2017-09-23T02:55:44.407Z,1012.77
2017-09-23T02:56:44.405Z,1012.80
2017-09-23T02:57:44.405Z,1012.79
2017-09-23T02:58:44.405Z,1012.82
2017-09-23T02:59:44.402Z,1012.84
2017-09-23T03:00:44.399Z,1012.79
2017-09-23T03:01:44.399Z,1012.83
2017-09-23T03:02:44.399Z,1012.80
2017-09-23T03:03:44.397Z,1012.82
2017-09-23T03:04:44.397Z,1012.84
2017-09-23T03:05:44.399Z,1012.80
2017-09-23T03:06:44.394Z,1012.80
2017-09-23T03:07:44.393Z,1012.83
2017-09-23T03:08:44.402Z,1012.79
2017-09-23T03:09:44.391Z,1012.78
2017-09-23T03:10:44.390Z,1012.77
2017-09-23T03:11:44.395Z,1012.77
2017-09-23T03:12:44.386Z,1012.76
2017-09-23T03:13:44.386Z,1012.78
2017-09-23T03:14:44.386Z,1012.77
2017-09-23T03:15:44.385Z,1012.79
2017-09-23T03:16:44.383Z,1012.82
2017-09-23T03:17:44.383Z,1012.81
2017-09-23T03:18:44.380Z,1012.80
2017-09-23T03:19:44.380Z,1012.82
2017-09-23T03:20:44.378Z,1012.81
2017-09-23T03:21:44.377Z,1012.84
2017-09-23T03:22:44.376Z,1012.80
2017-09-23T03:23:44.375Z,1012.85
2017-09-23T03:24:44.374Z,1012.81
2017-09-23T03:25:44.373Z,1012.81
2017-09-23T03:26:44.372Z,1012.84
2017-09-23T03:27:44.371Z,1012.80
2017-09-23T03:28:44.369Z,1012.81
2017-09-23T03:29:44.368Z,1012.86
2017-09-23T03:30:44.367Z,1012.84
2017-09-23T03:31:44.366Z,1012.88
2017-09-23T03:32:44.364Z,1012.82
2017-09-23T03:33:44.363Z,1012.85
2017-09-23T03:34:44.362Z,1012.85
2017-09-23T03:35:44.361Z,1012.86
2017-09-23T03:36:44.359Z,1012.87
2017-09-23T03:37:44.363Z,1012.89
2017-09-23T03:38:44.359Z,1012.83
2017-09-23T03:39:44.357Z,1012.81
2017-09-23T03:40:44.354Z,1012.82
2017-09-23T03:41:44.354Z,1012.82
2017-09-23T03:42:44.352Z,1012.75
2017-09-23T03:43:44.353Z,1012.78
2017-09-23T03:44:44.349Z,1012.78
2017-09-23T03:45:44.349Z,1012.82
2017-09-23T03:46:44.348Z,1012.81
2017-09-23T03:47:44.347Z,1012.83
2017-09-23T03:48:44.345Z,1012.84
2017-09-23T03:49:44.344Z,1012.84
2017-09-23T03:50:44.343Z,1012.83
2017-09-23T03:51:44.344Z,1012.82
2017-09-23T03:52:44.342Z,1012.82
2017-09-23T03:53:44.340Z,1012.85
2017-09-23T03:54:44.338Z,1012.88
2017-09-23T03:55:44.340Z,1012.83
2017-09-23T03:56:44.335Z,1012.87
2017-09-23T03:57:44.335Z,1012.84
2017-09-23T03:58:44.333Z,1012.81
2017-09-23T03:59:44.332Z,1012.82
2017-09-23T04:00:44.331Z,1012.84
2017-09-23T04:01:44.329Z,1012.81
2017-09-23T04:02:44.330Z,1012.84
2017-09-23T04:03:44.328Z,1012.82
2017-09-23T04:04:44.326Z,1012.85
2017-09-23T04:05:44.325Z,1012.86
2017-09-23T04:06:44.324Z,1012.84
2017-09-23T04:07:44.323Z,1012.86
2017-09-23T04:08:44.320Z,1012.89
2017-09-23T04:09:44.318Z,1012.86
2017-09-23T04:10:44.318Z,1012.87
2017-09-23T04:11:44.317Z,1012.84
2017-09-23T04:12:44.320Z,1012.86
2017-09-23T04:13:44.320Z,1012.88
2017-09-23T04:14:44.312Z,1012.84
2017-09-23T04:15:44.312Z,1012.83
2017-09-23T04:16:44.308Z,1012.85
2017-09-23T04:17:44.309Z,1012.86
2017-09-23T04:18:44.307Z,1012.91
2017-09-23T04:19:44.307Z,1012.88
2017-09-23T04:20:44.304Z,1012.89
2017-09-23T04:21:44.303Z,1012.92
2017-09-23T04:22:44.301Z,1012.90
2017-09-23T04:23:44.299Z,1012.90
2017-09-23T04:24:44.298Z,1012.91
2017-09-23T04:25:44.297Z,1012.92
2017-09-23T04:26:44.296Z,1012.87
2017-09-23T04:27:44.297Z,1012.94
2017-09-23T04:28:44.293Z,1012.93
2017-09-23T04:29:44.291Z,1012.92
2017-09-23T04:30:44.289Z,1012.94
2017-09-23T04:31:44.288Z,1012.99
2017-09-23T04:32:44.288Z,1012.95
2017-09-23T04:33:44.285Z,1012.97
2017-09-23T04:34:44.283Z,1012.96
2017-09-23T04:35:44.284Z,1013.01
2017-09-23T04:36:44.280Z,1013.00
2017-09-23T04:37:44.278Z,1012.95
2017-09-23T04:38:44.278Z,1012.97
2017-09-23T04:39:44.276Z,1012.94
2017-09-23T04:40:44.275Z,1012.98
2017-09-23T04:41:44.274Z,1013.00
2017-09-23T04:42:44.271Z,1012.97
2017-09-23T04:43:44.274Z,1012.98
2017-09-23T04:44:44.267Z,1013.00
2017-09-23T04:45:44.267Z,1013.03
2017-09-23T04:46:44.265Z,1013.03
2017-09-23T04:47:44.265Z,1013.02
2017-09-23T04:48:44.262Z,1013.07
2017-09-23T04:49:44.260Z,1013.08
2017-09-23T04:50:44.262Z,1013.08
2017-09-23T04:51:44.261Z,1013.08
2017-09-23T04:52:44.255Z,1013.06
2017-09-23T04:53:44.253Z,1013.05
2017-09-23T04:54:44.254Z,1013.01
2017-09-23T04:55:44.252Z,1013.07
2017-09-23T04:56:44.247Z,1013.04
2017-09-23T04:57:44.248Z,1013.03
2017-09-23T04:58:44.246Z,1013.01
2017-09-23T04:59:44.244Z,1013.03
2017-09-23T05:00:44.241Z,1013.08
2017-09-23T05:01:44.242Z,1013.02
2017-09-23T05:02:44.239Z,1013.06
2017-09-23T05:03:44.238Z,1013.10
2017-09-23T05:04:44.236Z,1013.14
2017-09-23T05:05:44.235Z,1013.12
2017-09-23T05:06:44.234Z,1013.11
2017-09-23T05:07:44.231Z,1013.16
2017-09-23T05:08:44.229Z,1013.12
2017-09-23T05:09:44.229Z,1013.15
2017-09-23T05:10:44.227Z,1013.15
2017-09-23T05:11:44.224Z,1013.11
2017-09-23T05:12:44.221Z,1013.14
2017-09-23T05:13:44.220Z,1013.19
2017-09-23T05:14:44.219Z,1013.20
2017-09-23T05:15:44.219Z,1013.20
2017-09-23T05:16:44.215Z,1013.23
2017-09-23T05:17:44.212Z,1013.22
2017-09-23T05:18:44.212Z,1013.29
2017-09-23T05:19:44.210Z,1013.29
2017-09-23T05:20:44.207Z,1013.29
2017-09-23T05:21:44.205Z,1013.23
2017-09-23T05:22:44.204Z,1013.26
2017-09-23T05:23:44.205Z,1013.25
2017-09-23T05:24:44.201Z,1013.27
2017-09-23T05:25:44.199Z,1013.31
2017-09-23T05:26:44.199Z,1013.32
2017-09-23T05:27:44.195Z,1013.38
2017-09-23T05:28:44.192Z,1013.35
2017-09-23T05:29:44.193Z,1013.37
2017-09-23T05:30:44.191Z,1013.41
2017-09-23T05:31:44.187Z,1013.36
2017-09-23T05:32:44.185Z,1013.39
2017-09-23T05:33:44.184Z,1013.39
2017-09-23T05:34:44.182Z,1013.38
2017-09-23T05:35:44.180Z,1013.42
2017-09-23T05:36:44.178Z,1013.44
2017-09-23T05:37:44.175Z,1013.46
2017-09-23T05:38:44.174Z,1013.46
2017-09-23T05:39:44.172Z,1013.42
2017-09-23T05:40:44.170Z,1013.42
2017-09-23T05:41:44.169Z,1013.43
2017-09-23T05:42:44.166Z,1013.45
2017-09-23T05:43:44.166Z,1013.41
2017-09-23T05:44:44.161Z,1013.43
2017-09-23T05:45:44.160Z,1013.44
2017-09-23T05:46:44.158Z,1013.39
2017-09-23T05:47:44.158Z,1013.37
2017-09-23T05:48:44.154Z,1013.39
2017-09-23T05:49:44.152Z,1013.34
2017-09-23T05:50:44.154Z,1013.39
2017-09-23T05:51:44.150Z,1013.41
2017-09-23T05:52:44.146Z,1013.41
2017-09-23T05:53:44.144Z,1013.44
2017-09-23T05:54:44.143Z,1013.43
2017-09-23T05:55:44.141Z,1013.46
2017-09-23T05:56:44.139Z,1013.43
2017-09-23T05:57:44.166Z,1013.43
2017-09-23T05:58:44.136Z,1013.50
2017-09-23T05:59:44.135Z,1013.45
2017-09-23T06:00:44.132Z,1013.45
2017-09-23T06:01:44.131Z,1013.41
2017-09-23T06:02:44.129Z,1013.45
2017-09-23T06:03:44.126Z,1013.45
2017-09-23T06:04:44.124Z,1013.44
2017-09-23T06:05:44.124Z,1013.47
2017-09-23T06:06:44.120Z,1013.47
2017-09-23T06:07:44.118Z,1013.47
2017-09-23T06:08:44.117Z,1013.48
2017-09-23T06:09:44.115Z,1013.47
2017-09-23T06:10:44.113Z,1013.50
2017-09-23T06:11:44.111Z,1013.49
2017-09-23T06:12:44.108Z,1013.48
2017-09-23T06:13:44.107Z,1013.51
2017-09-23T06:14:44.110Z,1013.48
2017-09-23T06:15:44.104Z,1013.54
2017-09-23T06:16:44.101Z,1013.48
2017-09-23T06:17:44.099Z,1013.53
2017-09-23T06:18:44.098Z,1013.50
2017-09-23T06:19:44.098Z,1013.50
2017-09-23T06:20:44.094Z,1013.49
2017-09-23T06:21:44.092Z,1013.47
2017-09-23T06:22:44.091Z,1013.44
2017-09-23T06:23:44.089Z,1013.43
2017-09-23T06:24:44.087Z,1013.46
2017-09-23T06:25:44.085Z,1013.43
2017-09-23T06:26:44.084Z,1013.47
2017-09-23T06:27:44.082Z,1013.48
2017-09-23T06:28:44.081Z,1013.46
2017-09-23T06:29:44.079Z,1013.42
2017-09-23T06:30:44.077Z,1013.43
2017-09-23T06:31:44.076Z,1013.42
2017-09-23T06:32:44.073Z,1013.41
2017-09-23T06:33:44.072Z,1013.42
2017-09-23T06:34:44.069Z,1013.41
2017-09-23T06:35:44.069Z,1013.43
2017-09-23T06:36:44.068Z,1013.44
2017-09-23T06:37:44.065Z,1013.48
2017-09-23T06:38:44.064Z,1013.49
2017-09-23T06:39:44.064Z,1013.46
2017-09-23T06:40:44.065Z,1013.50
2017-09-23T06:41:44.059Z,1013.48
2017-09-23T06:42:44.057Z,1013.47
2017-09-23T06:43:44.063Z,1013.51
2017-09-23T06:44:44.053Z,1013.52
2017-09-23T06:45:44.053Z,1013.54
2017-09-23T06:46:44.051Z,1013.54
2017-09-23T06:47:44.049Z,1013.56
2017-09-23T06:48:44.047Z,1013.59
2017-09-23T06:49:44.046Z,1013.59
2017-09-23T06:50:44.048Z,1013.61
2017-09-23T06:51:44.041Z,1013.63
2017-09-23T06:52:44.041Z,1013.60
2017-09-23T06:53:44.039Z,1013.60
2017-09-23T06:54:44.038Z,1013.63
2017-09-23T06:55:44.040Z,1013.63
2017-09-23T06:56:44.034Z,1013.68
2017-09-23T06:57:44.032Z,1013.62
2017-09-23T06:58:44.037Z,1013.62
2017-09-23T06:59:44.031Z,1013.64
2017-09-23T07:00:44.029Z,1013.66
2017-09-23T07:01:44.028Z,1013.67
2017-09-23T07:02:44.026Z,1013.66
2017-09-23T07:03:44.030Z,1013.74
2017-09-23T07:04:44.023Z,1013.75
2017-09-23T07:05:44.021Z,1013.68
2017-09-23T07:06:44.021Z,1013.70
2017-09-23T07:07:44.020Z,1013.73
2017-09-23T07:08:44.019Z,1013.75
2017-09-23T07:09:44.017Z,1013.74
2017-09-23T07:10:44.014Z,1013.74
2017-09-23T07:11:44.015Z,1013.73
2017-09-23T07:12:44.012Z,1013.79
2017-09-23T07:13:44.012Z,1013.80
2017-09-23T07:14:44.014Z,1013.78
2017-09-23T07:15:44.009Z,1013.81
2017-09-23T07:16:44.012Z,1013.76
2017-09-23T07:17:44.006Z,1013.83
2017-09-23T07:18:44.005Z,1013.82
2017-09-23T07:19:44.004Z,1013.88
2017-09-23T07:20:44.002Z,1013.87
2017-09-23T07:21:44.002Z,1013.85
2017-09-23T07:22:43.999Z,1013.87
2017-09-23T07:23:44.000Z,1013.88
2017-09-23T07:24:43.997Z,1013.84
2017-09-23T07:25:43.996Z,1013.87
2017-09-23T07:26:43.995Z,1013.89
2017-09-23T07:27:43.994Z,1013.88
2017-09-23T07:28:43.992Z,1013.88
2017-09-23T07:29:43.989Z,1013.84
2017-09-23T07:30:43.990Z,1013.85
2017-09-23T07:31:43.989Z,1013.84
2017-09-23T07:32:43.986Z,1013.84
2017-09-23T07:33:43.988Z,1013.86
2017-09-23T07:34:43.985Z,1013.89
2017-09-23T07:35:43.984Z,1013.85
2017-09-23T07:36:43.983Z,1013.89
2017-09-23T07:37:43.982Z,1013.91
2017-09-23T07:38:43.982Z,1013.93
2017-09-23T07:39:43.980Z,1013.88
2017-09-23T07:40:43.978Z,1013.87
2017-09-23T07:41:43.977Z,1013.95
2017-09-23T07:42:43.977Z,1013.94
2017-09-23T07:43:43.976Z,1013.94
2017-09-23T07:44:43.973Z,1013.96
2017-09-23T07:45:43.973Z,1013.95
2017-09-23T07:46:43.973Z,1013.98
2017-09-23T07:47:43.972Z,1013.95
2017-09-23T07:48:43.970Z,1013.99
2017-09-23T07:49:43.969Z,1014.02
2017-09-23T07:50:43.968Z,1014.02
2017-09-23T07:51:43.968Z,1014.02
2017-09-23T07:52:43.964Z,1014.04
2017-09-23T07:53:43.970Z,1014.08
2017-09-23T07:54:43.963Z,1014.10
2017-09-23T07:55:43.963Z,1014.13
2017-09-23T07:56:43.964Z,1014.10
2017-09-23T07:57:43.960Z,1014.13
2017-09-23T07:58:43.958Z,1014.15
2017-09-23T07:59:43.958Z,1014.19
2017-09-23T08:00:43.957Z,1014.22
2017-09-23T08:01:43.956Z,1014.23
2017-09-23T08:02:43.955Z,1014.25
2017-09-23T08:03:43.958Z,1014.24
2017-09-23T08:04:43.955Z,1014.28
2017-09-23T08:05:43.953Z,1014.27
2017-09-23T08:06:43.953Z,1014.27
2017-09-23T08:07:43.953Z,1014.33
2017-09-23T08:08:43.952Z,1014.33
2017-09-23T08:09:43.953Z,1014.36
2017-09-23T08:10:43.950Z,1014.38
2017-09-23T08:11:43.951Z,1014.38
2017-09-23T08:12:43.950Z,1014.39
2017-09-23T08:13:43.950Z,1014.40
2017-09-23T08:14:43.951Z,1014.40
2017-09-23T08:15:43.953Z,1014.44
2017-09-23T08:16:43.951Z,1014.37
2017-09-23T08:17:43.957Z,1014.37
2017-09-23T08:18:43.951Z,1014.36
2017-09-23T08:19:43.952Z,1014.38
2017-09-23T08:20:43.950Z,1014.37
2017-09-23T08:21:43.950Z,1014.41
2017-09-23T08:22:43.951Z,1014.37
2017-09-23T08:23:43.951Z,1014.39
2017-09-23T08:24:43.952Z,1014.39
2017-09-23T08:25:43.949Z,1014.42
2017-09-23T08:26:43.964Z,1014.43
2017-09-23T08:27:43.953Z,1014.38
2017-09-23T08:28:43.953Z,1014.40
2017-09-23T08:29:43.954Z,1014.40
2017-09-23T08:30:43.958Z,1014.40
2017-09-23T08:31:43.954Z,1014.43
2017-09-23T08:32:43.954Z,1014.46
2017-09-23T08:33:43.954Z,1014.47
2017-09-23T08:34:43.955Z,1014.51
2017-09-23T08:35:43.957Z,1014.52
2017-09-23T08:36:43.955Z,1014.54
2017-09-23T08:37:43.956Z,1014.53
2017-09-23T08:38:43.958Z,1014.56
2017-09-23T08:39:43.958Z,1014.55
2017-09-23T08:40:43.957Z,1014.56
2017-09-23T08:41:43.959Z,1014.56
2017-09-23T08:42:43.960Z,1014.60
2017-09-23T08:43:43.961Z,1014.62
2017-09-23T08:44:43.961Z,1014.65
2017-09-23T08:45:43.963Z,1014.66
2017-09-23T08:46:43.962Z,1014.65
2017-09-23T08:47:43.964Z,1014.63
2017-09-23T08:48:43.965Z,1014.63
2017-09-23T08:49:43.966Z,1014.60
2017-09-23T08:50:43.968Z,1014.61
2017-09-23T08:51:43.969Z,1014.67
2017-09-23T08:52:43.969Z,1014.61
2017-09-23T08:53:43.971Z,1014.63
2017-09-23T08:54:43.973Z,1014.74
2017-09-23T08:55:43.975Z,1014.59
2017-09-23T08:56:43.976Z,1014.55
2017-09-23T08:57:43.976Z,1014.59
2017-09-23T08:58:43.980Z,1014.78
2017-09-23T08:59:43.982Z,1014.66
2017-09-23T09:00:43.982Z,1014.60
2017-09-23T09:01:43.982Z,1014.60
2017-09-23T09:02:43.993Z,1014.54
2017-09-23T09:03:43.988Z,1014.51
2017-09-23T09:04:43.989Z,1014.57
2017-09-23T09:05:43.991Z,1014.53
2017-09-23T09:06:43.993Z,1014.49
2017-09-23T09:07:43.996Z,1014.49
2017-09-23T09:08:43.997Z,1014.50
2017-09-23T09:09:43.999Z,1014.47
2017-09-23T09:10:44.003Z,1014.49
2017-09-23T09:11:44.003Z,1014.50
2017-09-23T09:12:44.005Z,1014.51
2017-09-23T09:13:44.006Z,1014.49
2017-09-23T09:14:44.009Z,1014.52
2017-09-23T09:15:44.011Z,1014.52
2017-09-23T09:16:44.012Z,1014.54
2017-09-23T09:17:44.020Z,1014.49
2017-09-23T09:18:44.016Z,1014.53
2017-09-23T09:19:44.017Z,1014.53
2017-09-23T09:20:44.019Z,1014.57
2017-09-23T09:21:44.019Z,1014.55
2017-09-23T09:22:44.022Z,1014.56
2017-09-23T09:23:44.022Z,1014.54
2017-09-23T09:24:44.024Z,1014.55
2017-09-23T09:25:44.025Z,1014.53
2017-09-23T09:26:44.028Z,1014.58
2017-09-23T09:27:44.028Z,1014.55
2017-09-23T09:28:44.034Z,1014.58
2017-09-23T09:29:44.030Z,1014.54
2017-09-23T09:30:44.032Z,1014.54
2017-09-23T09:31:44.034Z,1014.55
2017-09-23T09:32:44.035Z,1014.54
2017-09-23T09:33:44.040Z,1014.55
2017-09-23T09:34:44.037Z,1014.55
2017-09-23T09:35:44.039Z,1014.56
2017-09-23T09:36:44.038Z,1014.54
2017-09-23T09:37:44.041Z,1014.53
2017-09-23T09:38:44.041Z,1014.55
2017-09-23T09:39:44.044Z,1014.55
2017-09-23T09:40:44.044Z,1014.55
2017-09-23T09:41:44.046Z,1014.51
2017-09-23T09:42:44.048Z,1014.58
2017-09-23T09:43:44.048Z,1014.54
2017-09-23T09:44:44.049Z,1014.62
2017-09-23T09:45:44.051Z,1014.59
2017-09-23T09:46:44.052Z,1014.58
2017-09-23T09:47:44.055Z,1014.61
2017-09-23T09:48:44.053Z,1014.62
2017-09-23T09:49:44.053Z,1014.60
2017-09-23T09:50:44.056Z,1014.63
2017-09-23T09:51:44.057Z,1014.57
2017-09-23T09:52:44.059Z,1014.60
2017-09-23T09:53:44.059Z,1014.58
2017-09-23T09:54:44.061Z,1014.60
2017-09-23T09:55:44.062Z,1014.60
2017-09-23T09:56:44.070Z,1014.60
2017-09-23T09:57:44.065Z,1014.54
2017-09-23T09:58:44.067Z,1014.55
2017-09-23T09:59:44.069Z,1014.56
2017-09-23T10:00:44.069Z,1014.51
2017-09-23T10:01:44.070Z,1014.50
2017-09-23T10:02:44.073Z,1014.54
2017-09-23T10:03:44.075Z,1014.62
2017-09-23T10:04:44.084Z,1014.61
2017-09-23T10:05:44.079Z,1014.63
2017-09-23T10:06:44.080Z,1014.65
2017-09-23T10:07:44.083Z,1014.71
2017-09-23T10:08:44.083Z,1014.69
2017-09-23T10:09:44.085Z,1014.71
2017-09-23T10:10:44.089Z,1014.98
2017-09-23T10:11:44.092Z,1014.70
2017-09-23T10:12:44.092Z,1014.64
2017-09-23T10:13:44.094Z,1014.55
2017-09-23T10:14:44.097Z,1014.61
2017-09-23T10:15:44.100Z,1014.62
2017-09-23T10:16:44.101Z,1014.65
2017-09-23T10:17:44.104Z,1014.60
2017-09-23T10:18:44.107Z,1014.59
2017-09-23T10:19:44.112Z,1014.57
2017-09-23T10:20:44.112Z,1014.56
2017-09-23T10:21:44.115Z,1014.56
2017-09-23T10:22:44.120Z,1014.59
2017-09-23T10:23:44.121Z,1014.61
2017-09-23T10:24:44.122Z,1014.55
2017-09-23T10:25:44.126Z,1014.59
2017-09-23T10:26:44.130Z,1014.57
2017-09-23T10:27:44.139Z,1014.56
2017-09-23T10:28:44.134Z,1014.51
2017-09-23T10:29:44.138Z,1014.54
2017-09-23T10:30:44.140Z,1014.50
2017-09-23T10:31:44.142Z,1014.52
2017-09-23T10:32:44.147Z,1014.51
2017-09-23T10:33:44.147Z,1014.53
2017-09-23T10:34:44.152Z,1014.52
2017-09-23T10:35:44.154Z,1014.50
2017-09-23T10:36:44.155Z,1014.51
2017-09-23T10:37:44.159Z,1014.50
2017-09-23T10:38:44.162Z,1014.48
2017-09-23T10:39:44.165Z,1014.45
2017-09-23T10:40:44.169Z,1014.40
2017-09-23T10:41:44.169Z,1014.45
2017-09-23T10:42:44.172Z,1014.40
2017-09-23T10:43:44.176Z,1014.41
2017-09-23T10:44:44.180Z,1014.40
2017-09-23T10:45:44.181Z,1014.40
2017-09-23T10:46:44.183Z,1014.43
2017-09-23T10:47:44.186Z,1014.48
2017-09-23T10:48:44.191Z,1014.50
2017-09-23T10:49:44.191Z,1014.46
2017-09-23T10:50:44.194Z,1014.48
2017-09-23T10:51:44.196Z,1014.50
2017-09-23T10:52:44.198Z,1014.50
2017-09-23T10:53:44.200Z,1014.46
2017-09-23T10:54:44.204Z,1014.45
2017-09-23T10:55:44.207Z,1014.45
2017-09-23T10:56:44.209Z,1014.43
2017-09-23T10:57:44.211Z,1014.44
2017-09-23T10:58:44.216Z,1014.42
2017-09-23T10:59:44.247Z,1014.46
2017-09-23T11:00:44.221Z,1014.46
2017-09-23T11:01:44.225Z,1014.42
2017-09-23T11:02:44.226Z,1014.45
2017-09-23T11:03:44.230Z,1014.48
2017-09-23T11:04:44.236Z,1014.46
2017-09-23T11:05:44.238Z,1014.45
2017-09-23T11:06:44.241Z,1014.45
2017-09-23T11:07:44.243Z,1014.43
2017-09-23T11:08:44.251Z,1014.48
2017-09-23T11:09:44.245Z,1014.42
2017-09-23T11:10:44.249Z,1014.45
2017-09-23T11:11:44.252Z,1014.43
2017-09-23T11:12:44.255Z,1014.41
2017-09-23T11:13:44.259Z,1014.45
2017-09-23T11:14:44.261Z,1014.39
2017-09-23T11:15:44.265Z,1014.41
2017-09-23T11:16:44.267Z,1014.42
2017-09-23T11:17:44.270Z,1014.42
2017-09-23T11:18:44.272Z,1014.36
2017-09-23T11:19:44.277Z,1014.40
2017-09-23T11:20:44.278Z,1014.39
2017-09-23T11:21:44.282Z,1014.40
2017-09-23T11:22:44.284Z,1014.40
2017-09-23T11:23:44.287Z,1014.38
2017-09-23T11:24:44.290Z,1014.37
2017-09-23T11:25:44.293Z,1014.36
2017-09-23T11:26:44.296Z,1014.34
2017-09-23T11:27:44.300Z,1014.35
2017-09-23T11:28:44.301Z,1014.31
2017-09-23T11:29:44.305Z,1014.29
2017-09-23T11:30:44.309Z,1014.31
2017-09-23T11:31:44.313Z,1014.32
2017-09-23T11:32:44.313Z,1014.35
2017-09-23T11:33:44.318Z,1014.33
2017-09-23T11:34:44.320Z,1014.36
2017-09-23T11:35:44.325Z,1014.36
2017-09-23T11:36:44.325Z,1014.35
2017-09-23T11:37:44.328Z,1014.35
2017-09-23T11:38:44.331Z,1014.38
2017-09-23T11:39:44.335Z,1014.33
2017-09-23T11:40:44.338Z,1014.38
2017-09-23T11:41:44.339Z,1014.37
2017-09-23T11:42:44.345Z,1014.36
2017-09-23T11:43:44.347Z,1014.36
2017-09-23T11:44:44.349Z,1014.36
2017-09-23T11:45:44.352Z,1014.38
2017-09-23T11:46:44.356Z,1014.30
2017-09-23T11:47:44.360Z,1014.27
2017-09-23T11:48:44.361Z,1014.24
2017-09-23T11:49:44.366Z,1014.21
2017-09-23T11:50:44.369Z,1014.16
2017-09-23T11:51:44.371Z,1014.15
2017-09-23T11:52:44.376Z,1014.14
2017-09-23T11:53:44.378Z,1014.06
2017-09-23T11:54:44.381Z,1014.13
2017-09-23T11:55:44.384Z,1014.10
2017-09-23T11:56:44.387Z,1014.13
2017-09-23T11:57:44.390Z,1014.11
2017-09-23T11:58:44.395Z,1014.09
2017-09-23T11:59:44.403Z,1014.16
2017-09-23T12:00:44.400Z,1014.16
2017-09-23T12:01:44.404Z,1014.15
2017-09-23T12:02:44.407Z,1014.18
2017-09-23T12:03:44.411Z,1014.14
2017-09-23T12:04:44.413Z,1014.19
2017-09-23T12:05:44.416Z,1014.17
2017-09-23T12:06:44.419Z,1014.18
2017-09-23T12:07:44.423Z,1014.14
2017-09-23T12:08:44.426Z,1014.14
2017-09-23T12:09:44.428Z,1014.13
2017-09-23T12:10:44.431Z,1014.11
2017-09-23T12:11:44.436Z,1014.09
2017-09-23T12:12:44.436Z,1014.06
2017-09-23T12:13:44.441Z,1014.06
2017-09-23T12:14:44.445Z,1014.07
2017-09-23T12:15:44.447Z,1014.03
2017-09-23T12:16:44.476Z,1014.02
2017-09-23T12:17:44.452Z,1014.06
2017-09-23T12:18:44.455Z,1014.01
2017-09-23T12:19:44.457Z,1014.02
2017-09-23T12:20:44.461Z,1014.05
2017-09-23T12:21:44.463Z,1014.05
2017-09-23T12:22:44.467Z,1014.09
2017-09-23T12:23:44.470Z,1014.06
2017-09-23T12:24:44.472Z,1014.07
2017-09-23T12:25:44.476Z,1014.11
2017-09-23T12:26:44.479Z,1014.07
2017-09-23T12:27:44.483Z,1014.08
2017-09-23T12:28:44.485Z,1014.04
2017-09-23T12:29:44.488Z,1014.01
2017-09-23T12:30:44.492Z,1013.96
2017-09-23T12:31:44.495Z,1014.01
2017-09-23T12:32:44.497Z,1013.98
2017-09-23T12:33:44.500Z,1013.92
2017-09-23T12:34:44.503Z,1013.93
2017-09-23T12:35:44.506Z,1013.91
2017-09-23T12:36:44.509Z,1013.87
2017-09-23T12:37:44.513Z,1013.87
2017-09-23T12:38:44.515Z,1013.85
2017-09-23T12:39:44.520Z,1013.80
2017-09-23T12:40:44.520Z,1013.77
2017-09-23T12:41:44.525Z,1013.76
2017-09-23T12:42:44.528Z,1013.77
2017-09-23T12:43:44.531Z,1013.72
2017-09-23T12:44:44.533Z,1013.73
2017-09-23T12:45:44.537Z,1013.75
2017-09-23T12:46:44.540Z,1013.77
2017-09-23T12:47:44.541Z,1013.77
2017-09-23T12:48:44.546Z,1013.78
2017-09-23T12:49:44.548Z,1013.76
2017-09-23T12:50:44.551Z,1013.77