createdAt,value
2019-03-24T00:01:05.341Z,36.00
2019-03-24T00:03:35.156Z,41.90
2019-03-24T00:06:04.893Z,40.37
2019-03-24T00:08:34.741Z,37.17
2019-03-24T00:11:04.527Z,40.43
2019-03-24T00:13:34.238Z,40.00
2019-03-24T00:16:03.937Z,40.67
2019-03-24T00:18:33.758Z,37.17
2019-03-24T00:21:03.541Z,39.90
2019-03-24T00:23:33.348Z,38.10
2019-03-24T00:26:03.069Z,38.63
2019-03-24T00:28:32.828Z,44.00
2019-03-24T00:31:02.618Z,37.00
2019-03-24T00:33:32.335Z,42.17
2019-03-24T00:36:02.069Z,42.07
2019-03-24T00:38:31.849Z,43.93
2019-03-24T00:41:01.572Z,46.93
2019-03-24T00:43:31.308Z,41.93
2019-03-24T00:46:01.068Z,43.10
2019-03-24T00:48:30.740Z,43.07
2019-03-24T00:51:00.410Z,40.53
2019-03-24T00:53:30.128Z,43.97
2019-03-24T00:55:59.900Z,38.30
2019-03-24T00:58:29.667Z,41.40
2019-03-24T01:00:59.348Z,39.40
2019-03-24T01:03:29.044Z,39.03
2019-03-24T01:05:58.780Z,42.90
2019-03-24T01:08:28.446Z,38.53
2019-03-24T01:10:58.236Z,37.13
2019-03-24T01:13:27.916Z,37.57
2019-03-24T01:15:57.638Z,36.70
2019-03-24T01:18:27.396Z,42.33
2019-03-24T01:20:57.069Z,39.20
2019-03-24T01:23:26.775Z,39.87
2019-03-24T01:25:56.470Z,46.07
2019-03-24T01:28:26.258Z,41.10
2019-03-24T01:30:55.964Z,39.73
2019-03-24T01:33:25.672Z,39.30
2019-03-24T01:35:55.427Z,38.13
2019-03-24T01:38:25.196Z,48.77
2019-03-24T01:40:54.935Z,39.60
2019-03-24T01:43:24.748Z,52.60
2019-03-24T01:45:58.774Z,41.20
2019-03-24T01:48:25.950Z,49.67
2019-03-24T01:50:55.726Z,48.47
2019-03-24T01:53:25.385Z,44.97
2019-03-24T01:55:55.202Z,40.10
2019-03-24T01:58:25.019Z,41.20
2019-03-24T02:00:54.724Z,39.00
2019-03-24T02:03:24.565Z,39.13
2019-03-24T02:05:54.359Z,40.23
2019-03-24T02:08:24.063Z,40.40
2019-03-24T02:10:53.760Z,38.37
2019-03-24T02:13:23.461Z,55.13
2019-03-24T02:15:53.133Z,37.57
2019-03-24T02:18:22.900Z,40.70
2019-03-24T02:20:52.677Z,38.40
2019-03-24T02:23:22.455Z,43.57
2019-03-24T02:25:52.200Z,40.00
2019-03-24T02:28:21.870Z,46.13
2019-03-24T02:30:51.636Z,35.97
2019-03-24T02:33:22.490Z,35.03
2019-03-24T02:35:52.283Z,47.40
2019-03-24T02:38:22.102Z,39.23
2019-03-24T02:40:51.781Z,47.67
2019-03-24T02:43:21.493Z,38.17
2019-03-24T02:45:51.184Z,37.40
2019-03-24T02:48:20.933Z,37.97
2019-03-24T02:50:50.617Z,41.90
2019-03-24T02:53:20.317Z,42.13
2019-03-24T02:55:50.101Z,42.00
2019-03-24T02:58:19.792Z,43.23
2019-03-24T03:00:49.530Z,45.37
2019-03-24T03:03:19.289Z,45.23
2019-03-24T03:05:49.023Z,39.93
2019-03-24T03:08:18.725Z,38.53
2019-03-24T03:10:48.513Z,38.07
2019-03-24T03:13:18.201Z,34.40
2019-03-24T03:15:49.038Z,34.23
2019-03-24T03:18:18.822Z,40.23
2019-03-24T03:20:48.584Z,42.97
2019-03-24T03:23:18.356Z,41.40
2019-03-24T03:25:48.114Z,37.47
2019-03-24T03:28:17.826Z,43.73
2019-03-24T03:30:47.484Z,40.83
2019-03-24T03:33:17.186Z,46.50
2019-03-24T03:35:46.951Z,43.40
2019-03-24T03:38:16.692Z,39.50
2019-03-24T03:40:46.518Z,49.77
2019-03-24T03:43:16.261Z,45.53
2019-03-24T03:45:45.998Z,49.77
2019-03-24T03:48:15.748Z,40.93
2019-03-24T03:50:45.547Z,37.80
2019-03-24T03:53:15.315Z,36.53
2019-03-24T03:55:45.066Z,37.70
2019-03-24T03:58:14.764Z,39.53
2019-03-24T04:00:44.487Z,36.83
2019-03-24T04:03:14.298Z,36.80
2019-03-24T04:05:43.976Z,38.00
2019-03-24T04:08:13.698Z,40.47
2019-03-24T04:10:43.459Z,42.33
2019-03-24T04:13:13.152Z,44.30
2019-03-24T04:15:42.833Z,39.10
2019-03-24T04:18:12.596Z,46.60
2019-03-24T04:20:42.289Z,38.57
2019-03-24T04:23:12.052Z,44.40
2019-03-24T04:25:41.817Z,40.17
2019-03-24T04:28:11.605Z,40.87
2019-03-24T04:30:41.299Z,38.47
2019-03-24T04:33:11.033Z,35.33
2019-03-24T04:35:40.719Z,40.10
2019-03-24T04:38:10.380Z,41.57
2019-03-24T04:40:40.180Z,41.17
2019-03-24T04:43:09.891Z,39.83
2019-03-24T04:45:39.601Z,44.23
2019-03-24T04:48:09.358Z,37.33
2019-03-24T04:50:39.091Z,38.90
2019-03-24T04:53:08.763Z,42.13
2019-03-24T04:55:40.104Z,41.40
2019-03-24T04:58:09.816Z,39.70
2019-03-24T05:00:41.839Z,40.80
2019-03-24T05:03:11.516Z,43.17
2019-03-24T05:05:42.361Z,40.30
2019-03-24T05:08:14.394Z,40.23
2019-03-24T05:10:44.173Z,45.80
2019-03-24T05:13:13.899Z,45.60
2019-03-24T05:15:43.616Z,43.97
2019-03-24T05:18:13.321Z,44.00
2019-03-24T05:20:43.169Z,44.73
2019-03-24T05:23:12.987Z,39.73
2019-03-24T05:25:42.702Z,41.57
2019-03-24T05:28:12.422Z,42.27
2019-03-24T05:30:42.068Z,39.53
2019-03-24T05:33:11.764Z,42.80
2019-03-24T05:35:41.441Z,45.37
2019-03-24T05:38:11.123Z,46.47
2019-03-24T05:40:40.854Z,42.67
2019-03-24T05:43:10.675Z,42.00
2019-03-24T05:45:40.358Z,43.10
2019-03-24T05:48:10.066Z,38.50
2019-03-24T05:50:39.895Z,41.43
2019-03-24T05:53:09.672Z,37.10
2019-03-24T05:55:39.401Z,42.00
2019-03-24T05:58:09.112Z,43.60
2019-03-24T06:00:38.865Z,41.73
2019-03-24T06:03:08.551Z,40.83
2019-03-24T06:05:38.278Z,37.93
2019-03-24T06:08:07.977Z,39.60
2019-03-24T06:10:37.719Z,45.93
2019-03-24T06:13:07.425Z,41.10
2019-03-24T06:15:37.238Z,38.70
2019-03-24T06:18:07.000Z,42.40
2019-03-24T06:20:36.715Z,43.17
2019-03-24T06:23:06.385Z,44.43
2019-03-24T06:25:37.691Z,36.87
2019-03-24T06:28:07.411Z,43.20
2019-03-24T06:30:37.137Z,40.07
2019-03-24T06:33:06.977Z,37.90
2019-03-24T06:35:36.693Z,40.87
2019-03-24T06:38:06.387Z,45.10
2019-03-24T06:40:36.193Z,40.57
2019-03-24T06:43:05.936Z,47.13
2019-03-24T06:45:35.731Z,45.47
2019-03-24T06:48:05.442Z,41.40
2019-03-24T06:50:35.132Z,45.37
2019-03-24T06:53:04.817Z,42.90
2019-03-24T06:55:34.508Z,50.57
2019-03-24T06:58:04.348Z,49.90
2019-03-24T07:00:34.145Z,45.27
2019-03-24T07:03:03.908Z,41.57
2019-03-24T07:05:33.633Z,45.65
2019-03-24T07:08:03.445Z,45.67
2019-03-24T07:10:33.197Z,43.30
2019-03-24T07:13:02.924Z,42.90
2019-03-24T07:15:32.693Z,47.87
2019-03-24T07:18:08.415Z,50.97
2019-03-24T07:20:33.907Z,55.90
2019-03-24T07:23:03.630Z,48.83
2019-03-24T07:25:33.314Z,52.23
2019-03-24T07:28:03.000Z,51.93
2019-03-24T07:30:32.774Z,55.43
2019-03-24T07:33:02.517Z,53.97
2019-03-24T07:35:32.284Z,48.77
2019-03-24T07:38:02.101Z,48.47
2019-03-24T07:40:31.792Z,54.93
2019-03-24T07:43:01.563Z,55.17
2019-03-24T07:45:31.272Z,56.97
2019-03-24T07:48:01.052Z,57.40
2019-03-24T07:50:30.796Z,55.27
2019-03-24T07:53:00.532Z,54.63
2019-03-24T07:55:30.225Z,56.67
2019-03-24T07:57:59.957Z,57.83
2019-03-24T08:00:34.503Z,58.47
2019-03-24T08:03:05.133Z,65.33
2019-03-24T08:05:34.812Z,62.90
2019-03-24T08:08:04.592Z,60.57
2019-03-24T08:10:34.674Z,71.40
2019-03-24T08:13:04.763Z,68.50
2019-03-24T08:15:34.487Z,77.83
2019-03-24T08:18:04.278Z,85.23
2019-03-24T08:20:33.974Z,82.03
2019-03-24T08:23:03.718Z,86.83
2019-03-24T08:25:33.464Z,87.10
2019-03-24T08:28:03.196Z,83.23
2019-03-24T08:30:34.573Z,82.13
2019-03-24T08:33:04.749Z,78.97
2019-03-24T08:35:34.540Z,92.10
2019-03-24T08:38:04.453Z,82.90
2019-03-24T08:40:34.336Z,97.73
2019-03-24T08:43:04.585Z,88.07
2019-03-24T08:45:35.367Z,91.50
2019-03-24T08:48:05.448Z,96.60
2019-03-24T08:50:35.240Z,105.50
2019-03-24T08:53:04.945Z,98.80
2019-03-24T08:55:34.814Z,117.63
2019-03-24T08:58:04.586Z,107.23
2019-03-24T09:00:34.336Z,97.17
2019-03-24T09:03:04.346Z,109.63
2019-03-24T09:05:34.053Z,119.90
2019-03-24T09:08:03.806Z,108.87
2019-03-24T09:10:33.593Z,109.30
2019-03-24T09:13:03.392Z,111.17
2019-03-24T09:15:33.112Z,101.10
2019-03-24T09:18:02.904Z,108.90
2019-03-24T09:20:41.254Z,114.50
2019-03-24T09:23:04.011Z,106.47
2019-03-24T09:25:33.985Z,99.47
2019-03-24T09:28:04.044Z,108.23
2019-03-24T09:30:35.663Z,98.33
2019-03-24T09:33:05.975Z,88.20
2019-03-24T09:35:35.696Z,97.67
2019-03-24T09:38:06.165Z,102.00
2019-03-24T09:40:36.841Z,106.07
2019-03-24T09:43:08.707Z,96.23
2019-03-24T09:45:38.459Z,106.77
2019-03-24T09:48:08.227Z,96.70
2019-03-24T09:50:38.017Z,104.20
2019-03-24T09:53:07.711Z,104.77
2019-03-24T09:55:37.484Z,96.73
2019-03-24T09:58:07.267Z,104.00
2019-03-24T10:00:37.108Z,99.00
2019-03-24T10:03:06.835Z,98.13
2019-03-24T10:05:36.605Z,98.60
2019-03-24T10:08:06.417Z,106.40
2019-03-24T10:10:36.109Z,93.30
2019-03-24T10:13:05.886Z,89.93
2019-03-24T10:15:35.688Z,96.63
2019-03-24T10:18:05.496Z,106.93
2019-03-24T10:20:35.223Z,92.90
2019-03-24T10:23:05.008Z,97.63
2019-03-24T10:25:34.716Z,98.33
2019-03-24T10:28:04.508Z,97.27
2019-03-24T10:30:34.361Z,88.27
2019-03-24T10:33:04.068Z,93.67
2019-03-24T10:35:33.884Z,95.40
2019-03-24T10:38:03.707Z,93.23
2019-03-24T10:40:33.706Z,93.40
2019-03-24T10:43:03.614Z,97.20
2019-03-24T10:45:33.404Z,102.43
2019-03-24T10:48:03.184Z,97.37
2019-03-24T10:50:32.956Z,97.53
2019-03-24T10:53:02.780Z,94.40
2019-03-24T10:55:32.528Z,91.47
2019-03-24T10:58:02.250Z,92.80
2019-03-24T11:00:42.657Z,94.73
2019-03-24T11:03:12.633Z,90.67
2019-03-24T11:05:42.378Z,95.07
2019-03-24T11:08:12.329Z,83.83
2019-03-24T11:10:42.086Z,91.40
2019-03-24T11:13:11.821Z,94.43
2019-03-24T11:15:41.584Z,92.53
2019-03-24T11:18:11.356Z,97.50
2019-03-24T11:20:41.131Z,91.73
2019-03-24T11:23:10.992Z,93.33
2019-03-24T11:25:40.754Z,94.43
2019-03-24T11:28:10.584Z,91.97
2019-03-24T11:30:40.328Z,94.93
2019-03-24T11:33:10.036Z,91.33
2019-03-24T11:35:39.856Z,87.80
2019-03-24T11:38:09.648Z,93.17
2019-03-24T11:40:39.393Z,97.37
2019-03-24T11:43:09.149Z,91.50
2019-03-24T11:45:38.870Z,100.03
2019-03-24T11:48:08.678Z,88.43
2019-03-24T11:50:38.352Z,95.40
2019-03-24T11:53:08.111Z,88.57
2019-03-24T11:55:37.940Z,84.63
2019-03-24T11:58:07.689Z,80.30
2019-03-24T12:00:39.602Z,87.50
2019-03-24T12:03:09.446Z,88.87
2019-03-24T12:05:39.338Z,92.40
2019-03-24T12:08:09.276Z,83.60
2019-03-24T12:10:39.238Z,86.60
2019-03-24T12:13:09.214Z,98.03
2019-03-24T12:15:39.108Z,81.03
2019-03-24T12:18:08.986Z,81.80
2019-03-24T12:20:38.728Z,79.83
2019-03-24T12:23:08.524Z,87.90
2019-03-24T12:25:38.311Z,87.07
2019-03-24T12:28:08.029Z,80.67
2019-03-24T12:30:37.899Z,81.97
2019-03-24T12:33:07.687Z,80.90
2019-03-24T12:35:37.394Z,72.80
2019-03-24T12:38:07.379Z,79.63
2019-03-24T12:40:37.185Z,73.73
2019-03-24T12:43:06.940Z,87.03
2019-03-24T12:45:36.679Z,73.10
2019-03-24T12:48:06.434Z,76.83
2019-03-24T12:50:36.436Z,74.27
2019-03-24T12:53:06.203Z,77.97
2019-03-24T12:55:36.069Z,78.50
2019-03-24T12:58:05.896Z,67.03
2019-03-24T13:00:40.790Z,69.63
2019-03-24T13:03:10.501Z,71.27
2019-03-24T13:05:40.260Z,69.50
2019-03-24T13:08:15.361Z,67.00
2019-03-24T13:10:45.593Z,72.47
2019-03-24T13:13:15.414Z,74.40
2019-03-24T13:15:45.132Z,65.00
2019-03-24T13:18:14.955Z,73.13
2019-03-24T13:20:44.924Z,73.90
2019-03-24T13:23:14.622Z,76.03
2019-03-24T13:25:44.461Z,68.73
2019-03-24T13:28:14.349Z,88.50
2019-03-24T13:30:44.144Z,73.77
2019-03-24T13:33:13.862Z,77.37
2019-03-24T13:35:43.698Z,68.33
2019-03-24T13:38:13.448Z,79.10
2019-03-24T13:40:43.208Z,68.43
2019-03-24T13:43:12.997Z,68.47
2019-03-24T13:45:42.800Z,70.77
2019-03-24T13:48:12.547Z,77.10
2019-03-24T13:50:42.333Z,68.50
2019-03-24T13:53:12.182Z,73.27
2019-03-24T13:55:41.960Z,73.47
2019-03-24T13:58:12.265Z,71.57
2019-03-24T14:00:42.280Z,67.10
2019-03-24T14:03:12.065Z,63.17
2019-03-24T14:05:41.820Z,68.67
2019-03-24T14:08:11.644Z,68.70
2019-03-24T14:10:41.384Z,70.07
2019-03-24T14:13:11.230Z,62.73
2019-03-24T14:15:40.982Z,62.83
2019-03-24T14:18:10.886Z,63.30
2019-03-24T14:20:43.564Z,67.60
2019-03-24T14:23:12.066Z,63.73
2019-03-24T14:25:41.824Z,65.70
2019-03-24T14:28:11.608Z,70.20
2019-03-24T14:30:45.737Z,59.03
2019-03-24T14:33:16.169Z,67.20
2019-03-24T14:35:46.143Z,70.63
2019-03-24T14:38:15.862Z,65.80
2019-03-24T14:40:46.081Z,66.40
2019-03-24T14:43:16.084Z,63.43
2019-03-24T14:45:45.808Z,70.33
2019-03-24T14:48:15.608Z,71.90
2019-03-24T14:50:53.860Z,59.00
2019-03-24T14:53:16.810Z,57.03
2019-03-24T14:55:46.532Z,69.33
2019-03-24T14:58:16.380Z,66.77
2019-03-24T15:00:46.363Z,72.67
2019-03-24T15:03:16.111Z,68.40
2019-03-24T15:05:45.888Z,61.30
2019-03-24T15:08:15.625Z,65.47
2019-03-24T15:10:45.527Z,59.67
2019-03-24T15:13:15.253Z,71.03
2019-03-24T15:15:45.046Z,69.00
2019-03-24T15:18:14.911Z,68.13
2019-03-24T15:20:44.733Z,68.43
2019-03-24T15:23:14.607Z,68.63
2019-03-24T15:25:44.505Z,75.60
2019-03-24T15:28:14.348Z,63.33
2019-03-24T15:30:44.145Z,63.27
2019-03-24T15:33:13.883Z,68.83
2019-03-24T15:35:43.561Z,67.80
2019-03-24T15:38:13.419Z,65.27
2019-03-24T15:40:43.290Z,64.63
2019-03-24T15:43:13.105Z,73.33
2019-03-24T15:45:42.887Z,70.13
2019-03-24T15:48:12.618Z,67.17
2019-03-24T15:50:42.370Z,73.70
2019-03-24T15:53:12.105Z,69.80
2019-03-24T15:55:41.941Z,73.83
2019-03-24T15:58:11.745Z,71.57
2019-03-24T16:00:46.387Z,73.10
2019-03-24T16:03:16.165Z,67.63
2019-03-24T16:05:45.939Z,72.17
2019-03-24T16:08:15.702Z,67.07
2019-03-24T16:10:45.613Z,65.57
2019-03-24T16:13:15.406Z,70.50
2019-03-24T16:15:45.189Z,69.73
2019-03-24T16:18:15.005Z,66.17
2019-03-24T16:20:44.779Z,65.93
2019-03-24T16:23:14.583Z,66.40
2019-03-24T16:25:44.407Z,69.10
2019-03-24T16:28:14.123Z,61.73
2019-03-24T16:30:43.921Z,63.00
2019-03-24T16:33:13.673Z,68.27
2019-03-24T16:35:43.452Z,62.80
2019-03-24T16:38:13.250Z,65.57
2019-03-24T16:40:43.003Z,68.33
2019-03-24T16:43:12.837Z,69.70
2019-03-24T16:45:42.762Z,60.00
2019-03-24T16:48:12.646Z,61.60
2019-03-24T16:50:42.360Z,60.90
2019-03-24T16:53:12.147Z,64.10
2019-03-24T16:55:41.964Z,66.90
2019-03-24T16:58:11.766Z,62.97
2019-03-24T17:01:00.447Z,64.20
2019-03-24T17:03:30.244Z,66.67
2019-03-24T17:06:00.090Z,62.43
2019-03-24T17:08:29.863Z,62.67
2019-03-24T17:10:59.686Z,65.20
2019-03-24T17:13:29.507Z,62.23
2019-03-24T17:15:59.524Z,61.10
2019-03-24T17:18:29.360Z,68.90
2019-03-24T17:20:59.141Z,56.03
2019-03-24T17:23:28.991Z,62.40
2019-03-24T17:25:58.718Z,61.30
2019-03-24T17:28:28.621Z,59.70
2019-03-24T17:30:58.404Z,63.47
2019-03-24T17:33:28.231Z,58.03
2019-03-24T17:35:58.231Z,64.57
2019-03-24T17:38:28.056Z,58.20
2019-03-24T17:40:57.773Z,63.27
2019-03-24T17:43:27.513Z,64.10
2019-03-24T17:45:57.313Z,62.40
2019-03-24T17:48:28.039Z,66.63
2019-03-24T17:51:00.664Z,64.33
2019-03-24T17:53:30.519Z,75.50
2019-03-24T17:56:00.426Z,65.90
2019-03-24T17:58:32.223Z,65.25
2019-03-24T18:01:02.044Z,62.97
2019-03-24T18:03:31.813Z,62.30
2019-03-24T18:06:01.664Z,62.30
2019-03-24T18:08:31.489Z,66.23
2019-03-24T18:11:01.316Z,57.43
2019-03-24T18:13:31.140Z,67.23
2019-03-24T18:16:01.222Z,65.00
2019-03-24T18:18:31.042Z,57.30
2019-03-24T18:21:00.917Z,65.70
2019-03-24T18:23:30.732Z,60.33
2019-03-24T18:26:00.455Z,60.70
2019-03-24T18:28:30.231Z,62.10
2019-03-24T18:31:00.057Z,66.93
2019-03-24T18:33:29.915Z,62.43
2019-03-24T18:35:59.609Z,61.70
2019-03-24T18:38:29.436Z,62.20
2019-03-24T18:40:59.305Z,63.40
2019-03-24T18:43:29.024Z,61.57
2019-03-24T18:45:58.816Z,60.37
2019-03-24T18:48:29.792Z,66.43
2019-03-24T18:50:59.525Z,58.30
2019-03-24T18:53:29.371Z,63.43
2019-03-24T18:55:59.167Z,64.93
2019-03-24T18:58:29.029Z,61.57
2019-03-24T19:00:58.906Z,63.37
2019-03-24T19:03:28.624Z,66.90
2019-03-24T19:05:58.468Z,64.90
2019-03-24T19:08:28.197Z,66.77
2019-03-24T19:10:57.999Z,65.70
2019-03-24T19:13:27.911Z,69.43
2019-03-24T19:15:57.664Z,66.47
2019-03-24T19:18:27.480Z,61.90
2019-03-24T19:20:58.277Z,58.17
2019-03-24T19:23:28.111Z,61.47
2019-03-24T19:25:57.934Z,57.40
2019-03-24T19:28:28.016Z,60.83
2019-03-24T19:30:57.828Z,64.50
2019-03-24T19:33:29.546Z,64.93
2019-03-24T19:35:59.125Z,63.03
2019-03-24T19:38:29.761Z,59.57
2019-03-24T19:40:59.454Z,60.00
2019-03-24T19:43:29.290Z,60.87
2019-03-24T19:45:59.112Z,60.90
2019-03-24T19:48:28.912Z,57.20
2019-03-24T19:50:58.715Z,62.53
2019-03-24T19:53:28.489Z,62.50
2019-03-24T19:55:58.385Z,60.07
2019-03-24T19:58:28.167Z,52.47
2019-03-24T20:00:58.025Z,56.63
2019-03-24T20:03:27.749Z,59.50
2019-03-24T20:05:57.585Z,53.97
2019-03-24T20:08:27.372Z,57.63
2019-03-24T20:10:57.203Z,54.17
2019-03-24T20:13:27.021Z,67.83
2019-03-24T20:15:56.780Z,53.80
2019-03-24T20:18:26.563Z,55.20
2019-03-24T20:20:56.393Z,52.70
2019-03-24T20:23:26.196Z,53.13
2019-03-24T20:25:56.106Z,52.77
2019-03-24T20:28:25.844Z,50.33
2019-03-24T20:30:55.623Z,56.48
2019-03-24T20:33:25.418Z,52.30
2019-03-24T20:35:55.191Z,62.33
2019-03-24T20:38:24.932Z,50.13
2019-03-24T20:40:54.775Z,57.53
2019-03-24T20:43:24.548Z,54.53
2019-03-24T20:45:54.331Z,50.33
2019-03-24T20:48:24.053Z,52.77
2019-03-24T20:50:53.775Z,56.63
2019-03-24T20:53:23.611Z,56.20
2019-03-24T20:55:53.349Z,52.37
2019-03-24T20:58:23.206Z,49.63
2019-03-24T21:00:52.904Z,55.73
2019-03-24T21:03:22.744Z,56.70
2019-03-24T21:05:52.556Z,46.43
2019-03-24T21:08:22.269Z,53.17
2019-03-24T21:10:52.133Z,43.97
2019-03-24T21:13:23.487Z,51.47
2019-03-24T21:15:53.327Z,45.43
2019-03-24T21:18:23.031Z,48.70
2019-03-24T21:20:52.828Z,49.40
2019-03-24T21:23:29.552Z,48.97
2019-03-24T21:25:54.201Z,50.20
2019-03-24T21:28:23.997Z,51.67
2019-03-24T21:30:53.724Z,47.90
2019-03-24T21:33:23.532Z,48.27
2019-03-24T21:35:53.396Z,47.00
2019-03-24T21:38:23.203Z,50.57
2019-03-24T21:40:52.957Z,50.33
2019-03-24T21:43:22.701Z,49.37
2019-03-24T21:45:52.445Z,44.10
2019-03-24T21:48:23.166Z,45.00
2019-03-24T21:50:52.985Z,44.33
2019-03-24T21:53:22.720Z,42.30
2019-03-24T21:55:52.464Z,41.67
2019-03-24T21:58:22.279Z,41.13
2019-03-24T22:00:52.068Z,38.80
2019-03-24T22:03:21.845Z,39.20
2019-03-24T22:05:51.722Z,38.07
2019-03-24T22:08:21.410Z,41.37
2019-03-24T22:10:51.175Z,42.20
2019-03-24T22:13:20.968Z,40.47
2019-03-24T22:15:50.772Z,39.53
2019-03-24T22:18:20.456Z,36.30
2019-03-24T22:20:50.272Z,35.37
2019-03-24T22:23:19.991Z,34.60
2019-03-24T22:25:49.823Z,32.13
2019-03-24T22:28:19.556Z,36.67
2019-03-24T22:30:49.252Z,36.10
2019-03-24T22:33:18.959Z,39.50
2019-03-24T22:35:48.843Z,38.67
2019-03-24T22:38:18.667Z,32.40
2019-03-24T22:40:48.363Z,39.57
2019-03-24T22:43:18.212Z,37.23
2019-03-24T22:45:48.001Z,37.73
2019-03-24T22:48:17.798Z,35.13
2019-03-24T22:50:47.543Z,33.07
2019-03-24T22:53:17.575Z,29.90
2019-03-24T22:55:47.399Z,31.93
2019-03-24T22:58:17.184Z,29.10
2019-03-24T23:00:54.798Z,30.43
2019-03-24T23:03:25.330Z,32.40
2019-03-24T23:05:55.604Z,29.93
2019-03-24T23:08:25.397Z,30.27
2019-03-24T23:10:55.191Z,29.30
2019-03-24T23:13:25.058Z,28.33
2019-03-24T23:15:54.902Z,31.10
2019-03-24T23:18:24.708Z,30.77
2019-03-24T23:20:54.500Z,33.87
2019-03-24T23:23:24.194Z,34.50
2019-03-24T23:25:53.967Z,29.30
2019-03-24T23:28:23.667Z,34.93
2019-03-24T23:30:53.475Z,36.17
2019-03-24T23:33:23.264Z,32.93
2019-03-24T23:35:53.052Z,36.60
2019-03-24T23:38:22.787Z,36.57
2019-03-24T23:40:52.793Z,35.47
2019-03-24T23:43:22.480Z,32.87
2019-03-24T23:45:52.269Z,34.13
2019-03-24T23:48:22.085Z,33.30
2019-03-24T23:50:51.967Z,35.10
2019-03-24T23:53:21.660Z,34.33
2019-03-24T23:55:51.381Z,37.40
2019-03-24T23:58:21.108Z,38.03
