createdAt,value
2018-05-04T00:00:16.048Z,11.53
2018-05-04T00:02:43.633Z,10.90
2018-05-04T00:05:11.312Z,12.03
2018-05-04T00:07:38.786Z,11.83
2018-05-04T00:10:06.430Z,10.50
2018-05-04T00:12:33.920Z,10.90
2018-05-04T00:15:01.577Z,10.50
2018-05-04T00:17:29.169Z,11.57
2018-05-04T00:19:56.913Z,10.50
2018-05-04T00:22:25.256Z,11.37
2018-05-04T00:24:53.523Z,10.70
2018-05-04T00:27:21.795Z,10.33
2018-05-04T00:29:50.116Z,10.90
2018-05-04T00:32:17.663Z,11.13
2018-05-04T00:34:45.204Z,11.47
2018-05-04T00:37:12.715Z,11.10
2018-05-04T00:39:40.341Z,11.57
2018-05-04T00:42:08.785Z,10.67
2018-05-04T00:44:36.223Z,11.43
2018-05-04T00:47:03.720Z,11.73
2018-05-04T00:49:31.241Z,12.43
2018-05-04T00:51:58.719Z,10.30
2018-05-04T00:54:27.000Z,11.97
2018-05-04T00:56:54.505Z,11.90
2018-05-04T00:59:21.999Z,11.60
2018-05-04T01:01:49.558Z,13.00
2018-05-04T01:04:17.054Z,11.80
2018-05-04T01:06:44.599Z,12.33
2018-05-04T01:09:12.060Z,11.97
2018-05-04T01:11:39.655Z,12.17
2018-05-04T01:14:07.133Z,13.07
2018-05-04T01:16:34.612Z,12.53
2018-05-04T01:19:02.935Z,13.77
2018-05-04T01:21:31.290Z,12.30
2018-05-04T01:23:59.573Z,12.80
2018-05-04T01:26:27.049Z,13.63
2018-05-04T01:28:55.367Z,15.17
2018-05-04T01:31:22.936Z,15.10
2018-05-04T01:33:50.475Z,16.70
2018-05-04T01:36:17.973Z,17.07
2018-05-04T01:38:45.991Z,15.03
2018-05-04T01:41:13.562Z,15.33
2018-05-04T01:43:41.123Z,16.00
2018-05-04T01:46:08.694Z,15.60
2018-05-04T01:48:36.971Z,15.10
2018-05-04T01:51:05.287Z,17.30
2018-05-04T01:53:32.872Z,17.83
2018-05-04T01:56:01.090Z,19.43
2018-05-04T01:58:29.359Z,19.87
2018-05-04T02:00:57.633Z,15.57
2018-05-04T02:03:25.886Z,14.63
2018-05-04T02:05:53.410Z,15.90
2018-05-04T02:08:21.612Z,16.47
2018-05-04T02:10:49.014Z,17.10
2018-05-04T02:13:16.564Z,15.13
2018-05-04T02:15:44.632Z,16.40
2018-05-04T02:18:12.922Z,16.60
2018-05-04T02:20:40.380Z,15.93
2018-05-04T02:23:07.938Z,15.33
2018-05-04T02:25:35.397Z,14.63
2018-05-04T02:28:02.882Z,14.17
2018-05-04T02:30:30.455Z,15.60
2018-05-04T02:32:57.954Z,15.70
2018-05-04T02:35:25.462Z,13.20
2018-05-04T02:37:52.942Z,13.90
2018-05-04T02:40:21.195Z,16.20
2018-05-04T02:42:48.717Z,15.13
2018-05-04T02:45:16.220Z,15.47
2018-05-04T02:47:43.839Z,16.17
2018-05-04T02:50:11.382Z,15.23
2018-05-04T02:52:38.859Z,15.87
2018-05-04T02:55:07.092Z,14.57
2018-05-04T02:57:34.596Z,16.60
2018-05-04T03:00:03.619Z,15.97
2018-05-04T03:02:31.159Z,16.00
2018-05-04T03:05:04.660Z,15.67
2018-05-04T03:07:32.085Z,15.27
2018-05-04T03:09:59.654Z,15.97
2018-05-04T03:12:27.192Z,15.87
2018-05-04T03:14:54.633Z,14.63
2018-05-04T03:17:22.691Z,14.90
2018-05-04T03:19:51.056Z,16.70
2018-05-04T03:22:18.592Z,16.43
2018-05-04T03:24:46.530Z,14.77
2018-05-04T03:27:14.057Z,17.60
2018-05-04T03:29:41.602Z,16.70
2018-05-04T03:32:09.170Z,17.27
2018-05-04T03:34:36.883Z,17.33
2018-05-04T03:37:04.351Z,15.30
2018-05-04T03:39:31.857Z,16.47
2018-05-04T03:41:59.349Z,17.63
2018-05-04T03:44:27.626Z,18.50
2018-05-04T03:46:55.885Z,15.90
2018-05-04T03:49:23.408Z,17.23
2018-05-04T03:51:50.923Z,20.10
2018-05-04T03:54:18.416Z,19.17
2018-05-04T03:56:45.916Z,21.17
2018-05-04T03:59:13.409Z,19.73
2018-05-04T04:01:40.877Z,21.90
2018-05-04T04:04:09.003Z,22.10
2018-05-04T04:06:36.565Z,20.57
2018-05-04T04:09:04.080Z,19.70
2018-05-04T04:11:31.598Z,19.67
2018-05-04T04:13:59.168Z,20.10
2018-05-04T04:16:26.678Z,19.10
2018-05-04T04:18:54.201Z,20.30
2018-05-04T04:21:21.726Z,20.07
2018-05-04T04:23:49.210Z,18.70
2018-05-04T04:26:16.848Z,19.17
2018-05-04T04:28:45.144Z,17.83
2018-05-04T04:31:13.351Z,19.47
2018-05-04T04:33:40.842Z,16.90
2018-05-04T04:36:08.419Z,17.00
2018-05-04T04:38:35.920Z,16.77
2018-05-04T04:41:03.424Z,15.93
2018-05-04T04:43:31.102Z,15.50
2018-05-04T04:45:58.557Z,14.70
2018-05-04T04:48:26.151Z,15.90
2018-05-04T04:50:53.738Z,16.90
2018-05-04T04:53:21.250Z,15.63
2018-05-04T04:55:48.778Z,15.27
2018-05-04T04:58:18.267Z,14.40
2018-05-04T05:00:45.741Z,15.30
2018-05-04T05:03:13.310Z,14.57
2018-05-04T05:05:40.816Z,14.33
2018-05-04T05:08:08.650Z,14.13
2018-05-04T05:10:36.867Z,16.10
2018-05-04T05:13:04.381Z,15.77
2018-05-04T05:15:31.945Z,15.97
2018-05-04T05:17:59.452Z,16.10
2018-05-04T05:20:26.922Z,16.17
2018-05-04T05:22:54.426Z,14.63
2018-05-04T05:25:21.966Z,13.67
2018-05-04T05:27:50.311Z,14.17
2018-05-04T05:30:17.785Z,13.73
2018-05-04T05:32:45.342Z,12.83
2018-05-04T05:35:12.909Z,12.60
2018-05-04T05:37:40.343Z,13.70
2018-05-04T05:40:08.061Z,13.00
2018-05-04T05:42:35.553Z,12.63
2018-05-04T05:45:03.754Z,12.43
2018-05-04T05:47:31.777Z,12.60
2018-05-04T05:50:00.091Z,13.63
2018-05-04T05:52:28.685Z,12.20
2018-05-04T05:54:56.939Z,12.53
2018-05-04T05:57:25.230Z,11.93
2018-05-04T05:59:53.511Z,12.43
2018-05-04T06:02:21.722Z,11.80
2018-05-04T06:04:49.225Z,12.67
2018-05-04T06:07:17.211Z,12.93
2018-05-04T06:09:45.532Z,11.43
2018-05-04T06:12:13.006Z,12.63
2018-05-04T06:14:40.566Z,12.60
2018-05-04T06:17:08.726Z,11.30
2018-05-04T06:19:36.229Z,11.93
2018-05-04T06:22:03.745Z,11.37
2018-05-04T06:24:31.267Z,11.20
2018-05-04T06:26:58.793Z,10.87
2018-05-04T06:29:26.852Z,9.73
2018-05-04T06:31:54.377Z,9.10
2018-05-04T06:34:21.878Z,9.40
2018-05-04T06:36:49.384Z,9.80
2018-05-04T06:39:16.908Z,9.50
2018-05-04T06:41:44.344Z,8.20
2018-05-04T06:44:12.627Z,8.67
2018-05-04T06:46:40.968Z,9.50
2018-05-04T06:49:08.427Z,8.60
2018-05-04T06:51:35.927Z,7.70
2018-05-04T06:54:04.278Z,8.53
2018-05-04T06:56:31.808Z,7.43
2018-05-04T06:59:02.512Z,8.17
2018-05-04T07:01:30.782Z,9.50
2018-05-04T07:03:59.054Z,7.40
2018-05-04T07:06:26.573Z,8.23
2018-05-04T07:08:54.104Z,8.47
2018-05-04T07:11:21.812Z,8.20
2018-05-04T07:13:49.283Z,6.80
2018-05-04T07:16:16.796Z,8.20
2018-05-04T07:18:45.072Z,7.67
2018-05-04T07:21:14.373Z,8.20
2018-05-04T07:23:41.880Z,6.57
2018-05-04T07:26:09.356Z,8.33
2018-05-04T07:28:36.892Z,6.97
2018-05-04T07:31:05.475Z,6.63
2018-05-04T07:33:33.642Z,6.60
2018-05-04T07:36:01.536Z,7.07
2018-05-04T07:38:28.895Z,7.07
2018-05-04T07:40:56.936Z,6.10
2018-05-04T07:43:25.448Z,7.20
2018-05-04T07:45:52.978Z,7.73
2018-05-04T07:48:21.276Z,6.57
2018-05-04T07:50:48.774Z,6.50
2018-05-04T07:53:16.356Z,5.60
2018-05-04T07:55:43.832Z,5.23
2018-05-04T07:58:11.957Z,5.10
2018-05-04T08:00:39.395Z,5.30
2018-05-04T08:03:07.655Z,4.97
2018-05-04T08:05:35.212Z,4.90
2018-05-04T08:08:02.726Z,4.50
2018-05-04T08:10:30.184Z,3.47
2018-05-04T08:12:57.888Z,4.40
2018-05-04T08:15:25.438Z,3.70
2018-05-04T08:17:52.931Z,4.73
2018-05-04T08:20:20.689Z,4.50
2018-05-04T08:22:48.129Z,4.60
2018-05-04T08:25:15.634Z,4.00
2018-05-04T08:27:52.810Z,3.90
2018-05-04T08:30:20.692Z,4.47
2018-05-04T08:32:48.173Z,3.90
2018-05-04T08:35:18.957Z,4.10
2018-05-04T08:37:46.576Z,4.33
2018-05-04T08:43:44.019Z,3.20
2018-05-04T08:46:11.506Z,3.70
2018-05-04T08:48:39.026Z,3.57
2018-05-04T08:51:06.836Z,3.10
2018-05-04T08:53:34.337Z,3.30
2018-05-04T08:56:01.875Z,4.10
2018-05-04T08:58:29.389Z,3.03
2018-05-04T09:00:56.899Z,4.43
2018-05-04T09:03:25.236Z,3.63
2018-05-04T09:05:52.784Z,4.20
2018-05-04T09:08:21.091Z,3.10
2018-05-04T09:10:50.025Z,3.20
2018-05-04T09:13:18.316Z,3.77
2018-05-04T09:15:45.758Z,2.80
2018-05-04T09:18:14.037Z,3.20
2018-05-04T09:20:41.651Z,3.60
2018-05-04T09:23:09.158Z,3.83
2018-05-04T09:25:36.607Z,3.83
2018-05-04T09:28:04.150Z,3.00
2018-05-04T09:30:32.129Z,2.90
2018-05-04T09:33:00.011Z,3.60
2018-05-04T09:35:27.828Z,3.90
2018-05-04T09:37:55.326Z,3.30
2018-05-04T09:40:22.987Z,3.47
2018-05-04T09:42:50.603Z,3.43
2018-05-04T09:45:18.170Z,3.50
2018-05-04T09:47:45.889Z,4.33
2018-05-04T09:50:13.416Z,2.90
2018-05-04T09:52:41.910Z,3.83
2018-05-04T09:55:09.931Z,2.90
2018-05-04T09:57:37.415Z,2.33
2018-05-04T10:00:04.943Z,2.20
2018-05-04T10:02:32.639Z,3.13
2018-05-04T10:05:00.152Z,3.13
2018-05-04T10:07:27.698Z,3.13
2018-05-04T10:09:55.220Z,3.13
2018-05-04T10:12:22.766Z,3.60
2018-05-04T10:14:50.276Z,3.60
2018-05-04T10:17:17.992Z,3.13
2018-05-04T10:19:45.454Z,3.53
2018-05-04T10:22:13.611Z,3.70
2018-05-04T10:24:41.379Z,4.33
2018-05-04T10:27:08.810Z,3.70
2018-05-04T10:29:36.361Z,3.77
2018-05-04T10:32:05.003Z,3.80
2018-05-04T10:34:32.747Z,3.10
2018-05-04T10:37:00.756Z,3.70
2018-05-04T10:39:28.294Z,3.70
2018-05-04T10:41:56.394Z,3.50
2018-05-04T10:44:23.809Z,3.50
2018-05-04T10:46:51.335Z,3.20
2018-05-04T10:49:18.841Z,3.13
2018-05-04T10:51:46.361Z,4.03
2018-05-04T10:54:13.923Z,4.70
2018-05-04T10:56:41.656Z,3.43
2018-05-04T10:59:09.985Z,3.40
2018-05-04T11:01:38.402Z,3.67
2018-05-04T11:04:06.407Z,3.53
2018-05-04T11:06:34.708Z,3.07
2018-05-04T11:09:02.545Z,4.07
2018-05-04T11:11:30.044Z,3.50
2018-05-04T11:13:57.620Z,3.57
2018-05-04T11:16:25.127Z,3.90
2018-05-04T11:18:52.720Z,3.23
2018-05-04T11:21:21.121Z,3.43
2018-05-04T11:23:49.512Z,3.93
2018-05-04T11:26:17.814Z,3.80
2018-05-04T11:28:45.269Z,4.43
2018-05-04T11:31:12.826Z,4.40
2018-05-04T11:33:40.347Z,3.73
2018-05-04T11:36:08.616Z,3.90
2018-05-04T11:38:36.155Z,4.33
2018-05-04T11:41:04.388Z,4.50
2018-05-04T11:43:31.797Z,4.63
2018-05-04T11:45:59.407Z,4.23
2018-05-04T11:48:28.682Z,4.93
2018-05-04T11:50:56.218Z,4.77
2018-05-04T11:53:23.834Z,4.80
2018-05-04T11:55:52.173Z,5.17
2018-05-04T11:58:19.747Z,4.47
2018-05-04T12:00:47.563Z,4.80
2018-05-04T12:03:15.006Z,4.93
2018-05-04T12:05:42.489Z,4.87
2018-05-04T12:08:10.820Z,4.60
2018-05-04T12:10:38.983Z,4.23
2018-05-04T12:13:06.502Z,4.73
2018-05-04T12:15:34.022Z,4.77
2018-05-04T12:18:01.813Z,5.40
2018-05-04T12:20:30.070Z,4.20
2018-05-04T12:22:58.529Z,4.47
2018-05-04T12:25:26.798Z,4.50
2018-05-04T12:27:54.282Z,5.07
2018-05-04T12:30:21.870Z,3.80
2018-05-04T12:32:49.418Z,4.00
2018-05-04T12:35:16.884Z,4.03
2018-05-04T12:37:44.920Z,3.70
2018-05-04T12:40:13.659Z,4.27
2018-05-04T12:42:41.475Z,4.60
2018-05-04T12:45:09.091Z,3.60
2018-05-04T12:47:36.927Z,3.50
2018-05-04T12:50:05.262Z,4.37
2018-05-04T12:52:32.792Z,4.20
2018-05-04T12:55:00.290Z,3.87
2018-05-04T12:57:29.872Z,3.77
2018-05-04T12:59:57.477Z,4.20
2018-05-04T13:02:24.971Z,4.70
2018-05-04T13:04:52.481Z,4.87
2018-05-04T13:07:20.142Z,4.67
2018-05-04T13:09:48.394Z,4.07
2018-05-04T13:12:15.917Z,4.07
2018-05-04T13:14:45.201Z,3.77
2018-05-04T13:17:14.957Z,4.03
2018-05-04T13:19:43.766Z,4.20
2018-05-04T13:22:12.001Z,4.20
2018-05-04T13:24:40.390Z,3.80
2018-05-04T13:27:07.872Z,4.37
2018-05-04T13:29:35.727Z,4.33
2018-05-04T13:32:03.278Z,4.43
2018-05-04T13:34:31.044Z,5.63
2018-05-04T13:36:58.733Z,5.80
2018-05-04T13:39:26.988Z,6.10
2018-05-04T13:41:54.665Z,5.40
2018-05-04T13:44:23.874Z,6.00
2018-05-04T13:46:52.565Z,6.97
2018-05-04T13:49:20.161Z,5.80
2018-05-04T13:51:47.745Z,5.73
2018-05-04T13:54:15.303Z,5.40
2018-05-04T13:56:43.577Z,5.63
2018-05-04T13:59:11.073Z,6.50
2018-05-04T14:01:38.658Z,5.53
2018-05-04T14:04:06.196Z,5.33
2018-05-04T14:06:33.825Z,6.00
2018-05-04T14:09:01.410Z,6.30
2018-05-04T14:11:29.643Z,5.70
2018-05-04T14:13:58.026Z,7.40
2018-05-04T14:16:25.631Z,6.00
2018-05-04T14:18:53.588Z,5.53
2018-05-04T14:21:22.013Z,5.90
2018-05-04T14:23:49.522Z,6.37
2018-05-04T14:26:17.174Z,6.17
2018-05-04T14:28:44.639Z,5.80
2018-05-04T14:31:13.028Z,5.40
2018-05-04T14:33:40.561Z,7.37
2018-05-04T14:36:08.029Z,6.23
2018-05-04T14:38:35.626Z,5.60
2018-05-04T14:41:03.232Z,5.90
2018-05-04T14:43:31.510Z,7.00
2018-05-04T14:45:59.091Z,6.13
2018-05-04T14:48:26.580Z,6.70
2018-05-04T14:50:54.103Z,5.60
2018-05-04T14:53:21.684Z,5.50
2018-05-04T14:55:49.206Z,6.67
2018-05-04T14:58:16.841Z,6.80
2018-05-04T15:00:44.415Z,6.70
2018-05-04T15:03:11.889Z,6.93
2018-05-04T15:05:40.220Z,7.57
2018-05-04T15:08:07.702Z,6.93
2018-05-04T15:10:35.169Z,6.70
2018-05-04T15:13:03.457Z,6.73
2018-05-04T15:15:31.083Z,7.77
2018-05-04T15:17:58.693Z,7.50
2018-05-04T15:20:27.709Z,6.10
2018-05-04T15:22:55.178Z,7.20
2018-05-04T15:25:23.083Z,6.53
2018-05-04T15:27:50.613Z,7.00
2018-05-04T15:30:19.199Z,6.87
2018-05-04T15:32:46.683Z,7.53
2018-05-04T15:35:15.291Z,7.17
2018-05-04T15:37:42.894Z,6.70
2018-05-04T15:40:10.364Z,6.73
2018-05-04T15:42:37.908Z,8.17
2018-05-04T15:45:05.572Z,7.03
2018-05-04T15:47:33.140Z,6.80
2018-05-04T15:50:00.685Z,6.90
2018-05-04T15:52:29.751Z,7.17
2018-05-04T15:54:57.391Z,7.20
2018-05-04T15:57:25.941Z,7.50
2018-05-04T15:59:53.649Z,6.37
2018-05-04T16:02:21.270Z,8.00
2018-05-04T16:04:48.940Z,6.20
2018-05-04T16:07:16.637Z,6.80
2018-05-04T16:09:44.099Z,5.90
2018-05-04T16:13:23.594Z,6.67
2018-05-04T16:15:51.124Z,6.57
2018-05-04T16:18:19.721Z,6.47
2018-05-04T16:20:47.246Z,6.27
2018-05-04T16:23:15.222Z,6.50
2018-05-04T16:25:42.763Z,6.10
2018-05-04T16:28:11.085Z,5.53
2018-05-04T16:30:38.765Z,6.77
2018-05-04T16:33:06.271Z,6.17
2018-05-04T16:35:34.862Z,6.20
2018-05-04T16:38:03.184Z,5.90
2018-05-04T16:40:30.632Z,5.63
2018-05-04T16:42:58.124Z,5.90
2018-05-04T16:45:25.681Z,6.30
2018-05-04T16:47:53.369Z,5.17
2018-05-04T16:50:20.879Z,5.50
2018-05-04T16:52:49.994Z,5.07
2018-05-04T16:55:17.641Z,5.13
2018-05-04T16:57:46.013Z,5.90
2018-05-04T17:00:13.599Z,5.50
2018-05-04T17:02:41.799Z,5.23
2018-05-04T17:05:09.347Z,5.80
2018-05-04T17:07:38.215Z,5.10
2018-05-04T17:10:05.791Z,5.53
2018-05-04T17:12:33.451Z,5.77
2018-05-04T17:15:00.941Z,6.20
2018-05-04T17:17:28.618Z,5.53
2018-05-04T17:19:57.865Z,5.40
2018-05-04T17:22:25.407Z,5.63
2018-05-04T17:24:53.281Z,5.70
2018-05-04T17:27:20.712Z,5.33
2018-05-04T17:29:48.215Z,6.63
2018-05-04T17:32:15.959Z,6.97
2018-05-04T17:34:43.561Z,7.20
2018-05-04T17:37:11.093Z,5.87
2018-05-04T17:39:39.395Z,6.63
2018-05-04T17:42:06.952Z,6.00
2018-05-04T17:44:34.512Z,6.70
2018-05-04T17:47:01.963Z,5.80
2018-05-04T17:49:29.536Z,6.97
2018-05-04T17:51:57.068Z,5.00
2018-05-04T17:54:24.551Z,5.87
2018-05-04T17:56:52.197Z,5.73
2018-05-04T17:59:19.873Z,5.60
2018-05-04T18:01:47.610Z,5.40
2018-05-04T18:04:15.155Z,6.50
2018-05-04T18:06:45.197Z,5.70
2018-05-04T18:09:12.902Z,5.30
2018-05-04T18:11:41.739Z,5.70
2018-05-04T18:14:09.407Z,6.07
2018-05-04T18:16:37.005Z,6.53
2018-05-04T18:19:04.713Z,7.13
2018-05-04T18:21:32.681Z,5.90
2018-05-04T18:24:00.536Z,5.73
2018-05-04T18:26:29.764Z,6.83
2018-05-04T18:28:57.267Z,6.73
2018-05-04T18:31:25.713Z,6.23
2018-05-04T18:33:53.311Z,5.80
2018-05-04T18:36:20.747Z,8.33
2018-05-04T18:38:48.445Z,8.80
2018-05-04T18:41:15.977Z,8.80
2018-05-04T18:43:43.500Z,9.20
2018-05-04T18:46:10.987Z,9.23
2018-05-04T18:48:39.550Z,8.20
2018-05-04T18:51:07.262Z,7.80
2018-05-04T18:53:35.029Z,7.77
2018-05-04T18:56:02.602Z,7.03
2018-05-04T18:58:30.154Z,10.03
2018-05-04T19:00:58.134Z,9.20
2018-05-04T19:03:25.675Z,9.63
2018-05-04T19:05:54.032Z,12.33
2018-05-04T19:08:22.286Z,9.63
2018-05-04T19:10:50.030Z,10.33
2018-05-04T19:13:17.622Z,9.10
2018-05-04T19:15:45.207Z,8.97
2018-05-04T19:18:13.630Z,8.30
2018-05-04T19:20:41.318Z,7.90
2018-05-04T19:23:08.875Z,6.97
2018-05-04T19:25:36.554Z,7.80
2018-05-04T19:28:04.100Z,7.77
2018-05-04T19:30:33.947Z,7.70
2018-05-04T19:33:02.511Z,7.63
2018-05-04T19:35:30.056Z,8.40
2018-05-04T19:37:57.564Z,7.37
2018-05-04T19:40:26.083Z,7.77
2018-05-04T19:42:53.728Z,8.13
2018-05-04T19:45:21.359Z,7.97
2018-05-04T19:47:49.169Z,8.63
2018-05-04T19:50:17.509Z,7.87
2018-05-04T19:52:45.829Z,9.10
2018-05-04T19:55:13.300Z,8.27
2018-05-04T19:57:40.905Z,8.10
2018-05-04T20:00:09.323Z,8.57
2018-05-04T20:02:37.289Z,7.80
2018-05-04T20:05:04.825Z,8.30
2018-05-04T20:07:32.505Z,8.57
2018-05-04T20:10:00.065Z,11.83
2018-05-04T20:12:27.523Z,8.70
2018-05-04T20:14:55.106Z,8.60
2018-05-04T20:17:22.669Z,8.97
2018-05-04T20:19:50.265Z,8.77
2018-05-04T20:22:19.506Z,7.47
2018-05-04T20:24:47.461Z,9.70
2018-05-04T20:27:14.977Z,8.80
2018-05-04T20:29:42.549Z,9.70
2018-05-04T20:32:10.275Z,8.47
2018-05-04T20:34:38.996Z,9.60
2018-05-04T20:37:07.028Z,9.27
2018-05-04T20:39:34.567Z,9.13
2018-05-04T20:42:02.020Z,8.90
2018-05-04T20:44:29.575Z,9.63
2018-05-04T20:46:57.100Z,10.30
2018-05-04T20:49:24.608Z,9.23
2018-05-04T20:51:52.976Z,10.30
2018-05-04T20:54:20.460Z,9.40
2018-05-04T20:56:48.860Z,9.80
2018-05-04T20:59:16.662Z,9.50
2018-05-04T21:01:44.370Z,9.17
2018-05-04T21:04:11.912Z,9.33
2018-05-04T21:06:39.527Z,10.60
2018-05-04T21:09:07.000Z,9.63
2018-05-04T21:11:34.572Z,9.97
2018-05-04T21:14:02.135Z,8.83
2018-05-04T21:16:29.676Z,9.83
2018-05-04T21:18:57.205Z,9.37
2018-05-04T21:21:24.757Z,9.00
2018-05-04T21:23:52.293Z,11.37
2018-05-04T21:26:19.817Z,8.77
2018-05-04T21:28:47.307Z,9.03
2018-05-04T21:31:14.925Z,8.63
2018-05-04T21:33:42.562Z,9.03
2018-05-04T21:36:10.106Z,7.97
2018-05-04T21:38:37.590Z,9.53
2018-05-04T21:41:05.146Z,8.53
2018-05-04T21:43:32.718Z,8.30
2018-05-04T21:46:00.841Z,8.93
2018-05-04T21:48:28.588Z,10.07
2018-05-04T21:50:56.105Z,8.00
2018-05-04T21:53:23.593Z,8.93
2018-05-04T21:55:51.535Z,8.23
2018-05-04T21:58:19.075Z,7.87
2018-05-04T22:00:47.330Z,8.80
2018-05-04T22:03:15.174Z,8.17
2018-05-04T22:05:43.493Z,8.93
2018-05-04T22:08:11.057Z,8.90
2018-05-04T22:10:38.583Z,8.40
2018-05-04T22:13:06.413Z,8.80
2018-05-04T22:15:33.919Z,8.70
2018-05-04T22:18:01.467Z,9.10
2018-05-04T22:20:30.528Z,8.07
2018-05-04T22:22:58.331Z,8.80
2018-05-04T22:25:26.261Z,8.17
2018-05-04T22:27:54.372Z,8.70
2018-05-04T22:30:21.950Z,8.70
2018-05-04T22:32:49.470Z,8.30
2018-05-04T22:35:17.008Z,8.80
2018-05-04T22:37:44.571Z,9.70
2018-05-04T22:40:12.167Z,7.80
2018-05-04T22:42:39.837Z,7.90
2018-05-04T22:45:07.512Z,9.00
2018-05-04T22:47:35.062Z,8.40
2018-05-04T22:50:03.152Z,9.10
2018-05-04T22:52:30.848Z,7.97
2018-05-04T22:54:58.460Z,9.07
2018-05-04T22:57:25.946Z,9.40
2018-05-04T22:59:53.987Z,10.00
2018-05-04T23:02:21.464Z,8.73
2018-05-04T23:04:49.017Z,8.60
2018-05-04T23:07:16.630Z,9.00
2018-05-04T23:09:44.109Z,9.17
2018-05-04T23:12:11.650Z,9.60
2018-05-04T23:14:39.119Z,9.90
2018-05-04T23:17:06.655Z,7.97
2018-05-04T23:19:34.143Z,9.87
2018-05-04T23:22:01.645Z,8.70
2018-05-04T23:24:29.952Z,10.17
2018-05-04T23:26:57.446Z,9.97
2018-05-04T23:29:26.518Z,8.33
2018-05-04T23:31:54.081Z,8.80
2018-05-04T23:34:21.652Z,8.77
2018-05-04T23:36:49.072Z,9.47
2018-05-04T23:39:17.687Z,7.63
2018-05-04T23:41:45.301Z,8.03
2018-05-04T23:44:12.816Z,9.57
2018-05-04T23:46:40.603Z,9.20
2018-05-04T23:49:08.051Z,8.70
2018-05-04T23:51:35.557Z,8.23
2018-05-04T23:54:03.814Z,7.77
2018-05-04T23:56:32.033Z,8.77
2018-05-04T23:58:59.552Z,8.77
