createdAt,value
2018-06-22T00:02:19.397Z,12.40
2018-06-22T00:04:51.108Z,12.50
2018-06-22T00:07:20.385Z,12.40
2018-06-22T00:09:50.485Z,12.30
2018-06-22T00:12:20.220Z,12.30
2018-06-22T00:14:49.217Z,12.20
2018-06-22T00:17:18.094Z,12.20
2018-06-22T00:19:50.054Z,12.10
2018-06-22T00:22:18.154Z,12.10
2018-06-22T00:24:46.288Z,12.10
2018-06-22T00:27:14.739Z,12.10
2018-06-22T00:29:42.846Z,12.10
2018-06-22T00:32:11.739Z,12.00
2018-06-22T00:34:41.711Z,12.00
2018-06-22T00:37:09.886Z,11.90
2018-06-22T00:39:38.874Z,11.90
2018-06-22T00:42:07.753Z,11.90
2018-06-22T00:44:37.626Z,11.90
2018-06-22T00:47:05.733Z,11.90
2018-06-22T00:49:33.839Z,11.90
2018-06-22T00:52:01.951Z,11.80
2018-06-22T00:54:30.159Z,11.80
2018-06-22T00:56:58.278Z,11.70
2018-06-22T00:59:26.396Z,11.70
2018-06-22T01:01:56.350Z,11.60
2018-06-22T01:04:26.516Z,11.50
2018-06-22T01:06:54.643Z,11.50
2018-06-22T01:09:22.755Z,11.50
2018-06-22T01:11:50.901Z,11.40
2018-06-22T01:14:19.007Z,11.40
2018-06-22T01:16:47.118Z,11.30
2018-06-22T01:19:15.264Z,11.30
2018-06-22T01:21:43.376Z,11.20
2018-06-22T01:24:11.489Z,11.20
2018-06-22T01:26:39.994Z,11.20
2018-06-22T01:29:08.114Z,11.10
2018-06-22T01:31:36.978Z,11.10
2018-06-22T01:34:05.204Z,11.00
2018-06-22T01:36:33.346Z,10.90
2018-06-22T01:39:01.464Z,10.90
2018-06-22T01:41:30.380Z,10.90
2018-06-22T01:43:58.916Z,10.80
2018-06-22T01:48:57.183Z,10.90
2018-06-22T01:51:25.345Z,10.80
2018-06-22T01:53:55.504Z,10.60
2018-06-22T01:56:24.198Z,10.50
2018-06-22T01:58:53.226Z,10.40
2018-06-22T02:01:22.834Z,10.40
2018-06-22T02:03:51.065Z,10.30
2018-06-22T02:06:19.174Z,10.20
2018-06-22T02:08:47.290Z,10.10
2018-06-22T02:11:16.378Z,10.10
2018-06-22T02:13:44.488Z,10.10
2018-06-22T02:16:13.706Z,10.10
2018-06-22T02:18:43.282Z,10.10
2018-06-22T02:21:11.393Z,10.20
2018-06-22T02:23:40.266Z,10.10
2018-06-22T02:26:09.866Z,9.80
2018-06-22T02:28:38.560Z,9.80
2018-06-22T02:31:06.662Z,9.60
2018-06-22T02:33:34.778Z,9.60
2018-06-22T02:36:02.893Z,9.60
2018-06-22T02:38:32.600Z,9.60
2018-06-22T02:41:02.415Z,9.50
2018-06-22T02:43:30.515Z,9.50
2018-06-22T02:45:58.630Z,9.50
2018-06-22T02:48:26.734Z,9.40
2018-06-22T02:50:56.412Z,9.40
2018-06-22T02:53:24.462Z,9.30
2018-06-22T02:55:52.585Z,9.20
2018-06-22T02:58:21.458Z,9.20
2018-06-22T03:00:50.487Z,9.20
2018-06-22T03:03:18.639Z,9.10
2018-06-22T03:05:48.985Z,9.10
2018-06-22T03:08:17.082Z,9.10
2018-06-22T03:10:45.183Z,9.10
2018-06-22T03:13:13.585Z,9.10
2018-06-22T03:15:42.567Z,9.20
2018-06-22T03:18:11.182Z,9.30
2018-06-22T03:20:39.289Z,9.20
2018-06-22T03:23:07.382Z,9.20
2018-06-22T03:25:35.490Z,9.30
2018-06-22T03:28:04.360Z,9.30
2018-06-22T03:30:33.311Z,9.20
2018-06-22T03:33:02.192Z,9.30
2018-06-22T03:35:30.446Z,9.30
2018-06-22T03:37:59.401Z,9.30
2018-06-22T03:40:28.072Z,9.30
2018-06-22T03:42:56.181Z,9.30
2018-06-22T03:45:24.314Z,9.30
2018-06-22T03:47:52.431Z,9.40
2018-06-22T03:50:20.546Z,9.50
2018-06-22T03:52:49.294Z,9.50
2018-06-22T03:55:19.102Z,9.60
2018-06-22T03:57:47.247Z,9.60
2018-06-22T04:00:15.343Z,9.70
2018-06-22T04:02:43.478Z,9.70
2018-06-22T04:05:11.970Z,9.80
2018-06-22T04:07:41.150Z,9.80
2018-06-22T04:10:09.263Z,9.80
2018-06-22T04:12:39.117Z,9.80
2018-06-22T04:15:07.514Z,9.70
2018-06-22T04:17:36.835Z,9.80
2018-06-22T04:20:06.088Z,9.80
2018-06-22T04:22:34.198Z,9.80
2018-06-22T04:25:05.633Z,9.80
2018-06-22T04:27:33.741Z,9.80
2018-06-22T04:30:01.894Z,9.90
2018-06-22T04:32:29.995Z,10.00
2018-06-22T04:34:58.118Z,10.10
2018-06-22T04:37:26.236Z,10.10
2018-06-22T04:39:54.340Z,10.20
2018-06-22T04:42:22.556Z,10.20
2018-06-22T04:44:50.756Z,10.20
2018-06-22T04:47:19.462Z,10.30
2018-06-22T04:49:48.407Z,10.50
2018-06-22T04:52:16.848Z,10.50
2018-06-22T04:54:45.093Z,10.70
2018-06-22T04:59:56.569Z,10.90
2018-06-22T05:02:25.780Z,11.00
2018-06-22T05:04:56.460Z,10.90
2018-06-22T05:07:24.560Z,11.00
2018-06-22T05:09:52.742Z,11.00
2018-06-22T05:12:20.843Z,11.10
2018-06-22T05:14:49.173Z,11.10
2018-06-22T05:17:18.216Z,11.10
2018-06-22T05:19:47.096Z,11.10
2018-06-22T05:22:15.210Z,11.00
2018-06-22T05:24:43.467Z,11.20
2018-06-22T05:27:11.567Z,11.20
2018-06-22T05:29:39.685Z,11.30
2018-06-22T05:32:08.578Z,11.20
2018-06-22T05:34:36.823Z,11.20
2018-06-22T05:37:07.830Z,11.20
2018-06-22T05:39:35.942Z,11.30
2018-06-22T05:42:04.060Z,11.30
2018-06-22T05:44:32.893Z,11.30
2018-06-22T05:47:01.015Z,11.30
2018-06-22T05:49:29.143Z,11.40
2018-06-22T05:51:57.271Z,11.50
2018-06-22T05:54:29.334Z,11.50
2018-06-22T05:56:57.446Z,11.50
2018-06-22T05:59:25.610Z,11.60
2018-06-22T06:01:53.730Z,11.50
2018-06-22T06:04:23.753Z,11.50
2018-06-22T06:06:51.845Z,11.50
2018-06-22T06:09:19.980Z,11.50
2018-06-22T06:11:48.102Z,11.70
2018-06-22T06:14:16.399Z,11.70
2018-06-22T06:16:49.318Z,11.70
2018-06-22T06:19:18.315Z,11.70
2018-06-22T06:21:46.474Z,11.80
2018-06-22T06:24:14.718Z,11.80
2018-06-22T06:26:43.495Z,11.90
2018-06-22T06:29:11.634Z,11.90
2018-06-22T06:31:40.642Z,12.00
2018-06-22T06:34:09.224Z,12.00
2018-06-22T06:36:38.545Z,12.00
2018-06-22T06:39:06.806Z,12.10
2018-06-22T06:41:35.256Z,12.10
2018-06-22T06:44:03.405Z,12.10
2018-06-22T06:46:31.597Z,12.20
2018-06-22T06:49:00.286Z,12.10
2018-06-22T06:51:28.499Z,12.10
2018-06-22T06:53:56.754Z,12.10
2018-06-22T06:56:25.839Z,12.10
2018-06-22T06:58:55.187Z,12.10
2018-06-22T07:01:24.155Z,12.20
2018-06-22T07:03:52.589Z,12.20
2018-06-22T07:06:21.520Z,12.30
2018-06-22T07:08:49.710Z,12.40
2018-06-22T07:11:18.565Z,12.50
2018-06-22T07:13:46.739Z,12.70
2018-06-22T07:16:15.717Z,12.90
2018-06-22T07:18:43.937Z,13.00
2018-06-22T07:21:12.160Z,13.20
2018-06-22T07:23:40.365Z,13.30
2018-06-22T07:26:08.578Z,13.40
2018-06-22T07:28:36.766Z,13.60
2018-06-22T07:31:04.941Z,13.80
2018-06-22T07:33:33.073Z,13.90
2018-06-22T07:36:01.641Z,13.90
2018-06-22T07:38:29.745Z,13.90
2018-06-22T07:40:59.212Z,14.00
2018-06-22T07:43:27.419Z,13.90
2018-06-22T07:45:55.616Z,13.90
2018-06-22T07:48:25.244Z,13.90
2018-06-22T07:50:53.403Z,13.80
2018-06-22T07:53:21.688Z,13.80
2018-06-22T07:55:50.890Z,13.90
2018-06-22T07:58:19.761Z,14.00
2018-06-22T08:00:47.862Z,13.90
2018-06-22T08:03:15.983Z,14.10
2018-06-22T08:05:45.094Z,14.20
2018-06-22T08:08:13.197Z,14.30
2018-06-22T08:10:41.383Z,14.30
2018-06-22T08:13:09.495Z,14.30
2018-06-22T08:15:38.599Z,14.20
2018-06-22T08:18:06.729Z,14.00
2018-06-22T08:20:35.626Z,13.90
2018-06-22T08:23:03.756Z,13.80
2018-06-22T08:25:32.732Z,13.80
2018-06-22T08:28:01.871Z,13.80
2018-06-22T08:30:30.482Z,13.80
2018-06-22T08:32:58.895Z,13.80
2018-06-22T08:35:27.090Z,13.80
2018-06-22T08:37:55.194Z,13.80
2018-06-22T08:40:23.369Z,13.80
2018-06-22T08:42:51.460Z,14.00
2018-06-22T08:45:21.091Z,14.10
2018-06-22T08:47:49.200Z,14.20
2018-06-22T08:50:17.316Z,14.40
2018-06-22T08:52:45.453Z,14.40
2018-06-22T08:55:15.303Z,14.50
2018-06-22T08:57:43.400Z,14.50
2018-06-22T09:00:11.505Z,14.40
2018-06-22T09:02:39.607Z,14.60
2018-06-22T09:05:07.806Z,14.80
2018-06-22T09:07:35.912Z,14.90
2018-06-22T09:10:04.021Z,15.10
2018-06-22T09:12:32.239Z,15.30
2018-06-22T09:15:01.130Z,15.50
2018-06-22T09:17:29.260Z,15.50
2018-06-22T09:19:57.375Z,15.90
2018-06-22T09:22:25.478Z,15.90
2018-06-22T09:24:53.597Z,15.90
2018-06-22T09:27:21.707Z,15.90
2018-06-22T09:29:49.815Z,16.10
2018-06-22T09:32:18.707Z,16.10
2018-06-22T09:34:46.987Z,16.20
2018-06-22T09:37:15.103Z,16.30
2018-06-22T09:39:43.219Z,16.40
2018-06-22T09:42:11.328Z,16.20
2018-06-22T09:44:40.432Z,16.00
2018-06-22T09:47:08.548Z,15.90
2018-06-22T09:49:36.667Z,15.80
2018-06-22T09:52:04.823Z,15.80
2018-06-22T09:54:32.935Z,15.90
2018-06-22T09:57:01.054Z,15.90
2018-06-22T09:59:29.180Z,15.90
2018-06-22T10:01:57.293Z,15.90
2018-06-22T10:04:25.506Z,15.80
2018-06-22T10:06:53.604Z,15.80
2018-06-22T10:09:21.726Z,15.80
2018-06-22T10:11:50.716Z,15.90
2018-06-22T10:14:18.928Z,15.80
2018-06-22T10:16:47.407Z,15.90
2018-06-22T10:19:15.500Z,15.90
2018-06-22T10:21:43.602Z,16.10
2018-06-22T10:24:11.866Z,15.90
2018-06-22T10:26:40.759Z,16.00
2018-06-22T10:29:08.879Z,16.00
2018-06-22T10:31:37.010Z,16.20
2018-06-22T10:34:05.975Z,16.30
2018-06-22T10:36:34.101Z,16.30
2018-06-22T10:39:02.694Z,16.50
2018-06-22T10:41:30.803Z,16.70
2018-06-22T10:43:59.330Z,17.10
2018-06-22T10:46:28.038Z,17.00
2018-06-22T10:48:56.174Z,17.30
2018-06-22T10:51:25.051Z,17.60
2018-06-22T10:53:53.211Z,17.60
2018-06-22T10:56:21.389Z,17.50
2018-06-22T10:58:49.968Z,17.40
2018-06-22T11:01:18.090Z,17.50
2018-06-22T11:03:46.233Z,17.40
2018-06-22T11:06:15.361Z,17.20
2018-06-22T11:08:44.222Z,17.20
2018-06-22T11:11:13.210Z,17.50
2018-06-22T11:13:42.102Z,17.70
2018-06-22T11:16:11.100Z,17.70
2018-06-22T11:18:39.989Z,17.80
2018-06-22T11:21:08.871Z,17.80
2018-06-22T11:23:38.413Z,17.60
2018-06-22T11:26:06.762Z,17.60
2018-06-22T11:28:35.821Z,17.60
2018-06-22T11:31:03.959Z,17.60
2018-06-22T11:33:32.076Z,17.60
2018-06-22T11:36:00.216Z,17.80
2018-06-22T11:38:28.336Z,17.70
2018-06-22T11:40:57.504Z,17.70
2018-06-22T11:43:25.625Z,18.00
2018-06-22T11:45:54.540Z,18.20
2018-06-22T11:48:22.674Z,18.20
2018-06-22T11:50:50.793Z,18.00
2018-06-22T11:53:18.922Z,18.10
2018-06-22T11:55:47.905Z,18.20
2018-06-22T11:58:16.029Z,18.10
2018-06-22T12:00:44.146Z,18.00
2018-06-22T12:03:12.274Z,17.80
2018-06-22T12:05:40.390Z,17.80
2018-06-22T12:08:08.508Z,18.30
2018-06-22T12:10:36.626Z,18.30
2018-06-22T12:13:04.756Z,18.30
2018-06-22T12:15:32.880Z,18.30
2018-06-22T12:18:01.006Z,18.50
2018-06-22T12:20:29.126Z,18.80
2018-06-22T12:22:57.267Z,18.90
2018-06-22T12:25:25.404Z,18.70
2018-06-22T12:27:53.570Z,18.50
2018-06-22T12:30:21.695Z,18.60
2018-06-22T12:32:49.813Z,18.70
2018-06-22T12:35:18.132Z,18.70
2018-06-22T12:37:46.200Z,18.80
2018-06-22T12:40:14.308Z,19.00
2018-06-22T12:42:42.435Z,19.20
2018-06-22T12:45:10.603Z,19.00
2018-06-22T12:47:38.745Z,18.70
2018-06-22T12:50:06.871Z,18.70
2018-06-22T12:52:36.185Z,18.90
2018-06-22T12:55:04.337Z,18.90
2018-06-22T12:57:32.530Z,18.90
2018-06-22T13:00:00.645Z,18.90
2018-06-22T13:02:28.811Z,18.60
2018-06-22T13:04:57.940Z,18.80
2018-06-22T13:07:26.071Z,18.80
2018-06-22T13:09:54.282Z,19.30
2018-06-22T13:12:23.233Z,19.30
2018-06-22T13:14:53.925Z,19.40
2018-06-22T13:17:23.890Z,19.30
2018-06-22T13:19:51.984Z,19.10
2018-06-22T13:22:20.966Z,18.50
2018-06-22T13:24:49.133Z,18.20
2018-06-22T13:27:17.254Z,18.10
2018-06-22T13:29:46.400Z,18.20
2018-06-22T13:32:15.365Z,18.40
2018-06-22T13:34:44.378Z,18.50
2018-06-22T13:37:12.495Z,18.40
2018-06-22T13:39:40.615Z,18.40
2018-06-22T13:42:08.732Z,18.90
2018-06-22T13:44:39.508Z,19.30
2018-06-22T13:47:07.668Z,19.10
2018-06-22T13:49:35.790Z,18.90
2018-06-22T13:52:03.917Z,18.70
2018-06-22T13:54:33.105Z,18.70
2018-06-22T13:57:01.253Z,18.70
2018-06-22T13:59:30.084Z,19.20
2018-06-22T14:01:58.205Z,19.10
2018-06-22T14:04:27.027Z,18.80
2018-06-22T14:06:55.182Z,19.00
2018-06-22T14:09:24.150Z,18.80
2018-06-22T14:11:52.939Z,18.50
2018-06-22T14:14:22.032Z,18.20
2018-06-22T14:16:50.148Z,17.90
2018-06-22T14:19:18.275Z,17.70
2018-06-22T14:21:46.374Z,17.70
2018-06-22T14:24:15.343Z,17.50
2018-06-22T14:26:43.461Z,17.50
2018-06-22T14:29:11.594Z,17.50
2018-06-22T14:31:39.705Z,17.60
2018-06-22T14:34:07.838Z,17.60
2018-06-22T14:36:36.127Z,18.80
2018-06-22T14:39:04.230Z,19.00
2018-06-22T14:41:32.336Z,19.20
2018-06-22T14:44:00.536Z,21.20
2018-06-22T14:46:29.567Z,22.90
2018-06-22T14:48:57.961Z,23.70
2018-06-22T14:51:27.441Z,23.30
2018-06-22T14:53:56.672Z,23.20
2018-06-22T14:56:41.368Z,23.90
2018-06-22T14:59:25.028Z,24.10
2018-06-22T15:02:10.826Z,24.60
2018-06-22T15:04:54.770Z,23.40
2018-06-22T15:07:28.474Z,22.90
2018-06-22T15:09:56.602Z,22.20
2018-06-22T15:12:24.742Z,21.80
2018-06-22T15:14:52.969Z,20.70
2018-06-22T15:17:22.197Z,20.20
2018-06-22T15:19:50.609Z,19.70
2018-06-22T15:22:18.721Z,19.30
2018-06-22T15:24:46.890Z,19.30
2018-06-22T15:27:15.010Z,19.50
2018-06-22T15:29:43.122Z,22.50
2018-06-22T15:32:11.288Z,24.60
2018-06-22T15:34:54.384Z,26.00
2018-06-22T15:37:39.927Z,26.90
2018-06-22T15:40:24.855Z,27.50
2018-06-22T15:43:12.605Z,26.30
2018-06-22T15:45:42.081Z,25.20
2018-06-22T15:48:25.068Z,24.00
2018-06-22T15:51:08.819Z,22.00
2018-06-22T15:53:54.301Z,21.10
2018-06-22T15:56:22.406Z,21.10
2018-06-22T15:58:50.528Z,19.70
2018-06-22T16:01:19.417Z,19.20
2018-06-22T16:03:56.852Z,19.00
2018-06-22T16:06:24.973Z,18.80
2018-06-22T16:08:54.576Z,18.60
2018-06-22T16:11:23.729Z,18.40
2018-06-22T16:13:51.786Z,18.40
2018-06-22T16:16:35.714Z,18.30
2018-06-22T16:19:18.811Z,18.30
2018-06-22T16:21:52.520Z,18.20
2018-06-22T16:24:39.895Z,18.30
2018-06-22T16:27:08.007Z,18.20
2018-06-22T16:32:06.460Z,22.10
2018-06-22T16:34:34.674Z,22.30
2018-06-22T16:37:02.908Z,21.40
2018-06-22T16:39:32.044Z,22.60
2018-06-22T16:42:00.160Z,23.20
2018-06-22T16:44:28.388Z,23.20
2018-06-22T16:46:56.775Z,22.30
2018-06-22T16:49:24.867Z,22.00
2018-06-22T16:51:53.504Z,21.00
2018-06-22T16:54:21.952Z,20.30
2018-06-22T16:56:50.052Z,19.60
2018-06-22T16:59:18.170Z,19.20
2018-06-22T17:01:46.514Z,18.90
2018-06-22T17:04:14.726Z,18.70
2018-06-22T17:06:42.888Z,18.50
2018-06-22T17:09:30.798Z,18.30
2018-06-22T17:12:13.813Z,18.10
2018-06-22T17:14:57.696Z,18.00
2018-06-22T17:17:46.114Z,17.80
2018-06-22T17:20:15.197Z,17.70
2018-06-22T17:22:43.308Z,17.60
2018-06-22T17:25:13.662Z,17.60
2018-06-22T17:27:41.801Z,17.40
2018-06-22T17:30:10.423Z,17.30
2018-06-22T17:32:38.951Z,17.20
2018-06-22T17:35:10.474Z,17.20
2018-06-22T17:37:39.177Z,17.00
2018-06-22T17:40:07.295Z,16.90
2018-06-22T17:42:36.236Z,17.00
2018-06-22T17:45:06.655Z,17.00
2018-06-22T17:47:34.771Z,17.10
2018-06-22T17:50:04.176Z,17.10
2018-06-22T17:52:32.289Z,17.10
2018-06-22T17:55:00.540Z,17.20
2018-06-22T17:57:28.722Z,17.20
2018-06-22T18:00:13.453Z,17.10
2018-06-22T18:03:01.224Z,17.20
2018-06-22T18:05:30.914Z,16.90
2018-06-22T18:07:59.042Z,16.70
2018-06-22T18:10:45.854Z,16.60
2018-06-22T18:13:14.940Z,16.60
2018-06-22T18:15:43.833Z,16.50
2018-06-22T18:18:12.855Z,16.50
2018-06-22T18:20:40.970Z,16.50
2018-06-22T18:23:09.846Z,16.20
2018-06-22T18:25:41.473Z,16.20
2018-06-22T18:28:11.989Z,16.10
2018-06-22T18:30:40.100Z,16.10
2018-06-22T18:33:08.740Z,15.90
2018-06-22T18:35:36.861Z,15.90
2018-06-22T18:38:06.193Z,15.90
2018-06-22T18:40:35.590Z,15.90
2018-06-22T18:43:03.681Z,15.90
2018-06-22T18:45:33.238Z,15.80
2018-06-22T18:48:01.460Z,15.90
2018-06-22T18:50:29.569Z,15.80
2018-06-22T18:52:57.707Z,15.80
2018-06-22T18:55:40.822Z,15.80
2018-06-22T18:58:25.658Z,15.80
2018-06-22T19:00:54.548Z,15.80
2018-06-22T19:03:38.509Z,15.70
2018-06-22T19:06:07.457Z,15.70
2018-06-22T19:08:35.587Z,15.70
2018-06-22T19:11:03.706Z,15.70
2018-06-22T19:14:40.395Z,15.70
2018-06-22T19:17:08.797Z,15.70
2018-06-22T19:19:36.892Z,15.60
2018-06-22T19:22:05.073Z,15.40
2018-06-22T19:24:33.288Z,15.20
2018-06-22T19:27:01.445Z,15.10
2018-06-22T19:29:30.640Z,15.10
2018-06-22T19:31:59.102Z,15.00
2018-06-22T19:34:27.274Z,15.00
2018-06-22T19:36:55.406Z,15.10
2018-06-22T19:39:23.531Z,15.00
2018-06-22T19:41:51.663Z,14.90
2018-06-22T19:44:37.601Z,14.80
2018-06-22T19:47:21.173Z,14.70
2018-06-22T19:50:08.424Z,14.60
2018-06-22T19:52:53.194Z,14.60
2018-06-22T19:55:21.221Z,14.60
2018-06-22T19:57:50.207Z,14.50
2018-06-22T20:00:18.480Z,14.40
2018-06-22T20:02:46.582Z,14.30
2018-06-22T20:05:15.563Z,14.30
2018-06-22T20:07:43.704Z,14.30
2018-06-22T20:10:13.543Z,14.20
2018-06-22T20:12:51.672Z,14.10
2018-06-22T20:15:20.912Z,14.10
2018-06-22T20:17:49.036Z,14.10
2018-06-22T20:20:17.192Z,14.20
2018-06-22T20:25:44.348Z,13.80
2018-06-22T20:28:12.487Z,13.70
2018-06-22T20:30:41.389Z,13.60
2018-06-22T20:33:10.309Z,13.60
2018-06-22T20:35:44.163Z,13.60
2018-06-22T20:38:27.918Z,13.50
2018-06-22T20:41:01.546Z,13.40
2018-06-22T20:43:29.697Z,13.40
2018-06-22T20:45:57.849Z,13.50
2018-06-22T20:48:41.826Z,13.40
2018-06-22T20:51:09.994Z,13.40
2018-06-22T20:53:38.159Z,13.30
2018-06-22T20:56:06.267Z,13.40
2018-06-22T20:58:34.426Z,13.40
2018-06-22T21:01:02.554Z,13.50
2018-06-22T21:03:30.876Z,13.50
2018-06-22T21:05:58.979Z,13.60
2018-06-22T21:08:27.777Z,13.60
2018-06-22T21:10:55.892Z,13.60
2018-06-22T21:13:24.010Z,13.70
2018-06-22T21:15:52.122Z,13.60
2018-06-22T21:18:21.027Z,13.60
2018-06-22T21:20:49.134Z,13.60
2018-06-22T21:23:17.256Z,13.60
2018-06-22T21:25:46.426Z,13.60
2018-06-22T21:28:34.211Z,13.50
2018-06-22T21:34:19.899Z,13.20
2018-06-22T21:36:53.690Z,13.20
2018-06-22T21:39:21.824Z,13.10
2018-06-22T21:41:51.915Z,13.00
2018-06-22T21:44:23.964Z,13.00
2018-06-22T21:46:52.891Z,12.90
2018-06-22T21:49:26.038Z,12.60
2018-06-22T21:51:55.037Z,12.50
2018-06-22T21:54:23.269Z,12.50
2018-06-22T21:56:56.434Z,12.40
2018-06-22T21:59:27.787Z,12.30
2018-06-22T22:01:55.875Z,12.20
2018-06-22T22:04:28.269Z,12.20
2018-06-22T22:06:56.402Z,12.20
2018-06-22T22:09:24.618Z,12.20
2018-06-22T22:11:53.934Z,12.00
2018-06-22T22:14:24.050Z,12.00
2018-06-22T22:16:52.998Z,12.00
2018-06-22T22:19:21.112Z,11.90
2018-06-22T22:21:49.595Z,11.70
2018-06-22T22:24:19.020Z,11.50
2018-06-22T22:26:47.541Z,11.30
2018-06-22T22:29:15.911Z,11.20
2018-06-22T22:31:45.249Z,11.20
2018-06-22T22:34:16.799Z,11.20
2018-06-22T22:36:45.980Z,11.10
2018-06-22T22:39:14.588Z,11.10
2018-06-22T22:41:42.716Z,11.10
2018-06-22T22:44:10.926Z,11.00
2018-06-22T22:46:39.027Z,11.10
2018-06-22T22:49:08.775Z,11.00
2018-06-22T22:51:36.901Z,10.80
2018-06-22T22:54:08.163Z,10.70
2018-06-22T22:56:36.405Z,10.60
2018-06-22T22:59:04.482Z,10.60
2018-06-22T23:01:34.052Z,10.50
2018-06-22T23:04:03.241Z,10.50
2018-06-22T23:06:31.338Z,10.40
2018-06-22T23:09:00.265Z,10.40
2018-06-22T23:11:28.985Z,10.30
2018-06-22T23:13:57.346Z,10.10
2018-06-22T23:16:27.436Z,9.90
2018-06-22T23:18:56.785Z,9.80
2018-06-22T23:21:25.021Z,9.80
2018-06-22T23:23:53.992Z,9.80
2018-06-22T23:26:23.576Z,9.70
2018-06-22T23:28:51.688Z,9.70
2018-06-22T23:31:19.809Z,9.60
2018-06-22T23:33:48.119Z,9.50
2018-06-22T23:36:16.593Z,9.50
2018-06-22T23:38:44.689Z,9.40
2018-06-22T23:41:12.957Z,9.40
2018-06-22T23:43:41.737Z,9.20
2018-06-22T23:46:09.843Z,9.20
2018-06-22T23:48:38.735Z,9.20
2018-06-22T23:51:07.604Z,9.10
2018-06-22T23:53:35.983Z,9.20
2018-06-22T23:56:04.084Z,9.20
2018-06-22T23:58:32.179Z,9.20
