createdAt,value
2024-01-25T01:35:11.980Z,20.05
2024-01-25T01:37:41.079Z,20.98
2024-01-25T01:40:10.993Z,20.08
2024-01-25T01:42:40.949Z,23.90
2024-01-25T01:45:14.001Z,22.52
2024-01-25T01:47:43.839Z,21.67
2024-01-25T01:50:15.480Z,22.83
2024-01-25T01:52:45.340Z,21.45
2024-01-25T01:55:14.886Z,24.08
2024-01-25T01:57:44.071Z,20.70
2024-01-25T02:00:13.848Z,27.00
2024-01-25T02:02:42.896Z,21.25
2024-01-25T02:05:12.452Z,23.40
2024-01-25T02:07:43.101Z,21.83
2024-01-25T02:10:12.370Z,19.70
2024-01-25T02:12:41.290Z,22.05
2024-01-25T02:15:10.808Z,27.40
2024-01-25T02:17:41.050Z,42.88
2024-01-25T02:20:11.525Z,32.25
2024-01-25T02:22:41.934Z,36.00
2024-01-25T02:25:11.061Z,33.83
2024-01-25T02:27:40.974Z,28.55
2024-01-25T02:30:10.727Z,32.13
2024-01-25T02:32:39.672Z,29.02
2024-01-25T02:35:09.297Z,30.17
2024-01-25T02:37:38.223Z,30.85
2024-01-25T02:40:09.812Z,32.13
2024-01-25T02:42:38.713Z,28.80
2024-01-25T02:45:08.005Z,28.98
2024-01-25T02:47:37.165Z,22.40
2024-01-25T02:50:06.634Z,25.73
2024-01-25T02:52:35.360Z,20.33
2024-01-25T02:55:04.181Z,17.27
2024-01-25T02:57:34.683Z,19.95
2024-01-25T03:00:04.009Z,17.88
2024-01-25T03:02:34.744Z,16.20
2024-01-25T03:05:03.816Z,21.33
2024-01-25T03:07:33.198Z,18.02
2024-01-25T03:10:01.972Z,17.35
2024-01-25T03:12:33.605Z,15.52
2024-01-25T03:15:03.836Z,13.05
2024-01-25T03:17:34.962Z,15.43
2024-01-25T03:20:04.360Z,15.70
2024-01-25T03:22:33.219Z,16.38
2024-01-25T03:25:02.055Z,14.98
2024-01-25T03:27:34.708Z,17.27
2024-01-25T03:30:03.985Z,13.93
2024-01-25T03:32:33.327Z,15.98
2024-01-25T03:35:02.611Z,15.07
2024-01-25T03:37:32.803Z,18.23
2024-01-25T03:40:01.919Z,13.40
2024-01-25T03:42:33.837Z,15.98
2024-01-25T03:45:02.730Z,14.90
2024-01-25T03:47:33.791Z,19.35
2024-01-25T03:50:03.098Z,20.50
2024-01-25T03:52:34.172Z,13.95
2024-01-25T03:55:04.468Z,13.75
2024-01-25T03:57:34.899Z,12.98
2024-01-25T04:00:03.982Z,19.08
2024-01-25T04:02:35.050Z,15.40
2024-01-25T04:05:04.047Z,14.15
2024-01-25T04:07:33.966Z,18.52
2024-01-25T04:10:02.943Z,15.23
2024-01-25T04:12:32.738Z,16.83
2024-01-25T04:15:02.956Z,15.52
2024-01-25T04:17:33.881Z,15.43
2024-01-25T04:20:03.164Z,16.00
2024-01-25T04:22:32.818Z,14.07
2024-01-25T04:25:01.788Z,19.50
2024-01-25T04:27:32.578Z,15.00
2024-01-25T04:30:04.960Z,17.65
2024-01-25T04:32:34.073Z,16.77
2024-01-25T04:35:03.220Z,21.73
2024-01-25T04:37:32.610Z,19.48
2024-01-25T04:40:01.624Z,19.63
2024-01-25T04:42:33.442Z,19.45
2024-01-25T04:45:03.979Z,19.10
2024-01-25T04:47:34.725Z,19.13
2024-01-25T04:50:03.805Z,23.23
2024-01-25T04:52:32.930Z,20.05
2024-01-25T04:55:01.872Z,25.98
2024-01-25T04:57:32.624Z,22.70
2024-01-25T05:00:01.414Z,25.73
2024-01-25T05:02:33.271Z,22.13
2024-01-25T05:05:02.257Z,25.27
2024-01-25T05:07:35.939Z,21.75
2024-01-25T05:10:05.345Z,25.15
2024-01-25T05:12:34.314Z,22.63
2024-01-25T05:15:03.436Z,25.38
2024-01-25T05:17:36.650Z,26.77
2024-01-25T05:20:06.634Z,27.40
2024-01-25T05:22:41.442Z,27.60
2024-01-25T05:25:11.370Z,26.95
2024-01-25T05:27:40.209Z,23.45
2024-01-25T05:30:11.477Z,28.23
2024-01-25T05:32:41.851Z,27.55
2024-01-25T05:35:11.098Z,29.67
2024-01-25T05:37:40.043Z,25.75
2024-01-25T05:40:10.638Z,25.23
2024-01-25T05:42:39.918Z,23.05
2024-01-25T05:45:10.474Z,28.83
2024-01-25T05:47:39.852Z,28.85
2024-01-25T05:50:11.301Z,29.67
2024-01-25T05:52:40.166Z,29.83
2024-01-25T05:55:09.742Z,29.50
2024-01-25T05:57:39.878Z,26.67
2024-01-25T06:00:09.981Z,34.88
2024-01-25T06:02:38.625Z,32.28
2024-01-25T06:05:08.351Z,30.65
2024-01-25T06:07:38.757Z,32.03
2024-01-25T06:10:10.616Z,32.72
2024-01-25T06:12:39.831Z,39.13
2024-01-25T06:15:10.130Z,36.05
2024-01-25T06:17:39.436Z,31.17
2024-01-25T06:20:09.279Z,39.20
2024-01-25T06:22:39.667Z,49.70
2024-01-25T06:25:10.178Z,41.65
2024-01-25T06:27:39.348Z,37.20
2024-01-25T06:30:09.352Z,41.33
2024-01-25T06:32:39.111Z,40.22
2024-01-25T06:35:11.753Z,40.03
2024-01-25T06:37:44.958Z,38.38
2024-01-25T06:40:14.656Z,45.10
2024-01-25T06:42:44.117Z,35.00
2024-01-25T06:45:12.227Z,38.20
2024-01-25T06:47:41.148Z,38.20
2024-01-25T06:50:11.320Z,33.70
2024-01-25T06:52:41.915Z,40.83
2024-01-25T06:55:11.691Z,32.83
2024-01-25T06:57:41.613Z,36.58
2024-01-25T07:00:14.360Z,32.80
2024-01-25T07:02:44.098Z,31.88
2024-01-25T07:05:13.615Z,37.35
2024-01-25T07:07:47.600Z,42.38
2024-01-25T07:10:16.638Z,32.15
2024-01-25T07:12:46.061Z,36.25
2024-01-25T07:15:15.840Z,34.65
2024-01-25T07:17:45.053Z,30.90
2024-01-25T07:20:17.246Z,28.92
2024-01-25T07:22:48.467Z,38.05
2024-01-25T07:25:17.823Z,30.75
2024-01-25T07:27:48.095Z,31.52
2024-01-25T07:30:17.948Z,31.60
2024-01-25T07:32:47.554Z,29.00
2024-01-25T07:35:17.011Z,32.15
2024-01-25T07:37:47.389Z,29.20
2024-01-25T07:40:16.382Z,26.85
2024-01-25T07:42:45.392Z,27.70
2024-01-25T07:48:12.140Z,26.05
2024-01-25T07:50:44.830Z,29.10
2024-01-25T07:53:17.498Z,29.80
2024-01-25T07:55:47.149Z,29.48
2024-01-25T07:58:17.511Z,21.58
2024-01-25T08:00:47.090Z,30.30
2024-01-25T08:03:17.643Z,29.63
2024-01-25T08:05:51.239Z,28.77
2024-01-25T08:08:22.002Z,30.05
2024-01-25T08:10:51.027Z,30.63
2024-01-25T08:13:20.063Z,42.08
2024-01-25T08:15:49.016Z,29.63
2024-01-25T08:18:20.275Z,25.15
2024-01-25T08:20:49.487Z,29.73
2024-01-25T08:23:20.061Z,28.15
2024-01-25T08:25:50.352Z,28.33
2024-01-25T08:28:19.071Z,26.50
2024-01-25T08:30:48.410Z,31.77
2024-01-25T08:33:17.994Z,27.40
2024-01-25T08:35:46.902Z,30.35
2024-01-25T08:38:15.808Z,41.25
2024-01-25T08:40:44.760Z,40.15
2024-01-25T08:43:15.664Z,28.17
2024-01-25T08:45:44.664Z,39.38
2024-01-25T08:48:14.840Z,26.35
2024-01-25T08:50:44.331Z,30.33
2024-01-25T08:53:13.316Z,30.35
2024-01-25T08:55:43.122Z,43.47
2024-01-25T08:58:12.479Z,25.13
2024-01-25T09:00:46.452Z,25.70
2024-01-25T09:03:15.684Z,23.10
2024-01-25T09:05:47.415Z,22.85
2024-01-25T09:08:18.315Z,24.30
2024-01-25T09:10:47.331Z,51.35
2024-01-25T09:13:16.885Z,32.90
2024-01-25T09:15:48.449Z,21.77
2024-01-25T09:18:17.604Z,32.78
2024-01-25T09:20:49.916Z,25.60
2024-01-25T09:23:19.133Z,52.45
2024-01-25T09:25:48.261Z,31.95
2024-01-25T09:28:17.887Z,20.92
2024-01-25T09:30:48.756Z,41.03
2024-01-25T09:33:17.709Z,24.85
2024-01-25T09:35:49.190Z,23.38
2024-01-25T09:38:18.538Z,22.92
2024-01-25T09:40:50.647Z,23.30
2024-01-25T09:43:21.755Z,23.92
2024-01-25T09:45:56.317Z,29.92
2024-01-25T09:48:25.514Z,27.50
2024-01-25T09:50:57.869Z,25.73
2024-01-25T09:53:27.084Z,28.40
2024-01-25T09:56:03.717Z,23.00
2024-01-25T09:58:43.188Z,27.08
2024-01-25T10:01:16.545Z,28.77
2024-01-25T10:03:46.220Z,24.23
2024-01-25T10:06:16.193Z,20.00
2024-01-25T10:08:45.962Z,28.33
2024-01-25T10:11:15.660Z,20.20
2024-01-25T10:13:44.542Z,21.98
2024-01-25T10:16:16.195Z,25.70
2024-01-25T10:18:46.137Z,21.23
2024-01-25T10:21:16.452Z,25.58
2024-01-25T10:23:48.095Z,21.38
2024-01-25T10:26:19.459Z,20.25
2024-01-25T10:28:58.909Z,31.75
2024-01-25T10:31:33.455Z,35.08
2024-01-25T10:34:03.269Z,33.45
2024-01-25T10:36:33.125Z,23.42
2024-01-25T10:39:07.897Z,23.40
2024-01-25T10:41:37.339Z,23.60
2024-01-25T10:44:07.857Z,21.05
2024-01-25T10:46:41.218Z,23.88
2024-01-25T10:49:10.899Z,23.38
2024-01-25T10:51:40.439Z,26.25
2024-01-25T10:54:10.235Z,21.83
2024-01-25T10:56:39.108Z,27.25
2024-01-25T10:59:08.637Z,29.10
2024-01-25T11:01:39.272Z,22.13
2024-01-25T11:04:15.385Z,25.52
2024-01-25T11:06:45.556Z,30.95
2024-01-25T11:09:20.242Z,29.60
2024-01-25T11:11:50.276Z,21.75
2024-01-25T11:14:19.346Z,25.13
2024-01-25T11:16:51.051Z,25.80
2024-01-25T11:19:21.805Z,25.13
2024-01-25T11:21:52.279Z,29.13
2024-01-25T11:24:23.663Z,25.80
2024-01-25T11:26:52.914Z,21.10
2024-01-25T11:29:23.758Z,33.05
2024-01-25T11:31:55.120Z,21.65
2024-01-25T11:34:25.026Z,22.75
2024-01-25T11:36:54.100Z,23.05
2024-01-25T11:39:23.058Z,21.02
2024-01-25T11:41:54.082Z,21.20
2024-01-25T11:44:25.635Z,27.02
2024-01-25T11:46:58.485Z,33.70
2024-01-25T11:49:27.745Z,35.67
2024-01-25T11:51:56.689Z,29.73
2024-01-25T11:54:25.495Z,26.15
2024-01-25T11:56:54.635Z,32.08
2024-01-25T11:59:23.775Z,20.70
2024-01-25T12:01:52.722Z,27.08
2024-01-25T12:04:23.558Z,23.80
2024-01-25T12:06:52.582Z,22.63
2024-01-25T12:09:21.358Z,20.50
2024-01-25T12:11:52.627Z,23.45
2024-01-25T12:14:21.495Z,25.85
2024-01-25T12:16:50.266Z,26.58
2024-01-25T12:19:19.292Z,26.75
2024-01-25T12:21:49.780Z,24.10
2024-01-25T12:24:18.698Z,24.75
2024-01-25T12:26:47.458Z,23.50
2024-01-25T12:29:16.390Z,20.23
2024-01-25T12:31:45.249Z,19.38
2024-01-25T12:34:18.071Z,19.20
2024-01-25T12:36:48.496Z,19.63
2024-01-25T12:39:20.265Z,27.30
2024-01-25T12:41:50.070Z,19.23
2024-01-25T12:44:21.483Z,27.73
2024-01-25T12:46:50.158Z,22.35
2024-01-25T12:49:22.926Z,30.83
2024-01-25T12:51:54.283Z,43.20
2024-01-25T12:54:23.404Z,31.38
2024-01-25T12:56:52.516Z,15.45
2024-01-25T12:59:22.035Z,15.45
2024-01-25T13:01:50.909Z,19.67
2024-01-25T13:04:19.694Z,15.63
2024-01-25T13:06:49.628Z,11.95
2024-01-25T13:09:20.035Z,11.60
2024-01-25T13:11:49.219Z,10.55
2024-01-25T13:14:19.004Z,10.95
2024-01-25T13:16:48.033Z,13.07
2024-01-25T13:19:16.849Z,11.68
2024-01-25T13:21:45.724Z,8.65
2024-01-25T13:24:14.592Z,10.93
2024-01-25T13:26:45.001Z,7.45
2024-01-25T13:29:14.352Z,6.93
2024-01-25T13:31:44.197Z,9.45
2024-01-25T13:34:13.294Z,7.53
2024-01-25T13:36:42.112Z,7.32
2024-01-25T13:39:11.461Z,7.63
2024-01-25T13:41:40.273Z,9.90
2024-01-25T13:44:10.417Z,7.20
2024-01-25T13:46:39.166Z,10.60
2024-01-25T13:49:07.947Z,8.32
2024-01-25T13:51:37.790Z,9.32
2024-01-25T13:54:06.737Z,7.95
2024-01-25T13:56:35.429Z,6.75
2024-01-25T13:59:04.300Z,10.60
2024-01-25T14:01:34.490Z,8.50
2024-01-25T14:04:03.266Z,8.40
2024-01-25T14:06:32.297Z,11.65
2024-01-25T14:09:01.326Z,9.07
2024-01-25T14:11:30.219Z,10.65
2024-01-25T14:13:59.075Z,9.68
2024-01-25T14:16:28.017Z,10.63
2024-01-25T14:18:58.757Z,9.88
2024-01-25T14:21:27.862Z,8.93
2024-01-25T14:23:56.822Z,8.98
2024-01-25T14:26:25.764Z,11.70
2024-01-25T14:28:54.976Z,12.15
2024-01-25T14:31:25.890Z,14.25
2024-01-25T14:33:55.138Z,11.23
2024-01-25T14:36:25.527Z,10.77
2024-01-25T14:38:54.294Z,10.60
2024-01-25T14:41:23.092Z,10.82
2024-01-25T14:43:51.871Z,12.10
2024-01-25T14:46:20.785Z,14.00
2024-01-25T14:48:49.644Z,11.80
2024-01-25T14:51:18.392Z,15.90
2024-01-25T14:53:48.680Z,13.95
2024-01-25T14:56:17.435Z,11.40
2024-01-25T14:58:46.369Z,17.70
2024-01-25T15:01:18.995Z,13.20
2024-01-25T15:03:48.417Z,11.18
2024-01-25T15:06:17.088Z,12.15
2024-01-25T15:08:45.939Z,10.80
2024-01-25T15:11:16.210Z,13.88
2024-01-25T15:13:45.165Z,14.45
2024-01-25T15:16:14.807Z,8.82
2024-01-25T15:18:44.742Z,10.63
2024-01-25T15:21:13.530Z,12.00
2024-01-25T15:23:42.313Z,12.00
2024-01-25T15:26:11.200Z,10.30
2024-01-25T15:28:41.366Z,11.32
2024-01-25T15:31:13.008Z,13.73
2024-01-25T15:33:41.762Z,10.32
2024-01-25T15:36:10.657Z,11.93
2024-01-25T15:38:39.544Z,12.70
2024-01-25T15:41:08.197Z,10.05
2024-01-25T15:43:37.115Z,14.50
2024-01-25T15:46:07.484Z,8.98
2024-01-25T15:48:36.441Z,12.98
2024-01-25T15:51:05.201Z,8.88
2024-01-25T15:53:34.069Z,11.05
2024-01-25T15:56:04.138Z,15.73
2024-01-25T15:58:33.565Z,10.55
2024-01-25T16:01:02.381Z,9.23
2024-01-25T16:03:32.515Z,12.90
2024-01-25T16:06:01.302Z,13.50
2024-01-25T16:08:30.243Z,9.02
2024-01-25T16:10:59.004Z,13.40
2024-01-25T16:13:27.732Z,24.02
2024-01-25T16:15:56.514Z,14.60
2024-01-25T16:18:25.388Z,7.80
2024-01-25T16:20:56.316Z,7.25
2024-01-25T16:23:25.124Z,7.65
2024-01-25T16:25:53.815Z,10.55
2024-01-25T16:28:22.592Z,7.32
2024-01-25T16:30:51.398Z,8.63
2024-01-25T16:33:20.444Z,5.93
2024-01-25T16:35:49.175Z,5.15
2024-01-25T16:38:19.476Z,4.38
2024-01-25T16:40:48.372Z,5.35
2024-01-25T16:43:17.104Z,10.75
2024-01-25T16:45:45.846Z,4.03
2024-01-25T16:48:16.731Z,3.95
2024-01-25T16:50:51.877Z,3.90
2024-01-25T16:53:23.119Z,4.10
2024-01-25T16:55:56.264Z,4.45
2024-01-25T16:58:25.096Z,4.93
2024-01-25T17:00:54.944Z,5.57
2024-01-25T17:03:24.040Z,5.93
2024-01-25T17:05:53.167Z,5.35
2024-01-25T17:08:23.543Z,5.85
2024-01-25T17:10:52.638Z,5.95
2024-01-25T17:13:21.723Z,5.25
2024-01-25T17:15:50.578Z,8.43
2024-01-25T17:18:19.660Z,6.95
2024-01-25T17:20:48.835Z,9.85
2024-01-25T17:23:17.739Z,6.97
2024-01-25T17:25:49.189Z,6.55
2024-01-25T17:28:19.261Z,8.35
2024-01-25T17:30:48.047Z,6.97
2024-01-25T17:33:17.201Z,7.85
2024-01-25T17:35:49.548Z,6.72
2024-01-25T17:38:18.940Z,6.60
2024-01-25T17:40:49.093Z,8.57
2024-01-25T17:43:24.555Z,7.22
2024-01-25T17:45:55.051Z,4.57
2024-01-25T17:48:24.527Z,5.40
2024-01-25T17:50:53.414Z,6.70
2024-01-25T17:53:22.490Z,5.38
2024-01-25T17:55:52.804Z,5.90
2024-01-25T17:58:21.606Z,4.25
2024-01-25T18:00:50.522Z,6.05
2024-01-25T18:03:20.232Z,6.10
2024-01-25T18:05:49.271Z,5.13
2024-01-25T18:08:18.129Z,6.28
2024-01-25T18:10:46.809Z,4.53
2024-01-25T18:13:17.075Z,4.55
2024-01-25T18:15:46.061Z,3.92
2024-01-25T18:18:14.864Z,4.00
2024-01-25T18:20:44.282Z,7.80
2024-01-25T18:23:13.150Z,4.40
2024-01-25T18:25:42.964Z,6.07
2024-01-25T18:28:12.173Z,4.82
2024-01-25T18:30:42.253Z,4.10
2024-01-25T18:33:11.101Z,3.28
2024-01-25T18:35:40.065Z,4.38
2024-01-25T18:38:08.785Z,4.72
2024-01-25T18:40:37.871Z,7.28
2024-01-25T18:43:06.710Z,8.95
2024-01-25T18:45:35.617Z,6.05
2024-01-25T18:48:07.524Z,4.43
2024-01-25T18:50:36.579Z,5.88
2024-01-25T18:53:05.828Z,7.00
2024-01-25T18:55:36.707Z,6.00
2024-01-25T18:58:06.337Z,4.35
2024-01-25T19:00:35.652Z,5.25
2024-01-25T19:03:07.145Z,5.88
2024-01-25T19:05:39.822Z,5.28
2024-01-25T19:08:13.021Z,7.78
2024-01-25T19:10:42.237Z,6.55
2024-01-25T19:13:11.154Z,8.15
2024-01-25T19:15:40.133Z,6.60
2024-01-25T19:18:10.698Z,5.03
2024-01-25T19:20:41.793Z,5.55
2024-01-25T19:23:10.669Z,5.05
2024-01-25T19:25:40.388Z,4.93
2024-01-25T19:28:09.353Z,4.85
2024-01-25T19:30:38.169Z,5.55
2024-01-25T19:33:07.247Z,4.15
2024-01-25T19:35:40.447Z,4.63
2024-01-25T19:38:10.718Z,5.18
2024-01-25T19:40:42.906Z,4.00
2024-01-25T19:43:11.915Z,5.90
2024-01-25T19:45:40.912Z,5.68
2024-01-25T19:48:10.601Z,5.95
2024-01-25T19:50:41.043Z,6.88
2024-01-25T19:53:09.852Z,5.10
2024-01-25T19:55:38.622Z,5.32
2024-01-25T19:58:08.014Z,5.45
2024-01-25T20:00:37.170Z,6.32
2024-01-25T20:03:06.936Z,4.80
2024-01-25T20:05:36.311Z,7.15
2024-01-25T20:08:07.513Z,6.35
2024-01-25T20:10:36.449Z,5.88
2024-01-25T20:13:05.666Z,9.65
2024-01-25T20:15:34.595Z,8.48
2024-01-25T20:18:03.511Z,7.15
2024-01-25T20:20:42.363Z,10.45
2024-01-25T20:23:16.302Z,16.45
2024-01-25T20:25:45.073Z,12.88
2024-01-25T20:28:14.247Z,9.32
2024-01-25T20:30:43.164Z,8.32
2024-01-25T20:33:12.095Z,10.13
2024-01-25T20:35:41.157Z,11.68
2024-01-25T20:38:09.893Z,10.13
2024-01-25T20:40:40.022Z,9.32
2024-01-25T20:43:09.030Z,12.13
2024-01-25T20:45:38.005Z,12.82
2024-01-25T20:48:07.760Z,11.68
2024-01-25T20:50:39.052Z,10.32
2024-01-25T20:53:08.945Z,8.82
2024-01-25T20:55:40.210Z,7.82
2024-01-25T20:58:08.957Z,10.10
2024-01-25T21:00:39.049Z,10.50
2024-01-25T21:03:09.394Z,9.68
2024-01-25T21:05:38.869Z,7.82
2024-01-25T21:08:09.189Z,13.32
2024-01-25T21:10:40.094Z,8.88
2024-01-25T21:13:10.062Z,6.28
2024-01-25T21:15:39.169Z,8.35
2024-01-25T21:18:08.187Z,7.97
2024-01-25T21:20:37.334Z,11.90
2024-01-25T21:23:06.285Z,8.27
2024-01-25T21:25:34.944Z,7.50
2024-01-25T21:28:07.522Z,8.35
2024-01-25T21:30:36.337Z,11.52
2024-01-25T21:33:05.753Z,7.97
2024-01-25T21:35:34.562Z,9.40
2024-01-25T21:38:03.208Z,10.25
2024-01-25T21:40:31.838Z,7.30
2024-01-25T21:43:01.578Z,9.38
2024-01-25T21:45:31.979Z,7.25
2024-01-25T21:48:01.798Z,6.30
2024-01-25T21:50:30.693Z,11.02
2024-01-25T21:52:59.658Z,7.50
2024-01-25T21:55:28.291Z,6.50
2024-01-25T21:57:57.644Z,7.68
2024-01-25T22:00:28.689Z,6.53
2024-01-25T22:02:59.893Z,7.93
2024-01-25T22:05:29.187Z,5.60
2024-01-25T22:07:58.254Z,7.13
2024-01-25T22:10:27.702Z,9.23
2024-01-25T22:12:56.624Z,5.78
2024-01-25T22:15:25.551Z,7.50
2024-01-25T22:17:54.273Z,6.43
2024-01-25T22:20:24.486Z,5.70
2024-01-25T22:22:53.252Z,7.55
2024-01-25T22:25:22.069Z,6.15
2024-01-25T22:27:50.985Z,7.68
2024-01-25T22:30:20.647Z,5.45
2024-01-25T22:32:49.534Z,9.90
2024-01-25T22:35:18.381Z,8.80
2024-01-25T22:37:49.464Z,6.93
2024-01-25T22:40:18.488Z,6.35
2024-01-25T22:42:47.373Z,7.32
2024-01-25T22:45:18.104Z,8.25
2024-01-25T22:47:47.066Z,6.53
2024-01-25T22:50:17.513Z,8.15
2024-01-25T22:52:47.867Z,7.72
2024-01-25T22:55:16.980Z,7.63
2024-01-25T22:57:46.858Z,7.78
2024-01-25T23:00:22.657Z,11.40
2024-01-25T23:02:53.756Z,5.95
2024-01-25T23:05:23.698Z,6.13
2024-01-25T23:07:54.319Z,8.18
2024-01-25T23:10:23.377Z,5.53
2024-01-25T23:12:53.269Z,6.53
2024-01-25T23:15:22.738Z,8.40
2024-01-25T23:17:51.727Z,5.32
2024-01-25T23:20:20.988Z,5.80
2024-01-25T23:22:50.206Z,5.55
2024-01-25T23:25:20.477Z,3.72
2024-01-25T23:27:49.348Z,4.55
2024-01-25T23:30:18.256Z,5.22
2024-01-25T23:32:47.638Z,4.95
2024-01-25T23:35:16.433Z,7.32
2024-01-25T23:37:45.095Z,5.10
2024-01-25T23:40:16.671Z,4.68
2024-01-25T23:42:48.897Z,4.90
2024-01-25T23:45:19.918Z,4.38
2024-01-25T23:47:49.498Z,4.25
2024-01-25T23:50:19.107Z,5.93
2024-01-25T23:52:48.125Z,4.75
2024-01-25T23:55:16.866Z,4.32
2024-01-25T23:57:45.962Z,6.00
