createdAt,value
2019-04-04T00:00:15.997Z,15.60
2019-04-04T00:02:45.233Z,15.18
2019-04-04T00:05:14.875Z,13.30
2019-04-04T00:07:44.540Z,15.08
2019-04-04T00:10:14.110Z,12.37
2019-04-04T00:12:43.695Z,14.33
2019-04-04T00:15:14.907Z,21.05
2019-04-04T00:17:44.627Z,13.72
2019-04-04T00:20:14.222Z,15.63
2019-04-04T00:22:44.014Z,14.00
2019-04-04T00:25:13.613Z,15.18
2019-04-04T00:27:43.977Z,14.55
2019-04-04T00:30:16.153Z,15.15
2019-04-04T00:32:45.758Z,14.50
2019-04-04T00:35:15.314Z,14.70
2019-04-04T00:37:44.847Z,13.58
2019-04-04T00:40:14.564Z,20.17
2019-04-04T00:42:44.096Z,15.72
2019-04-04T00:45:13.606Z,15.08
2019-04-04T00:47:43.264Z,16.10
2019-04-04T00:50:12.969Z,13.40
2019-04-04T00:52:42.567Z,17.07
2019-04-04T00:55:12.151Z,17.30
2019-04-04T00:57:41.694Z,15.23
2019-04-04T01:00:11.328Z,15.60
2019-04-04T01:02:40.789Z,22.27
2019-04-04T01:05:10.304Z,13.45
2019-04-04T01:07:39.804Z,18.35
2019-04-04T01:10:09.481Z,18.07
2019-04-04T01:12:39.013Z,16.48
2019-04-04T01:15:08.829Z,15.43
2019-04-04T01:17:38.303Z,20.70
2019-04-04T01:20:10.614Z,16.45
2019-04-04T01:22:40.134Z,17.02
2019-04-04T01:25:09.971Z,19.10
2019-04-04T01:27:39.486Z,14.78
2019-04-04T01:30:11.749Z,14.50
2019-04-04T01:32:40.348Z,17.75
2019-04-04T01:35:10.957Z,14.38
2019-04-04T01:37:40.446Z,19.55
2019-04-04T01:40:10.445Z,14.95
2019-04-04T01:42:39.900Z,14.20
2019-04-04T01:45:12.824Z,13.55
2019-04-04T01:47:40.691Z,13.65
2019-04-04T01:50:10.684Z,15.72
2019-04-04T01:52:40.275Z,15.55
2019-04-04T01:55:09.845Z,13.40
2019-04-04T01:57:39.469Z,16.20
2019-04-04T02:00:10.678Z,14.50
2019-04-04T02:02:40.184Z,12.33
2019-04-04T02:05:10.034Z,18.65
2019-04-04T02:07:39.529Z,14.65
2019-04-04T02:10:09.251Z,13.90
2019-04-04T02:12:39.346Z,17.87
2019-04-04T02:15:09.453Z,14.68
2019-04-04T02:17:38.965Z,14.53
2019-04-04T02:20:08.759Z,15.80
2019-04-04T02:22:38.324Z,14.63
2019-04-04T02:25:08.357Z,12.90
2019-04-04T02:27:38.365Z,12.80
2019-04-04T02:30:08.069Z,17.50
2019-04-04T02:32:37.567Z,15.72
2019-04-04T02:35:10.139Z,13.43
2019-04-04T02:37:38.236Z,15.45
2019-04-04T02:40:08.788Z,13.22
2019-04-04T02:42:39.509Z,11.60
2019-04-04T02:45:09.139Z,14.05
2019-04-04T02:47:38.716Z,14.55
2019-04-04T02:50:08.509Z,12.98
2019-04-04T02:52:38.005Z,14.30
2019-04-04T02:55:07.648Z,15.32
2019-04-04T02:57:41.115Z,12.47
2019-04-04T03:00:08.545Z,14.07
2019-04-04T03:02:38.082Z,14.83
2019-04-04T03:05:07.710Z,17.10
2019-04-04T03:07:37.285Z,14.03
2019-04-04T03:10:07.366Z,14.50
2019-04-04T03:12:37.185Z,14.75
2019-04-04T03:15:09.217Z,17.55
2019-04-04T03:17:38.393Z,12.60
2019-04-04T03:20:08.138Z,16.70
2019-04-04T03:22:37.825Z,16.65
2019-04-04T03:25:07.336Z,18.70
2019-04-04T03:27:37.077Z,14.95
2019-04-04T03:30:13.195Z,15.83
2019-04-04T03:32:41.485Z,11.53
2019-04-04T03:35:10.986Z,15.38
2019-04-04T03:37:41.765Z,14.90
2019-04-04T03:40:11.600Z,18.12
2019-04-04T03:42:43.942Z,15.98
2019-04-04T03:45:12.389Z,15.90
2019-04-04T03:47:44.540Z,19.85
2019-04-04T03:50:13.104Z,15.00
2019-04-04T03:52:44.251Z,16.73
2019-04-04T03:55:13.752Z,14.80
2019-04-04T03:57:43.258Z,14.78
2019-04-04T04:00:23.879Z,13.32
2019-04-04T04:02:53.394Z,21.12
2019-04-04T04:05:33.987Z,24.02
2019-04-04T04:08:02.006Z,24.90
2019-04-04T04:10:33.418Z,15.68
2019-04-04T04:13:02.679Z,16.17
2019-04-04T04:15:32.183Z,14.70
2019-04-04T04:18:01.838Z,13.48
2019-04-04T04:20:36.363Z,13.35
2019-04-04T04:23:02.578Z,15.48
2019-04-04T04:25:35.118Z,15.10
2019-04-04T04:28:03.466Z,14.55
2019-04-04T04:30:33.119Z,14.93
2019-04-04T04:33:02.763Z,16.20
2019-04-04T04:35:32.477Z,16.67
2019-04-04T04:38:02.109Z,16.12
2019-04-04T04:40:31.608Z,18.15
2019-04-04T04:43:01.350Z,18.40
2019-04-04T04:45:31.103Z,16.27
2019-04-04T04:48:00.744Z,17.92
2019-04-04T04:50:30.325Z,17.48
2019-04-04T04:52:59.947Z,14.23
2019-04-04T04:55:29.672Z,17.32
2019-04-04T04:58:02.102Z,17.55
2019-04-04T05:00:33.151Z,17.92
2019-04-04T05:03:02.817Z,16.48
2019-04-04T05:05:32.498Z,18.17
2019-04-04T05:08:02.151Z,17.17
2019-04-04T05:10:31.860Z,15.98
2019-04-04T05:13:01.468Z,19.52
2019-04-04T05:15:32.379Z,19.25
2019-04-04T05:18:02.412Z,15.58
2019-04-04T05:20:32.081Z,16.75
2019-04-04T05:23:01.787Z,18.23
2019-04-04T05:25:33.756Z,20.37
2019-04-04T05:28:06.093Z,18.10
2019-04-04T05:30:34.883Z,20.08
2019-04-04T05:33:04.674Z,19.35
2019-04-04T05:35:34.437Z,28.40
2019-04-04T05:38:07.439Z,22.75
2019-04-04T05:40:35.668Z,24.95
2019-04-04T05:43:05.478Z,19.70
2019-04-04T05:45:34.989Z,41.70
2019-04-04T05:48:04.993Z,16.60
2019-04-04T05:50:34.539Z,17.30
2019-04-04T05:53:04.951Z,14.45
2019-04-04T05:55:35.597Z,13.38
2019-04-04T05:58:05.323Z,13.13
2019-04-04T06:00:35.071Z,14.60
2019-04-04T06:03:04.753Z,17.17
2019-04-04T06:05:34.467Z,12.88
2019-04-04T06:08:04.163Z,22.22
2019-04-04T06:10:33.811Z,15.58
2019-04-04T06:13:03.390Z,14.55
2019-04-04T06:15:33.025Z,19.25
2019-04-04T06:18:02.584Z,17.62
2019-04-04T06:20:32.305Z,23.02
2019-04-04T06:23:01.824Z,18.50
2019-04-04T06:25:35.667Z,22.25
2019-04-04T06:28:02.998Z,14.47
2019-04-04T06:30:42.527Z,20.05
2019-04-04T06:33:04.711Z,16.85
2019-04-04T06:35:34.749Z,17.02
2019-04-04T06:38:04.504Z,18.80
2019-04-04T06:40:34.285Z,18.15
2019-04-04T06:43:04.207Z,15.10
2019-04-04T06:45:35.582Z,18.73
2019-04-04T06:48:05.343Z,16.20
2019-04-04T06:50:34.954Z,17.77
2019-04-04T06:53:04.567Z,17.55
2019-04-04T06:55:39.584Z,21.17
2019-04-04T06:58:08.225Z,22.70
2019-04-04T07:00:36.778Z,15.75
2019-04-04T07:03:06.557Z,14.30
2019-04-04T07:05:37.869Z,20.25
2019-04-04T07:08:07.552Z,18.67
2019-04-04T07:10:37.170Z,18.60
2019-04-04T07:13:20.998Z,15.63
2019-04-04T07:15:46.548Z,18.65
2019-04-04T07:18:10.162Z,18.70
2019-04-04T07:20:40.553Z,18.37
2019-04-04T07:23:14.142Z,22.87
2019-04-04T07:25:42.938Z,19.73
2019-04-04T07:28:12.794Z,24.07
2019-04-04T07:30:42.389Z,24.67
2019-04-04T07:33:13.010Z,22.98
2019-04-04T07:35:42.544Z,19.90
2019-04-04T07:38:12.692Z,21.80
2019-04-04T07:40:42.328Z,19.82
2019-04-04T07:43:11.977Z,24.47
2019-04-04T07:45:41.541Z,24.80
2019-04-04T07:48:12.421Z,22.13
2019-04-04T07:50:42.512Z,27.85
2019-04-04T07:53:12.127Z,25.72
2019-04-04T07:55:42.178Z,22.32
2019-04-04T07:58:12.513Z,27.87
2019-04-04T08:00:42.228Z,27.48
2019-04-04T08:03:11.832Z,25.92
2019-04-04T08:05:41.299Z,27.73
2019-04-04T08:08:11.132Z,29.98
2019-04-04T08:10:40.670Z,24.23
2019-04-04T08:13:10.453Z,27.07
2019-04-04T08:15:40.123Z,29.55
2019-04-04T08:18:09.670Z,26.77
2019-04-04T08:20:39.310Z,28.83
2019-04-04T08:23:11.421Z,21.70
2019-04-04T08:25:40.940Z,20.32
2019-04-04T08:28:10.539Z,23.60
2019-04-04T08:30:41.392Z,20.88
2019-04-04T08:33:11.042Z,20.60
2019-04-04T08:35:40.755Z,24.45
2019-04-04T08:38:10.311Z,22.00
2019-04-04T08:40:39.880Z,26.87
2019-04-04T08:43:09.533Z,18.60
2019-04-04T08:45:39.154Z,18.50
2019-04-04T08:48:09.078Z,19.12
2019-04-04T08:50:38.653Z,21.35
2019-04-04T08:53:39.266Z,19.23
2019-04-04T08:55:58.660Z,15.13
2019-04-04T08:58:30.034Z,15.30
2019-04-04T09:00:59.675Z,17.60
2019-04-04T09:03:29.434Z,18.90
2019-04-04T09:05:59.483Z,17.85
2019-04-04T09:08:29.076Z,21.52
2019-04-04T09:10:58.659Z,16.30
2019-04-04T09:13:28.517Z,17.85
2019-04-04T09:15:58.284Z,19.17
2019-04-04T09:18:27.854Z,11.60
2019-04-04T09:20:58.755Z,14.85
2019-04-04T09:23:28.456Z,15.15
2019-04-04T09:26:05.381Z,15.25
2019-04-04T09:28:31.926Z,11.75
2019-04-04T09:31:01.571Z,16.00
2019-04-04T09:33:31.744Z,17.23
2019-04-04T09:36:01.386Z,17.87
2019-04-04T09:38:31.585Z,12.95
2019-04-04T09:41:01.052Z,14.43
2019-04-04T09:43:30.643Z,13.68
2019-04-04T09:46:00.240Z,13.95
2019-04-04T09:48:29.839Z,18.25
2019-04-04T09:50:59.502Z,15.78
2019-04-04T09:53:29.376Z,11.33
2019-04-04T09:55:58.840Z,11.63
2019-04-04T09:58:28.592Z,15.20
2019-04-04T10:00:58.282Z,11.83
2019-04-04T10:03:28.163Z,13.98
2019-04-04T10:05:57.891Z,13.03
2019-04-04T10:08:27.535Z,15.78
2019-04-04T10:10:57.381Z,18.02
2019-04-04T10:13:27.515Z,13.30
2019-04-04T10:15:57.839Z,14.38
2019-04-04T10:18:27.706Z,12.58
2019-04-04T10:21:10.852Z,12.53
2019-04-04T10:23:28.800Z,10.90
2019-04-04T10:25:59.738Z,13.40
2019-04-04T10:28:29.486Z,10.53
2019-04-04T10:30:59.390Z,9.90
2019-04-04T10:33:28.976Z,14.18
2019-04-04T10:35:58.858Z,12.47
2019-04-04T10:38:28.957Z,16.07
2019-04-04T10:40:59.063Z,16.07
2019-04-04T10:43:28.842Z,16.77
2019-04-04T10:45:58.551Z,15.00
2019-04-04T10:48:28.290Z,18.77
2019-04-04T10:50:57.910Z,12.65
2019-04-04T10:53:28.669Z,12.55
2019-04-04T10:55:58.287Z,17.07
2019-04-04T10:58:28.084Z,12.47
2019-04-04T11:00:57.836Z,12.98
2019-04-04T11:03:28.534Z,13.30
2019-04-04T11:05:58.466Z,16.55
2019-04-04T11:08:28.331Z,14.38
2019-04-04T11:10:59.015Z,13.20
2019-04-04T11:13:33.891Z,14.07
2019-04-04T11:16:00.034Z,10.72
2019-04-04T11:18:29.884Z,12.53
2019-04-04T11:20:59.670Z,15.60
2019-04-04T11:23:30.490Z,13.83
2019-04-04T11:26:00.254Z,14.83
2019-04-04T11:28:29.949Z,13.78
2019-04-04T11:31:00.212Z,11.97
2019-04-04T11:33:29.852Z,12.82
2019-04-04T11:35:59.544Z,14.38
2019-04-04T11:38:29.324Z,12.73
2019-04-04T11:40:59.117Z,14.87
2019-04-04T11:43:28.927Z,12.73
2019-04-04T11:45:58.927Z,12.23
2019-04-04T11:48:28.628Z,18.35
2019-04-04T11:50:58.471Z,15.50
2019-04-04T11:53:28.092Z,11.38
2019-04-04T11:55:57.946Z,11.28
2019-04-04T11:58:27.709Z,11.90
2019-04-04T12:00:58.241Z,14.63
2019-04-04T12:03:27.986Z,14.45
2019-04-04T12:05:57.662Z,16.32
2019-04-04T12:08:27.348Z,14.05
2019-04-04T12:10:57.127Z,14.70
2019-04-04T12:13:26.827Z,13.68
2019-04-04T12:15:56.519Z,14.75
2019-04-04T12:18:26.332Z,18.77
2019-04-04T12:20:56.147Z,16.37
2019-04-04T12:23:26.747Z,13.58
2019-04-04T12:25:56.275Z,14.68
2019-04-04T12:28:25.876Z,17.00
2019-04-04T12:30:55.523Z,13.35
2019-04-04T12:33:26.379Z,13.22
2019-04-04T12:35:56.476Z,12.55
2019-04-04T12:38:26.083Z,15.32
2019-04-04T12:40:55.829Z,17.20
2019-04-04T12:43:25.452Z,17.52
2019-04-04T12:45:55.210Z,11.30
2019-04-04T12:48:24.938Z,16.52
2019-04-04T12:50:54.630Z,13.95
2019-04-04T12:53:24.140Z,13.30
2019-04-04T12:55:54.347Z,13.35
2019-04-04T12:58:24.415Z,11.33
2019-04-04T13:00:54.862Z,12.18
2019-04-04T13:03:24.441Z,11.88
2019-04-04T13:05:54.020Z,9.70
2019-04-04T13:08:23.703Z,12.75
2019-04-04T13:10:53.333Z,13.50
2019-04-04T13:13:23.319Z,14.50
2019-04-04T13:15:52.919Z,16.23
2019-04-04T13:18:22.497Z,13.40
2019-04-04T13:20:52.258Z,10.28
2019-04-04T13:23:21.910Z,12.30
2019-04-04T13:25:51.423Z,20.05
2019-04-04T13:28:24.685Z,17.62
2019-04-04T13:30:54.258Z,15.00
2019-04-04T13:33:24.038Z,13.08
2019-04-04T13:35:53.699Z,13.53
2019-04-04T13:38:28.394Z,10.75
2019-04-04T13:40:57.925Z,9.78
2019-04-04T13:43:27.439Z,12.40
2019-04-04T13:45:57.287Z,10.05
2019-04-04T13:48:26.988Z,11.63
2019-04-04T13:50:56.647Z,8.18
2019-04-04T13:53:26.325Z,11.73
2019-04-04T13:55:58.088Z,12.88
2019-04-04T13:58:27.534Z,11.75
2019-04-04T14:00:57.319Z,6.25
2019-04-04T14:03:26.896Z,6.00
2019-04-04T14:05:56.452Z,8.60
2019-04-04T14:08:26.161Z,6.40
2019-04-04T14:10:58.290Z,5.03
2019-04-04T14:13:27.109Z,3.75
2019-04-04T14:15:56.651Z,6.70
2019-04-04T14:18:39.072Z,4.97
2019-04-04T14:21:03.673Z,7.75
2019-04-04T14:23:29.157Z,5.87
2019-04-04T14:25:59.935Z,8.85
2019-04-04T14:28:29.991Z,4.85
2019-04-04T14:30:59.482Z,6.12
2019-04-04T14:33:29.235Z,6.15
2019-04-04T14:36:02.112Z,5.55
2019-04-04T14:38:31.823Z,4.47
2019-04-04T14:41:11.065Z,5.17
2019-04-04T14:43:32.969Z,7.35
2019-04-04T14:46:02.519Z,6.15
2019-04-04T14:48:32.180Z,3.50
2019-04-04T14:51:01.974Z,7.67
2019-04-04T14:53:31.627Z,6.35
2019-04-04T14:56:01.247Z,4.80
2019-04-04T14:58:31.228Z,3.95
2019-04-04T15:01:01.387Z,5.47
2019-04-04T15:03:30.961Z,10.78
2019-04-04T15:06:00.668Z,6.53
2019-04-04T15:08:30.352Z,5.75
2019-04-04T15:10:59.909Z,4.83
2019-04-04T15:13:29.568Z,7.78
2019-04-04T15:16:16.100Z,5.87
2019-04-04T15:18:45.855Z,6.97
2019-04-04T15:21:15.793Z,7.50
2019-04-04T15:23:46.732Z,7.42
2019-04-04T15:26:16.248Z,5.78
2019-04-04T15:28:47.378Z,4.92
2019-04-04T15:31:16.901Z,6.12
2019-04-04T15:33:46.616Z,5.67
2019-04-04T15:36:16.249Z,6.05
2019-04-04T15:38:45.726Z,10.30
2019-04-04T15:41:15.329Z,4.65
2019-04-04T15:43:44.862Z,11.60
2019-04-04T15:46:14.386Z,8.63
2019-04-04T15:48:43.999Z,13.05
2019-04-04T15:51:13.561Z,6.87
2019-04-04T15:53:43.180Z,7.87
2019-04-04T15:56:12.716Z,7.85
2019-04-04T15:58:42.151Z,6.10
2019-04-04T16:01:11.940Z,7.00
2019-04-04T16:03:41.461Z,8.05
2019-04-04T16:06:11.066Z,8.78
2019-04-04T16:08:40.735Z,7.58
2019-04-04T16:11:10.381Z,9.88
2019-04-04T16:13:39.890Z,9.30
2019-04-04T16:16:09.433Z,7.78
2019-04-04T16:18:38.951Z,8.80
2019-04-04T16:21:08.744Z,8.25
2019-04-04T16:23:38.351Z,8.65
2019-04-04T16:26:08.222Z,7.47
2019-04-04T16:28:40.137Z,8.03
2019-04-04T16:31:09.777Z,8.88
2019-04-04T16:33:39.478Z,12.95
2019-04-04T16:36:09.192Z,7.87
2019-04-04T16:38:38.765Z,8.13
2019-04-04T16:41:14.445Z,9.50
2019-04-04T16:43:49.750Z,11.75
2019-04-04T16:46:20.453Z,7.12
2019-04-04T16:48:50.096Z,8.20
2019-04-04T16:51:19.783Z,11.85
2019-04-04T16:53:49.444Z,7.05
2019-04-04T16:56:19.635Z,6.75
2019-04-04T16:58:49.299Z,10.48
2019-04-04T17:01:19.203Z,9.00
2019-04-04T17:04:01.012Z,7.83
2019-04-04T17:06:22.949Z,9.00
2019-04-04T17:08:52.550Z,8.28
2019-04-04T17:11:22.348Z,8.63
2019-04-04T17:13:52.375Z,8.28
2019-04-04T17:16:22.048Z,8.33
2019-04-04T17:18:51.656Z,7.37
2019-04-04T17:21:21.221Z,7.70
2019-04-04T17:23:50.774Z,7.97
2019-04-04T17:26:20.495Z,6.80
2019-04-04T17:28:50.158Z,10.18
2019-04-04T17:31:22.719Z,8.88
2019-04-04T17:33:52.648Z,14.10
2019-04-04T17:36:26.043Z,8.43
2019-04-04T17:38:56.065Z,9.78
2019-04-04T17:41:25.712Z,20.05
2019-04-04T17:46:45.291Z,9.00
2019-04-04T17:49:14.982Z,7.00
2019-04-04T17:51:46.200Z,9.70
2019-04-04T17:54:16.489Z,9.60
2019-04-04T17:56:46.670Z,15.35
2019-04-04T17:59:16.545Z,11.10
2019-04-04T18:01:46.911Z,6.28
2019-04-04T18:04:16.482Z,8.05
2019-04-04T18:06:46.023Z,9.83
2019-04-04T18:09:15.826Z,14.55
2019-04-04T18:11:45.556Z,12.23
2019-04-04T18:14:16.335Z,11.08
2019-04-04T18:16:46.338Z,7.85
2019-04-04T18:19:16.403Z,7.97
2019-04-04T18:21:46.505Z,8.98
2019-04-04T18:24:18.114Z,6.58
2019-04-04T18:26:47.994Z,9.83
2019-04-04T18:29:19.164Z,14.83
2019-04-04T18:31:49.173Z,10.23
2019-04-04T18:34:19.418Z,6.67
2019-04-04T18:36:49.759Z,5.47
2019-04-04T18:39:20.029Z,6.15
2019-04-04T18:41:50.089Z,5.92
2019-04-04T18:44:20.094Z,6.72
2019-04-04T18:46:50.022Z,5.50
2019-04-04T18:49:20.086Z,6.05
2019-04-04T18:51:49.934Z,7.47
2019-04-04T18:54:19.593Z,8.80
2019-04-04T18:56:49.503Z,7.20
2019-04-04T18:59:22.432Z,6.95
2019-04-04T19:01:52.200Z,6.62
2019-04-04T19:04:22.322Z,6.60
2019-04-04T19:06:51.851Z,9.18
2019-04-04T19:09:21.297Z,8.03
2019-04-04T19:11:50.829Z,8.85
2019-04-04T19:14:21.470Z,10.25
2019-04-04T19:16:51.031Z,9.60
2019-04-04T19:19:20.678Z,9.63
2019-04-04T19:21:50.528Z,8.00
2019-04-04T19:24:20.968Z,7.33
2019-04-04T19:26:50.711Z,8.48
2019-04-04T19:29:23.515Z,12.03
2019-04-04T19:31:55.978Z,8.05
2019-04-04T19:34:25.680Z,7.03
2019-04-04T19:36:55.353Z,7.80
2019-04-04T19:39:25.017Z,10.13
2019-04-04T19:41:54.958Z,13.08
2019-04-04T19:44:24.682Z,10.03
2019-04-04T19:46:54.243Z,9.08
2019-04-04T19:49:27.581Z,8.25
2019-04-04T19:51:57.179Z,10.32
2019-04-04T19:54:26.968Z,11.57
2019-04-04T19:56:56.736Z,9.93
2019-04-04T19:59:26.584Z,11.22
2019-04-04T20:01:56.347Z,10.90
2019-04-04T20:04:25.881Z,11.22
2019-04-04T20:06:55.663Z,9.83
2019-04-04T20:09:25.319Z,12.50
2019-04-04T20:11:55.311Z,9.48
2019-04-04T20:14:28.658Z,8.08
2019-04-04T20:16:56.554Z,8.70
2019-04-04T20:19:26.130Z,15.40
2019-04-04T20:21:56.583Z,12.25
2019-04-04T20:24:26.723Z,10.68
2019-04-04T20:26:56.207Z,15.10
2019-04-04T20:29:25.761Z,10.65
2019-04-04T20:31:55.268Z,11.05
2019-04-04T20:34:25.266Z,11.50
2019-04-04T20:36:54.782Z,18.25
2019-04-04T20:39:24.270Z,12.07
2019-04-04T20:41:53.988Z,13.68
2019-04-04T20:44:23.509Z,12.10
2019-04-04T20:46:53.009Z,11.78
2019-04-04T20:49:22.543Z,12.58
2019-04-04T20:51:52.169Z,15.35
2019-04-04T20:54:21.733Z,15.00
2019-04-04T20:56:51.281Z,8.95
2019-04-04T20:59:20.889Z,12.45
2019-04-04T21:01:50.437Z,10.35
2019-04-04T21:04:20.144Z,12.45
2019-04-04T21:06:49.744Z,10.43
2019-04-04T21:09:19.372Z,10.45
2019-04-04T21:11:48.862Z,14.25
2019-04-04T21:14:18.862Z,9.95
2019-04-04T21:16:48.522Z,13.03
2019-04-04T21:19:18.108Z,10.90
2019-04-04T21:21:48.010Z,11.80
2019-04-04T21:24:17.582Z,11.05
2019-04-04T21:26:47.145Z,19.27
2019-04-04T21:29:17.170Z,12.47
2019-04-04T21:31:48.169Z,13.35
2019-04-04T21:34:18.017Z,12.85
2019-04-04T21:36:48.065Z,13.28
2019-04-04T21:39:17.737Z,10.45
2019-04-04T21:41:47.261Z,13.53
2019-04-04T21:44:20.012Z,14.40
2019-04-04T21:46:49.980Z,10.88
2019-04-04T21:49:19.725Z,12.15
2019-04-04T21:51:49.404Z,12.47
2019-04-04T21:54:19.162Z,28.83
2019-04-04T21:56:48.708Z,12.95
2019-04-04T21:59:19.065Z,13.75
2019-04-04T22:01:48.801Z,14.55
2019-04-04T22:04:18.878Z,9.78
2019-04-04T22:06:48.463Z,12.55
2019-04-04T22:09:37.280Z,12.45
2019-04-04T22:12:07.053Z,13.20
2019-04-04T22:14:53.321Z,13.88
2019-04-04T22:17:24.339Z,13.13
2019-04-04T22:19:56.918Z,11.78
2019-04-04T22:22:29.042Z,15.50
2019-04-04T22:25:04.250Z,16.87
2019-04-04T22:27:34.946Z,13.85
2019-04-04T22:30:24.828Z,11.68
2019-04-04T22:32:57.208Z,15.15
2019-04-04T22:35:27.245Z,11.97
2019-04-04T22:37:56.828Z,10.53
2019-04-04T22:40:26.466Z,13.22
2019-04-04T22:42:57.269Z,13.22
2019-04-04T22:45:26.865Z,13.48
2019-04-04T22:47:56.425Z,9.83
2019-04-04T22:50:26.007Z,15.32
2019-04-04T22:52:55.665Z,14.70
2019-04-04T22:55:26.554Z,15.95
2019-04-04T22:58:31.023Z,17.37
2019-04-04T23:01:11.798Z,15.98
2019-04-04T23:03:41.553Z,13.32
2019-04-04T23:06:11.261Z,19.90
2019-04-04T23:08:41.059Z,15.43
2019-04-04T23:11:10.646Z,16.85
2019-04-04T23:13:41.538Z,24.67
2019-04-04T23:16:13.141Z,13.45
2019-04-04T23:18:42.839Z,16.42
2019-04-04T23:21:12.847Z,17.55
2019-04-04T23:23:42.573Z,15.18
2019-04-04T23:26:12.313Z,15.72
2019-04-04T23:28:41.859Z,15.95
2019-04-04T23:31:14.752Z,15.25
2019-04-04T23:33:44.317Z,19.23
2019-04-04T23:36:13.961Z,16.65
2019-04-04T23:38:43.555Z,14.40
2019-04-04T23:41:13.185Z,17.37
2019-04-04T23:43:42.743Z,18.60
2019-04-04T23:46:12.421Z,17.65
2019-04-04T23:48:42.431Z,22.55
2019-04-04T23:51:12.009Z,19.02
2019-04-04T23:53:41.613Z,16.60
2019-04-04T23:56:11.357Z,17.87
2019-04-04T23:58:41.971Z,18.12
