createdAt,value
2017-07-04T00:01:26.911Z,79.40
2017-07-04T00:03:54.441Z,79.60
2017-07-04T00:06:22.782Z,80.70
2017-07-04T00:08:50.308Z,79.90
2017-07-04T00:11:17.824Z,79.60
2017-07-04T00:13:45.387Z,80.10
2017-07-04T00:16:13.688Z,81.80
2017-07-04T00:18:41.226Z,81.00
2017-07-04T00:21:08.786Z,82.00
2017-07-04T00:23:37.072Z,80.80
2017-07-04T00:26:04.611Z,80.70
2017-07-04T00:28:32.184Z,81.10
2017-07-04T00:30:59.732Z,81.40
2017-07-04T00:33:27.251Z,80.80
2017-07-04T00:35:54.818Z,80.70
2017-07-04T00:38:22.349Z,80.80
2017-07-04T00:40:49.863Z,80.30
2017-07-04T00:43:17.469Z,81.40
2017-07-04T00:45:44.985Z,81.90
2017-07-04T00:48:12.520Z,82.20
2017-07-04T00:50:40.089Z,82.30
2017-07-04T00:53:08.377Z,82.30
2017-07-04T00:55:36.697Z,82.50
2017-07-04T00:58:04.275Z,82.40
2017-07-04T01:00:31.797Z,83.10
2017-07-04T01:02:59.321Z,82.30
2017-07-04T01:05:26.901Z,82.30
2017-07-04T01:07:54.425Z,82.50
2017-07-04T01:10:21.936Z,82.60
2017-07-04T01:12:49.492Z,81.70
2017-07-04T01:15:17.031Z,81.50
2017-07-04T01:17:44.556Z,81.00
2017-07-04T01:20:12.895Z,81.60
2017-07-04T01:22:40.427Z,81.50
2017-07-04T01:25:08.815Z,81.60
2017-07-04T01:27:36.386Z,81.80
2017-07-04T01:30:03.905Z,81.00
2017-07-04T01:32:31.420Z,82.20
2017-07-04T01:34:58.985Z,83.10
2017-07-04T01:37:26.524Z,83.10
2017-07-04T01:39:54.049Z,82.10
2017-07-04T01:42:21.601Z,82.50
2017-07-04T01:44:49.129Z,82.70
2017-07-04T01:47:16.692Z,82.70
2017-07-04T01:49:44.993Z,82.90
2017-07-04T01:52:12.516Z,82.80
2017-07-04T01:54:40.070Z,82.30
2017-07-04T01:57:08.368Z,81.70
2017-07-04T01:59:35.903Z,81.50
2017-07-04T02:02:03.467Z,81.80
2017-07-04T02:04:30.987Z,81.90
2017-07-04T02:06:58.513Z,82.50
2017-07-04T02:09:26.067Z,83.10
2017-07-04T02:11:53.576Z,83.10
2017-07-04T02:14:21.105Z,83.70
2017-07-04T02:16:48.664Z,83.00
2017-07-04T02:19:16.209Z,82.50
2017-07-04T02:21:43.754Z,81.90
2017-07-04T02:24:11.376Z,82.10
2017-07-04T02:26:38.908Z,82.90
2017-07-04T02:29:06.436Z,82.50
2017-07-04T02:31:33.978Z,83.10
2017-07-04T02:34:01.570Z,83.40
2017-07-04T02:36:29.087Z,83.40
2017-07-04T02:38:57.384Z,84.00
2017-07-04T02:41:24.957Z,83.90
2017-07-04T02:43:52.495Z,84.60
2017-07-04T02:46:20.025Z,84.70
2017-07-04T02:48:48.364Z,84.90
2017-07-04T02:51:15.884Z,84.70
2017-07-04T02:53:43.414Z,84.60
2017-07-04T02:56:10.980Z,84.00
2017-07-04T02:58:39.283Z,84.40
2017-07-04T03:01:06.804Z,84.30
2017-07-04T03:03:34.344Z,84.40
2017-07-04T03:06:02.180Z,84.50
2017-07-04T03:08:29.703Z,85.00
2017-07-04T03:10:57.984Z,85.30
2017-07-04T03:13:25.531Z,85.10
2017-07-04T03:15:53.828Z,84.10
2017-07-04T03:18:21.376Z,84.10
2017-07-04T03:20:48.913Z,85.10
2017-07-04T03:23:17.204Z,84.20
2017-07-04T03:25:44.776Z,84.20
2017-07-04T03:28:12.312Z,84.00
2017-07-04T03:30:40.303Z,83.60
2017-07-04T03:33:07.869Z,84.90
2017-07-04T03:35:35.395Z,84.00
2017-07-04T03:38:02.974Z,85.10
2017-07-04T03:40:30.512Z,85.10
2017-07-04T03:42:58.809Z,84.80
2017-07-04T03:45:26.374Z,84.60
2017-07-04T03:47:53.905Z,84.20
2017-07-04T03:50:22.234Z,84.10
2017-07-04T03:52:49.794Z,84.10
2017-07-04T03:55:17.347Z,83.80
2017-07-04T03:57:44.864Z,83.40
2017-07-04T04:00:12.440Z,83.20
2017-07-04T04:02:39.979Z,83.90
2017-07-04T04:05:07.529Z,83.40
2017-07-04T04:07:35.851Z,83.70
2017-07-04T04:10:03.368Z,83.60
2017-07-04T04:12:30.896Z,83.90
2017-07-04T04:14:59.471Z,83.60
2017-07-04T04:17:27.021Z,83.90
2017-07-04T04:19:54.548Z,83.40
2017-07-04T04:22:22.112Z,82.80
2017-07-04T04:24:49.669Z,83.20
2017-07-04T04:27:17.251Z,83.40
2017-07-04T04:29:44.789Z,82.50
2017-07-04T04:32:12.344Z,81.90
2017-07-04T04:34:39.907Z,82.00
2017-07-04T04:37:07.431Z,82.50
2017-07-04T04:39:35.008Z,82.50
2017-07-04T04:42:02.630Z,82.60
2017-07-04T04:44:31.654Z,82.70
2017-07-04T04:46:59.330Z,83.30
2017-07-04T04:49:27.123Z,83.30
2017-07-04T04:51:54.755Z,83.30
2017-07-04T04:54:22.452Z,83.20
2017-07-04T04:56:50.027Z,83.10
2017-07-04T04:59:17.586Z,82.90
2017-07-04T05:01:45.990Z,83.00
2017-07-04T05:04:17.605Z,82.90
2017-07-04T05:06:45.260Z,83.00
2017-07-04T05:09:12.904Z,82.60
2017-07-04T05:11:40.464Z,82.70
2017-07-04T05:14:08.062Z,82.70
2017-07-04T05:16:35.633Z,83.50
2017-07-04T05:19:03.180Z,84.20
2017-07-04T05:21:30.769Z,82.60
2017-07-04T05:23:58.315Z,81.90
2017-07-04T05:26:25.864Z,81.90
2017-07-04T05:28:53.493Z,81.30
2017-07-04T05:31:21.107Z,82.30
2017-07-04T05:33:48.657Z,81.60
2017-07-04T05:36:16.229Z,81.20
2017-07-04T05:38:43.770Z,80.60
2017-07-04T05:41:11.339Z,79.80
2017-07-04T05:43:38.912Z,80.00
2017-07-04T05:46:06.439Z,80.10
2017-07-04T05:48:33.968Z,80.00
2017-07-04T05:51:01.553Z,79.70
2017-07-04T05:53:29.092Z,78.90
2017-07-04T05:55:56.689Z,77.80
2017-07-04T05:58:24.218Z,77.80
2017-07-04T06:00:51.756Z,76.60
2017-07-04T06:03:21.040Z,77.60
2017-07-04T06:05:48.575Z,77.50
2017-07-04T06:08:16.111Z,77.00
2017-07-04T06:10:43.664Z,77.30
2017-07-04T06:13:11.250Z,76.90
2017-07-04T06:15:38.792Z,77.10
2017-07-04T06:18:06.378Z,77.40
2017-07-04T06:20:33.920Z,77.90
2017-07-04T06:23:01.439Z,77.60
2017-07-04T06:25:28.993Z,77.00
2017-07-04T06:27:56.510Z,77.30
2017-07-04T06:30:24.081Z,76.60
2017-07-04T06:32:51.664Z,76.40
2017-07-04T06:35:19.200Z,75.80
2017-07-04T06:37:46.724Z,75.50
2017-07-04T06:40:14.280Z,74.60
2017-07-04T06:42:41.854Z,75.20
2017-07-04T06:45:09.453Z,74.00
2017-07-04T06:47:36.993Z,73.50
2017-07-04T06:50:05.293Z,73.70
2017-07-04T06:52:32.866Z,73.60
2017-07-04T06:55:00.396Z,75.80
2017-07-04T06:57:27.944Z,75.30
2017-07-04T06:59:56.284Z,73.40
2017-07-04T07:02:23.834Z,73.20
2017-07-04T07:04:51.407Z,71.70
2017-07-04T07:07:18.944Z,73.30
2017-07-04T07:09:46.484Z,72.30
2017-07-04T07:12:14.063Z,70.80
2017-07-04T07:14:41.617Z,71.20
2017-07-04T07:17:09.185Z,69.40
2017-07-04T07:19:36.741Z,69.80
2017-07-04T07:22:04.268Z,71.30
2017-07-04T07:24:31.836Z,70.80
2017-07-04T07:26:59.389Z,69.60
2017-07-04T07:29:26.920Z,73.10
2017-07-04T07:31:55.276Z,69.00
2017-07-04T07:34:22.793Z,68.80
2017-07-04T07:36:50.309Z,68.10
2017-07-04T07:39:18.654Z,68.70
2017-07-04T07:41:46.188Z,68.60
2017-07-04T07:44:13.729Z,71.70
2017-07-04T07:46:41.336Z,66.20
2017-07-04T07:49:08.884Z,67.10
2017-07-04T07:51:36.415Z,68.50
2017-07-04T07:54:03.982Z,68.00
2017-07-04T07:56:31.505Z,67.20
2017-07-04T07:58:59.020Z,66.70
2017-07-04T08:01:26.616Z,64.70
2017-07-04T08:03:54.160Z,65.60
2017-07-04T08:06:22.480Z,65.00
2017-07-04T08:08:50.049Z,65.00
2017-07-04T08:11:17.624Z,64.80
2017-07-04T08:13:45.233Z,62.50
2017-07-04T08:16:12.793Z,61.10
2017-07-04T08:18:40.342Z,59.10
2017-07-04T08:21:07.956Z,59.00
2017-07-04T08:23:35.512Z,58.40
2017-07-04T08:26:03.062Z,58.70
2017-07-04T08:28:30.648Z,61.20
2017-07-04T08:30:58.194Z,59.50
2017-07-04T08:33:25.728Z,59.30
2017-07-04T08:35:53.280Z,58.40
2017-07-04T08:38:20.796Z,58.30
2017-07-04T08:40:49.137Z,58.30
2017-07-04T08:43:16.665Z,58.20
2017-07-04T08:45:44.220Z,57.90
2017-07-04T08:48:11.796Z,60.60
2017-07-04T08:50:39.329Z,60.70
2017-07-04T08:53:06.879Z,58.80
2017-07-04T08:55:34.484Z,58.90
2017-07-04T08:58:02.014Z,56.70
2017-07-04T09:00:29.532Z,57.00
2017-07-04T09:02:57.109Z,57.30
2017-07-04T09:05:24.697Z,57.00
2017-07-04T09:07:52.234Z,55.40
2017-07-04T09:10:19.819Z,54.00
2017-07-04T09:12:47.360Z,53.20
2017-07-04T09:15:14.889Z,53.10
2017-07-04T09:17:42.483Z,53.60
2017-07-04T09:20:10.066Z,52.40
2017-07-04T09:22:37.688Z,54.50
2017-07-04T09:25:05.292Z,55.50
2017-07-04T09:27:32.847Z,54.10
2017-07-04T09:30:00.423Z,54.70
2017-07-04T09:32:28.782Z,55.70
2017-07-04T09:34:56.310Z,55.60
2017-07-04T09:37:23.840Z,51.80
2017-07-04T09:39:51.412Z,53.00
2017-07-04T09:42:18.937Z,55.10
2017-07-04T09:44:47.240Z,52.10
2017-07-04T09:47:14.857Z,52.00
2017-07-04T09:49:42.402Z,50.80
2017-07-04T09:52:09.920Z,52.80
2017-07-04T09:54:37.512Z,51.20
2017-07-04T09:57:05.050Z,51.90
2017-07-04T09:59:32.648Z,51.60
2017-07-04T10:02:00.172Z,49.80
2017-07-04T10:04:27.705Z,49.20
2017-07-04T10:06:55.305Z,49.80
2017-07-04T10:09:22.860Z,50.40
2017-07-04T10:11:50.416Z,50.00
2017-07-04T10:14:17.993Z,48.30
2017-07-04T10:16:45.553Z,49.10
2017-07-04T10:19:13.137Z,48.80
2017-07-04T10:21:43.040Z,46.90
2017-07-04T10:24:10.715Z,46.50
2017-07-04T10:26:38.321Z,46.50
2017-07-04T10:29:05.872Z,47.30
2017-07-04T10:31:33.401Z,48.50
2017-07-04T10:34:01.114Z,48.60
2017-07-04T10:36:28.795Z,47.90
2017-07-04T10:38:56.409Z,49.10
2017-07-04T10:41:23.995Z,48.60
2017-07-04T10:43:51.553Z,48.90
2017-07-04T10:46:19.210Z,49.80
2017-07-04T10:48:46.824Z,48.10
2017-07-04T10:51:14.388Z,50.10
2017-07-04T10:53:42.338Z,52.40
2017-07-04T10:56:09.971Z,51.00
2017-07-04T10:58:37.562Z,48.80
2017-07-04T11:01:05.190Z,47.20
2017-07-04T11:03:33.524Z,46.80
2017-07-04T11:06:01.100Z,46.80
2017-07-04T11:08:28.654Z,46.20
2017-07-04T11:10:56.193Z,48.30
2017-07-04T11:13:23.918Z,49.60
2017-07-04T11:15:51.509Z,49.80
2017-07-04T11:18:19.084Z,46.50
2017-07-04T11:20:46.700Z,46.60
2017-07-04T11:23:14.289Z,46.80
2017-07-04T11:25:41.888Z,42.30
2017-07-04T11:28:10.324Z,45.20
2017-07-04T11:30:37.941Z,45.20
2017-07-04T11:33:06.484Z,45.40
2017-07-04T11:35:34.144Z,44.80
2017-07-04T11:38:01.736Z,42.90
2017-07-04T11:40:29.317Z,44.10
2017-07-04T11:42:56.905Z,42.30
2017-07-04T11:45:24.463Z,43.30
2017-07-04T11:47:53.269Z,43.70
2017-07-04T11:50:21.831Z,43.90
2017-07-04T11:52:50.399Z,45.60
2017-07-04T11:55:18.015Z,45.50
2017-07-04T11:57:46.362Z,43.20
2017-07-04T12:00:13.947Z,43.20
2017-07-04T12:02:42.317Z,40.80
2017-07-04T12:05:09.921Z,40.70
2017-07-04T12:07:37.492Z,40.00
2017-07-04T12:10:05.071Z,42.60
2017-07-04T12:12:32.685Z,41.70
2017-07-04T12:15:00.245Z,40.40
2017-07-04T12:17:27.964Z,38.30
2017-07-04T12:19:55.553Z,40.70
2017-07-04T12:22:23.922Z,41.00
2017-07-04T12:24:52.281Z,40.80
2017-07-04T12:27:20.050Z,40.60
2017-07-04T12:29:48.265Z,39.20
2017-07-04T12:32:15.818Z,39.10
2017-07-04T12:34:43.454Z,39.90
2017-07-04T12:37:11.060Z,39.30
2017-07-04T12:39:38.631Z,39.60
2017-07-04T12:42:07.022Z,39.60
2017-07-04T12:44:34.617Z,40.20
2017-07-04T12:47:02.915Z,40.90
2017-07-04T12:49:30.484Z,40.80
2017-07-04T12:51:58.096Z,41.70
2017-07-04T12:54:26.421Z,42.30
2017-07-04T12:56:54.594Z,42.30
2017-07-04T12:59:22.157Z,41.60
2017-07-04T13:01:49.672Z,41.40
2017-07-04T13:04:17.258Z,41.50
2017-07-04T13:06:44.847Z,43.00
2017-07-04T13:09:12.368Z,43.30
2017-07-04T13:11:39.948Z,43.70
2017-07-04T13:14:07.543Z,42.40
2017-07-04T13:16:35.077Z,43.20
2017-07-04T13:19:03.340Z,44.00
2017-07-04T13:21:30.927Z,41.40
2017-07-04T13:23:58.477Z,44.10
2017-07-04T13:26:26.041Z,44.30
2017-07-04T13:28:53.579Z,44.10
2017-07-04T13:31:21.128Z,44.00
2017-07-04T13:33:48.710Z,44.60
2017-07-04T13:36:16.259Z,45.10
2017-07-04T13:38:43.828Z,43.70
2017-07-04T13:41:11.363Z,45.80
2017-07-04T13:43:39.410Z,44.80
2017-07-04T13:46:06.970Z,45.10
2017-07-04T13:48:34.599Z,45.20
2017-07-04T13:51:02.250Z,45.10
2017-07-04T13:53:29.797Z,46.30
2017-07-04T13:55:57.388Z,42.30
2017-07-04T13:58:24.968Z,45.30
2017-07-04T14:00:52.633Z,45.40
2017-07-04T14:03:20.180Z,45.50
2017-07-04T14:05:47.771Z,43.20
2017-07-04T14:08:15.330Z,45.70
2017-07-04T14:10:42.879Z,44.50
2017-07-04T14:13:10.455Z,45.50
2017-07-04T14:15:37.985Z,44.50
2017-07-04T14:18:05.517Z,45.10
2017-07-04T14:20:33.096Z,45.60
2017-07-04T14:23:00.634Z,44.60
2017-07-04T14:25:28.199Z,45.90
2017-07-04T14:27:55.816Z,44.70
2017-07-04T14:30:23.423Z,46.00
2017-07-04T14:32:50.972Z,45.50
2017-07-04T14:35:18.795Z,44.50
2017-07-04T14:37:46.335Z,44.30
2017-07-04T14:40:13.904Z,44.30
2017-07-04T14:42:41.450Z,44.00
2017-07-04T14:45:08.980Z,43.00
2017-07-04T14:47:36.553Z,44.70
2017-07-04T14:50:04.076Z,44.90
2017-07-04T14:52:32.368Z,45.50
2017-07-04T14:54:59.961Z,45.40
2017-07-04T14:57:27.544Z,44.90
2017-07-04T14:59:55.142Z,45.40
2017-07-04T15:02:22.876Z,44.00
2017-07-04T15:04:50.411Z,43.80
2017-07-04T15:07:18.008Z,44.20
2017-07-04T15:09:45.606Z,41.50
2017-07-04T15:12:13.143Z,43.10
2017-07-04T15:14:40.668Z,45.70
2017-07-04T15:17:09.052Z,44.30
2017-07-04T15:19:37.342Z,44.50
2017-07-04T15:22:04.952Z,44.50
2017-07-04T15:24:32.473Z,46.70
2017-07-04T15:27:00.029Z,44.70
2017-07-04T15:29:27.645Z,45.10
2017-07-04T15:31:55.169Z,45.00
2017-07-04T15:34:22.737Z,45.30
2017-07-04T15:36:50.312Z,43.90
2017-07-04T15:39:17.873Z,43.20
2017-07-04T15:41:45.402Z,42.60
2017-07-04T15:44:13.768Z,44.00
2017-07-04T15:46:41.342Z,43.10
2017-07-04T15:49:09.038Z,43.40
2017-07-04T15:51:36.529Z,44.50
2017-07-04T15:54:04.122Z,43.50
2017-07-04T15:56:31.692Z,44.10
2017-07-04T15:58:59.273Z,45.50
2017-07-04T16:01:27.604Z,44.10
2017-07-04T16:03:55.196Z,43.90
2017-07-04T16:06:22.749Z,44.20
2017-07-04T16:08:50.305Z,45.80
2017-07-04T16:11:17.912Z,44.90
2017-07-04T16:13:45.444Z,44.50
2017-07-04T16:16:14.501Z,43.80
2017-07-04T16:18:42.058Z,43.60
2017-07-04T16:21:09.577Z,45.50
2017-07-04T16:23:37.139Z,46.10
2017-07-04T16:26:05.499Z,46.10
2017-07-04T16:28:33.848Z,46.20
2017-07-04T16:31:01.412Z,46.10
2017-07-04T16:33:28.941Z,46.50
2017-07-04T16:35:56.520Z,45.00
2017-07-04T16:38:24.065Z,45.30
2017-07-04T16:40:51.603Z,46.90
2017-07-04T16:43:19.227Z,45.70
2017-07-04T16:45:46.765Z,46.10
2017-07-04T16:48:15.417Z,46.20
2017-07-04T16:50:43.000Z,46.50
2017-07-04T16:53:10.562Z,47.20
2017-07-04T16:55:38.096Z,47.00
2017-07-04T16:58:05.681Z,47.20
2017-07-04T17:00:33.985Z,45.40
2017-07-04T17:03:01.531Z,45.30
2017-07-04T17:05:29.861Z,46.00
2017-07-04T17:07:57.391Z,45.40
2017-07-04T17:10:24.957Z,47.40
2017-07-04T17:12:52.481Z,48.60
2017-07-04T17:15:20.773Z,48.00
2017-07-04T17:17:48.727Z,47.80
2017-07-04T17:20:17.060Z,48.30
2017-07-04T17:22:44.589Z,48.30
2017-07-04T17:25:12.181Z,47.50
2017-07-04T17:27:39.722Z,50.70
2017-07-04T17:30:07.249Z,48.30
2017-07-04T17:32:34.812Z,51.30
2017-07-04T17:35:02.364Z,49.20
2017-07-04T17:37:29.924Z,51.20
2017-07-04T17:39:57.606Z,50.70
2017-07-04T17:42:25.161Z,51.20
2017-07-04T17:44:52.778Z,50.90
2017-07-04T17:47:20.350Z,49.10
2017-07-04T17:49:47.900Z,51.10
2017-07-04T17:52:15.481Z,52.60
2017-07-04T17:54:43.032Z,52.70
2017-07-04T17:57:10.574Z,51.30
2017-07-04T17:59:38.156Z,50.10
2017-07-04T18:02:05.714Z,51.80
2017-07-04T18:04:33.264Z,52.00
2017-07-04T18:07:00.824Z,52.80
2017-07-04T18:09:28.379Z,53.00
2017-07-04T18:11:55.977Z,53.50
2017-07-04T18:14:23.530Z,51.30
2017-07-04T18:16:51.052Z,51.90
2017-07-04T18:19:18.628Z,53.00
2017-07-04T18:21:46.183Z,54.50
2017-07-04T18:24:13.778Z,54.70
2017-07-04T18:26:41.307Z,56.60
2017-07-04T18:29:08.892Z,57.60
2017-07-04T18:31:36.427Z,57.80
2017-07-04T18:34:03.952Z,58.90
2017-07-04T18:36:31.533Z,59.60
2017-07-04T18:38:59.071Z,59.00
2017-07-04T18:41:26.604Z,58.80
2017-07-04T18:43:54.957Z,58.20
2017-07-04T18:46:22.476Z,58.10
2017-07-04T18:48:50.012Z,59.50
2017-07-04T18:51:17.636Z,60.20
2017-07-04T18:53:45.164Z,58.70
2017-07-04T18:56:12.709Z,60.00
2017-07-04T18:58:40.271Z,60.20
2017-07-04T19:01:07.804Z,60.70
2017-07-04T19:03:35.332Z,60.90
2017-07-04T19:06:02.904Z,60.70
2017-07-04T19:08:31.187Z,61.00
2017-07-04T19:10:59.156Z,61.70
2017-07-04T19:13:26.747Z,61.80
2017-07-04T19:15:54.285Z,61.50
2017-07-04T19:18:21.799Z,62.00
2017-07-04T19:20:49.361Z,61.60
2017-07-04T19:23:16.908Z,62.20
2017-07-04T19:25:45.230Z,64.10
2017-07-04T19:28:12.819Z,64.10
2017-07-04T19:30:40.938Z,64.30
2017-07-04T19:33:09.248Z,65.20
2017-07-04T19:35:36.817Z,65.20
2017-07-04T19:38:04.380Z,65.50
2017-07-04T19:40:31.996Z,65.90
2017-07-04T19:42:59.568Z,65.30
2017-07-04T19:45:27.165Z,65.20
2017-07-04T19:47:54.791Z,66.00
2017-07-04T19:50:22.356Z,66.30
2017-07-04T19:52:49.995Z,65.00
2017-07-04T19:55:17.541Z,64.90
2017-07-04T19:57:45.144Z,65.70
2017-07-04T20:00:12.702Z,66.10
2017-07-04T20:02:40.266Z,64.80
2017-07-04T20:05:07.926Z,66.80
2017-07-04T20:07:35.507Z,67.90
2017-07-04T20:10:03.085Z,67.60
2017-07-04T20:12:30.684Z,67.70
2017-07-04T20:14:58.262Z,66.80
2017-07-04T20:17:25.827Z,67.80
2017-07-04T20:19:53.397Z,68.10
2017-07-04T20:22:20.952Z,67.70
2017-07-04T20:24:48.483Z,68.60
2017-07-04T20:27:16.037Z,69.10
2017-07-04T20:29:43.636Z,69.30
2017-07-04T20:32:12.058Z,69.30
2017-07-04T20:34:39.592Z,68.70
2017-07-04T20:37:07.952Z,68.50
2017-07-04T20:39:35.485Z,67.80
2017-07-04T20:42:03.008Z,68.80
2017-07-04T20:44:31.385Z,69.30
2017-07-04T20:46:58.910Z,69.30
2017-07-04T20:49:26.540Z,69.30
2017-07-04T20:51:54.152Z,69.30
2017-07-04T20:54:21.703Z,69.60
2017-07-04T20:56:50.017Z,70.80
2017-07-04T20:59:17.606Z,70.60
2017-07-04T21:01:45.149Z,71.10
2017-07-04T21:04:12.734Z,70.90
2017-07-04T21:06:40.329Z,71.60
2017-07-04T21:09:07.888Z,71.10
2017-07-04T21:11:35.437Z,71.10
2017-07-04T21:14:03.764Z,70.90
2017-07-04T21:16:31.305Z,70.90
2017-07-04T21:18:59.088Z,71.30
2017-07-04T21:21:26.680Z,71.80
2017-07-04T21:23:54.977Z,71.10
2017-07-04T21:26:22.557Z,70.90
2017-07-04T21:28:50.136Z,71.70
2017-07-04T21:31:17.680Z,72.20
2017-07-04T21:33:45.272Z,71.90
2017-07-04T21:36:12.836Z,72.70
2017-07-04T21:38:41.148Z,72.50
2017-07-04T21:41:08.772Z,71.80
2017-07-04T21:43:36.293Z,72.00
2017-07-04T21:46:03.842Z,73.10
2017-07-04T21:48:31.433Z,72.80
2017-07-04T21:50:58.989Z,72.30
2017-07-04T21:53:26.529Z,72.80
2017-07-04T21:55:54.124Z,72.50
2017-07-04T21:58:21.667Z,72.90
2017-07-04T22:00:49.261Z,72.50
2017-07-04T22:03:16.849Z,73.30
2017-07-04T22:05:44.420Z,74.20
2017-07-04T22:08:12.538Z,73.10
2017-07-04T22:10:40.475Z,73.80
2017-07-04T22:13:08.038Z,73.40
2017-07-04T22:15:35.598Z,73.50
2017-07-04T22:18:03.178Z,73.30
2017-07-04T22:20:30.723Z,72.70
2017-07-04T22:22:58.284Z,71.80
2017-07-04T22:25:25.882Z,72.10
2017-07-04T22:27:53.425Z,72.70
2017-07-04T22:30:20.944Z,73.50
2017-07-04T22:32:48.512Z,73.00
2017-07-04T22:35:16.033Z,72.20
2017-07-04T22:37:43.589Z,71.30
2017-07-04T22:40:11.166Z,72.80
2017-07-04T22:42:38.701Z,73.10
2017-07-04T22:45:06.223Z,72.30
2017-07-04T22:47:33.825Z,74.30
2017-07-04T22:50:01.353Z,72.60
2017-07-04T22:52:28.885Z,72.90
2017-07-04T22:54:57.230Z,73.40
2017-07-04T22:57:24.756Z,73.40
2017-07-04T22:59:52.291Z,73.40
2017-07-04T23:02:19.863Z,73.70
2017-07-04T23:04:47.392Z,73.90
2017-07-04T23:07:15.676Z,75.00
2017-07-04T23:09:43.997Z,74.20
2017-07-04T23:12:11.520Z,74.20
2017-07-04T23:14:39.110Z,75.70
2017-07-04T23:17:06.644Z,75.50
2017-07-04T23:19:34.173Z,75.00
2017-07-04T23:22:01.739Z,75.20
2017-07-04T23:24:30.028Z,75.30
2017-07-04T23:26:57.560Z,75.30
2017-07-04T23:29:25.900Z,75.80
2017-07-04T23:31:53.448Z,75.80
2017-07-04T23:34:20.981Z,75.50
2017-07-04T23:36:48.564Z,75.60
2017-07-04T23:39:16.105Z,75.90
2017-07-04T23:41:43.630Z,75.70
2017-07-04T23:44:11.238Z,76.80
2017-07-04T23:46:38.768Z,77.20
2017-07-04T23:49:06.297Z,76.90
2017-07-04T23:51:33.886Z,76.20
2017-07-04T23:54:01.416Z,76.20
2017-07-04T23:56:29.713Z,75.20
2017-07-04T23:58:57.309Z,75.50
