createdAt,value
2023-01-11T00:00:48.348Z,4.90
2023-01-11T00:03:17.774Z,4.89
2023-01-11T00:05:51.857Z,4.96
2023-01-11T00:08:38.261Z,5.03
2023-01-11T00:11:11.199Z,4.95
2023-01-11T00:13:49.172Z,5.07
2023-01-11T00:16:22.936Z,5.11
2023-01-11T00:18:51.713Z,5.19
2023-01-11T00:21:18.365Z,5.32
2023-01-11T00:23:50.100Z,5.32
2023-01-11T00:26:23.251Z,5.25
2023-01-11T00:28:56.354Z,5.25
2023-01-11T00:31:23.034Z,5.32
2023-01-11T00:33:53.658Z,5.27
2023-01-11T00:36:38.295Z,5.26
2023-01-11T00:39:06.693Z,5.22
2023-01-11T00:41:52.069Z,5.25
2023-01-11T00:44:45.647Z,5.24
2023-01-11T00:47:37.540Z,5.34
2023-01-11T00:50:10.681Z,5.28
2023-01-11T00:52:40.718Z,5.36
2023-01-11T00:55:09.942Z,5.26
2023-01-11T00:57:38.767Z,5.20
2023-01-11T01:00:09.653Z,5.23
2023-01-11T01:02:46.591Z,5.15
2023-01-11T01:05:30.971Z,5.12
2023-01-11T01:08:06.931Z,5.18
2023-01-11T01:13:50.737Z,5.08
2023-01-11T01:16:17.541Z,4.94
2023-01-11T01:21:11.871Z,4.95
2023-01-11T01:23:39.212Z,4.91
2023-01-11T01:26:07.169Z,4.95
2023-01-11T01:31:01.010Z,4.85
2023-01-11T01:36:04.636Z,4.78
2023-01-11T01:38:32.302Z,4.80
2023-01-11T01:41:01.173Z,4.84
2023-01-11T01:44:07.621Z,4.88
2023-01-11T01:46:39.084Z,4.81
2023-01-11T01:49:15.450Z,4.85
2023-01-11T01:51:52.277Z,4.86
2023-01-11T01:54:23.274Z,4.81
2023-01-11T01:56:52.604Z,4.82
2023-01-11T01:59:31.024Z,4.79
2023-01-11T02:01:58.771Z,4.81
2023-01-11T02:04:28.789Z,4.79
2023-01-11T02:07:06.826Z,4.79
2023-01-11T02:10:08.376Z,4.80
2023-01-11T02:12:41.437Z,4.90
2023-01-11T02:15:12.202Z,4.95
2023-01-11T02:17:38.925Z,4.91
2023-01-11T02:20:16.287Z,4.94
2023-01-11T02:23:36.345Z,4.82
2023-01-11T02:26:29.151Z,4.84
2023-01-11T02:29:23.213Z,4.82
2023-01-11T02:32:27.163Z,4.67
2023-01-11T02:38:32.410Z,4.69
2023-01-11T02:40:59.405Z,4.70
2023-01-11T02:43:47.678Z,4.74
2023-01-11T02:46:34.415Z,4.85
2023-01-11T02:49:18.577Z,4.76
2023-01-11T02:52:00.786Z,4.69
2023-01-11T02:54:37.128Z,4.74
2023-01-11T02:57:18.662Z,4.73
2023-01-11T03:02:26.615Z,4.78
2023-01-11T03:04:55.815Z,4.80
2023-01-11T03:08:02.060Z,4.86
2023-01-11T03:10:58.734Z,4.75
2023-01-11T03:13:50.095Z,4.82
2023-01-11T03:19:41.081Z,4.87
2023-01-11T03:24:50.435Z,4.93
2023-01-11T03:30:24.205Z,5.00
2023-01-11T03:32:59.699Z,5.04
2023-01-11T03:35:30.308Z,5.06
2023-01-11T03:38:07.410Z,5.09
2023-01-11T03:40:40.275Z,5.07
2023-01-11T03:43:10.940Z,5.04
2023-01-11T03:45:43.685Z,5.05
2023-01-11T03:48:18.343Z,5.04
2023-01-11T03:50:47.819Z,5.12
2023-01-11T03:53:19.754Z,5.06
2023-01-11T03:55:51.746Z,5.13
2023-01-11T03:58:18.844Z,5.18
2023-01-11T04:00:46.008Z,5.22
2023-01-11T04:03:14.571Z,5.15
2023-01-11T04:05:45.097Z,5.19
2023-01-11T04:08:11.818Z,5.20
2023-01-11T04:10:39.369Z,5.22
2023-01-11T04:13:06.046Z,5.29
2023-01-11T04:15:34.664Z,5.24
2023-01-11T04:18:05.991Z,5.30
2023-01-11T04:20:34.583Z,5.33
2023-01-11T04:23:01.678Z,5.27
2023-01-11T04:25:28.168Z,5.30
2023-01-11T04:27:54.857Z,5.29
2023-01-11T04:30:21.609Z,5.26
2023-01-11T04:32:48.241Z,5.25
2023-01-11T04:35:14.770Z,5.23
2023-01-11T04:37:41.488Z,5.20
2023-01-11T04:40:08.786Z,5.21
2023-01-11T04:42:35.486Z,5.19
2023-01-11T04:45:05.436Z,5.23
2023-01-11T04:47:32.472Z,5.26
2023-01-11T04:49:59.033Z,5.25
2023-01-11T04:52:25.493Z,5.25
2023-01-11T04:54:52.522Z,5.20
2023-01-11T04:57:19.061Z,5.23
2023-01-11T04:59:48.412Z,5.30
2023-01-11T05:02:16.002Z,5.31
2023-01-11T05:04:42.721Z,5.37
2023-01-11T05:07:09.865Z,5.41
2023-01-11T05:09:36.529Z,5.45
2023-01-11T05:12:03.254Z,5.46
2023-01-11T05:14:30.604Z,5.53
2023-01-11T05:19:28.835Z,5.54
2023-01-11T05:21:55.380Z,5.48
2023-01-11T05:24:21.845Z,5.53
2023-01-11T05:26:55.882Z,5.58
2023-01-11T05:29:22.826Z,5.56
2023-01-11T05:31:49.623Z,5.58
2023-01-11T05:34:17.453Z,5.47
2023-01-11T05:36:47.706Z,5.50
2023-01-11T05:39:15.128Z,5.55
2023-01-11T05:41:42.050Z,5.58
2023-01-11T05:44:31.081Z,5.58
2023-01-11T05:46:57.825Z,5.66
2023-01-11T05:49:24.704Z,5.70
2023-01-11T05:51:51.314Z,5.59
2023-01-11T05:54:17.995Z,5.65
2023-01-11T05:59:11.344Z,5.72
2023-01-11T06:01:37.987Z,5.65
2023-01-11T06:04:04.682Z,5.67
2023-01-11T06:06:34.301Z,5.77
2023-01-11T06:09:01.139Z,5.86
2023-01-11T06:11:28.224Z,5.91
2023-01-11T06:13:54.957Z,5.83
2023-01-11T06:16:22.513Z,5.89
2023-01-11T06:18:54.919Z,5.90
2023-01-11T06:21:25.272Z,5.88
2023-01-11T06:26:21.084Z,5.92
2023-01-11T06:28:51.157Z,5.97
2023-01-11T06:31:18.644Z,5.91
2023-01-11T06:36:13.521Z,5.90
2023-01-11T06:38:40.602Z,5.93
2023-01-11T06:41:09.361Z,6.02
2023-01-11T06:43:37.883Z,6.07
2023-01-11T06:46:05.912Z,6.10
2023-01-11T06:48:32.651Z,6.11
2023-01-11T06:51:00.384Z,6.17
2023-01-11T06:53:29.038Z,6.13
2023-01-11T06:55:57.809Z,6.11
2023-01-11T06:58:26.057Z,6.17
2023-01-11T07:00:59.956Z,6.21
2023-01-11T07:03:30.082Z,6.28
2023-01-11T07:05:57.587Z,6.30
2023-01-11T07:08:25.940Z,6.32
2023-01-11T07:10:53.524Z,6.25
2023-01-11T07:13:20.635Z,6.28
2023-01-11T07:15:59.495Z,6.45
2023-01-11T07:18:31.597Z,6.45
2023-01-11T07:21:04.404Z,6.44
2023-01-11T07:23:31.237Z,6.44
2023-01-11T07:26:01.190Z,6.43
2023-01-11T07:28:29.907Z,6.45
2023-01-11T07:30:59.162Z,6.43
2023-01-11T07:33:27.029Z,6.40
2023-01-11T07:35:53.869Z,6.43
2023-01-11T07:38:20.335Z,6.45
2023-01-11T07:43:19.118Z,6.59
2023-01-11T07:45:49.685Z,6.59
2023-01-11T07:48:27.330Z,6.65
2023-01-11T07:50:55.095Z,6.66
2023-01-11T07:53:29.532Z,6.68
2023-01-11T07:55:57.016Z,6.75
2023-01-11T07:58:27.362Z,6.80
2023-01-11T08:00:53.866Z,6.74
2023-01-11T08:03:20.435Z,6.78
2023-01-11T08:05:51.635Z,6.84
2023-01-11T08:08:18.037Z,6.84
2023-01-11T08:10:46.191Z,6.88
2023-01-11T08:13:32.724Z,6.87
2023-01-11T08:15:59.713Z,6.89
2023-01-11T08:18:26.119Z,6.96
2023-01-11T08:20:53.232Z,6.97
2023-01-11T08:23:19.712Z,7.00
2023-01-11T08:28:12.982Z,7.02
2023-01-11T08:30:40.009Z,7.14
2023-01-11T08:33:06.497Z,7.04
2023-01-11T08:38:09.882Z,7.13
2023-01-11T08:43:09.905Z,7.13
2023-01-11T08:48:04.228Z,7.24
2023-01-11T08:50:30.657Z,7.29
2023-01-11T08:52:57.308Z,7.31
2023-01-11T08:55:23.840Z,7.44
2023-01-11T08:57:50.804Z,7.36
2023-01-11T09:00:23.094Z,7.39
2023-01-11T09:02:49.873Z,7.36
2023-01-11T09:05:18.373Z,7.36
2023-01-11T09:07:46.625Z,7.40
2023-01-11T09:10:14.572Z,7.51
2023-01-11T09:12:41.044Z,7.64
2023-01-11T09:15:10.970Z,7.64
2023-01-11T09:17:41.036Z,7.69
2023-01-11T09:20:08.018Z,7.75
2023-01-11T09:22:34.445Z,7.69
2023-01-11T09:25:01.116Z,7.81
2023-01-11T09:27:27.826Z,7.89
2023-01-11T09:30:21.132Z,7.93
2023-01-11T09:32:49.381Z,7.90
2023-01-11T09:35:16.820Z,7.89
2023-01-11T09:37:56.091Z,7.97
2023-01-11T09:40:30.384Z,7.99
2023-01-11T09:43:01.264Z,8.07
2023-01-11T09:45:41.229Z,8.14
2023-01-11T09:48:21.281Z,8.21
2023-01-11T09:50:48.649Z,8.41
2023-01-11T09:53:35.202Z,8.47
2023-01-11T09:56:05.365Z,8.50
2023-01-11T10:01:18.354Z,8.59
2023-01-11T10:06:20.712Z,8.66
2023-01-11T10:18:27.914Z,8.87
2023-01-11T10:19:19.533Z,8.90
2023-01-11T10:21:46.517Z,8.90
2023-01-11T10:24:35.123Z,9.00
2023-01-11T10:27:03.975Z,9.03
2023-01-11T10:29:59.856Z,9.11
2023-01-11T10:33:05.784Z,9.10
2023-01-11T10:36:05.851Z,9.10
2023-01-11T10:39:03.864Z,9.08
2023-01-11T10:44:58.184Z,9.10
2023-01-11T10:48:05.766Z,9.20
2023-01-11T10:51:05.516Z,9.19
2023-01-11T10:53:41.484Z,9.21
2023-01-11T10:56:30.136Z,9.10
2023-01-11T10:59:03.891Z,9.07
2023-01-11T11:02:01.024Z,9.03
2023-01-11T11:05:00.072Z,9.03
2023-01-11T11:07:36.670Z,9.05
2023-01-11T11:10:34.274Z,9.14
2023-01-11T11:13:31.719Z,9.12
2023-01-11T11:19:04.190Z,9.06
2023-01-11T11:22:11.797Z,8.93
2023-01-11T11:24:53.573Z,9.05
2023-01-11T11:27:29.926Z,9.08
2023-01-11T11:30:17.055Z,9.09
2023-01-11T11:32:56.767Z,9.08
2023-01-11T11:36:06.958Z,9.05
2023-01-11T11:38:42.635Z,9.00
2023-01-11T11:41:26.238Z,9.05
2023-01-11T11:44:08.699Z,9.08
2023-01-11T11:46:35.842Z,8.98
2023-01-11T11:49:45.922Z,8.94
2023-01-11T11:52:18.189Z,8.92
2023-01-11T11:54:59.678Z,8.93
2023-01-11T11:57:30.748Z,8.93
2023-01-11T12:03:49.246Z,8.98
2023-01-11T12:06:26.611Z,8.95
2023-01-11T12:08:55.023Z,8.99
2023-01-11T12:11:35.156Z,8.96
2023-01-11T12:14:10.868Z,8.99
2023-01-11T12:16:41.664Z,9.01
2023-01-11T12:19:38.602Z,8.98
2023-01-11T12:28:34.018Z,9.12
2023-01-11T12:31:16.522Z,8.96
2023-01-11T12:34:07.724Z,8.96
2023-01-11T12:43:52.385Z,8.95
2023-01-11T12:46:49.632Z,8.92
2023-01-11T12:49:18.810Z,8.87
2023-01-11T12:52:13.384Z,8.83
2023-01-11T12:54:57.580Z,8.93
2023-01-11T12:57:35.331Z,8.91
2023-01-11T13:00:37.117Z,8.99
2023-01-11T13:03:42.923Z,8.95
2023-01-11T13:06:44.902Z,8.92
2023-01-11T13:09:34.127Z,8.86
2023-01-11T13:12:02.184Z,8.89
2023-01-11T13:14:43.377Z,8.87
2023-01-11T13:17:34.613Z,8.92
2023-01-11T13:23:20.305Z,8.90
2023-01-11T13:25:50.466Z,8.91
2023-01-11T13:28:35.337Z,9.02
2023-01-11T13:31:07.207Z,8.99
2023-01-11T13:33:37.911Z,9.01
2023-01-11T13:36:23.166Z,8.90
2023-01-11T13:39:09.807Z,8.86
2023-01-11T13:41:46.457Z,8.87
2023-01-11T13:44:21.564Z,8.86
2023-01-11T13:46:54.046Z,8.87
2023-01-11T13:49:36.183Z,8.95
2023-01-11T13:52:11.791Z,8.88
2023-01-11T13:55:05.622Z,8.94
2023-01-11T13:57:40.052Z,9.02
2023-01-11T14:01:12.409Z,9.16
2023-01-11T14:03:58.724Z,9.04
2023-01-11T14:06:39.913Z,9.05
2023-01-11T14:09:24.902Z,9.03
2023-01-11T14:12:00.411Z,8.97
2023-01-11T14:14:59.827Z,8.96
2023-01-11T14:17:44.872Z,8.85
2023-01-11T14:20:35.892Z,8.77
2023-01-11T14:23:15.383Z,8.88
2023-01-11T14:26:49.945Z,8.93
2023-01-11T14:29:35.666Z,9.00
2023-01-11T14:35:29.567Z,9.00
2023-01-11T14:38:21.453Z,8.96
2023-01-11T14:41:01.068Z,8.93
2023-01-11T14:44:00.894Z,8.92
2023-01-11T14:46:36.543Z,8.98
2023-01-11T14:49:20.297Z,8.97
2023-01-11T14:51:58.647Z,8.93
2023-01-11T14:54:29.788Z,9.03
2023-01-11T14:56:58.899Z,9.03
2023-01-11T14:59:37.959Z,9.02
2023-01-11T15:02:04.755Z,9.00
2023-01-11T15:07:38.772Z,8.99
2023-01-11T15:12:58.287Z,8.98
2023-01-11T15:15:56.132Z,8.97
2023-01-11T15:21:07.212Z,9.00
2023-01-11T15:26:48.709Z,9.02
2023-01-11T15:29:43.156Z,9.01
2023-01-11T15:37:25.953Z,8.94
2023-01-11T15:46:16.640Z,8.82
2023-01-11T15:52:57.281Z,8.81
2023-01-11T15:55:48.533Z,8.85
2023-01-11T15:58:40.150Z,8.84
2023-01-11T16:01:26.413Z,8.90
2023-01-11T16:03:55.744Z,8.94
2023-01-11T16:06:46.723Z,8.94
2023-01-11T16:09:53.690Z,8.92
2023-01-11T16:12:26.376Z,8.89
2023-01-11T16:15:49.384Z,8.93
2023-01-11T16:18:31.068Z,8.93
2023-01-11T16:21:19.277Z,8.93
2023-01-11T16:23:51.085Z,8.93
2023-01-11T16:26:26.960Z,9.01
2023-01-11T16:29:01.609Z,9.01
2023-01-11T16:32:06.270Z,9.03
2023-01-11T16:34:44.615Z,9.03
2023-01-11T16:40:00.378Z,9.00
2023-01-11T16:42:33.010Z,8.97
2023-01-11T16:45:16.576Z,8.97
2023-01-11T16:47:46.268Z,8.82
2023-01-11T16:53:34.543Z,8.78
2023-01-11T16:58:40.515Z,8.84
2023-01-11T17:08:52.369Z,8.62
2023-01-11T17:14:49.424Z,8.67
2023-01-11T17:17:16.624Z,8.68
2023-01-11T17:22:16.439Z,8.61
2023-01-11T17:24:59.555Z,8.67
2023-01-11T17:29:58.917Z,8.57
2023-01-11T17:32:38.728Z,8.57
2023-01-11T17:35:14.877Z,8.50
2023-01-11T17:37:43.995Z,8.51
2023-01-11T17:40:20.510Z,8.50
2023-01-11T17:43:06.578Z,8.50
2023-01-11T17:45:33.790Z,8.48
2023-01-11T17:48:12.488Z,8.48
2023-01-11T17:51:08.653Z,8.38
2023-01-11T17:56:07.130Z,8.37
2023-01-11T17:58:35.006Z,8.40
2023-01-11T18:01:04.575Z,8.43
2023-01-11T18:03:38.705Z,8.45
2023-01-11T18:06:20.479Z,8.45
2023-01-11T18:08:50.162Z,8.42
2023-01-11T18:14:03.201Z,8.36
2023-01-11T18:18:57.391Z,8.36
2023-01-11T18:21:27.269Z,8.30
2023-01-11T18:24:12.466Z,8.28
2023-01-11T18:26:41.722Z,8.33
2023-01-11T18:29:37.803Z,8.29
2023-01-11T18:32:05.882Z,8.26
2023-01-11T18:37:00.410Z,8.26
2023-01-11T18:42:07.492Z,8.26
2023-01-11T18:44:42.747Z,8.28
2023-01-11T18:47:22.825Z,8.26
2023-01-11T18:49:50.887Z,8.21
2023-01-11T18:52:18.951Z,8.17
2023-01-11T18:54:46.026Z,8.19
2023-01-11T18:57:13.226Z,8.19
2023-01-11T18:59:40.124Z,8.17
2023-01-11T19:04:45.522Z,8.21
2023-01-11T19:07:12.993Z,8.16
2023-01-11T19:09:40.636Z,8.14
2023-01-11T19:12:12.845Z,8.11
2023-01-11T19:14:40.506Z,8.07
2023-01-11T19:17:11.618Z,8.09
2023-01-11T19:19:38.407Z,8.07
2023-01-11T19:22:09.067Z,8.11
2023-01-11T19:24:39.689Z,8.14
2023-01-11T19:27:06.865Z,8.10
2023-01-11T19:29:33.727Z,8.14
2023-01-11T19:32:06.288Z,8.26
2023-01-11T19:34:41.788Z,8.15
2023-01-11T19:37:14.028Z,8.12
2023-01-11T19:39:43.799Z,8.10
2023-01-11T19:42:10.524Z,8.14
2023-01-11T19:44:40.848Z,8.07
2023-01-11T19:47:12.021Z,8.00
2023-01-11T19:49:42.611Z,7.93
2023-01-11T19:52:29.161Z,7.89
2023-01-11T19:54:56.877Z,7.89
2023-01-11T19:57:24.509Z,7.94
2023-01-11T19:59:51.135Z,7.90
2023-01-11T20:02:20.171Z,7.86
2023-01-11T20:04:47.035Z,7.76
2023-01-11T20:07:15.421Z,7.72
2023-01-11T20:09:42.916Z,7.70
2023-01-11T20:12:11.240Z,7.72
2023-01-11T20:14:41.009Z,7.67
2023-01-11T20:17:07.894Z,7.67
2023-01-11T20:19:34.430Z,7.69
2023-01-11T20:22:01.033Z,7.74
2023-01-11T20:24:30.572Z,7.68
2023-01-11T20:26:59.731Z,7.67
2023-01-11T20:31:53.074Z,7.64
2023-01-11T20:34:19.785Z,7.63
2023-01-11T20:36:50.570Z,7.63
2023-01-11T20:39:17.552Z,7.61
2023-01-11T20:41:47.376Z,7.60
2023-01-11T20:44:24.930Z,7.54
2023-01-11T20:46:52.892Z,7.55
2023-01-11T20:49:22.374Z,7.57
2023-01-11T20:51:48.967Z,7.62
2023-01-11T20:54:17.016Z,7.63
2023-01-11T20:56:46.505Z,7.62
2023-01-11T20:59:17.307Z,7.59
2023-01-11T21:01:44.208Z,7.61
2023-01-11T21:04:14.529Z,7.62
2023-01-11T21:06:43.812Z,7.63
2023-01-11T21:09:12.987Z,7.58
2023-01-11T21:11:41.537Z,7.50
2023-01-11T21:14:14.534Z,7.49
2023-01-11T21:19:12.786Z,7.41
2023-01-11T21:24:21.813Z,7.59
2023-01-11T21:26:48.743Z,7.65
2023-01-11T21:29:15.891Z,7.70
2023-01-11T21:31:48.247Z,7.79
2023-01-11T21:34:18.293Z,7.72
2023-01-11T21:36:45.275Z,7.80
2023-01-11T21:39:14.478Z,7.77
2023-01-11T21:41:58.009Z,7.83
2023-01-11T21:44:32.362Z,7.86
2023-01-11T21:47:05.741Z,7.79
2023-01-11T21:52:04.827Z,7.78
2023-01-11T21:57:10.559Z,7.70
2023-01-11T21:59:43.484Z,7.62
2023-01-11T22:02:11.809Z,7.65
2023-01-11T22:07:19.199Z,7.59
2023-01-11T22:10:03.461Z,7.63
2023-01-11T22:15:03.380Z,7.57
2023-01-11T22:17:30.221Z,7.57
2023-01-11T22:19:57.426Z,7.65
2023-01-11T22:22:24.472Z,7.68
2023-01-11T22:24:51.975Z,7.56
2023-01-11T22:27:27.792Z,7.50
2023-01-11T22:29:55.227Z,7.54
2023-01-11T22:32:21.955Z,7.40
2023-01-11T22:34:49.428Z,7.21
2023-01-11T22:37:19.307Z,7.13
2023-01-11T22:39:46.496Z,7.04
2023-01-11T22:42:13.499Z,6.97
2023-01-11T22:44:46.139Z,6.95
2023-01-11T22:47:13.494Z,7.11
2023-01-11T22:52:07.212Z,7.03
2023-01-11T22:54:37.114Z,7.10
2023-01-11T22:57:04.211Z,7.08
2023-01-11T23:01:58.155Z,7.09
2023-01-11T23:04:28.129Z,6.99
2023-01-11T23:07:04.278Z,7.03
2023-01-11T23:09:31.156Z,6.99
2023-01-11T23:12:18.827Z,6.95
2023-01-11T23:14:56.309Z,6.89
2023-01-11T23:17:28.958Z,6.83
2023-01-11T23:19:59.707Z,6.83
2023-01-11T23:22:32.054Z,6.80
2023-01-11T23:25:08.716Z,6.74
2023-01-11T23:32:59.853Z,6.68
2023-01-11T23:35:30.665Z,6.71
2023-01-11T23:38:14.709Z,6.67
2023-01-11T23:41:03.655Z,6.55
2023-01-11T23:43:30.636Z,6.44
2023-01-11T23:46:17.361Z,6.41
2023-01-11T23:48:44.203Z,6.43
2023-01-11T23:51:10.908Z,6.40
2023-01-11T23:53:38.002Z,6.48
2023-01-11T23:56:05.261Z,6.52
2023-01-11T23:58:32.199Z,6.60
