createdAt,value
2023-01-29T00:01:38.121Z,89.00
2023-01-29T00:04:06.725Z,89.02
2023-01-29T00:06:35.305Z,88.91
2023-01-29T00:09:03.453Z,89.43
2023-01-29T00:11:32.237Z,89.28
2023-01-29T00:14:00.500Z,89.40
2023-01-29T00:16:29.109Z,89.38
2023-01-29T00:18:57.293Z,89.07
2023-01-29T00:21:31.198Z,89.08
2023-01-29T00:24:00.483Z,89.50
2023-01-29T00:26:29.472Z,89.15
2023-01-29T00:28:57.731Z,89.36
2023-01-29T00:31:26.399Z,89.29
2023-01-29T00:33:55.408Z,89.49
2023-01-29T00:36:25.025Z,89.54
2023-01-29T00:39:02.895Z,89.78
2023-01-29T00:41:51.401Z,89.74
2023-01-29T00:44:38.524Z,89.72
2023-01-29T00:47:26.128Z,89.70
2023-01-29T00:49:54.470Z,89.81
2023-01-29T00:52:26.400Z,89.91
2023-01-29T00:54:57.766Z,89.89
2023-01-29T00:57:27.143Z,89.88
2023-01-29T00:59:58.231Z,90.25
2023-01-29T01:02:46.345Z,90.10
2023-01-29T01:05:19.299Z,90.06
2023-01-29T01:07:50.602Z,90.03
2023-01-29T01:10:30.585Z,90.35
2023-01-29T01:13:04.362Z,90.16
2023-01-29T01:15:38.706Z,90.42
2023-01-29T01:18:07.793Z,90.05
2023-01-29T01:20:36.167Z,90.43
2023-01-29T01:23:04.593Z,90.20
2023-01-29T01:25:33.178Z,90.26
2023-01-29T01:28:01.814Z,90.00
2023-01-29T01:30:33.587Z,90.17
2023-01-29T01:33:01.942Z,90.57
2023-01-29T01:35:30.455Z,90.09
2023-01-29T01:37:59.079Z,90.03
2023-01-29T01:40:33.427Z,90.44
2023-01-29T01:43:02.164Z,90.73
2023-01-29T01:45:37.042Z,90.75
2023-01-29T01:48:08.761Z,90.79
2023-01-29T01:50:47.908Z,90.74
2023-01-29T01:53:22.832Z,90.93
2023-01-29T01:55:57.698Z,90.84
2023-01-29T01:58:31.100Z,90.96
2023-01-29T02:00:59.912Z,91.09
2023-01-29T02:03:55.866Z,91.13
2023-01-29T02:06:42.809Z,91.22
2023-01-29T02:09:34.698Z,91.35
2023-01-29T02:12:07.615Z,91.51
2023-01-29T02:14:39.654Z,91.79
2023-01-29T02:17:11.586Z,91.70
2023-01-29T02:20:07.589Z,91.64
2023-01-29T02:22:55.164Z,91.83
2023-01-29T02:26:10.359Z,91.74
2023-01-29T02:28:54.882Z,91.85
2023-01-29T02:31:31.681Z,91.88
2023-01-29T02:34:51.794Z,92.04
2023-01-29T02:37:32.011Z,92.21
2023-01-29T02:40:09.657Z,92.13
2023-01-29T02:42:53.764Z,92.08
2023-01-29T02:45:35.509Z,91.97
2023-01-29T02:48:04.396Z,92.41
2023-01-29T02:50:43.025Z,92.03
2023-01-29T02:53:17.040Z,92.11
2023-01-29T02:56:00.341Z,91.86
2023-01-29T02:58:35.557Z,91.74
2023-01-29T03:01:18.161Z,91.87
2023-01-29T03:04:20.176Z,91.84
2023-01-29T03:07:03.219Z,92.02
2023-01-29T03:09:37.662Z,91.88
2023-01-29T03:12:20.135Z,91.98
2023-01-29T03:15:10.287Z,91.97
2023-01-29T03:17:52.292Z,91.42
2023-01-29T03:20:26.660Z,91.38
2023-01-29T03:23:04.407Z,91.28
2023-01-29T03:25:53.575Z,91.31
2023-01-29T03:28:42.649Z,91.60
2023-01-29T03:31:36.675Z,91.49
2023-01-29T03:34:18.344Z,91.26
2023-01-29T03:36:56.504Z,90.92
2023-01-29T03:39:30.375Z,91.32
2023-01-29T03:42:30.191Z,91.01
2023-01-29T03:45:13.973Z,91.03
2023-01-29T03:47:51.090Z,91.05
2023-01-29T03:50:40.694Z,90.90
2023-01-29T03:53:22.971Z,91.00
2023-01-29T03:56:09.977Z,91.01
2023-01-29T03:58:56.903Z,91.38
2023-01-29T04:01:32.021Z,90.84
2023-01-29T04:04:14.289Z,90.84
2023-01-29T04:06:46.725Z,90.94
2023-01-29T04:09:22.323Z,91.27
2023-01-29T04:11:58.517Z,91.33
2023-01-29T04:14:26.877Z,91.19
2023-01-29T04:17:00.362Z,91.26
2023-01-29T04:19:29.206Z,90.92
2023-01-29T04:22:06.125Z,91.11
2023-01-29T04:24:34.971Z,90.97
2023-01-29T04:27:26.465Z,91.19
2023-01-29T04:30:24.231Z,90.51
2023-01-29T04:33:08.006Z,90.28
2023-01-29T04:36:14.710Z,90.65
2023-01-29T04:39:02.081Z,90.61
2023-01-29T04:42:16.479Z,90.64
2023-01-29T04:45:12.349Z,90.62
2023-01-29T04:48:17.005Z,90.68
2023-01-29T04:51:05.665Z,90.44
2023-01-29T04:53:46.942Z,90.57
2023-01-29T04:56:26.595Z,90.74
2023-01-29T04:59:06.610Z,90.79
2023-01-29T05:01:37.032Z,90.70
2023-01-29T05:04:11.741Z,90.80
2023-01-29T05:06:45.099Z,90.93
2023-01-29T05:09:15.972Z,91.13
2023-01-29T05:11:47.651Z,91.09
2023-01-29T05:14:19.903Z,91.20
2023-01-29T05:16:53.054Z,91.24
2023-01-29T05:19:21.401Z,91.54
2023-01-29T05:21:50.969Z,91.60
2023-01-29T05:24:23.085Z,91.72
2023-01-29T05:27:11.908Z,91.49
2023-01-29T05:29:45.548Z,91.45
2023-01-29T05:32:14.886Z,92.01
2023-01-29T05:34:43.296Z,92.22
2023-01-29T05:37:14.669Z,92.34
2023-01-29T05:39:46.286Z,92.38
2023-01-29T05:42:14.832Z,92.27
2023-01-29T05:44:43.133Z,92.48
2023-01-29T05:47:11.445Z,92.53
2023-01-29T05:49:39.801Z,92.63
2023-01-29T05:52:08.103Z,92.73
2023-01-29T05:54:36.641Z,92.88
2023-01-29T05:57:04.813Z,92.93
2023-01-29T05:59:36.147Z,92.77
2023-01-29T06:02:13.373Z,92.88
2023-01-29T06:04:41.961Z,93.08
2023-01-29T06:07:12.872Z,92.93
2023-01-29T06:09:41.660Z,92.95
2023-01-29T06:12:09.957Z,93.01
2023-01-29T06:14:40.719Z,93.23
2023-01-29T06:17:08.907Z,93.26
2023-01-29T06:19:37.189Z,93.23
2023-01-29T06:22:05.329Z,93.48
2023-01-29T06:24:33.621Z,93.35
2023-01-29T06:27:01.814Z,93.58
2023-01-29T06:29:30.080Z,93.60
2023-01-29T06:31:58.332Z,93.42
2023-01-29T06:34:26.586Z,93.32
2023-01-29T06:36:54.663Z,93.41
2023-01-29T06:39:22.956Z,93.37
2023-01-29T06:41:51.497Z,93.22
2023-01-29T06:44:20.139Z,93.30
2023-01-29T06:46:48.514Z,93.53
2023-01-29T06:49:16.901Z,93.38
2023-01-29T06:51:44.989Z,93.50
2023-01-29T06:54:13.145Z,93.35
2023-01-29T06:56:41.315Z,93.13
2023-01-29T06:59:14.385Z,92.93
2023-01-29T07:01:44.516Z,93.06
2023-01-29T07:04:12.760Z,93.02
2023-01-29T07:06:40.950Z,92.81
2023-01-29T07:09:13.446Z,92.58
2023-01-29T07:11:41.805Z,92.48
2023-01-29T07:14:10.190Z,92.51
2023-01-29T07:16:38.440Z,92.49
2023-01-29T07:19:06.684Z,92.55
2023-01-29T07:21:34.853Z,92.74
2023-01-29T07:24:03.645Z,92.57
2023-01-29T07:26:32.153Z,92.56
2023-01-29T07:29:00.859Z,92.33
2023-01-29T07:31:29.289Z,92.06
2023-01-29T07:33:57.478Z,92.07
2023-01-29T07:36:25.877Z,92.09
2023-01-29T07:38:54.228Z,92.25
2023-01-29T07:41:22.579Z,92.15
2023-01-29T07:43:50.997Z,92.12
2023-01-29T07:46:19.623Z,91.86
2023-01-29T07:48:47.984Z,92.19
2023-01-29T07:51:18.342Z,92.36
2023-01-29T07:53:48.015Z,92.01
2023-01-29T07:56:16.416Z,92.26
2023-01-29T07:58:44.839Z,92.27
2023-01-29T08:01:13.090Z,92.30
2023-01-29T08:03:41.484Z,92.33
2023-01-29T08:06:09.875Z,92.51
2023-01-29T08:08:37.999Z,92.51
2023-01-29T08:11:06.381Z,92.44
2023-01-29T08:13:34.685Z,92.36
2023-01-29T08:16:03.964Z,92.56
2023-01-29T08:18:32.150Z,92.80
2023-01-29T08:21:02.421Z,93.40
2023-01-29T08:23:30.851Z,93.39
2023-01-29T08:25:59.434Z,93.95
2023-01-29T08:28:28.294Z,94.13
2023-01-29T08:30:56.991Z,94.14
2023-01-29T08:33:38.925Z,94.32
2023-01-29T08:36:09.118Z,94.36
2023-01-29T08:38:37.781Z,94.82
2023-01-29T08:41:06.637Z,95.16
2023-01-29T08:43:37.178Z,95.15
2023-01-29T08:46:06.827Z,95.57
2023-01-29T08:48:35.720Z,95.33
2023-01-29T08:51:04.884Z,95.68
2023-01-29T08:53:33.408Z,95.70
2023-01-29T08:56:01.788Z,95.72
2023-01-29T08:58:30.288Z,95.94
2023-01-29T09:01:13.268Z,95.96
2023-01-29T09:03:53.859Z,96.66
2023-01-29T09:06:25.860Z,97.08
2023-01-29T09:09:06.259Z,96.99
2023-01-29T09:11:38.360Z,97.77
2023-01-29T09:14:07.427Z,97.80
2023-01-29T09:16:38.812Z,98.40
2023-01-29T09:19:08.535Z,98.67
2023-01-29T09:21:39.784Z,98.79
2023-01-29T09:24:16.010Z,99.27
2023-01-29T09:26:48.703Z,99.63
2023-01-29T09:29:17.788Z,99.72
2023-01-29T09:31:48.672Z,99.96
2023-01-29T09:34:19.797Z,99.97
2023-01-29T09:36:57.874Z,100.00
2023-01-29T09:39:31.106Z,100.00
2023-01-29T09:42:20.906Z,100.00
2023-01-29T09:45:58.838Z,100.00
2023-01-29T09:49:03.739Z,100.00
2023-01-29T09:52:32.642Z,100.00
2023-01-29T09:55:43.762Z,100.00
2023-01-29T09:58:35.968Z,100.00
2023-01-29T10:01:38.129Z,100.00
2023-01-29T10:04:31.112Z,100.00
2023-01-29T10:07:28.573Z,100.00
2023-01-29T10:10:24.606Z,100.00
2023-01-29T10:13:23.632Z,100.00
2023-01-29T10:16:31.506Z,100.00
2023-01-29T10:19:13.018Z,100.00
2023-01-29T10:22:08.252Z,100.00
2023-01-29T10:25:00.847Z,100.00
2023-01-29T10:27:40.274Z,100.00
2023-01-29T10:30:33.840Z,100.00
2023-01-29T10:33:07.592Z,100.00
2023-01-29T10:35:56.825Z,100.00
2023-01-29T10:38:40.599Z,100.00
2023-01-29T10:41:12.395Z,100.00
2023-01-29T10:44:29.511Z,100.00
2023-01-29T10:47:37.120Z,100.00
2023-01-29T10:50:50.350Z,100.00
2023-01-29T10:53:39.081Z,100.00
2023-01-29T10:56:38.005Z,100.00
2023-01-29T10:59:39.514Z,100.00
2023-01-29T11:02:16.813Z,100.00
2023-01-29T11:04:55.414Z,100.00
2023-01-29T11:07:24.155Z,100.00
2023-01-29T11:10:18.310Z,100.00
2023-01-29T11:12:48.667Z,100.00
2023-01-29T11:15:26.285Z,100.00
2023-01-29T11:18:15.964Z,100.00
2023-01-29T11:20:51.369Z,100.00
2023-01-29T11:23:28.807Z,100.00
2023-01-29T11:25:59.689Z,100.00
2023-01-29T11:28:52.063Z,100.00
2023-01-29T11:31:36.113Z,100.00
2023-01-29T11:34:21.003Z,100.00
2023-01-29T11:37:02.066Z,100.00
2023-01-29T11:39:47.390Z,100.00
2023-01-29T11:42:29.612Z,100.00
2023-01-29T11:45:04.792Z,100.00
2023-01-29T11:47:42.434Z,100.00
2023-01-29T11:50:22.246Z,100.00
2023-01-29T11:53:03.481Z,100.00
2023-01-29T11:55:50.355Z,100.00
2023-01-29T11:58:52.262Z,100.00
2023-01-29T12:01:43.995Z,100.00
2023-01-29T12:04:24.893Z,100.00
2023-01-29T12:06:54.793Z,100.00
2023-01-29T12:09:28.412Z,100.00
2023-01-29T12:12:33.883Z,100.00
2023-01-29T12:15:09.218Z,100.00
2023-01-29T12:17:41.994Z,100.00
2023-01-29T12:20:22.475Z,100.00
2023-01-29T12:23:05.540Z,100.00
2023-01-29T12:25:37.223Z,100.00
2023-01-29T12:28:35.709Z,100.00
2023-01-29T12:31:22.681Z,100.00
2023-01-29T12:34:16.873Z,100.00
2023-01-29T12:37:00.859Z,100.00
2023-01-29T12:39:29.847Z,100.00
2023-01-29T12:42:09.647Z,100.00
2023-01-29T12:44:57.779Z,100.00
2023-01-29T12:47:32.195Z,100.00
2023-01-29T12:50:23.119Z,100.00
2023-01-29T12:53:11.561Z,100.00
2023-01-29T12:55:55.740Z,100.00
2023-01-29T12:58:30.759Z,100.00
2023-01-29T13:01:07.330Z,100.00
2023-01-29T13:03:46.165Z,100.00
2023-01-29T13:06:23.904Z,100.00
2023-01-29T13:09:02.538Z,100.00
2023-01-29T13:11:54.258Z,100.00
2023-01-29T13:14:39.214Z,100.00
2023-01-29T13:17:18.848Z,100.00
2023-01-29T13:19:54.765Z,100.00
2023-01-29T13:22:40.145Z,100.00
2023-01-29T13:25:20.206Z,100.00
2023-01-29T13:27:55.051Z,100.00
2023-01-29T13:30:29.835Z,100.00
2023-01-29T13:33:10.641Z,100.00
2023-01-29T13:35:47.730Z,100.00
2023-01-29T13:38:35.831Z,100.00
2023-01-29T13:41:08.873Z,100.00
2023-01-29T13:43:41.305Z,100.00
2023-01-29T13:46:21.624Z,100.00
2023-01-29T13:48:56.548Z,100.00
2023-01-29T13:51:34.425Z,100.00
2023-01-29T13:54:14.287Z,100.00
2023-01-29T13:56:49.107Z,100.00
2023-01-29T13:59:45.044Z,100.00
2023-01-29T14:02:26.931Z,100.00
2023-01-29T14:05:57.444Z,100.00
2023-01-29T14:08:34.846Z,100.00
2023-01-29T14:11:15.827Z,100.00
2023-01-29T14:13:49.509Z,100.00
2023-01-29T14:16:18.222Z,100.00
2023-01-29T14:18:59.736Z,100.00
2023-01-29T14:21:34.419Z,100.00
2023-01-29T14:24:22.457Z,100.00
2023-01-29T14:26:56.010Z,100.00
2023-01-29T14:29:34.949Z,100.00
2023-01-29T14:32:06.985Z,100.00
2023-01-29T14:34:45.583Z,100.00
2023-01-29T14:37:18.969Z,100.00
2023-01-29T14:40:00.209Z,100.00
2023-01-29T14:42:39.979Z,100.00
2023-01-29T14:45:31.043Z,100.00
2023-01-29T14:48:24.757Z,100.00
2023-01-29T14:51:06.048Z,100.00
2023-01-29T14:54:01.979Z,100.00
2023-01-29T14:56:43.982Z,100.00
2023-01-29T14:59:37.755Z,100.00
2023-01-29T15:02:37.711Z,100.00
2023-01-29T15:05:21.523Z,100.00
2023-01-29T15:08:01.181Z,100.00
2023-01-29T15:10:40.479Z,100.00
2023-01-29T15:13:36.226Z,100.00
2023-01-29T15:16:20.241Z,100.00
2023-01-29T15:18:52.967Z,100.00
2023-01-29T15:21:26.817Z,100.00
2023-01-29T15:24:06.548Z,100.00
2023-01-29T15:26:36.821Z,100.00
2023-01-29T15:29:07.508Z,100.00
2023-01-29T15:31:42.804Z,100.00
2023-01-29T15:34:12.191Z,100.00
2023-01-29T15:36:43.444Z,100.00
2023-01-29T15:39:25.789Z,100.00
2023-01-29T15:42:23.664Z,100.00
2023-01-29T15:44:54.856Z,100.00
2023-01-29T15:47:30.526Z,100.00
2023-01-29T15:50:00.268Z,100.00
2023-01-29T15:52:36.349Z,100.00
2023-01-29T15:55:07.433Z,100.00
2023-01-29T15:57:40.710Z,100.00
2023-01-29T16:00:22.918Z,100.00
2023-01-29T16:02:51.532Z,100.00
2023-01-29T16:05:24.255Z,100.00
2023-01-29T16:07:54.521Z,100.00
2023-01-29T16:10:27.047Z,100.00
2023-01-29T16:12:56.210Z,100.00
2023-01-29T16:15:30.699Z,100.00
2023-01-29T16:18:00.423Z,100.00
2023-01-29T16:20:41.497Z,100.00
2023-01-29T16:23:21.766Z,100.00
2023-01-29T16:25:51.823Z,100.00
2023-01-29T16:28:20.929Z,100.00
2023-01-29T16:30:57.227Z,100.00
2023-01-29T16:33:39.608Z,100.00
2023-01-29T16:36:18.096Z,100.00
2023-01-29T16:38:54.545Z,100.00
2023-01-29T16:41:33.347Z,100.00
2023-01-29T16:44:38.421Z,100.00
2023-01-29T16:47:31.938Z,100.00
2023-01-29T16:50:38.274Z,100.00
2023-01-29T16:53:32.532Z,100.00
2023-01-29T16:56:12.007Z,100.00
2023-01-29T16:59:02.906Z,100.00
2023-01-29T17:01:54.400Z,100.00
2023-01-29T17:04:33.782Z,100.00
2023-01-29T17:07:21.636Z,100.00
2023-01-29T17:10:10.035Z,100.00
2023-01-29T17:12:42.885Z,100.00
2023-01-29T17:15:45.524Z,100.00
2023-01-29T17:18:31.114Z,100.00
2023-01-29T17:21:05.891Z,100.00
2023-01-29T17:23:37.365Z,100.00
2023-01-29T17:26:32.999Z,100.00
2023-01-29T17:29:05.468Z,100.00
2023-01-29T17:31:48.870Z,100.00
2023-01-29T17:34:20.776Z,100.00
2023-01-29T17:37:05.052Z,100.00
2023-01-29T17:40:02.368Z,100.00
2023-01-29T17:42:35.938Z,100.00
2023-01-29T17:45:05.240Z,100.00
2023-01-29T17:47:34.005Z,100.00
2023-01-29T17:50:32.573Z,100.00
2023-01-29T17:53:01.856Z,100.00
2023-01-29T17:55:32.178Z,100.00
2023-01-29T17:58:01.131Z,100.00
2023-01-29T18:00:30.137Z,100.00
2023-01-29T18:03:01.927Z,100.00
2023-01-29T18:05:34.642Z,100.00
2023-01-29T18:08:03.233Z,100.00
2023-01-29T18:10:31.976Z,100.00
2023-01-29T18:13:00.928Z,100.00
2023-01-29T18:15:29.525Z,100.00
2023-01-29T18:17:58.556Z,100.00
2023-01-29T18:20:27.415Z,100.00
2023-01-29T18:23:06.407Z,100.00
2023-01-29T18:25:37.747Z,100.00
2023-01-29T18:28:17.395Z,100.00
2023-01-29T18:30:47.692Z,100.00
2023-01-29T18:33:17.263Z,100.00
2023-01-29T18:35:50.791Z,100.00
2023-01-29T18:38:19.464Z,100.00
2023-01-29T18:40:48.275Z,100.00
2023-01-29T18:43:17.387Z,100.00
2023-01-29T18:45:59.393Z,100.00
2023-01-29T19:26:16.868Z,99.50
2023-01-29T19:28:48.605Z,99.48
2023-01-29T19:31:17.658Z,99.62
2023-01-29T19:33:52.364Z,99.57
2023-01-29T19:36:34.389Z,99.63
2023-01-29T19:39:04.721Z,99.64
2023-01-29T19:41:47.963Z,99.30
2023-01-29T19:44:17.038Z,99.52
2023-01-29T19:46:59.445Z,99.32
2023-01-29T19:49:40.781Z,99.32
2023-01-29T19:52:52.675Z,99.42
2023-01-29T19:55:53.937Z,99.12
2023-01-29T20:06:12.179Z,99.29
2023-01-29T20:08:51.270Z,99.24
2023-01-29T20:11:24.358Z,98.99
2023-01-29T20:14:05.199Z,98.88
2023-01-29T20:16:40.669Z,98.90
2023-01-29T20:19:14.257Z,98.53
2023-01-29T20:21:47.065Z,98.57
2023-01-29T20:24:23.647Z,98.26
2023-01-29T20:26:55.739Z,98.40
2023-01-29T20:29:54.091Z,98.49
2023-01-29T20:32:23.461Z,98.14
2023-01-29T20:34:59.692Z,98.02
2023-01-29T20:37:28.460Z,98.07
2023-01-29T20:39:57.473Z,97.99
2023-01-29T20:43:30.971Z,98.19
2023-01-29T20:46:22.993Z,97.88
2023-01-29T20:58:48.434Z,98.04
2023-01-29T20:59:33.766Z,97.95
2023-01-29T21:08:17.362Z,97.93
2023-01-29T21:11:17.573Z,97.74
2023-01-29T21:18:41.100Z,97.68
2023-01-29T21:24:15.236Z,97.58
2023-01-29T21:28:10.914Z,97.99
2023-01-29T21:36:50.460Z,98.29
2023-01-29T21:40:50.275Z,98.42
2023-01-29T21:48:03.643Z,98.09
2023-01-29T21:50:35.058Z,98.00
2023-01-29T21:53:05.244Z,98.09
2023-01-29T21:55:48.246Z,98.19
2023-01-29T21:59:08.059Z,98.10
2023-01-29T22:01:56.620Z,97.48
2023-01-29T22:04:32.345Z,97.43
2023-01-29T22:07:24.904Z,97.57
2023-01-29T22:10:17.595Z,96.78
2023-01-29T22:13:18.263Z,96.72
2023-01-29T22:16:37.294Z,96.86
2023-01-29T22:19:29.510Z,96.75
2023-01-29T22:22:08.206Z,96.62
2023-01-29T22:24:39.727Z,96.76
2023-01-29T22:27:12.272Z,96.99
2023-01-29T22:29:57.793Z,96.82
2023-01-29T22:32:29.173Z,96.99
2023-01-29T22:35:06.116Z,96.72
2023-01-29T22:37:46.389Z,96.78
2023-01-29T22:40:36.098Z,96.56
2023-01-29T22:43:16.492Z,95.97
2023-01-29T22:45:48.331Z,95.57
2023-01-29T22:48:39.369Z,95.70
2023-01-29T22:51:24.374Z,95.34
2023-01-29T22:54:06.923Z,95.22
2023-01-29T22:57:20.431Z,94.82
2023-01-29T23:01:08.372Z,94.06
2023-01-29T23:03:56.417Z,94.29
2023-01-29T23:06:34.321Z,94.13
2023-01-29T23:09:03.459Z,94.00
2023-01-29T23:11:58.233Z,93.39
2023-01-29T23:15:42.603Z,93.59
2023-01-29T23:27:24.316Z,93.13
2023-01-29T23:33:30.525Z,92.63
2023-01-29T23:36:13.409Z,92.81
2023-01-29T23:39:10.112Z,92.61
2023-01-29T23:41:51.586Z,92.04
2023-01-29T23:44:45.960Z,92.58
2023-01-29T23:47:27.707Z,91.54
2023-01-29T23:50:23.571Z,91.70
2023-01-29T23:53:25.532Z,91.43
2023-01-29T23:56:32.779Z,91.48
2023-01-29T23:59:04.248Z,91.12
