createdAt,value
2024-04-24T00:00:41.442Z,61.86
2024-04-24T00:03:10.100Z,61.72
2024-04-24T00:05:37.123Z,61.15
2024-04-24T00:08:03.782Z,61.28
2024-04-24T00:10:30.403Z,61.18
2024-04-24T00:12:56.924Z,61.04
2024-04-24T00:15:23.439Z,60.16
2024-04-24T00:17:50.078Z,60.34
2024-04-24T00:20:16.735Z,59.99
2024-04-24T00:22:43.296Z,59.37
2024-04-24T00:25:09.842Z,59.82
2024-04-24T00:27:36.365Z,59.48
2024-04-24T00:30:02.905Z,59.44
2024-04-24T00:32:29.556Z,59.09
2024-04-24T00:34:56.140Z,59.21
2024-04-24T00:37:22.710Z,59.06
2024-04-24T00:39:49.251Z,58.38
2024-04-24T00:42:15.777Z,58.30
2024-04-24T00:44:42.298Z,57.83
2024-04-24T00:47:08.894Z,57.58
2024-04-24T00:49:35.458Z,57.15
2024-04-24T00:52:01.998Z,57.51
2024-04-24T00:54:28.549Z,58.45
2024-04-24T00:56:55.078Z,58.48
2024-04-24T00:59:21.635Z,58.72
2024-04-24T01:01:48.234Z,58.95
2024-04-24T01:04:14.975Z,59.40
2024-04-24T01:06:41.583Z,59.48
2024-04-24T01:09:08.127Z,59.13
2024-04-24T01:11:34.718Z,58.47
2024-04-24T01:14:01.305Z,59.05
2024-04-24T01:16:27.903Z,58.93
2024-04-24T01:18:54.558Z,58.65
2024-04-24T01:21:21.125Z,58.33
2024-04-24T01:23:47.654Z,58.25
2024-04-24T01:26:14.368Z,58.11
2024-04-24T01:28:40.897Z,58.39
2024-04-24T01:31:07.421Z,58.62
2024-04-24T01:33:34.021Z,58.18
2024-04-24T01:36:00.564Z,58.32
2024-04-24T01:38:27.115Z,59.13
2024-04-24T01:40:53.710Z,59.23
2024-04-24T01:43:20.283Z,59.23
2024-04-24T01:45:46.803Z,59.77
2024-04-24T01:48:13.416Z,59.58
2024-04-24T01:50:39.995Z,59.46
2024-04-24T01:53:06.620Z,60.20
2024-04-24T01:55:33.166Z,60.52
2024-04-24T01:57:59.718Z,60.45
2024-04-24T02:00:26.261Z,60.93
2024-04-24T02:02:52.844Z,60.58
2024-04-24T02:05:19.547Z,60.58
2024-04-24T02:07:46.203Z,61.29
2024-04-24T02:10:12.768Z,61.41
2024-04-24T02:12:39.362Z,60.74
2024-04-24T02:15:05.909Z,60.39
2024-04-24T02:17:32.496Z,59.80
2024-04-24T02:19:59.101Z,59.90
2024-04-24T02:22:25.645Z,60.10
2024-04-24T02:24:52.185Z,60.18
2024-04-24T02:27:18.714Z,60.68
2024-04-24T02:29:51.836Z,61.01
2024-04-24T02:32:22.955Z,60.04
2024-04-24T02:34:49.608Z,60.10
2024-04-24T02:37:16.158Z,60.81
2024-04-24T02:39:42.697Z,60.34
2024-04-24T02:42:09.259Z,60.22
2024-04-24T02:44:35.811Z,60.82
2024-04-24T02:47:02.357Z,61.51
2024-04-24T02:49:28.903Z,60.56
2024-04-24T02:51:55.454Z,60.40
2024-04-24T02:54:21.995Z,60.22
2024-04-24T02:56:51.382Z,60.21
2024-04-24T02:59:19.427Z,60.33
2024-04-24T03:01:46.112Z,60.49
2024-04-24T03:04:12.725Z,59.51
2024-04-24T03:06:39.252Z,60.51
2024-04-24T03:09:05.811Z,60.22
2024-04-24T03:11:32.434Z,60.31
2024-04-24T03:13:59.079Z,60.69
2024-04-24T03:16:25.620Z,60.29
2024-04-24T03:18:52.187Z,59.64
2024-04-24T03:21:18.747Z,59.09
2024-04-24T03:23:45.277Z,59.04
2024-04-24T03:26:11.881Z,58.85
2024-04-24T03:28:38.466Z,58.37
2024-04-24T03:31:04.981Z,58.28
2024-04-24T03:33:31.610Z,58.10
2024-04-24T03:35:58.157Z,58.28
2024-04-24T03:38:24.692Z,58.84
2024-04-24T03:40:51.266Z,58.74
2024-04-24T03:43:17.850Z,58.79
2024-04-24T03:45:44.368Z,58.74
2024-04-24T03:48:11.000Z,58.57
2024-04-24T03:50:37.572Z,58.92
2024-04-24T03:53:04.168Z,59.39
2024-04-24T03:55:30.731Z,58.83
2024-04-24T03:57:57.268Z,58.48
2024-04-24T04:00:23.796Z,58.55
2024-04-24T04:02:50.458Z,58.11
2024-04-24T04:05:17.129Z,58.36
2024-04-24T04:07:43.653Z,58.20
2024-04-24T04:10:10.181Z,57.24
2024-04-24T04:12:36.696Z,56.89
2024-04-24T04:15:03.234Z,56.65
2024-04-24T04:17:29.872Z,56.71
2024-04-24T04:19:56.499Z,57.13
2024-04-24T04:22:23.062Z,56.42
2024-04-24T04:24:49.629Z,57.52
2024-04-24T04:27:16.146Z,58.74
2024-04-24T04:29:42.709Z,60.72
2024-04-24T04:32:09.272Z,61.28
2024-04-24T04:34:35.841Z,61.88
2024-04-24T04:37:02.363Z,61.20
2024-04-24T04:39:28.917Z,60.22
2024-04-24T04:41:55.447Z,60.11
2024-04-24T04:44:22.032Z,59.40
2024-04-24T04:46:48.629Z,57.56
2024-04-24T04:49:15.204Z,59.50
2024-04-24T04:51:41.739Z,58.82
2024-04-24T04:54:08.273Z,59.27
2024-04-24T04:56:34.818Z,59.26
2024-04-24T04:59:01.362Z,59.18
2024-04-24T05:01:27.886Z,59.54
2024-04-24T05:03:54.453Z,58.93
2024-04-24T05:06:21.007Z,58.12
2024-04-24T05:08:49.535Z,55.96
2024-04-24T05:11:17.390Z,55.26
2024-04-24T05:13:43.982Z,56.16
2024-04-24T05:16:10.528Z,56.02
2024-04-24T05:18:37.146Z,54.21
2024-04-24T05:21:03.741Z,52.88
2024-04-24T05:23:30.352Z,53.24
2024-04-24T05:25:57.128Z,53.40
2024-04-24T05:28:23.751Z,52.66
2024-04-24T05:30:50.283Z,51.78
2024-04-24T05:33:16.913Z,51.47
2024-04-24T05:35:43.611Z,51.07
2024-04-24T05:38:10.164Z,50.99
2024-04-24T05:40:36.720Z,50.60
2024-04-24T05:43:03.235Z,50.29
2024-04-24T05:45:29.752Z,50.13
2024-04-24T05:47:56.364Z,51.17
2024-04-24T05:50:23.043Z,52.14
2024-04-24T05:52:49.670Z,52.15
2024-04-24T05:55:16.233Z,52.40
2024-04-24T05:57:42.760Z,52.44
2024-04-24T06:00:09.316Z,51.96
2024-04-24T06:02:35.930Z,52.33
2024-04-24T06:05:02.667Z,51.01
2024-04-24T06:07:29.312Z,49.68
2024-04-24T06:09:55.828Z,50.55
2024-04-24T06:12:22.390Z,50.01
2024-04-24T07:06:48.199Z,42.52
2024-04-24T07:09:14.874Z,41.36
2024-04-24T07:11:41.535Z,41.79
2024-04-24T07:14:08.127Z,41.40
2024-04-24T07:16:34.693Z,41.34
2024-04-24T07:19:01.340Z,41.16
2024-04-24T07:21:27.898Z,41.78
2024-04-24T07:23:54.415Z,39.65
2024-04-24T07:26:20.968Z,42.81
2024-04-24T07:28:47.494Z,44.14
2024-04-24T07:31:14.029Z,44.01
2024-04-24T07:33:40.578Z,43.37
2024-04-24T07:36:08.499Z,43.43
2024-04-24T07:38:35.416Z,43.33
2024-04-24T07:41:02.121Z,43.49
2024-04-24T07:43:28.702Z,43.48
2024-04-24T07:45:55.246Z,43.20
2024-04-24T07:48:22.001Z,42.89
2024-04-24T07:50:48.632Z,42.08
2024-04-24T07:53:15.215Z,42.67
2024-04-24T07:55:41.769Z,42.24
2024-04-24T07:58:08.318Z,43.96
2024-04-24T08:00:34.900Z,43.73
2024-04-24T08:03:01.518Z,42.20
2024-04-24T08:05:28.145Z,40.70
2024-04-24T08:07:55.004Z,39.99
2024-04-24T08:10:21.613Z,40.22
2024-04-24T08:12:48.149Z,40.62
2024-04-24T08:15:14.702Z,39.97
2024-04-24T08:17:41.312Z,39.95
2024-04-24T08:20:07.937Z,39.09
2024-04-24T08:22:34.487Z,40.60
2024-04-24T08:25:01.038Z,43.42
2024-04-24T08:27:27.559Z,43.92
2024-04-24T08:29:54.105Z,43.89
2024-04-24T08:32:20.696Z,41.32
2024-04-24T08:34:47.268Z,39.52
2024-04-24T08:37:13.792Z,39.34
2024-04-24T08:39:40.307Z,39.70
2024-04-24T08:42:06.820Z,40.93
2024-04-24T08:44:33.441Z,39.52
2024-04-24T08:46:59.995Z,39.32
2024-04-24T08:49:26.558Z,41.41
2024-04-24T08:51:53.100Z,42.34
2024-04-24T08:54:19.650Z,45.24
2024-04-24T08:56:46.201Z,45.45
2024-04-24T08:59:12.772Z,45.30
2024-04-24T09:01:39.297Z,45.37
2024-04-24T09:04:05.954Z,45.32
2024-04-24T09:06:33.260Z,45.14
2024-04-24T09:08:59.785Z,45.32
2024-04-24T09:11:26.420Z,44.98
2024-04-24T09:13:53.040Z,45.90
2024-04-24T09:16:19.602Z,46.21
2024-04-24T09:18:46.270Z,45.97
2024-04-24T09:21:12.822Z,46.67
2024-04-24T09:23:39.358Z,45.75
2024-04-24T09:26:05.919Z,45.53
2024-04-24T09:28:32.486Z,45.21
2024-04-24T09:31:00.112Z,44.83
2024-04-24T09:33:26.736Z,43.60
2024-04-24T09:35:53.398Z,43.52
2024-04-24T09:38:19.984Z,43.26
2024-04-24T09:40:46.519Z,44.41
2024-04-24T09:43:13.043Z,43.10
2024-04-24T09:45:39.591Z,41.89
2024-04-24T09:48:06.393Z,42.62
2024-04-24T09:50:33.163Z,41.81
2024-04-24T09:52:59.742Z,42.61
2024-04-24T09:55:26.289Z,42.45
2024-04-24T09:57:52.828Z,41.16
2024-04-24T10:00:19.418Z,38.93
2024-04-24T10:02:46.090Z,40.80
2024-04-24T10:05:12.763Z,41.15
2024-04-24T10:07:39.331Z,39.59
2024-04-24T10:10:05.882Z,39.44
2024-04-24T10:12:32.402Z,39.90
2024-04-24T10:14:58.921Z,40.06
2024-04-24T10:17:25.520Z,39.62
2024-04-24T10:19:52.122Z,39.53
2024-04-24T10:22:18.693Z,38.90
2024-04-24T10:24:45.408Z,39.77
2024-04-24T10:27:11.964Z,39.16
2024-04-24T10:29:38.504Z,38.12
2024-04-24T10:32:05.076Z,38.50
2024-04-24T10:34:31.639Z,38.08
2024-04-24T10:36:58.163Z,37.25
2024-04-24T10:39:24.711Z,36.65
2024-04-24T10:41:51.226Z,36.04
2024-04-24T10:44:17.791Z,35.65
2024-04-24T10:46:44.348Z,36.62
2024-04-24T10:49:10.915Z,35.97
2024-04-24T10:51:37.447Z,34.75
2024-04-24T10:54:04.267Z,34.93
2024-04-24T10:56:32.062Z,35.40
2024-04-24T10:58:59.578Z,37.36
2024-04-24T11:01:39.080Z,37.32
2024-04-24T11:04:12.728Z,37.19
2024-04-24T11:06:39.288Z,37.52
2024-04-24T11:09:05.824Z,37.28
2024-04-24T11:11:32.460Z,35.67
2024-04-24T11:13:59.063Z,37.39
2024-04-24T11:16:25.668Z,35.63
2024-04-24T11:18:52.258Z,34.94
2024-04-24T11:21:18.908Z,34.97
2024-04-24T11:23:45.484Z,34.89
2024-04-24T11:26:12.078Z,34.89
2024-04-24T11:28:38.626Z,35.09
2024-04-24T11:31:07.825Z,35.79
2024-04-24T11:33:36.173Z,37.74
2024-04-24T11:36:02.844Z,37.17
2024-04-24T11:38:29.379Z,37.17
2024-04-24T11:40:56.018Z,36.53
2024-04-24T11:43:22.560Z,35.91
2024-04-24T11:45:49.119Z,36.75
2024-04-24T11:48:15.746Z,36.55
2024-04-24T11:50:42.413Z,36.11
2024-04-24T11:53:08.993Z,35.15
2024-04-24T11:55:35.551Z,35.12
2024-04-24T11:58:02.109Z,35.33
2024-04-24T12:00:28.669Z,35.00
2024-04-24T12:02:55.224Z,34.68
2024-04-24T12:05:21.868Z,34.03
2024-04-24T12:07:48.443Z,33.75
2024-04-24T12:10:15.021Z,34.09
2024-04-24T12:12:41.587Z,34.12
2024-04-24T12:15:08.140Z,33.84
2024-04-24T12:17:34.806Z,33.77
2024-04-24T12:20:02.825Z,33.77
2024-04-24T12:22:30.473Z,34.24
2024-04-24T12:24:57.033Z,34.03
2024-04-24T12:27:23.643Z,33.83
2024-04-24T12:29:50.181Z,33.14
2024-04-24T12:32:16.914Z,32.25
2024-04-24T12:34:43.635Z,33.39
2024-04-24T12:37:10.195Z,32.92
2024-04-24T12:39:36.779Z,32.26
2024-04-24T12:42:03.315Z,33.28
2024-04-24T12:44:29.904Z,33.65
2024-04-24T12:46:56.530Z,34.68
2024-04-24T12:49:23.129Z,34.58
2024-04-24T12:51:49.660Z,34.94
2024-04-24T12:54:16.240Z,35.14
2024-04-24T12:56:42.830Z,37.57
2024-04-24T12:59:09.389Z,37.15
2024-04-24T13:01:35.956Z,37.70
2024-04-24T13:04:02.529Z,38.22
2024-04-24T13:06:29.148Z,39.07
2024-04-24T13:08:55.695Z,40.09
2024-04-24T13:11:22.300Z,40.81
2024-04-24T13:13:48.841Z,40.96
2024-04-24T13:16:15.355Z,39.84
2024-04-24T13:18:42.031Z,38.91
2024-04-24T13:21:08.668Z,39.10
2024-04-24T13:23:35.253Z,39.21
2024-04-24T13:26:01.846Z,40.40
2024-04-24T13:28:28.417Z,40.46
2024-04-24T13:30:54.960Z,39.73
2024-04-24T13:33:21.629Z,40.95
2024-04-24T13:35:48.317Z,41.67
2024-04-24T13:38:14.844Z,41.08
2024-04-24T13:40:41.413Z,42.07
2024-04-24T13:43:07.951Z,41.11
2024-04-24T13:45:34.511Z,41.69
2024-04-24T13:48:01.253Z,40.75
2024-04-24T13:50:27.874Z,42.09
2024-04-24T13:52:54.469Z,41.37
2024-04-24T13:55:20.984Z,41.25
2024-04-24T13:57:47.531Z,42.80
2024-04-24T14:00:14.072Z,42.78
2024-04-24T14:02:40.721Z,42.87
2024-04-24T14:05:07.420Z,43.09
2024-04-24T14:07:33.967Z,42.30
2024-04-24T14:10:00.495Z,42.12
2024-04-24T14:12:27.017Z,44.38
2024-04-24T14:14:53.534Z,45.05
2024-04-24T14:17:20.110Z,45.19
2024-04-24T14:19:46.683Z,45.56
2024-04-24T14:22:13.214Z,45.26
2024-04-24T14:24:39.721Z,44.78
2024-04-24T14:27:06.298Z,43.17
2024-04-24T14:29:32.850Z,43.70
2024-04-24T14:31:59.481Z,44.26
2024-04-24T14:34:26.026Z,44.49
2024-04-24T14:36:53.789Z,45.54
2024-04-24T14:39:21.191Z,44.88
2024-04-24T14:41:47.729Z,44.96
2024-04-24T14:44:14.291Z,44.34
2024-04-24T14:46:40.832Z,43.01
2024-04-24T14:49:07.443Z,42.27
2024-04-24T14:51:34.010Z,41.45
2024-04-24T14:54:00.544Z,40.86
2024-04-24T14:56:27.209Z,41.92
2024-04-24T14:58:53.807Z,42.48
2024-04-24T15:01:20.375Z,44.08
2024-04-24T15:03:46.931Z,44.58
2024-04-24T15:06:13.447Z,46.23
2024-04-24T15:08:39.975Z,46.90
2024-04-24T15:11:06.620Z,47.41
2024-04-24T15:13:33.227Z,46.95
2024-04-24T15:15:59.757Z,47.39
2024-04-24T15:18:26.426Z,46.87
2024-04-24T15:20:53.071Z,47.51
2024-04-24T15:23:19.617Z,46.63
2024-04-24T15:25:46.278Z,46.55
2024-04-24T15:28:12.824Z,47.46
2024-04-24T15:30:39.359Z,48.40
2024-04-24T15:33:06.106Z,48.25
2024-04-24T15:35:32.802Z,48.17
2024-04-24T15:37:59.497Z,47.67
2024-04-24T15:40:26.055Z,47.43
2024-04-24T15:42:52.577Z,46.76
2024-04-24T15:45:19.091Z,48.55
2024-04-24T15:47:45.810Z,46.82
2024-04-24T15:50:12.495Z,45.84
2024-04-24T15:52:39.067Z,45.91
2024-04-24T15:55:05.624Z,45.74
2024-04-24T15:57:32.221Z,45.50
2024-04-24T15:59:58.737Z,45.09
2024-04-24T16:02:25.351Z,45.33
2024-04-24T16:04:51.995Z,45.56
2024-04-24T16:07:18.550Z,44.96
2024-04-24T16:09:45.056Z,44.70
2024-04-24T16:12:11.583Z,44.37
2024-04-24T16:14:38.255Z,44.36
2024-04-24T16:17:05.012Z,44.09
2024-04-24T16:19:31.667Z,44.11
2024-04-24T16:21:58.231Z,43.20
2024-04-24T16:24:24.787Z,42.99
2024-04-24T16:26:51.344Z,42.51
2024-04-24T16:29:17.976Z,42.75
2024-04-24T16:31:44.512Z,42.66
2024-04-24T16:34:11.055Z,42.91
2024-04-24T16:36:37.585Z,42.65
2024-04-24T16:39:04.159Z,41.13
2024-04-24T16:41:30.724Z,40.99
2024-04-24T16:43:57.297Z,40.22
2024-04-24T16:46:23.819Z,40.31
2024-04-24T16:48:50.410Z,40.01
2024-04-24T16:51:16.944Z,40.32
2024-04-24T16:53:43.471Z,40.27
2024-04-24T16:56:10.038Z,40.60
2024-04-24T16:58:37.672Z,40.76
2024-04-24T17:01:04.236Z,40.76
2024-04-24T17:03:30.843Z,40.95
2024-04-24T17:05:57.356Z,41.13
2024-04-24T17:08:23.929Z,40.87
2024-04-24T17:10:50.537Z,40.80
2024-04-24T17:13:17.087Z,40.93
2024-04-24T17:15:43.646Z,41.57
2024-04-24T17:18:10.254Z,41.79
2024-04-24T17:20:36.964Z,42.22
2024-04-24T17:23:03.571Z,41.98
2024-04-24T17:25:30.124Z,42.21
2024-04-24T17:27:56.659Z,42.27
2024-04-24T17:30:23.222Z,42.10
2024-04-24T17:32:49.871Z,42.45
2024-04-24T17:35:16.622Z,42.54
2024-04-24T17:37:43.256Z,42.91
2024-04-24T17:40:09.765Z,44.07
2024-04-24T17:42:36.345Z,44.35
2024-04-24T17:45:02.956Z,44.82
2024-04-24T17:47:29.604Z,45.45
2024-04-24T17:49:56.235Z,46.71
2024-04-24T17:52:22.783Z,48.23
2024-04-24T17:54:49.349Z,48.27
2024-04-24T17:57:15.894Z,48.39
2024-04-24T17:59:42.452Z,48.37
2024-04-24T18:02:09.007Z,48.81
2024-04-24T18:04:35.573Z,49.15
2024-04-24T18:07:02.145Z,50.12
2024-04-24T18:09:28.696Z,50.22
2024-04-24T18:11:55.333Z,50.86
2024-04-24T18:14:21.984Z,51.38
2024-04-24T18:16:48.549Z,50.21
2024-04-24T18:19:15.102Z,50.81
2024-04-24T18:21:41.727Z,50.44
2024-04-24T18:24:08.279Z,49.27
2024-04-24T18:26:34.888Z,49.86
2024-04-24T18:29:01.537Z,49.98
2024-04-24T18:31:28.159Z,49.87
2024-04-24T18:33:54.708Z,50.42
2024-04-24T18:36:21.252Z,51.10
2024-04-24T18:38:47.866Z,51.10
2024-04-24T18:41:14.469Z,51.84
2024-04-24T18:43:41.105Z,51.41
2024-04-24T18:46:07.638Z,52.03
2024-04-24T18:48:34.260Z,52.86
2024-04-24T18:51:00.820Z,52.78
2024-04-24T18:53:27.362Z,52.74
2024-04-24T18:55:53.965Z,53.00
2024-04-24T18:58:20.481Z,53.24
2024-04-24T19:00:47.109Z,53.87
2024-04-24T19:03:13.706Z,54.20
2024-04-24T19:05:40.352Z,53.33
2024-04-24T19:08:06.976Z,53.53
2024-04-24T19:10:33.571Z,53.42
2024-04-24T19:13:00.177Z,53.90
2024-04-24T19:15:26.704Z,53.37
2024-04-24T19:17:53.278Z,51.03
2024-04-24T19:20:19.885Z,52.28
2024-04-24T19:22:46.485Z,53.31
2024-04-24T19:25:13.049Z,51.33
2024-04-24T19:27:41.690Z,51.33
2024-04-24T19:30:08.824Z,50.59
2024-04-24T19:32:35.502Z,50.22
2024-04-24T19:35:02.134Z,52.91
2024-04-24T19:37:28.707Z,50.22
2024-04-24T19:39:55.310Z,50.41
2024-04-24T19:42:21.846Z,51.44
2024-04-24T19:44:48.393Z,51.52
2024-04-24T19:47:15.042Z,52.17
2024-04-24T19:49:41.599Z,52.84
2024-04-24T19:52:08.160Z,51.94
2024-04-24T19:54:34.714Z,52.13
2024-04-24T19:57:01.277Z,50.66
2024-04-24T19:59:27.840Z,51.23
2024-04-24T20:01:54.423Z,52.77
2024-04-24T20:04:21.023Z,53.10
2024-04-24T20:06:47.561Z,51.45
2024-04-24T20:09:14.085Z,50.16
2024-04-24T20:11:40.783Z,51.07
2024-04-24T20:14:07.412Z,52.16
2024-04-24T20:16:34.002Z,50.05
2024-04-24T20:19:00.731Z,52.14
2024-04-24T20:21:27.320Z,52.63
2024-04-24T20:23:53.848Z,52.21
2024-04-24T20:26:20.392Z,51.71
2024-04-24T20:28:46.974Z,50.57
2024-04-24T20:31:13.539Z,50.62
2024-04-24T20:33:47.695Z,51.06
2024-04-24T20:36:17.536Z,50.36
2024-04-24T20:38:44.125Z,49.71
2024-04-24T20:41:10.713Z,50.08
2024-04-24T20:43:37.294Z,50.59
2024-04-24T20:46:03.834Z,50.99
2024-04-24T20:48:30.470Z,51.67
2024-04-24T20:50:57.084Z,50.96
2024-04-24T20:53:23.664Z,51.08
2024-04-24T20:55:51.517Z,51.72
2024-04-24T20:58:18.080Z,52.04
2024-04-24T21:00:46.951Z,51.90
2024-04-24T21:03:13.710Z,52.86
2024-04-24T21:05:40.366Z,53.83
2024-04-24T21:08:06.945Z,53.67
2024-04-24T21:10:33.499Z,55.09
2024-04-24T21:13:00.063Z,54.82
2024-04-24T21:15:26.628Z,55.17
2024-04-24T21:17:53.279Z,55.03
2024-04-24T21:20:20.055Z,55.22
2024-04-24T21:22:46.666Z,55.94
2024-04-24T21:25:13.252Z,58.94
2024-04-24T21:27:39.792Z,60.78
2024-04-24T21:30:06.350Z,61.00
2024-04-24T21:32:33.075Z,60.25
2024-04-24T21:34:59.690Z,58.13
2024-04-24T21:37:26.225Z,57.21
2024-04-24T21:40:00.265Z,57.97
2024-04-24T21:42:26.846Z,60.04
2024-04-24T21:44:53.440Z,59.45
2024-04-24T21:47:20.045Z,58.79
2024-04-24T21:49:46.610Z,58.81
2024-04-24T21:52:13.136Z,59.03
2024-04-24T21:54:39.694Z,60.63
2024-04-24T21:57:06.311Z,61.45
2024-04-24T21:59:34.878Z,62.43
2024-04-24T22:02:02.061Z,62.12
2024-04-24T22:04:28.616Z,61.68
2024-04-24T22:06:55.164Z,62.10
2024-04-24T22:09:21.706Z,61.79
2024-04-24T22:11:48.350Z,61.77
2024-04-24T22:14:14.924Z,61.32
2024-04-24T22:16:41.517Z,60.93
2024-04-24T22:19:08.308Z,60.94
2024-04-24T22:21:34.945Z,61.04
2024-04-24T22:24:01.483Z,61.03
2024-04-24T22:26:28.027Z,61.81
2024-04-24T22:28:54.649Z,61.54
2024-04-24T22:31:21.184Z,60.75
2024-04-24T22:33:47.734Z,59.39
2024-04-24T22:36:14.263Z,59.73
2024-04-24T22:38:40.803Z,59.39
2024-04-24T22:41:07.383Z,60.20
2024-04-24T22:43:33.932Z,58.67
2024-04-24T22:46:00.465Z,58.62
2024-04-24T22:48:27.048Z,58.39
2024-04-24T22:50:53.611Z,58.75
2024-04-24T22:53:20.171Z,58.78
2024-04-24T22:55:46.716Z,60.01
2024-04-24T22:58:13.264Z,59.52
2024-04-24T23:00:39.844Z,59.57
2024-04-24T23:03:06.463Z,59.40
2024-04-24T23:05:33.231Z,59.60
2024-04-24T23:07:59.879Z,59.59
2024-04-24T23:10:26.404Z,60.37
2024-04-24T23:12:52.920Z,60.29
2024-04-24T23:15:19.443Z,58.97
2024-04-24T23:17:46.049Z,59.09
2024-04-24T23:20:12.759Z,58.29
2024-04-24T23:22:39.331Z,58.38
2024-04-24T23:25:05.862Z,58.54
2024-04-24T23:27:32.398Z,58.81
2024-04-24T23:29:58.994Z,59.03
2024-04-24T23:32:25.544Z,60.28
2024-04-24T23:34:52.090Z,62.21
2024-04-24T23:37:18.637Z,62.88
2024-04-24T23:39:45.184Z,63.80
2024-04-24T23:42:11.725Z,64.67
2024-04-24T23:44:38.305Z,65.17
2024-04-24T23:47:05.015Z,65.28
2024-04-24T23:49:31.636Z,65.17
2024-04-24T23:51:58.180Z,64.48
2024-04-24T23:54:24.719Z,64.93
2024-04-24T23:56:51.247Z,64.37
2024-04-24T23:59:17.811Z,64.28
