createdAt,value
2023-04-27T00:01:36.158Z,99.90
2023-04-27T00:04:05.844Z,99.90
2023-04-27T00:06:32.673Z,99.90
2023-04-27T00:08:59.247Z,99.90
2023-04-27T00:11:26.117Z,99.90
2023-04-27T00:13:52.704Z,99.90
2023-04-27T00:16:19.399Z,99.90
2023-04-27T00:18:45.965Z,99.90
2023-04-27T00:21:12.654Z,99.90
2023-04-27T00:23:39.247Z,99.90
2023-04-27T00:26:14.087Z,99.90
2023-04-27T00:28:41.725Z,99.90
2023-04-27T00:31:08.332Z,99.90
2023-04-27T00:33:34.913Z,99.90
2023-04-27T00:36:02.002Z,99.90
2023-04-27T00:38:29.189Z,99.90
2023-04-27T00:41:08.513Z,99.90
2023-04-27T00:43:42.939Z,99.90
2023-04-27T00:46:09.928Z,99.90
2023-04-27T00:48:37.298Z,99.90
2023-04-27T00:51:04.087Z,99.90
2023-04-27T00:53:31.917Z,99.90
2023-04-27T00:55:58.491Z,99.90
2023-04-27T00:58:25.199Z,99.90
2023-04-27T01:00:51.896Z,99.90
2023-04-27T01:03:18.795Z,99.90
2023-04-27T01:05:45.602Z,99.90
2023-04-27T01:08:12.241Z,99.90
2023-04-27T01:10:38.999Z,99.90
2023-04-27T01:13:05.623Z,99.90
2023-04-27T01:15:32.243Z,99.90
2023-04-27T01:17:59.876Z,99.90
2023-04-27T01:20:26.961Z,99.90
2023-04-27T01:22:53.727Z,99.90
2023-04-27T01:25:20.336Z,99.90
2023-04-27T01:27:46.960Z,99.90
2023-04-27T01:30:13.750Z,99.90
2023-04-27T01:32:40.307Z,99.90
2023-04-27T01:35:07.300Z,99.90
2023-04-27T01:37:34.431Z,99.90
2023-04-27T01:40:01.016Z,99.90
2023-04-27T01:42:27.803Z,99.90
2023-04-27T01:44:54.381Z,99.90
2023-04-27T01:47:20.949Z,99.90
2023-04-27T01:49:47.525Z,99.90
2023-04-27T01:52:14.121Z,99.90
2023-04-27T01:54:40.709Z,99.90
2023-04-27T01:57:07.273Z,99.90
2023-04-27T01:59:33.881Z,99.90
2023-04-27T02:02:00.553Z,99.90
2023-04-27T02:04:27.258Z,99.90
2023-04-27T02:06:54.315Z,99.90
2023-04-27T02:09:20.884Z,99.90
2023-04-27T02:11:47.496Z,99.90
2023-04-27T02:14:14.129Z,99.90
2023-04-27T02:16:40.808Z,99.90
2023-04-27T02:19:07.463Z,99.90
2023-04-27T02:21:34.063Z,99.90
2023-04-27T02:24:00.596Z,99.90
2023-04-27T02:26:27.287Z,99.90
2023-04-27T02:28:53.882Z,99.90
2023-04-27T02:31:20.982Z,99.90
2023-04-27T02:33:47.603Z,99.90
2023-04-27T02:36:14.225Z,99.90
2023-04-27T02:38:40.837Z,99.90
2023-04-27T02:41:07.388Z,99.90
2023-04-27T02:43:34.015Z,99.90
2023-04-27T02:46:04.167Z,99.90
2023-04-27T02:48:31.561Z,99.90
2023-04-27T02:50:58.294Z,99.90
2023-04-27T02:53:24.855Z,99.90
2023-04-27T02:55:51.419Z,99.90
2023-04-27T02:58:18.045Z,99.90
2023-04-27T03:00:44.579Z,99.90
2023-04-27T03:03:11.252Z,99.90
2023-04-27T03:05:37.884Z,99.90
2023-04-27T03:08:04.909Z,99.90
2023-04-27T03:10:31.537Z,99.90
2023-04-27T03:12:58.414Z,99.90
2023-04-27T03:15:25.022Z,99.90
2023-04-27T03:17:51.609Z,99.90
2023-04-27T03:20:18.314Z,99.90
2023-04-27T03:22:44.884Z,99.90
2023-04-27T03:25:11.653Z,99.90
2023-04-27T03:27:38.294Z,99.90
2023-04-27T03:30:05.465Z,99.90
2023-04-27T03:32:32.065Z,99.90
2023-04-27T03:34:58.757Z,99.90
2023-04-27T03:37:25.294Z,99.90
2023-04-27T03:39:52.696Z,99.90
2023-04-27T03:42:19.331Z,99.90
2023-04-27T03:44:45.900Z,99.90
2023-04-27T03:47:12.448Z,99.90
2023-04-27T03:49:39.040Z,99.90
2023-04-27T03:52:05.629Z,99.90
2023-04-27T03:54:32.286Z,99.90
2023-04-27T03:56:58.872Z,99.90
2023-04-27T03:59:28.436Z,99.90
2023-04-27T04:01:55.139Z,99.90
2023-04-27T04:04:21.841Z,99.90
2023-04-27T04:06:48.624Z,99.90
2023-04-27T04:09:15.474Z,99.90
2023-04-27T04:11:42.286Z,99.90
2023-04-27T04:14:08.858Z,99.90
2023-04-27T04:16:35.456Z,99.90
2023-04-27T04:19:02.106Z,99.90
2023-04-27T04:21:28.695Z,99.90
2023-04-27T04:24:01.394Z,99.90
2023-04-27T04:26:27.956Z,99.90
2023-04-27T04:28:54.499Z,99.90
2023-04-27T04:31:21.050Z,99.90
2023-04-27T04:33:47.697Z,99.90
2023-04-27T04:36:14.259Z,99.90
2023-04-27T04:38:40.784Z,99.90
2023-04-27T04:41:07.396Z,99.90
2023-04-27T04:43:33.967Z,99.90
2023-04-27T04:46:00.542Z,99.90
2023-04-27T04:48:27.166Z,99.90
2023-04-27T04:50:53.743Z,99.90
2023-04-27T04:53:20.316Z,99.90
2023-04-27T04:55:46.872Z,99.90
2023-04-27T04:58:13.432Z,99.90
2023-04-27T05:00:40.008Z,99.90
2023-04-27T05:03:06.696Z,99.90
2023-04-27T05:05:33.365Z,99.90
2023-04-27T05:07:59.937Z,99.90
2023-04-27T05:10:26.522Z,99.90
2023-04-27T05:12:53.081Z,99.90
2023-04-27T05:15:19.724Z,99.90
2023-04-27T05:17:46.367Z,99.90
2023-04-27T05:20:13.122Z,99.90
2023-04-27T05:22:39.825Z,99.90
2023-04-27T05:25:06.776Z,99.90
2023-04-27T05:27:33.309Z,99.90
2023-04-27T05:29:59.866Z,99.90
2023-04-27T05:32:26.518Z,99.90
2023-04-27T05:34:53.087Z,99.90
2023-04-27T05:37:19.682Z,99.90
2023-04-27T05:39:46.560Z,99.90
2023-04-27T05:42:13.133Z,99.90
2023-04-27T05:44:39.722Z,99.90
2023-04-27T05:47:06.317Z,99.90
2023-04-27T05:49:32.883Z,99.90
2023-04-27T05:51:59.463Z,99.90
2023-04-27T05:54:26.048Z,99.90
2023-04-27T05:56:52.619Z,99.90
2023-04-27T05:59:19.230Z,99.90
2023-04-27T06:01:45.815Z,99.90
2023-04-27T06:04:12.452Z,99.90
2023-04-27T06:06:42.260Z,99.90
2023-04-27T06:09:08.934Z,99.90
2023-04-27T06:11:35.486Z,99.90
2023-04-27T06:14:02.051Z,99.90
2023-04-27T06:16:28.774Z,99.90
2023-04-27T06:18:55.430Z,99.90
2023-04-27T06:21:21.999Z,99.90
2023-04-27T06:23:48.766Z,99.90
2023-04-27T06:26:15.370Z,99.90
2023-04-27T06:28:41.924Z,99.90
2023-04-27T06:31:08.556Z,99.90
2023-04-27T06:33:35.126Z,99.90
2023-04-27T06:36:01.697Z,99.90
2023-04-27T06:38:28.270Z,99.90
2023-04-27T06:40:55.004Z,99.90
2023-04-27T06:43:21.612Z,99.90
2023-04-27T06:45:48.351Z,99.90
2023-04-27T06:48:15.121Z,99.90
2023-04-27T06:50:42.011Z,99.90
2023-04-27T06:53:08.767Z,99.90
2023-04-27T06:55:35.694Z,99.90
2023-04-27T06:58:03.314Z,99.90
2023-04-27T07:00:30.536Z,99.90
2023-04-27T07:02:57.574Z,99.90
2023-04-27T07:05:24.253Z,99.90
2023-04-27T07:07:50.789Z,99.90
2023-04-27T07:10:17.419Z,99.90
2023-04-27T07:12:44.195Z,99.90
2023-04-27T07:15:10.989Z,99.90
2023-04-27T07:17:37.599Z,99.90
2023-04-27T07:20:05.592Z,99.90
2023-04-27T07:22:33.104Z,99.90
2023-04-27T07:24:59.701Z,99.90
2023-04-27T07:27:26.250Z,99.90
2023-04-27T07:29:52.826Z,99.90
2023-04-27T07:32:19.415Z,99.90
2023-04-27T07:34:53.494Z,99.90
2023-04-27T07:37:21.693Z,99.90
2023-04-27T07:39:50.242Z,99.90
2023-04-27T07:42:17.002Z,99.90
2023-04-27T07:44:43.823Z,99.90
2023-04-27T07:47:10.521Z,99.90
2023-04-27T07:49:37.433Z,99.90
2023-04-27T07:52:04.335Z,99.90
2023-04-27T07:54:30.909Z,99.90
2023-04-27T07:56:57.459Z,99.90
2023-04-27T07:59:24.291Z,99.90
2023-04-27T08:01:50.940Z,99.90
2023-04-27T08:04:17.852Z,99.90
2023-04-27T08:06:45.410Z,99.90
2023-04-27T08:09:12.671Z,99.90
2023-04-27T08:11:39.339Z,99.90
2023-04-27T08:14:05.916Z,99.90
2023-04-27T08:16:32.519Z,99.90
2023-04-27T08:19:00.560Z,99.90
2023-04-27T08:21:27.415Z,99.90
2023-04-27T08:23:54.014Z,99.90
2023-04-27T08:26:20.708Z,99.90
2023-04-27T08:28:47.238Z,99.90
2023-04-27T08:31:13.839Z,99.90
2023-04-27T08:33:40.408Z,99.90
2023-04-27T08:36:07.723Z,99.90
2023-04-27T08:38:35.303Z,99.90
2023-04-27T08:41:14.137Z,99.90
2023-04-27T08:43:44.891Z,99.90
2023-04-27T08:46:11.569Z,99.90
2023-04-27T08:48:38.118Z,99.90
2023-04-27T08:51:09.928Z,99.90
2023-04-27T08:53:36.523Z,99.90
2023-04-27T08:56:04.940Z,99.90
2023-04-27T08:58:37.923Z,99.90
2023-04-27T09:01:08.353Z,99.90
2023-04-27T09:03:36.011Z,99.90
2023-04-27T09:06:06.193Z,99.90
2023-04-27T09:08:43.529Z,99.90
2023-04-27T09:11:10.142Z,99.90
2023-04-27T09:13:40.677Z,99.90
2023-04-27T09:16:07.412Z,99.90
2023-04-27T09:18:36.892Z,99.90
2023-04-27T09:21:04.051Z,99.90
2023-04-27T09:23:36.121Z,99.90
2023-04-27T09:26:07.049Z,99.90
2023-04-27T09:28:35.396Z,99.90
2023-04-27T09:31:03.207Z,99.90
2023-04-27T09:33:32.804Z,99.90
2023-04-27T09:36:01.619Z,99.90
2023-04-27T09:38:29.264Z,99.90
2023-04-27T09:40:56.125Z,99.90
2023-04-27T09:43:23.310Z,99.90
2023-04-27T09:45:50.333Z,99.90
2023-04-27T09:48:17.826Z,99.90
2023-04-27T09:50:45.696Z,99.90
2023-04-27T09:53:14.408Z,99.90
2023-04-27T09:56:11.074Z,99.90
2023-04-27T09:59:05.527Z,99.90
2023-04-27T10:01:37.965Z,99.90
2023-04-27T10:04:46.140Z,99.90
2023-04-27T10:07:15.105Z,99.90
2023-04-27T10:09:44.757Z,99.90
2023-04-27T10:12:20.028Z,99.90
2023-04-27T10:14:55.173Z,99.90
2023-04-27T10:17:36.109Z,99.90
2023-04-27T10:20:07.238Z,99.90
2023-04-27T10:22:41.824Z,99.90
2023-04-27T10:25:22.109Z,99.90
2023-04-27T10:27:55.871Z,99.90
2023-04-27T10:30:24.926Z,99.90
2023-04-27T10:32:56.677Z,99.90
2023-04-27T10:35:36.467Z,99.90
2023-04-27T10:38:09.860Z,99.90
2023-04-27T10:40:38.150Z,99.90
2023-04-27T10:43:12.470Z,99.90
2023-04-27T10:45:39.888Z,99.90
2023-04-27T10:48:06.783Z,99.90
2023-04-27T10:50:33.946Z,99.90
2023-04-27T10:53:09.333Z,99.90
2023-04-27T10:55:36.813Z,99.90
2023-04-27T10:58:03.461Z,99.90
2023-04-27T11:00:41.158Z,99.90
2023-04-27T11:03:12.139Z,99.90
2023-04-27T11:05:38.837Z,99.90
2023-04-27T11:08:13.840Z,99.90
2023-04-27T11:10:43.207Z,99.90
2023-04-27T11:13:10.788Z,99.90
2023-04-27T11:15:57.334Z,99.90
2023-04-27T11:18:30.511Z,99.90
2023-04-27T11:21:07.327Z,99.90
2023-04-27T11:23:34.174Z,99.90
2023-04-27T11:26:26.934Z,99.90
2023-04-27T11:29:10.374Z,99.90
2023-04-27T11:31:48.493Z,99.90
2023-04-27T11:34:23.259Z,99.90
2023-04-27T11:37:17.370Z,99.90
2023-04-27T11:39:45.390Z,99.90
2023-04-27T11:42:30.090Z,99.90
2023-04-27T11:44:58.874Z,99.90
2023-04-27T11:47:27.398Z,99.90
2023-04-27T11:49:59.421Z,99.90
2023-04-27T11:52:33.562Z,98.30
2023-04-27T11:55:01.818Z,99.90
2023-04-27T11:57:30.581Z,97.90
2023-04-27T11:59:59.260Z,96.30
2023-04-27T12:02:29.139Z,96.30
2023-04-27T12:04:56.143Z,97.80
2023-04-27T12:07:22.859Z,97.90
2023-04-27T12:09:49.415Z,95.60
2023-04-27T12:12:16.565Z,94.70
2023-04-27T12:14:43.178Z,95.10
2023-04-27T12:17:09.827Z,99.70
2023-04-27T12:19:36.415Z,96.90
2023-04-27T12:22:03.595Z,95.70
2023-04-27T12:24:30.308Z,95.30
2023-04-27T12:26:56.889Z,94.60
2023-04-27T12:29:23.570Z,95.30
2023-04-27T12:31:50.587Z,94.90
2023-04-27T12:34:17.527Z,93.40
2023-04-27T12:36:44.271Z,95.30
2023-04-27T12:39:22.373Z,95.10
2023-04-27T12:41:49.666Z,95.50
2023-04-27T12:44:17.867Z,93.80
2023-04-27T12:46:45.323Z,93.70
2023-04-27T12:49:12.256Z,95.20
2023-04-27T12:51:39.141Z,95.80
2023-04-27T12:54:06.714Z,96.10
2023-04-27T12:56:33.758Z,95.80
2023-04-27T12:59:00.314Z,96.10
2023-04-27T13:01:27.833Z,96.90
2023-04-27T13:03:55.937Z,95.80
2023-04-27T13:06:22.835Z,96.30
2023-04-27T13:08:50.845Z,96.80
2023-04-27T13:11:18.042Z,98.20
2023-04-27T13:13:47.640Z,98.10
2023-04-27T13:16:14.393Z,98.40
2023-04-27T13:18:40.965Z,98.00
2023-04-27T13:21:08.517Z,96.70
2023-04-27T13:23:35.120Z,96.50
2023-04-27T13:26:01.707Z,97.80
2023-04-27T13:28:28.274Z,96.90
2023-04-27T13:30:54.885Z,97.20
2023-04-27T13:33:23.669Z,95.90
2023-04-27T13:35:51.252Z,97.60
2023-04-27T13:38:17.912Z,95.70
2023-04-27T13:40:44.531Z,96.90
2023-04-27T13:43:11.188Z,94.90
2023-04-27T13:45:37.797Z,96.60
2023-04-27T13:48:04.628Z,96.80
2023-04-27T13:50:31.299Z,96.90
2023-04-27T13:52:57.875Z,94.50
2023-04-27T13:55:24.506Z,96.00
2023-04-27T13:57:51.086Z,97.30
2023-04-27T14:00:17.993Z,95.20
2023-04-27T14:02:44.616Z,94.40
2023-04-27T14:05:11.198Z,93.10
2023-04-27T14:07:38.034Z,93.60
2023-04-27T14:10:05.227Z,94.50
2023-04-27T14:12:32.496Z,94.70
2023-04-27T14:14:59.532Z,94.30
2023-04-27T14:17:26.203Z,92.90
2023-04-27T14:19:52.767Z,92.50
2023-04-27T14:22:19.388Z,95.30
2023-04-27T14:24:45.967Z,93.60
2023-04-27T14:27:12.529Z,93.00
2023-04-27T14:29:39.086Z,93.20
2023-04-27T14:32:05.716Z,95.80
2023-04-27T14:34:32.296Z,93.40
2023-04-27T14:36:58.899Z,95.70
2023-04-27T14:39:25.498Z,96.80
2023-04-27T14:41:52.058Z,96.00
2023-04-27T14:44:18.624Z,95.10
2023-04-27T14:46:45.184Z,95.90
2023-04-27T14:49:11.957Z,95.10
2023-04-27T14:51:38.602Z,95.50
2023-04-27T14:54:05.253Z,95.40
2023-04-27T14:56:31.807Z,95.50
2023-04-27T14:58:58.375Z,96.80
2023-04-27T15:01:24.966Z,95.80
2023-04-27T15:03:51.775Z,95.80
2023-04-27T15:06:18.771Z,96.40
2023-04-27T15:08:45.666Z,96.20
2023-04-27T15:11:12.249Z,96.90
2023-04-27T15:13:39.090Z,96.60
2023-04-27T15:16:05.913Z,95.80
2023-04-27T15:18:32.873Z,97.10
2023-04-27T15:20:59.762Z,96.00
2023-04-27T15:23:27.270Z,96.10
2023-04-27T15:25:58.208Z,96.30
2023-04-27T15:28:25.032Z,97.60
2023-04-27T15:30:51.804Z,97.80
2023-04-27T15:33:18.805Z,96.70
2023-04-27T15:35:45.460Z,96.20
2023-04-27T15:38:13.324Z,95.80
2023-04-27T15:40:40.281Z,96.60
2023-04-27T15:43:07.090Z,96.10
2023-04-27T15:45:33.767Z,94.30
2023-04-27T15:48:00.445Z,95.50
2023-04-27T15:50:27.501Z,93.50
2023-04-27T15:52:54.070Z,95.40
2023-04-27T15:55:21.645Z,95.30
2023-04-27T15:57:48.587Z,95.00
2023-04-27T16:00:15.887Z,95.50
2023-04-27T16:02:43.394Z,93.80
2023-04-27T16:05:11.208Z,93.10
2023-04-27T16:07:38.828Z,93.60
2023-04-27T16:10:06.420Z,95.40
2023-04-27T16:12:33.089Z,96.00
2023-04-27T16:14:59.675Z,94.50
2023-04-27T16:17:34.132Z,93.60
2023-04-27T16:20:00.620Z,95.70
2023-04-27T16:22:27.267Z,96.60
2023-04-27T16:24:54.250Z,96.30
2023-04-27T16:27:20.825Z,95.40
2023-04-27T16:29:47.471Z,94.50
2023-04-27T16:32:14.165Z,94.30
2023-04-27T16:34:40.740Z,94.80
2023-04-27T16:37:07.298Z,95.80
2023-04-27T16:39:33.881Z,95.60
2023-04-27T16:42:00.470Z,95.60
2023-04-27T16:44:27.055Z,95.90
2023-04-27T16:46:53.698Z,96.80
2023-04-27T16:49:20.309Z,96.60
2023-04-27T16:51:46.869Z,95.60
2023-04-27T16:54:13.486Z,96.30
2023-04-27T16:56:40.135Z,96.50
2023-04-27T16:59:06.692Z,96.80
2023-04-27T17:01:33.310Z,97.60
2023-04-27T17:04:00.364Z,96.50
2023-04-27T17:06:27.078Z,97.00
2023-04-27T17:08:54.837Z,96.50
2023-04-27T17:11:21.447Z,97.40
2023-04-27T17:13:48.827Z,97.50
2023-04-27T17:16:16.267Z,97.40
2023-04-27T17:18:43.997Z,98.60
2023-04-27T17:21:11.212Z,97.40
2023-04-27T17:23:38.681Z,98.30
2023-04-27T17:26:05.338Z,99.40
2023-04-27T17:28:31.901Z,99.90
2023-04-27T17:30:58.547Z,99.90
2023-04-27T17:33:25.142Z,99.80
2023-04-27T17:35:51.733Z,99.30
2023-04-27T17:38:18.270Z,97.90
2023-04-27T17:40:44.836Z,98.70
2023-04-27T17:43:11.411Z,99.70
2023-04-27T17:45:37.988Z,99.90
2023-04-27T17:48:05.000Z,99.90
2023-04-27T17:50:31.663Z,99.90
2023-04-27T17:52:58.272Z,99.90
2023-04-27T17:55:25.071Z,99.90
2023-04-27T17:57:51.629Z,99.90
2023-04-27T18:00:18.472Z,99.90
2023-04-27T18:02:46.198Z,99.90
2023-04-27T18:05:12.920Z,99.90
2023-04-27T18:07:39.526Z,99.90
2023-04-27T18:10:07.218Z,99.90
2023-04-27T18:12:34.717Z,99.90
2023-04-27T18:15:04.301Z,99.90
2023-04-27T18:17:32.221Z,99.90
2023-04-27T18:20:08.020Z,99.90
2023-04-27T18:22:35.892Z,99.90
2023-04-27T18:25:02.866Z,99.90
2023-04-27T18:27:29.496Z,99.90
2023-04-27T18:29:56.102Z,99.90
2023-04-27T18:32:22.682Z,99.90
2023-04-27T18:34:49.262Z,99.90
2023-04-27T18:37:15.883Z,99.90
2023-04-27T18:39:42.457Z,99.90
2023-04-27T18:42:09.024Z,99.90
2023-04-27T18:44:35.581Z,99.90
2023-04-27T18:47:02.134Z,99.90
2023-04-27T18:49:28.705Z,99.90
2023-04-27T18:51:55.291Z,99.90
2023-04-27T18:54:21.848Z,99.90
2023-04-27T18:56:48.424Z,99.90
2023-04-27T18:59:15.239Z,99.90
2023-04-27T19:01:42.123Z,99.90
2023-04-27T19:04:09.008Z,99.90
2023-04-27T19:06:35.920Z,99.90
2023-04-27T19:09:02.465Z,99.90
2023-04-27T19:11:29.164Z,99.90
2023-04-27T19:13:56.322Z,99.90
2023-04-27T19:16:23.479Z,99.90
2023-04-27T19:18:50.125Z,99.90
2023-04-27T19:21:16.870Z,99.90
2023-04-27T19:23:43.590Z,99.90
2023-04-27T19:26:13.585Z,99.90
2023-04-27T19:28:40.387Z,99.90
2023-04-27T19:31:07.127Z,99.90
2023-04-27T19:33:33.919Z,99.90
2023-04-27T19:36:00.910Z,99.90
2023-04-27T19:38:27.504Z,99.90
2023-04-27T19:40:54.075Z,99.90
2023-04-27T19:43:20.685Z,99.90
2023-04-27T19:45:47.510Z,99.90
2023-04-27T19:48:14.262Z,99.90
2023-04-27T19:50:41.732Z,99.90
2023-04-27T19:53:08.289Z,99.90
2023-04-27T19:55:34.923Z,99.90
2023-04-27T19:58:01.490Z,99.90
2023-04-27T20:00:28.065Z,99.90
2023-04-27T20:02:54.788Z,99.90
2023-04-27T20:05:22.020Z,99.90
2023-04-27T20:07:48.807Z,99.90
2023-04-27T20:10:15.892Z,99.90
2023-04-27T20:12:55.323Z,99.90
2023-04-27T20:15:23.242Z,99.90
2023-04-27T20:17:49.909Z,99.90
2023-04-27T20:20:16.562Z,99.90
2023-04-27T20:22:43.146Z,99.90
2023-04-27T20:25:09.856Z,99.90
2023-04-27T20:27:36.550Z,99.90
2023-04-27T20:30:03.529Z,99.90
2023-04-27T20:32:30.116Z,99.90
2023-04-27T20:34:56.724Z,99.90
2023-04-27T20:37:23.427Z,99.90
2023-04-27T20:39:50.345Z,99.90
2023-04-27T20:42:16.995Z,99.90
2023-04-27T20:44:44.336Z,99.90
2023-04-27T20:47:10.911Z,99.90
2023-04-27T20:49:37.434Z,99.90
2023-04-27T20:52:04.061Z,99.90
2023-04-27T20:54:30.612Z,99.90
2023-04-27T20:56:57.203Z,99.90
2023-04-27T20:59:23.767Z,99.90
2023-04-27T21:01:50.395Z,99.90
2023-04-27T21:04:17.210Z,99.90
2023-04-27T21:06:44.139Z,99.90
2023-04-27T21:09:10.759Z,99.90
2023-04-27T21:11:37.338Z,99.90
2023-04-27T21:14:03.878Z,99.90
2023-04-27T21:16:30.473Z,99.90
2023-04-27T21:18:57.150Z,99.90
2023-04-27T21:21:23.732Z,99.90
2023-04-27T21:23:57.199Z,99.90
2023-04-27T21:26:31.254Z,99.90
2023-04-27T21:28:57.898Z,99.90
2023-04-27T21:31:24.518Z,99.90
2023-04-27T21:33:51.091Z,99.90
2023-04-27T21:36:17.646Z,99.90
2023-04-27T21:38:44.217Z,99.90
2023-04-27T21:41:10.773Z,99.90
2023-04-27T21:43:37.857Z,99.90
2023-04-27T21:46:04.441Z,99.90
2023-04-27T21:48:31.067Z,99.90
2023-04-27T21:50:57.670Z,99.90
2023-04-27T21:53:24.292Z,99.90
2023-04-27T21:55:50.838Z,99.90
2023-04-27T21:58:17.473Z,99.90
2023-04-27T22:00:44.044Z,99.90
2023-04-27T22:03:10.733Z,99.90
2023-04-27T22:05:37.479Z,99.90
2023-04-27T22:08:04.366Z,99.90
2023-04-27T22:10:31.430Z,99.90
2023-04-27T22:13:00.384Z,99.90
2023-04-27T22:15:29.292Z,99.90
2023-04-27T22:17:55.937Z,99.90
2023-04-27T22:20:22.532Z,99.90
2023-04-27T22:22:49.079Z,99.90
2023-04-27T22:25:15.915Z,99.90
2023-04-27T22:27:45.454Z,99.90
2023-04-27T22:30:13.105Z,99.90
2023-04-27T22:32:39.788Z,99.90
2023-04-27T22:35:12.967Z,99.90
2023-04-27T22:37:42.316Z,99.90
2023-04-27T22:40:09.409Z,99.90
2023-04-27T22:42:36.119Z,99.90
2023-04-27T22:45:02.943Z,99.90
2023-04-27T22:47:29.589Z,99.90
2023-04-27T22:49:56.122Z,99.90
2023-04-27T22:52:22.743Z,99.90
2023-04-27T22:54:49.309Z,99.90
2023-04-27T22:57:15.853Z,99.90
2023-04-27T22:59:42.461Z,99.90
2023-04-27T23:02:09.124Z,99.90
2023-04-27T23:04:35.728Z,99.90
2023-04-27T23:07:02.288Z,99.90
2023-04-27T23:09:28.899Z,99.90
2023-04-27T23:11:55.463Z,99.90
2023-04-27T23:14:21.996Z,99.90
2023-04-27T23:16:48.633Z,99.90
2023-04-27T23:19:15.253Z,99.90
2023-04-27T23:21:41.804Z,99.90
2023-04-27T23:24:08.391Z,99.90
2023-04-27T23:26:34.969Z,99.90
2023-04-27T23:29:01.525Z,99.90
2023-04-27T23:31:28.267Z,99.90
2023-04-27T23:33:54.854Z,99.90
2023-04-27T23:36:21.424Z,99.90
2023-04-27T23:38:47.961Z,99.90
2023-04-27T23:41:14.526Z,99.90
2023-04-27T23:43:41.108Z,99.90
2023-04-27T23:46:07.734Z,99.90
2023-04-27T23:48:34.300Z,99.90
2023-04-27T23:51:01.867Z,99.90
2023-04-27T23:53:28.761Z,99.90
2023-04-27T23:55:56.131Z,99.90
2023-04-27T23:58:23.073Z,99.90
