createdAt,value
2018-09-22T00:00:00.602Z,0.00
2018-09-22T00:01:00.558Z,0.00
2018-09-22T00:02:00.525Z,0.00
2018-09-22T00:03:00.497Z,0.00
2018-09-22T00:04:00.461Z,0.00
2018-09-22T00:05:00.436Z,0.00
2018-09-22T00:06:00.395Z,0.00
2018-09-22T00:07:00.362Z,0.00
2018-09-22T00:08:00.332Z,0.00
2018-09-22T00:09:00.300Z,0.00
2018-09-22T00:10:00.281Z,0.00
2018-09-22T00:11:00.229Z,0.00
2018-09-22T00:12:00.233Z,0.00
2018-09-22T00:13:00.165Z,0.00
2018-09-22T00:14:00.138Z,0.00
2018-09-22T00:15:00.109Z,0.00
2018-09-22T00:16:00.067Z,0.00
2018-09-22T00:17:00.033Z,0.00
2018-09-22T00:18:00.002Z,0.00
2018-09-22T00:18:59.976Z,0.00
2018-09-22T00:19:59.949Z,0.00
2018-09-22T00:20:59.932Z,0.00
2018-09-22T00:22:00.012Z,0.00
2018-09-22T00:22:59.838Z,0.00
2018-09-22T00:23:59.811Z,0.00
2018-09-22T00:24:59.787Z,0.00
2018-09-22T00:25:59.739Z,0.00
2018-09-22T00:26:59.712Z,0.00
2018-09-22T00:27:59.675Z,0.00
2018-09-22T00:28:59.640Z,0.00
2018-09-22T00:29:59.626Z,0.00
2018-09-22T00:30:59.581Z,0.00
2018-09-22T00:31:59.568Z,0.00
2018-09-22T00:32:59.517Z,0.00
2018-09-22T00:33:59.474Z,0.00
2018-09-22T00:34:59.441Z,0.00
2018-09-22T00:35:59.424Z,0.00
2018-09-22T00:36:59.384Z,0.00
2018-09-22T00:37:59.351Z,0.00
2018-09-22T00:38:59.317Z,0.00
2018-09-22T00:39:59.276Z,0.00
2018-09-22T00:40:59.256Z,0.00
2018-09-22T00:41:59.218Z,0.00
2018-09-22T00:42:59.177Z,0.00
2018-09-22T00:43:59.145Z,0.00
2018-09-22T00:44:59.112Z,0.00
2018-09-22T00:45:59.088Z,0.00
2018-09-22T00:46:59.045Z,0.00
2018-09-22T00:47:59.013Z,0.00
2018-09-22T00:48:58.983Z,0.00
2018-09-22T00:49:58.945Z,0.00
2018-09-22T00:50:58.920Z,0.00
2018-09-22T00:51:58.879Z,0.00
2018-09-22T00:52:58.849Z,0.00
2018-09-22T00:53:58.817Z,0.00
2018-09-22T00:54:58.791Z,0.00
2018-09-22T00:55:58.758Z,0.00
2018-09-22T00:56:58.714Z,0.00
2018-09-22T00:57:58.682Z,0.00
2018-09-22T00:58:58.647Z,0.00
2018-09-22T00:59:58.619Z,0.00
2018-09-22T01:00:58.592Z,0.00
2018-09-22T01:01:58.551Z,0.00
2018-09-22T01:02:58.516Z,0.00
2018-09-22T01:03:58.488Z,0.00
2018-09-22T01:04:58.449Z,0.00
2018-09-22T01:05:58.432Z,0.00
2018-09-22T01:06:58.384Z,0.00
2018-09-22T01:07:58.355Z,0.00
2018-09-22T01:08:58.318Z,0.00
2018-09-22T01:09:58.285Z,0.00
2018-09-22T01:10:58.280Z,0.00
2018-09-22T01:11:58.221Z,0.00
2018-09-22T01:12:58.187Z,0.00
2018-09-22T01:13:58.152Z,0.00
2018-09-22T01:14:58.121Z,0.00
2018-09-22T01:15:58.123Z,0.00
2018-09-22T01:16:58.060Z,0.00
2018-09-22T01:17:58.019Z,0.00
2018-09-22T01:18:57.989Z,0.00
2018-09-22T01:19:57.955Z,0.00
2018-09-22T01:20:57.921Z,0.00
2018-09-22T01:21:57.895Z,0.00
2018-09-22T01:22:57.853Z,0.00
2018-09-22T01:23:57.821Z,0.00
2018-09-22T01:24:57.786Z,0.00
2018-09-22T01:25:57.753Z,0.00
2018-09-22T01:26:57.731Z,0.00
2018-09-22T01:27:57.701Z,0.00
2018-09-22T01:28:57.657Z,0.00
2018-09-22T01:29:57.623Z,0.00
2018-09-22T01:30:57.589Z,0.00
2018-09-22T01:31:57.581Z,0.00
2018-09-22T01:32:57.522Z,0.00
2018-09-22T01:33:57.490Z,0.00
2018-09-22T01:34:57.457Z,0.00
2018-09-22T01:35:57.424Z,0.00
2018-09-22T01:36:57.392Z,0.00
2018-09-22T01:37:57.362Z,0.00
2018-09-22T01:38:57.323Z,0.00
2018-09-22T01:39:57.293Z,0.00
2018-09-22T01:40:57.256Z,0.00
2018-09-22T01:41:57.224Z,0.00
2018-09-22T01:42:57.200Z,0.00
2018-09-22T01:43:57.157Z,0.00
2018-09-22T01:44:57.125Z,0.00
2018-09-22T01:45:57.090Z,0.00
2018-09-22T01:46:57.060Z,0.00
2018-09-22T01:47:57.041Z,0.00
2018-09-22T01:48:56.993Z,0.00
2018-09-22T01:49:56.957Z,0.00
2018-09-22T01:50:56.922Z,0.00
2018-09-22T01:51:56.892Z,0.00
2018-09-22T01:52:56.866Z,0.00
2018-09-22T01:53:56.825Z,0.00
2018-09-22T01:54:56.791Z,0.00
2018-09-22T01:55:56.770Z,0.00
2018-09-22T01:56:56.726Z,0.00
2018-09-22T01:57:56.701Z,0.00
2018-09-22T01:58:56.658Z,0.00
2018-09-22T01:59:56.630Z,0.00
2018-09-22T02:00:56.601Z,0.00
2018-09-22T02:01:56.560Z,0.00
2018-09-22T02:02:56.534Z,0.00
2018-09-22T02:03:56.505Z,0.00
2018-09-22T02:04:56.458Z,0.00
2018-09-22T02:05:56.424Z,0.00
2018-09-22T02:06:56.395Z,0.00
2018-09-22T02:07:56.382Z,0.00
2018-09-22T02:08:56.327Z,0.00
2018-09-22T02:09:56.292Z,0.00
2018-09-22T02:10:56.258Z,0.00
2018-09-22T02:11:56.226Z,0.00
2018-09-22T02:12:56.193Z,0.00
2018-09-22T02:13:56.176Z,0.00
2018-09-22T02:14:56.125Z,0.00
2018-09-22T02:15:56.094Z,0.00
2018-09-22T02:16:56.058Z,0.00
2018-09-22T02:17:56.028Z,0.00
2018-09-22T02:18:56.007Z,0.00
2018-09-22T02:19:55.966Z,0.00
2018-09-22T02:20:55.924Z,0.00
2018-09-22T02:21:55.891Z,0.00
2018-09-22T02:22:55.859Z,0.00
2018-09-22T02:23:55.835Z,0.00
2018-09-22T02:24:55.795Z,0.00
2018-09-22T02:25:55.758Z,0.00
2018-09-22T02:26:55.729Z,0.00
2018-09-22T02:27:55.693Z,0.00
2018-09-22T02:28:55.667Z,0.00
2018-09-22T02:29:55.629Z,0.00
2018-09-22T02:30:55.593Z,0.00
2018-09-22T02:31:55.558Z,0.00
2018-09-22T02:32:55.527Z,0.00
2018-09-22T02:33:55.505Z,0.00
2018-09-22T02:34:55.457Z,0.00
2018-09-22T02:35:55.425Z,0.00
2018-09-22T02:36:55.391Z,0.00
2018-09-22T02:37:55.359Z,0.00
2018-09-22T02:38:55.327Z,0.00
2018-09-22T02:39:55.297Z,0.00
2018-09-22T02:40:55.255Z,0.00
2018-09-22T02:41:55.232Z,0.00
2018-09-22T02:42:55.190Z,0.00
2018-09-22T02:43:55.158Z,0.00
2018-09-22T02:44:55.135Z,0.00
2018-09-22T02:45:55.094Z,0.00
2018-09-22T02:46:55.055Z,0.00
2018-09-22T02:47:55.031Z,0.00
2018-09-22T02:48:54.997Z,0.00
2018-09-22T02:49:54.966Z,0.00
2018-09-22T02:50:54.924Z,0.00
2018-09-22T02:51:54.890Z,0.00
2018-09-22T02:52:54.858Z,0.00
2018-09-22T02:53:54.821Z,0.00
2018-09-22T02:54:54.864Z,0.00
2018-09-22T02:55:54.763Z,0.00
2018-09-22T02:56:54.721Z,0.00
2018-09-22T02:57:54.687Z,0.00
2018-09-22T02:58:54.652Z,0.00
2018-09-22T02:59:54.630Z,0.00
2018-09-22T03:00:54.589Z,0.00
2018-09-22T03:01:54.556Z,0.00
2018-09-22T03:02:54.522Z,0.00
2018-09-22T03:03:54.487Z,0.00
2018-09-22T03:04:54.463Z,0.00
2018-09-22T03:05:54.425Z,0.00
2018-09-22T03:06:54.440Z,0.00
2018-09-22T03:07:54.352Z,0.00
2018-09-22T03:08:54.343Z,0.00
2018-09-22T03:09:54.292Z,0.00
2018-09-22T03:10:54.251Z,0.00
2018-09-22T03:11:54.228Z,0.00
2018-09-22T03:12:54.189Z,0.00
2018-09-22T03:13:54.156Z,0.00
2018-09-22T03:14:54.539Z,0.00
2018-09-22T03:15:54.091Z,0.00
2018-09-22T03:16:54.053Z,0.00
2018-09-22T03:17:54.021Z,0.00
2018-09-22T03:18:53.986Z,0.00
2018-09-22T03:19:53.951Z,0.00
2018-09-22T03:20:53.928Z,0.00
2018-09-22T03:21:53.882Z,0.00
2018-09-22T03:22:53.850Z,0.00
2018-09-22T03:23:53.816Z,0.00
2018-09-22T03:24:53.784Z,0.00
2018-09-22T03:25:53.756Z,0.00
2018-09-22T03:26:53.714Z,0.00
2018-09-22T03:27:53.678Z,0.00
2018-09-22T03:28:53.645Z,0.00
2018-09-22T03:29:53.660Z,0.00
2018-09-22T03:30:53.592Z,0.00
2018-09-22T03:31:53.546Z,0.00
2018-09-22T03:32:53.513Z,0.00
2018-09-22T03:33:53.478Z,0.00
2018-09-22T03:34:53.447Z,0.00
2018-09-22T03:35:53.424Z,0.00
2018-09-22T03:36:53.387Z,0.00
2018-09-22T03:37:53.344Z,0.00
2018-09-22T03:38:53.317Z,0.00
2018-09-22T03:39:53.284Z,0.00
2018-09-22T03:40:53.268Z,0.00
2018-09-22T03:41:53.216Z,0.00
2018-09-22T03:42:53.177Z,0.00
2018-09-22T03:43:53.144Z,0.00
2018-09-22T03:44:53.111Z,0.00
2018-09-22T03:45:53.272Z,0.00
2018-09-22T03:46:53.052Z,0.00
2018-09-22T03:47:53.009Z,0.00
2018-09-22T03:48:52.975Z,0.00
2018-09-22T03:49:52.939Z,0.00
2018-09-22T03:50:52.907Z,0.00
2018-09-22T03:51:52.882Z,0.00
2018-09-22T03:52:52.840Z,0.00
2018-09-22T03:53:52.805Z,0.00
2018-09-22T03:54:52.774Z,0.00
2018-09-22T03:55:52.739Z,0.00
2018-09-22T03:56:52.714Z,0.00
2018-09-22T03:57:52.672Z,0.00
2018-09-22T03:58:52.638Z,0.00
2018-09-22T03:59:52.604Z,0.00
2018-09-22T04:00:52.571Z,0.00
2018-09-22T04:01:52.550Z,0.00
2018-09-22T04:02:52.514Z,0.00
2018-09-22T04:03:52.475Z,0.00
2018-09-22T04:04:52.438Z,0.00
2018-09-22T04:05:52.401Z,0.00
2018-09-22T04:06:52.377Z,0.00
2018-09-22T04:07:52.344Z,0.00
2018-09-22T04:08:52.301Z,0.00
2018-09-22T04:09:52.269Z,0.00
2018-09-22T04:10:52.234Z,0.00
2018-09-22T04:11:52.212Z,0.00
2018-09-22T04:12:52.171Z,0.00
2018-09-22T04:13:52.138Z,0.00
2018-09-22T04:14:52.099Z,0.00
2018-09-22T04:15:52.066Z,0.00
2018-09-22T04:16:52.058Z,0.00
2018-09-22T04:17:52.002Z,0.00
2018-09-22T04:18:51.966Z,0.00
2018-09-22T04:19:51.932Z,0.00
2018-09-22T04:20:51.900Z,0.00
2018-09-22T04:21:51.867Z,0.00
2018-09-22T04:22:51.843Z,0.00
2018-09-22T04:23:51.796Z,0.00
2018-09-22T04:24:51.764Z,0.00
2018-09-22T04:25:51.728Z,0.00
2018-09-22T04:26:51.695Z,0.00
2018-09-22T04:27:51.676Z,0.00
2018-09-22T04:28:51.623Z,0.00
2018-09-22T04:29:51.597Z,0.00
2018-09-22T04:30:51.561Z,0.00
2018-09-22T04:31:51.530Z,0.00
2018-09-22T04:32:51.505Z,0.00
2018-09-22T04:33:51.461Z,0.00
2018-09-22T04:34:51.427Z,0.00
2018-09-22T04:35:51.402Z,0.00
2018-09-22T04:36:51.358Z,0.00
2018-09-22T04:37:51.334Z,0.00
2018-09-22T04:38:51.291Z,0.00
2018-09-22T04:39:51.260Z,0.00
2018-09-22T04:40:51.224Z,0.00
2018-09-22T04:41:51.192Z,0.00
2018-09-22T04:42:51.308Z,0.00
2018-09-22T04:43:51.125Z,4.00
2018-09-22T04:44:51.089Z,0.00
2018-09-22T04:45:51.054Z,4.00
2018-09-22T04:46:51.021Z,4.00
2018-09-22T04:47:50.997Z,4.00
2018-09-22T04:48:50.956Z,4.00
2018-09-22T04:49:50.918Z,8.00
2018-09-22T04:50:50.888Z,8.00
2018-09-22T04:51:50.864Z,8.00
2018-09-22T04:52:50.827Z,8.00
2018-09-22T04:53:50.789Z,8.00
2018-09-22T04:54:50.751Z,12.00
2018-09-22T04:55:50.724Z,12.00
2018-09-22T04:56:50.688Z,16.00
2018-09-22T04:57:50.684Z,20.00
2018-09-22T04:58:50.620Z,20.00
2018-09-22T04:59:50.584Z,24.00
2018-09-22T05:00:50.556Z,32.00
2018-09-22T05:01:50.515Z,36.00
2018-09-22T05:02:50.480Z,40.00
2018-09-22T05:03:50.458Z,52.00
2018-09-22T05:04:50.415Z,56.00
2018-09-22T05:05:50.385Z,60.00
2018-09-22T05:06:50.387Z,72.00
2018-09-22T05:07:50.315Z,80.00
2018-09-22T05:08:50.293Z,92.00
2018-09-22T05:09:50.247Z,104.00
2018-09-22T05:10:50.216Z,116.00
2018-09-22T05:11:50.178Z,128.00
2018-09-22T05:12:50.143Z,140.00
2018-09-22T05:13:50.121Z,156.00
2018-09-22T05:14:50.078Z,176.00
2018-09-22T05:15:50.045Z,192.00
2018-09-22T05:16:50.011Z,208.00
2018-09-22T05:17:49.980Z,224.00
2018-09-22T05:18:49.952Z,244.00
2018-09-22T05:19:49.911Z,256.00
2018-09-22T05:20:49.878Z,272.00
2018-09-22T05:21:49.841Z,288.00
2018-09-22T05:22:49.809Z,316.00
2018-09-22T05:23:49.803Z,348.00
2018-09-22T05:24:49.816Z,380.00
2018-09-22T05:25:49.712Z,396.00
2018-09-22T05:26:49.680Z,416.00
2018-09-22T05:27:49.644Z,448.00
2018-09-22T05:28:49.611Z,508.00
2018-09-22T05:29:49.588Z,564.00
2018-09-22T05:30:49.541Z,616.00
2018-09-22T05:31:49.507Z,680.00
2018-09-22T05:32:49.489Z,704.00
2018-09-22T05:33:49.442Z,712.00
2018-09-22T05:34:49.414Z,728.00
2018-09-22T05:35:49.372Z,736.00
2018-09-22T05:36:49.342Z,740.00
2018-09-22T05:37:49.309Z,768.00
2018-09-22T05:38:49.274Z,800.00
2018-09-22T05:39:49.253Z,836.00
2018-09-22T05:40:49.209Z,888.00
2018-09-22T05:41:49.259Z,912.00
2018-09-22T05:42:49.140Z,920.00
2018-09-22T05:43:49.169Z,900.00
2018-09-22T05:44:49.091Z,884.00
2018-09-22T05:45:49.043Z,920.00
2018-09-22T05:46:49.009Z,940.00
2018-09-22T05:47:48.971Z,980.00
2018-09-22T05:48:48.939Z,996.00
2018-09-22T05:49:49.007Z,1048.00
2018-09-22T05:50:48.873Z,1092.00
2018-09-22T05:51:48.841Z,1096.00
2018-09-22T05:52:48.845Z,1152.00
2018-09-22T05:53:48.773Z,1140.00
2018-09-22T05:54:48.748Z,1116.00
2018-09-22T05:55:48.708Z,1140.00
2018-09-22T05:56:48.678Z,1192.00
2018-09-22T05:57:48.641Z,1192.00
2018-09-22T05:58:48.610Z,1208.00
2018-09-22T05:59:48.588Z,1252.00
2018-09-22T06:00:48.543Z,1304.00
2018-09-22T06:01:48.510Z,1356.00
2018-09-22T06:02:48.476Z,1384.00
2018-09-22T06:03:48.548Z,1404.00
2018-09-22T06:04:48.408Z,1388.00
2018-09-22T06:05:48.385Z,1400.00
2018-09-22T06:06:48.339Z,1420.00
2018-09-22T06:07:48.312Z,1436.00
2018-09-22T06:08:48.276Z,1440.00
2018-09-22T06:09:48.243Z,1464.00
2018-09-22T06:10:48.220Z,1528.00
2018-09-22T06:11:48.177Z,1600.00
2018-09-22T06:12:48.143Z,1644.00
2018-09-22T06:13:48.116Z,1688.00
2018-09-22T06:14:48.077Z,1708.00
2018-09-22T06:15:48.052Z,1716.00
2018-09-22T06:16:48.012Z,1752.00
2018-09-22T06:17:47.978Z,1816.00
2018-09-22T06:18:47.944Z,1884.00
2018-09-22T06:19:47.911Z,1920.00
2018-09-22T06:20:47.887Z,1924.00
2018-09-22T06:21:47.847Z,1964.00
2018-09-22T06:22:47.813Z,1988.00
2018-09-22T06:23:47.780Z,1996.00
2018-09-22T06:24:47.747Z,2024.00
2018-09-22T06:25:47.736Z,2080.00
2018-09-22T06:26:47.682Z,2180.00
2018-09-22T06:27:47.647Z,2208.00
2018-09-22T06:28:47.656Z,2248.00
2018-09-22T06:29:47.581Z,2316.00
2018-09-22T06:30:47.549Z,2396.00
2018-09-22T06:31:47.571Z,2456.00
2018-09-22T06:32:47.485Z,2484.00
2018-09-22T06:33:47.453Z,2560.00
2018-09-22T06:34:47.418Z,2680.00
2018-09-22T06:35:47.390Z,2728.00
2018-09-22T06:36:47.361Z,2688.00
2018-09-22T06:37:47.320Z,2676.00
2018-09-22T06:39:47.255Z,2804.00
2018-09-22T06:40:47.222Z,2888.00
2018-09-22T06:41:47.197Z,2904.00
2018-09-22T06:42:47.156Z,2924.00
2018-09-22T06:43:47.128Z,2956.00
2018-09-22T06:44:47.094Z,3000.00
2018-09-22T06:45:47.056Z,2940.00
2018-09-22T06:46:47.045Z,2816.00
2018-09-22T06:47:46.997Z,2728.00
2018-09-22T06:48:46.961Z,2712.00
2018-09-22T06:49:46.927Z,2732.00
2018-09-22T06:50:46.895Z,2824.00
2018-09-22T06:51:46.871Z,2920.00
2018-09-22T06:52:46.832Z,2944.00
2018-09-22T06:53:46.805Z,2888.00
2018-09-22T06:54:46.823Z,2904.00
2018-09-22T06:55:46.737Z,2952.00
2018-09-22T06:56:46.729Z,3004.00
2018-09-22T06:57:46.669Z,3152.00
2018-09-22T06:58:46.636Z,3268.00
2018-09-22T06:59:46.605Z,3284.00
2018-09-22T07:00:46.573Z,3308.00
2018-09-22T07:01:46.539Z,3404.00
2018-09-22T07:02:46.518Z,3428.00
2018-09-22T07:03:46.473Z,3416.00
2018-09-22T07:04:46.446Z,3452.00
2018-09-22T07:05:46.411Z,3488.00
2018-09-22T07:06:46.380Z,3508.00
2018-09-22T07:07:46.359Z,3564.00
2018-09-22T07:08:46.316Z,3620.00
2018-09-22T07:09:46.284Z,3668.00
2018-09-22T07:10:46.256Z,3656.00
2018-09-22T07:11:46.218Z,3692.00
2018-09-22T07:12:46.196Z,3804.00
2018-09-22T07:13:46.184Z,3876.00
2018-09-22T07:14:46.130Z,3804.00
2018-09-22T07:15:46.089Z,3756.00
2018-09-22T07:16:46.060Z,3792.00
2018-09-22T07:17:46.035Z,3848.00
2018-09-22T07:18:45.993Z,3904.00
2018-09-22T07:19:45.963Z,4032.00
2018-09-22T07:20:45.933Z,4200.00
2018-09-22T07:21:45.899Z,4376.00
2018-09-22T07:22:45.888Z,4552.00
2018-09-22T07:23:45.836Z,4684.00
2018-09-22T07:24:45.807Z,4720.00
2018-09-22T07:25:45.771Z,4564.00
2018-09-22T07:26:45.742Z,4520.00
2018-09-22T07:27:45.707Z,4504.00
2018-09-22T07:28:45.688Z,4424.00
2018-09-22T07:29:45.648Z,4340.00
2018-09-22T07:30:45.708Z,4208.00
2018-09-22T07:31:45.586Z,4164.00
2018-09-22T07:32:45.550Z,4156.00
2018-09-22T07:33:45.527Z,4164.00
2018-09-22T07:34:45.491Z,4152.00
2018-09-22T07:35:45.458Z,4216.00
2018-09-22T07:36:45.428Z,4348.00
2018-09-22T07:37:45.394Z,4528.00
2018-09-22T07:38:45.872Z,4660.00
2018-09-22T07:39:45.846Z,4812.00
2018-09-22T07:40:45.379Z,4848.00
2018-09-22T07:41:45.395Z,4760.00
2018-09-22T07:42:45.850Z,4676.00
2018-09-22T07:43:45.783Z,4616.00
2018-09-22T07:44:45.186Z,4636.00
2018-09-22T07:45:45.181Z,4720.00
2018-09-22T07:46:45.112Z,4760.00
2018-09-22T07:47:45.082Z,4856.00
2018-09-22T07:48:45.064Z,4992.00
2018-09-22T07:49:45.019Z,5104.00
2018-09-22T07:50:44.986Z,5260.00
2018-09-22T07:51:44.961Z,5236.00
2018-09-22T07:52:44.932Z,5020.00
2018-09-22T07:53:44.907Z,4908.00
2018-09-22T07:54:44.863Z,4896.00
2018-09-22T07:55:44.834Z,5096.00
2018-09-22T07:56:44.801Z,5492.00
2018-09-22T07:57:44.770Z,5860.00
2018-09-22T07:58:44.740Z,5952.00
2018-09-22T07:59:44.719Z,5704.00
2018-09-22T08:00:44.677Z,5444.00
2018-09-22T08:01:44.646Z,5356.00
2018-09-22T08:02:44.858Z,5160.00
2018-09-22T08:03:44.587Z,5024.00
2018-09-22T08:04:44.567Z,5076.00
2018-09-22T08:05:44.523Z,5156.00
2018-09-22T08:06:44.492Z,5336.00
2018-09-22T08:07:44.462Z,5388.00
2018-09-22T08:08:44.432Z,5388.00
2018-09-22T08:09:44.412Z,5008.00
2018-09-22T08:10:44.391Z,5120.00
2018-09-22T08:11:44.347Z,5684.00
2018-09-22T08:12:44.309Z,5576.00
2018-09-22T08:13:44.279Z,5588.00
2018-09-22T08:14:44.255Z,5896.00
2018-09-22T08:15:44.216Z,6156.00
2018-09-22T08:16:44.189Z,5564.00
2018-09-22T08:17:44.157Z,4788.00
2018-09-22T08:18:44.126Z,4940.00
2018-09-22T08:19:44.120Z,5412.00
2018-09-22T08:20:44.066Z,5136.00
2018-09-22T08:21:44.036Z,5032.00
2018-09-22T08:22:44.007Z,5048.00
2018-09-22T08:23:43.978Z,5148.00
2018-09-22T08:24:43.950Z,5168.00
2018-09-22T08:25:43.923Z,5084.00
2018-09-22T08:26:44.807Z,5004.00
2018-09-22T08:27:43.857Z,4976.00
2018-09-22T08:28:43.825Z,5016.00
2018-09-22T08:29:43.793Z,5020.00
2018-09-22T08:30:43.774Z,5064.00
2018-09-22T08:31:43.732Z,5088.00
2018-09-22T08:32:43.703Z,5036.00
2018-09-22T08:33:43.672Z,4888.00
2018-09-22T08:34:43.642Z,4664.00
2018-09-22T08:35:43.648Z,4516.00
2018-09-22T08:36:43.683Z,4416.00
2018-09-22T08:37:43.553Z,4276.00
2018-09-22T08:38:43.527Z,4100.00
2018-09-22T08:39:43.492Z,3884.00
2018-09-22T08:40:43.470Z,3752.00
2018-09-22T08:41:43.432Z,3608.00
2018-09-22T08:42:43.414Z,3524.00
2018-09-22T08:43:43.414Z,3520.00
2018-09-22T08:44:43.390Z,3580.00
2018-09-22T08:45:43.320Z,3704.00
2018-09-22T08:46:43.281Z,3828.00
2018-09-22T08:47:43.251Z,3796.00
2018-09-22T08:48:43.221Z,4028.00
2018-09-22T08:49:43.254Z,4176.00
2018-09-22T08:50:43.888Z,4300.00
2018-09-22T08:51:43.133Z,4356.00
2018-09-22T08:52:43.106Z,4372.00
2018-09-22T08:53:43.069Z,4324.00
2018-09-22T08:54:43.041Z,4444.00
2018-09-22T08:55:43.015Z,4436.00
2018-09-22T08:56:42.992Z,4616.00
2018-09-22T08:57:43.005Z,4676.00
2018-09-22T08:58:42.916Z,4668.00
2018-09-22T08:59:42.886Z,4628.00
2018-09-22T09:00:42.857Z,4792.00
2018-09-22T09:01:42.833Z,5268.00
2018-09-22T09:02:42.798Z,5924.00
2018-09-22T09:03:42.771Z,6576.00
2018-09-22T09:04:42.738Z,7176.00
2018-09-22T09:05:42.749Z,7192.00
2018-09-22T09:06:42.691Z,7256.00
2018-09-22T09:07:42.647Z,7424.00
2018-09-22T09:08:42.617Z,7588.00
2018-09-22T09:09:42.583Z,7704.00
2018-09-22T09:10:42.556Z,7712.00
2018-09-22T09:11:42.536Z,7668.00
2018-09-22T09:12:42.499Z,7616.00
2018-09-22T09:13:42.472Z,7572.00
2018-09-22T09:14:42.481Z,7644.00
2018-09-22T09:15:42.406Z,7532.00
2018-09-22T09:16:42.392Z,7520.00
2018-09-22T09:17:42.348Z,7508.00
2018-09-22T09:18:42.317Z,7532.00
2018-09-22T09:19:42.289Z,7512.00
2018-09-22T09:20:42.264Z,7496.00
2018-09-22T09:21:42.251Z,7552.00
2018-09-22T09:22:42.202Z,7540.00
2018-09-22T09:23:42.173Z,7532.00
2018-09-22T09:24:42.146Z,7504.00
2018-09-22T09:25:42.114Z,7460.00
2018-09-22T09:26:42.086Z,7472.00
2018-09-22T09:27:42.064Z,7468.00
2018-09-22T09:28:42.027Z,7636.00
2018-09-22T09:29:41.999Z,7968.00
2018-09-22T09:30:41.975Z,8104.00
2018-09-22T09:31:41.945Z,7972.00
2018-09-22T09:32:41.920Z,7852.00
2018-09-22T09:33:41.888Z,7800.00
2018-09-22T09:34:41.871Z,7692.00
2018-09-22T09:35:41.831Z,7696.00
2018-09-22T09:36:41.795Z,7904.00
2018-09-22T09:37:41.773Z,7944.00
2018-09-22T09:38:41.736Z,7808.00
2018-09-22T09:39:41.707Z,7660.00
2018-09-22T09:40:41.680Z,7620.00
2018-09-22T09:41:41.651Z,7620.00
2018-09-22T09:42:41.643Z,7476.00
2018-09-22T09:43:41.642Z,7232.00
2018-09-22T09:44:41.568Z,7104.00
2018-09-22T09:45:41.536Z,7032.00
2018-09-22T09:46:41.507Z,6780.00
2018-09-22T09:47:41.499Z,6936.00
2018-09-22T09:48:41.453Z,7072.00
2018-09-22T09:49:41.421Z,7044.00
2018-09-22T09:50:41.400Z,6424.00
2018-09-22T09:51:41.371Z,6424.00
2018-09-22T09:52:41.330Z,6864.00
2018-09-22T09:53:41.320Z,7180.00
2018-09-22T09:54:41.280Z,7080.00
2018-09-22T09:55:41.252Z,6512.00
2018-09-22T09:56:41.223Z,6536.00
2018-09-22T09:57:41.195Z,7180.00
2018-09-22T09:58:41.174Z,7428.00
2018-09-22T09:59:41.139Z,7432.00
2018-09-22T10:00:41.112Z,7300.00
2018-09-22T10:01:41.083Z,7312.00
2018-09-22T10:02:41.051Z,7460.00
2018-09-22T10:03:41.037Z,7624.00
2018-09-22T10:04:40.996Z,7632.00
2018-09-22T10:05:40.965Z,7740.00
2018-09-22T10:06:40.945Z,7756.00
2018-09-22T10:07:40.911Z,7956.00
2018-09-22T10:08:40.894Z,8164.00
2018-09-22T10:09:40.851Z,8412.00
2018-09-22T10:10:40.825Z,8736.00
2018-09-22T10:11:40.841Z,9044.00
2018-09-22T10:12:40.766Z,9116.00
2018-09-22T10:13:40.757Z,9008.00
2018-09-22T10:14:40.713Z,8784.00
2018-09-22T10:15:40.682Z,8536.00
2018-09-22T10:16:40.654Z,8268.00
2018-09-22T10:17:40.627Z,8040.00
2018-09-22T10:18:40.598Z,8044.00
2018-09-22T10:19:41.021Z,8128.00
2018-09-22T10:20:40.546Z,8112.00
2018-09-22T10:21:40.512Z,8220.00
2018-09-22T10:22:40.486Z,8480.00
2018-09-22T10:23:40.458Z,8544.00
2018-09-22T10:24:40.441Z,8516.00
2018-09-22T10:25:40.400Z,8428.00
2018-09-22T10:26:41.386Z,8304.00
2018-09-22T10:27:40.378Z,8280.00
2018-09-22T10:28:40.328Z,8424.00
2018-09-22T10:29:40.296Z,8404.00
2018-09-22T10:30:40.266Z,8320.00
2018-09-22T10:31:40.237Z,8376.00
2018-09-22T10:32:40.421Z,8336.00
2018-09-22T10:33:40.181Z,8076.00
2018-09-22T10:34:40.161Z,8196.00
2018-09-22T10:35:40.162Z,8368.00
2018-09-22T10:36:40.101Z,8816.00
2018-09-22T10:37:40.067Z,8740.00
2018-09-22T10:38:40.041Z,8456.00
2018-09-22T10:39:40.580Z,8168.00
2018-09-22T10:40:39.995Z,8116.00
2018-09-22T10:41:40.037Z,7424.00
2018-09-22T10:42:39.932Z,6940.00
2018-09-22T10:43:39.900Z,8124.00
2018-09-22T10:44:39.880Z,8468.00
2018-09-22T10:45:39.849Z,8296.00
2018-09-22T10:46:39.821Z,7780.00
2018-09-22T10:47:39.789Z,7792.00
2018-09-22T10:48:39.762Z,7676.00
2018-09-22T10:49:39.733Z,7976.00
2018-09-22T10:50:39.714Z,8028.00
2018-09-22T10:51:39.690Z,8132.00
2018-09-22T10:52:39.722Z,8380.00
2018-09-22T10:53:39.630Z,8784.00
2018-09-22T10:54:39.617Z,9120.00
2018-09-22T10:55:39.577Z,8968.00
2018-09-22T10:56:39.543Z,9428.00
2018-09-22T10:57:39.512Z,9400.00
2018-09-22T10:58:39.484Z,9516.00
2018-09-22T10:59:39.451Z,9700.00
2018-09-22T11:00:39.454Z,9700.00
2018-09-22T11:01:39.401Z,9484.00
2018-09-22T11:02:39.368Z,9092.00
2018-09-22T11:03:39.346Z,9300.00
2018-09-22T11:04:39.320Z,9088.00
2018-09-22T11:05:39.301Z,8240.00
2018-09-22T11:06:39.262Z,8240.00
2018-09-22T11:07:39.236Z,7908.00
2018-09-22T11:08:39.212Z,7396.00
2018-09-22T11:09:39.195Z,7860.00
2018-09-22T11:10:39.209Z,8176.00
2018-09-22T11:11:39.122Z,8604.00
2018-09-22T11:12:39.098Z,8788.00
2018-09-22T11:13:39.082Z,8856.00
2018-09-22T11:14:39.041Z,8872.00
2018-09-22T11:15:39.014Z,8956.00
2018-09-22T11:16:38.995Z,9024.00
2018-09-22T11:17:38.959Z,8920.00
2018-09-22T11:18:38.931Z,8880.00
2018-09-22T11:19:38.904Z,8804.00
2018-09-22T11:20:38.876Z,8600.00
2018-09-22T11:21:38.857Z,8476.00
2018-09-22T11:22:38.823Z,8340.00
2018-09-22T11:23:38.794Z,8452.00
2018-09-22T11:24:38.768Z,8680.00
2018-09-22T11:25:38.754Z,8628.00
2018-09-22T11:26:38.720Z,8728.00
2018-09-22T11:27:38.685Z,8928.00
2018-09-22T11:28:38.659Z,9148.00
2018-09-22T11:29:38.629Z,9328.00
2018-09-22T11:30:38.603Z,9268.00
2018-09-22T11:31:38.585Z,9200.00
2018-09-22T11:32:38.582Z,9076.00
2018-09-22T11:33:38.523Z,8792.00
2018-09-22T11:34:38.494Z,8408.00
2018-09-22T11:35:38.466Z,8140.00
2018-09-22T11:36:38.446Z,8084.00
2018-09-22T11:37:38.408Z,8064.00
2018-09-22T11:38:38.381Z,7980.00
2018-09-22T11:39:38.356Z,8156.00
2018-09-22T11:40:38.331Z,8488.00
2018-09-22T11:41:38.323Z,8556.00
2018-09-22T11:42:38.276Z,8696.00
2018-09-22T11:43:38.248Z,8924.00
2018-09-22T11:44:38.221Z,8992.00
2018-09-22T11:45:38.190Z,9076.00
2018-09-22T11:46:38.164Z,9264.00
2018-09-22T11:47:38.155Z,9540.00
2018-09-22T11:48:38.114Z,9604.00
2018-09-22T11:49:38.082Z,9524.00
2018-09-22T11:50:38.055Z,9468.00
2018-09-22T11:51:38.028Z,9648.00
2018-09-22T11:52:38.012Z,9364.00
2018-09-22T11:53:37.973Z,8684.00
2018-09-22T11:54:38.036Z,7788.00
2018-09-22T11:55:37.917Z,7784.00
2018-09-22T11:56:37.890Z,8340.00
2018-09-22T11:57:37.875Z,8964.00
2018-09-22T11:58:37.836Z,9452.00
2018-09-22T11:59:37.809Z,9648.00
2018-09-22T12:00:37.783Z,9808.00
2018-09-22T12:01:37.756Z,9868.00
2018-09-22T12:02:37.738Z,9788.00
2018-09-22T12:03:37.700Z,9712.00
2018-09-22T12:04:37.675Z,9508.00
2018-09-22T12:05:37.649Z,9660.00
2018-09-22T12:06:37.639Z,9760.00
2018-09-22T12:07:37.606Z,9868.00
2018-09-22T12:08:37.565Z,9932.00
2018-09-22T12:09:37.539Z,9856.00
2018-09-22T12:10:37.512Z,9732.00
2018-09-22T12:11:37.490Z,9788.00
2018-09-22T12:12:37.462Z,9412.00
2018-09-22T12:13:37.440Z,8840.00
2018-09-22T12:14:37.406Z,8664.00
2018-09-22T12:15:37.379Z,8648.00
2018-09-22T12:16:37.351Z,8880.00
2018-09-22T12:17:37.328Z,8712.00
2018-09-22T12:18:37.320Z,8712.00
2018-09-22T12:19:37.268Z,8740.00
2018-09-22T12:20:37.245Z,8800.00
2018-09-22T12:21:37.216Z,8956.00
2018-09-22T12:22:37.188Z,9124.00
2018-09-22T12:23:37.169Z,9156.00
2018-09-22T12:24:37.135Z,9140.00
2018-09-22T12:25:37.108Z,9152.00
2018-09-22T12:26:37.082Z,9380.00
2018-09-22T12:27:37.057Z,9364.00
2018-09-22T12:28:37.036Z,8932.00
2018-09-22T12:29:36.999Z,8656.00
2018-09-22T12:30:36.975Z,8632.00
2018-09-22T12:31:36.946Z,8584.00
2018-09-22T12:32:36.922Z,8464.00
2018-09-22T12:33:36.901Z,8376.00
2018-09-22T12:34:36.865Z,7676.00