createdAt,value
2023-01-29T00:01:37.844Z,51.30
2023-01-29T00:04:06.118Z,51.30
2023-01-29T00:06:34.135Z,51.30
2023-01-29T00:09:02.088Z,51.30
2023-01-29T00:11:31.580Z,51.30
2023-01-29T00:13:59.495Z,51.30
2023-01-29T00:16:28.037Z,51.30
2023-01-29T00:18:57.403Z,51.30
2023-01-29T00:21:25.659Z,51.30
2023-01-29T00:23:56.202Z,51.30
2023-01-29T00:26:24.582Z,51.30
2023-01-29T00:28:52.552Z,51.30
2023-01-29T00:31:23.043Z,51.30
2023-01-29T00:33:51.360Z,51.30
2023-01-29T00:36:22.576Z,51.30
2023-01-29T00:38:58.611Z,51.30
2023-01-29T00:41:46.197Z,51.30
2023-01-29T00:44:31.749Z,51.30
2023-01-29T00:46:59.951Z,51.40
2023-01-29T00:49:27.883Z,51.30
2023-01-29T00:52:12.146Z,51.30
2023-01-29T00:54:40.086Z,51.40
2023-01-29T00:57:08.138Z,51.40
2023-01-29T00:59:35.982Z,51.40
2023-01-29T01:02:21.409Z,51.30
2023-01-29T01:04:49.414Z,51.30
2023-01-29T01:07:18.696Z,51.30
2023-01-29T01:10:04.495Z,51.30
2023-01-29T01:12:32.744Z,51.30
2023-01-29T01:15:00.758Z,51.40
2023-01-29T01:17:28.762Z,51.40
2023-01-29T01:19:56.876Z,51.40
2023-01-29T01:22:26.425Z,51.40
2023-01-29T01:24:54.283Z,51.40
2023-01-29T01:27:22.763Z,51.40
2023-01-29T01:29:50.742Z,51.40
2023-01-29T01:32:18.941Z,51.40
2023-01-29T01:34:47.090Z,51.40
2023-01-29T01:37:15.625Z,51.40
2023-01-29T01:39:49.027Z,51.40
2023-01-29T01:42:17.469Z,51.40
2023-01-29T01:44:54.628Z,51.40
2023-01-29T01:47:27.853Z,51.40
2023-01-29T01:49:58.177Z,51.40
2023-01-29T01:52:26.084Z,51.40
2023-01-29T01:54:55.663Z,51.40
2023-01-29T01:57:26.327Z,51.40
2023-01-29T01:59:59.001Z,51.50
2023-01-29T02:02:45.878Z,51.40
2023-01-29T02:05:33.084Z,51.40
2023-01-29T02:08:18.710Z,51.40
2023-01-29T02:10:50.785Z,51.40
2023-01-29T02:13:19.393Z,51.40
2023-01-29T02:15:48.717Z,51.40
2023-01-29T02:18:18.678Z,51.50
2023-01-29T02:20:55.348Z,51.50
2023-01-29T02:24:08.962Z,51.50
2023-01-29T02:26:59.810Z,51.50
2023-01-29T02:29:40.197Z,51.50
2023-01-29T02:32:20.020Z,51.50
2023-01-29T02:35:13.249Z,51.40
2023-01-29T02:37:51.166Z,51.50
2023-01-29T02:40:27.467Z,51.50
2023-01-29T02:43:03.400Z,51.40
2023-01-29T02:45:39.046Z,51.50
2023-01-29T02:48:11.695Z,51.40
2023-01-29T02:50:44.527Z,51.40
2023-01-29T02:53:19.265Z,51.50
2023-01-29T02:55:53.090Z,51.40
2023-01-29T02:58:28.679Z,51.50
2023-01-29T03:01:02.801Z,51.50
2023-01-29T03:03:35.211Z,51.60
2023-01-29T03:06:07.654Z,51.50
2023-01-29T03:08:45.703Z,51.60
2023-01-29T03:11:16.608Z,51.50
2023-01-29T03:13:48.844Z,51.60
2023-01-29T03:16:23.334Z,51.60
2023-01-29T03:18:56.330Z,51.60
2023-01-29T03:21:46.981Z,51.60
2023-01-29T03:24:35.282Z,52.10
2023-01-29T03:27:26.069Z,51.50
2023-01-29T03:30:15.124Z,51.50
2023-01-29T03:32:52.946Z,51.60
2023-01-29T03:35:33.637Z,51.50
2023-01-29T03:38:02.166Z,51.60
2023-01-29T03:40:36.126Z,51.50
2023-01-29T03:43:12.184Z,51.50
2023-01-29T03:45:51.528Z,51.60
2023-01-29T03:48:31.900Z,51.50
2023-01-29T03:51:09.058Z,51.50
2023-01-29T03:53:44.932Z,51.50
2023-01-29T03:56:25.665Z,51.50
2023-01-29T03:58:58.284Z,51.50
2023-01-29T04:01:41.732Z,51.50
2023-01-29T04:04:16.152Z,51.50
2023-01-29T04:06:47.340Z,51.50
2023-01-29T04:09:20.255Z,51.40
2023-01-29T04:11:52.038Z,51.50
2023-01-29T04:14:20.876Z,51.50
2023-01-29T04:16:54.618Z,51.50
2023-01-29T04:19:47.837Z,51.50
2023-01-29T04:22:19.946Z,51.50
2023-01-29T04:24:49.808Z,51.50
2023-01-29T04:27:28.456Z,51.50
2023-01-29T04:30:24.210Z,51.50
2023-01-29T04:33:04.074Z,51.50
2023-01-29T04:35:46.460Z,51.50
2023-01-29T04:38:29.355Z,51.40
2023-01-29T04:41:05.250Z,51.40
2023-01-29T04:43:44.102Z,51.40
2023-01-29T04:46:18.441Z,51.40
2023-01-29T04:49:01.393Z,51.50
2023-01-29T04:51:38.876Z,51.60
2023-01-29T04:54:13.795Z,51.60
2023-01-29T04:56:48.751Z,51.60
2023-01-29T04:59:22.507Z,51.60
2023-01-29T05:01:50.739Z,51.60
2023-01-29T05:04:21.515Z,51.60
2023-01-29T05:06:52.152Z,51.60
2023-01-29T05:09:21.493Z,51.60
2023-01-29T05:11:51.039Z,51.60
2023-01-29T05:14:20.746Z,51.60
2023-01-29T05:16:52.778Z,51.60
2023-01-29T05:19:20.948Z,51.60
2023-01-29T05:21:51.553Z,51.60
2023-01-29T05:24:21.640Z,51.60
2023-01-29T05:27:09.806Z,51.50
2023-01-29T05:29:38.405Z,51.50
2023-01-29T05:32:06.568Z,51.50
2023-01-29T05:34:34.740Z,51.50
2023-01-29T05:37:04.333Z,51.50
2023-01-29T05:39:32.337Z,51.50
2023-01-29T05:42:00.553Z,51.60
2023-01-29T05:44:28.639Z,51.50
2023-01-29T05:46:56.702Z,51.50
2023-01-29T05:49:25.144Z,51.60
2023-01-29T05:51:53.041Z,51.60
2023-01-29T05:54:22.577Z,51.60
2023-01-29T05:56:50.642Z,51.60
2023-01-29T05:59:18.543Z,51.60
2023-01-29T06:01:46.686Z,51.60
2023-01-29T06:04:14.725Z,51.60
2023-01-29T06:06:43.040Z,51.60
2023-01-29T06:09:12.441Z,51.60
2023-01-29T06:11:41.749Z,51.60
2023-01-29T06:14:10.180Z,51.60
2023-01-29T06:16:38.120Z,51.60
2023-01-29T06:19:06.202Z,51.60
2023-01-29T06:21:34.140Z,51.70
2023-01-29T06:24:02.380Z,51.70
2023-01-29T06:26:30.314Z,51.70
2023-01-29T06:28:59.736Z,51.80
2023-01-29T06:31:38.282Z,51.90
2023-01-29T06:34:07.295Z,51.90
2023-01-29T06:36:35.241Z,51.90
2023-01-29T06:39:03.319Z,51.90
2023-01-29T06:41:31.455Z,51.80
2023-01-29T06:44:00.693Z,51.90
2023-01-29T06:46:28.795Z,51.80
2023-01-29T06:49:00.386Z,51.80
2023-01-29T06:51:28.398Z,51.80
2023-01-29T06:53:56.593Z,51.80
2023-01-29T06:56:25.111Z,51.80
2023-01-29T06:58:53.144Z,51.80
2023-01-29T07:01:35.136Z,51.80
2023-01-29T07:04:04.561Z,51.80
2023-01-29T07:06:33.310Z,51.80
2023-01-29T07:09:01.250Z,51.80
2023-01-29T07:11:29.325Z,51.90
2023-01-29T07:13:57.389Z,51.90
2023-01-29T07:16:27.036Z,52.40
2023-01-29T07:18:55.087Z,52.00
2023-01-29T07:21:23.052Z,52.10
2023-01-29T07:23:51.089Z,52.10
2023-01-29T07:26:18.960Z,52.60
2023-01-29T07:28:46.902Z,52.20
2023-01-29T07:31:15.795Z,52.20
2023-01-29T07:33:45.875Z,52.20
2023-01-29T07:36:16.686Z,52.30
2023-01-29T07:38:44.599Z,52.30
2023-01-29T07:41:13.536Z,52.30
2023-01-29T07:43:43.881Z,52.30
2023-01-29T07:46:11.927Z,52.20
2023-01-29T07:48:40.057Z,52.30
2023-01-29T07:51:09.266Z,52.30
2023-01-29T07:53:37.959Z,52.30
2023-01-29T07:56:06.714Z,52.30
2023-01-29T07:58:36.670Z,52.30
2023-01-29T08:01:07.938Z,52.40
2023-01-29T08:03:36.480Z,52.40
2023-01-29T08:06:04.961Z,52.40
2023-01-29T08:08:34.628Z,52.50
2023-01-29T08:11:03.387Z,52.50
2023-01-29T08:13:31.323Z,52.40
2023-01-29T08:16:01.827Z,52.40
2023-01-29T08:18:31.400Z,52.40
2023-01-29T08:21:03.358Z,52.50
2023-01-29T08:23:31.385Z,52.50
2023-01-29T08:26:00.753Z,52.50
2023-01-29T08:28:29.239Z,52.60
2023-01-29T08:30:57.244Z,52.40
2023-01-29T08:33:37.882Z,52.40
2023-01-29T08:36:08.029Z,52.40
2023-01-29T08:38:36.585Z,52.90
2023-01-29T08:41:06.331Z,52.40
2023-01-29T08:43:35.209Z,52.40
2023-01-29T08:46:04.855Z,52.40
2023-01-29T08:48:33.270Z,52.40
2023-01-29T08:51:04.452Z,52.40
2023-01-29T08:53:33.265Z,52.40
2023-01-29T08:56:01.265Z,52.40
2023-01-29T08:58:30.633Z,52.40
2023-01-29T09:01:06.119Z,52.40
2023-01-29T09:03:34.152Z,52.50
2023-01-29T09:06:02.161Z,52.40
2023-01-29T09:08:30.169Z,52.50
2023-01-29T09:10:59.948Z,52.40
2023-01-29T09:13:28.463Z,52.50
2023-01-29T09:16:00.431Z,52.50
2023-01-29T09:18:28.578Z,52.50
2023-01-29T09:20:56.583Z,52.50
2023-01-29T09:23:25.026Z,52.40
2023-01-29T09:25:53.595Z,52.50
2023-01-29T09:28:21.567Z,52.50
2023-01-29T09:30:49.738Z,52.50
2023-01-29T09:33:19.703Z,52.50
2023-01-29T09:35:48.026Z,52.60
2023-01-29T09:38:15.917Z,52.80
2023-01-29T09:40:53.569Z,53.00
2023-01-29T09:43:26.267Z,53.30
2023-01-29T09:45:58.653Z,53.40
2023-01-29T09:48:32.993Z,53.40
2023-01-29T09:51:06.134Z,53.40
2023-01-29T09:53:41.232Z,53.40
2023-01-29T09:56:14.388Z,53.50
2023-01-29T09:58:43.993Z,53.50
2023-01-29T10:01:19.675Z,53.50
2023-01-29T10:04:14.684Z,53.20
2023-01-29T10:06:57.557Z,52.70
2023-01-29T10:09:43.147Z,52.50
2023-01-29T10:12:21.328Z,52.40
2023-01-29T10:15:00.986Z,52.70
2023-01-29T10:17:56.679Z,52.90
2023-01-29T10:20:52.112Z,52.90
2023-01-29T10:23:26.007Z,52.80
2023-01-29T10:25:54.889Z,52.80
2023-01-29T10:28:28.518Z,52.80
2023-01-29T10:31:01.819Z,52.70
2023-01-29T10:33:54.266Z,52.30
2023-01-29T10:36:35.485Z,51.90
2023-01-29T10:39:03.577Z,52.40
2023-01-29T10:41:55.918Z,53.00
2023-01-29T10:44:38.462Z,53.00
2023-01-29T10:47:29.303Z,52.70
2023-01-29T10:50:22.901Z,52.40
2023-01-29T10:53:04.974Z,52.40
2023-01-29T10:55:48.089Z,52.50
2023-01-29T10:58:27.426Z,52.60
2023-01-29T11:00:55.606Z,53.00
2023-01-29T11:03:28.273Z,53.10
2023-01-29T11:06:05.226Z,52.80
2023-01-29T11:08:38.228Z,52.60
2023-01-29T11:11:10.206Z,52.50
2023-01-29T11:13:44.490Z,52.20
2023-01-29T11:16:13.078Z,51.90
2023-01-29T11:18:54.016Z,51.90
2023-01-29T11:21:22.841Z,50.90
2023-01-29T11:23:52.805Z,50.80
2023-01-29T11:26:23.972Z,50.50
2023-01-29T11:28:52.854Z,50.40
2023-01-29T11:31:24.375Z,50.00
2023-01-29T11:33:55.371Z,49.30
2023-01-29T11:36:33.604Z,49.00
2023-01-29T11:39:15.181Z,48.80
2023-01-29T11:41:50.605Z,48.60
2023-01-29T11:44:20.998Z,48.80
2023-01-29T11:46:49.731Z,48.80
2023-01-29T11:49:32.198Z,48.90
2023-01-29T11:52:03.351Z,48.20
2023-01-29T11:54:36.790Z,48.00
2023-01-29T11:57:05.763Z,47.80
2023-01-29T11:59:44.331Z,47.90
2023-01-29T12:02:31.667Z,47.60
2023-01-29T12:05:03.232Z,47.40
2023-01-29T12:07:32.721Z,47.80
2023-01-29T12:10:02.064Z,47.80
2023-01-29T12:12:34.088Z,47.70
2023-01-29T12:15:20.596Z,47.60
2023-01-29T12:18:08.034Z,47.40
2023-01-29T12:20:40.474Z,47.20
2023-01-29T12:23:24.959Z,47.70
2023-01-29T12:26:01.336Z,47.30
2023-01-29T12:28:46.678Z,47.10
2023-01-29T12:31:24.939Z,46.90
2023-01-29T12:34:00.293Z,46.80
2023-01-29T12:36:32.940Z,47.00
2023-01-29T12:39:01.015Z,47.10
2023-01-29T12:41:38.944Z,47.10
2023-01-29T12:44:14.659Z,47.10
2023-01-29T12:46:50.276Z,47.40
2023-01-29T12:49:24.272Z,47.40
2023-01-29T12:51:57.378Z,47.30
2023-01-29T12:54:34.118Z,47.60
2023-01-29T12:57:09.247Z,47.70
2023-01-29T12:59:41.798Z,47.70
2023-01-29T13:02:23.845Z,47.70
2023-01-29T13:05:00.346Z,47.20
2023-01-29T13:07:33.311Z,46.90
2023-01-29T13:10:08.814Z,47.10
2023-01-29T13:12:40.198Z,47.30
2023-01-29T13:15:18.651Z,47.50
2023-01-29T13:17:50.128Z,47.30
2023-01-29T13:20:22.563Z,47.50
2023-01-29T13:22:53.180Z,47.60
2023-01-29T13:25:21.510Z,46.80
2023-01-29T13:27:51.646Z,46.80
2023-01-29T13:30:28.536Z,47.00
2023-01-29T13:33:09.037Z,47.00
2023-01-29T13:35:40.662Z,47.10
2023-01-29T13:38:24.100Z,47.40
2023-01-29T13:40:52.648Z,47.50
2023-01-29T13:43:24.528Z,47.70
2023-01-29T13:45:55.191Z,47.70
2023-01-29T13:48:27.143Z,47.70
2023-01-29T13:50:57.692Z,47.80
2023-01-29T13:53:28.866Z,47.80
2023-01-29T13:56:16.854Z,47.30
2023-01-29T13:58:56.693Z,47.30
2023-01-29T14:02:02.686Z,47.30
2023-01-29T14:04:33.086Z,47.30
2023-01-29T14:07:03.156Z,48.10
2023-01-29T14:09:57.467Z,47.60
2023-01-29T14:12:44.426Z,47.50
2023-01-29T14:15:23.575Z,47.00
2023-01-29T14:18:22.824Z,47.40
2023-01-29T14:21:03.377Z,47.30
2023-01-29T14:23:40.326Z,48.00
2023-01-29T14:26:30.983Z,48.40
2023-01-29T14:29:03.436Z,48.40
2023-01-29T14:31:41.456Z,48.80
2023-01-29T14:34:20.036Z,48.40
2023-01-29T14:36:55.031Z,48.20
2023-01-29T14:39:35.286Z,48.10
2023-01-29T14:42:06.678Z,47.50
2023-01-29T14:45:11.273Z,47.90
2023-01-29T14:48:04.317Z,47.00
2023-01-29T14:50:55.144Z,47.20
2023-01-29T14:53:59.691Z,46.70
2023-01-29T14:56:34.282Z,46.50
2023-01-29T14:59:15.161Z,46.60
2023-01-29T15:01:48.834Z,45.50
2023-01-29T15:04:23.750Z,45.80
2023-01-29T15:06:56.415Z,45.60
2023-01-29T15:09:36.839Z,45.70
2023-01-29T15:12:15.259Z,45.60
2023-01-29T15:14:51.139Z,45.00
2023-01-29T15:17:25.920Z,45.40
2023-01-29T15:19:56.858Z,45.10
2023-01-29T15:22:26.372Z,45.40
2023-01-29T15:25:07.802Z,45.70
2023-01-29T15:27:36.112Z,45.80
2023-01-29T15:30:08.039Z,45.90
2023-01-29T15:32:38.465Z,46.10
2023-01-29T15:35:11.594Z,46.10
2023-01-29T15:37:40.821Z,46.30
2023-01-29T15:40:17.826Z,46.30
2023-01-29T15:42:48.507Z,46.40
2023-01-29T15:45:29.288Z,46.60
2023-01-29T15:48:02.216Z,46.50
2023-01-29T15:50:32.701Z,46.60
2023-01-29T15:53:04.414Z,46.70
2023-01-29T15:55:33.557Z,46.60
2023-01-29T15:58:02.171Z,46.70
2023-01-29T16:00:31.419Z,46.80
2023-01-29T16:03:01.072Z,46.90
2023-01-29T16:05:33.173Z,47.00
2023-01-29T16:08:02.408Z,47.00
2023-01-29T16:10:32.662Z,46.80
2023-01-29T16:13:01.370Z,47.00
2023-01-29T16:15:32.863Z,47.10
2023-01-29T16:18:02.280Z,47.10
2023-01-29T16:20:40.143Z,47.20
2023-01-29T16:23:17.198Z,47.20
2023-01-29T16:25:45.654Z,47.30
2023-01-29T16:28:13.565Z,47.30
2023-01-29T16:30:41.543Z,47.30
2023-01-29T16:33:14.174Z,47.40
2023-01-29T16:35:43.867Z,47.40
2023-01-29T16:38:27.345Z,47.50
2023-01-29T16:41:17.515Z,47.30
2023-01-29T16:43:54.864Z,47.30
2023-01-29T16:46:32.492Z,47.30
2023-01-29T16:49:01.153Z,47.40
2023-01-29T16:51:37.073Z,47.40
2023-01-29T16:54:12.582Z,47.40
2023-01-29T16:56:40.890Z,48.00
2023-01-29T16:59:18.490Z,47.60
2023-01-29T17:01:46.539Z,47.60
2023-01-29T17:04:16.824Z,47.60
2023-01-29T17:06:49.311Z,47.70
2023-01-29T17:09:24.275Z,47.80
2023-01-29T17:11:56.208Z,47.80
2023-01-29T17:14:26.045Z,47.80
2023-01-29T17:16:56.389Z,47.80
2023-01-29T17:19:26.197Z,47.80
2023-01-29T17:21:56.721Z,47.80
2023-01-29T17:24:25.252Z,47.80
2023-01-29T17:26:54.950Z,47.70
2023-01-29T17:29:31.218Z,47.80
2023-01-29T17:32:00.515Z,47.80
2023-01-29T17:34:29.077Z,48.30
2023-01-29T17:36:59.117Z,47.90
2023-01-29T17:39:27.589Z,48.00
2023-01-29T17:42:21.719Z,48.00
2023-01-29T17:44:50.468Z,48.20
2023-01-29T17:47:19.096Z,48.20
2023-01-29T17:49:47.936Z,48.20
2023-01-29T17:52:18.303Z,48.30
2023-01-29T17:54:46.811Z,48.40
2023-01-29T17:57:16.656Z,48.20
2023-01-29T17:59:46.169Z,48.20
2023-01-29T18:02:28.974Z,48.30
2023-01-29T18:05:00.004Z,48.30
2023-01-29T18:07:30.114Z,48.40
2023-01-29T18:09:58.599Z,48.40
2023-01-29T18:12:27.506Z,48.40
2023-01-29T18:14:56.741Z,48.40
2023-01-29T18:17:26.036Z,48.30
2023-01-29T18:19:58.287Z,48.20
2023-01-29T18:22:27.795Z,48.20
2023-01-29T18:24:57.711Z,48.30
2023-01-29T18:27:26.489Z,48.40
2023-01-29T18:29:55.280Z,49.00
2023-01-29T18:32:23.826Z,48.50
2023-01-29T18:34:52.404Z,48.50
2023-01-29T18:37:23.299Z,48.50
2023-01-29T18:39:51.863Z,48.40
2023-01-29T18:42:21.889Z,48.50
2023-01-29T18:44:50.144Z,48.50
2023-01-29T18:47:19.218Z,48.50
2023-01-29T18:49:48.100Z,48.50
2023-01-29T18:52:18.139Z,48.60
2023-01-29T18:54:47.053Z,48.50
2023-01-29T18:58:29.555Z,48.60
2023-01-29T19:00:07.311Z,48.60
2023-01-29T19:02:35.897Z,48.60
2023-01-29T19:05:05.077Z,48.60
2023-01-29T19:07:34.534Z,48.70
2023-01-29T19:10:06.874Z,48.70
2023-01-29T19:12:36.109Z,48.60
2023-01-29T19:15:06.687Z,48.60
2023-01-29T19:17:36.364Z,48.60
2023-01-29T19:20:05.069Z,48.60
2023-01-29T19:22:34.503Z,48.60
2023-01-29T19:25:03.994Z,48.70
2023-01-29T19:27:32.922Z,48.70
2023-01-29T19:30:06.907Z,48.80
2023-01-29T19:32:37.203Z,48.80
2023-01-29T19:35:07.135Z,48.80
2023-01-29T19:37:35.885Z,48.90
2023-01-29T19:40:04.617Z,48.90
2023-01-29T19:42:33.226Z,48.90
2023-01-29T19:45:03.626Z,48.90
2023-01-29T19:47:34.089Z,48.90
2023-01-29T19:50:03.883Z,48.90
2023-01-29T19:52:50.674Z,48.90
2023-01-29T19:55:21.599Z,49.00
2023-01-29T19:57:50.537Z,49.00
2023-01-29T20:00:20.155Z,49.00
2023-01-29T20:02:49.384Z,49.00
2023-01-29T20:05:20.526Z,49.10
2023-01-29T20:07:50.460Z,49.00
2023-01-29T20:10:19.676Z,49.00
2023-01-29T20:12:48.565Z,49.00
2023-01-29T20:15:18.103Z,49.00
2023-01-29T20:17:47.008Z,49.10
2023-01-29T20:20:17.018Z,49.00
2023-01-29T20:22:47.592Z,49.10
2023-01-29T20:25:16.968Z,49.10
2023-01-29T20:27:45.396Z,49.10
2023-01-29T20:30:14.707Z,49.20
2023-01-29T20:32:43.310Z,49.20
2023-01-29T20:35:12.921Z,49.20
2023-01-29T20:37:41.182Z,49.30
2023-01-29T20:40:16.093Z,49.30
2023-01-29T20:42:46.145Z,49.40
2023-01-29T20:45:16.102Z,49.40
2023-01-29T20:47:44.783Z,49.60
2023-01-29T20:50:15.641Z,49.50
2023-01-29T20:52:44.360Z,49.60
2023-01-29T20:55:15.262Z,49.70
2023-01-29T20:57:44.556Z,49.90
2023-01-29T21:00:33.604Z,50.00
2023-01-29T21:03:03.300Z,49.80
2023-01-29T21:05:31.667Z,50.00
2023-01-29T21:08:00.896Z,50.00
2023-01-29T21:10:30.756Z,50.10
2023-01-29T21:12:59.201Z,50.30
2023-01-29T21:15:30.844Z,50.20
2023-01-29T21:18:04.842Z,50.20
2023-01-29T21:20:51.857Z,50.30
2023-01-29T21:23:21.152Z,50.30
2023-01-29T21:25:51.161Z,50.30
2023-01-29T21:28:20.169Z,50.40
2023-01-29T21:30:48.849Z,50.80
2023-01-29T21:33:21.051Z,50.60
2023-01-29T21:35:59.108Z,50.70
2023-01-29T21:38:27.963Z,50.80
2023-01-29T21:41:02.079Z,50.70
2023-01-29T21:43:29.888Z,50.70
2023-01-29T21:45:59.753Z,50.60
2023-01-29T21:48:29.193Z,50.70
2023-01-29T21:50:57.695Z,50.70
2023-01-29T21:53:26.401Z,50.80
2023-01-29T21:56:02.548Z,50.80
2023-01-29T21:58:31.243Z,50.70
2023-01-29T22:01:23.030Z,50.70
2023-01-29T22:03:48.158Z,50.70
2023-01-29T22:06:17.152Z,51.10
2023-01-29T22:08:45.840Z,50.70
2023-01-29T22:11:16.063Z,50.80
2023-01-29T22:13:44.857Z,51.30
2023-01-29T22:16:13.520Z,50.80
2023-01-29T22:18:42.423Z,50.90
2023-01-29T22:21:11.427Z,50.90
2023-01-29T22:23:39.841Z,50.90
2023-01-29T22:26:09.997Z,50.90
2023-01-29T22:28:40.359Z,50.90
2023-01-29T22:31:08.633Z,51.00
2023-01-29T22:33:38.019Z,51.00
2023-01-29T22:36:08.772Z,50.90
2023-01-29T22:38:37.381Z,51.00
2023-01-29T22:41:06.510Z,51.00
2023-01-29T22:43:35.107Z,51.10
2023-01-29T22:46:08.592Z,51.10
2023-01-29T22:48:37.781Z,51.10
2023-01-29T22:51:13.235Z,51.20
2023-01-29T22:53:43.293Z,51.10
2023-01-29T22:56:13.820Z,51.00
2023-01-29T22:58:43.421Z,51.00
2023-01-29T23:01:14.796Z,51.00
2023-01-29T23:03:44.781Z,51.10
2023-01-29T23:06:13.780Z,51.10
2023-01-29T23:08:42.685Z,51.10
2023-01-29T23:11:16.182Z,51.20
2023-01-29T23:13:46.217Z,51.20
2023-01-29T23:16:17.854Z,51.30
2023-01-29T23:18:46.765Z,51.60
2023-01-29T23:21:14.764Z,52.00
2023-01-29T23:23:44.941Z,51.70
2023-01-29T23:26:31.756Z,51.70
2023-01-29T23:29:00.432Z,51.90
2023-01-29T23:31:30.110Z,51.80
2023-01-29T23:33:58.187Z,51.80
2023-01-29T23:36:26.396Z,52.00
2023-01-29T23:38:54.346Z,52.20
2023-01-29T23:41:22.616Z,52.10
2023-01-29T23:43:51.058Z,51.90
2023-01-29T23:46:19.049Z,51.90
2023-01-29T23:48:48.751Z,52.10
2023-01-29T23:51:16.760Z,52.10
2023-01-29T23:53:44.948Z,52.20
2023-01-29T23:56:13.160Z,52.20
2023-01-29T23:58:41.314Z,52.30
