createdAt,value
2019-04-01T00:00:55.997Z,-2.04
2019-04-01T00:03:26.327Z,-2.06
2019-04-01T00:05:56.721Z,-2.22
2019-04-01T00:08:27.149Z,-2.09
2019-04-01T00:10:57.545Z,-2.30
2019-04-01T00:13:27.914Z,-2.33
2019-04-01T00:15:58.373Z,-2.25
2019-04-01T00:18:28.713Z,-2.24
2019-04-01T00:20:59.107Z,-2.35
2019-04-01T00:23:29.457Z,-2.23
2019-04-01T00:25:59.811Z,-2.26
2019-04-01T00:28:30.684Z,-2.24
2019-04-01T00:31:01.112Z,-2.42
2019-04-01T00:33:31.483Z,-2.49
2019-04-01T00:36:01.864Z,-2.57
2019-04-01T00:38:32.270Z,-2.67
2019-04-01T00:41:03.415Z,-2.62
2019-04-01T00:43:58.957Z,-2.83
2019-04-01T00:46:30.910Z,-2.74
2019-04-01T00:49:01.652Z,-2.82
2019-04-01T00:51:31.985Z,-2.85
2019-04-01T00:54:02.331Z,-2.88
2019-04-01T00:56:32.827Z,-3.04
2019-04-01T00:59:03.337Z,-3.16
2019-04-01T01:01:33.667Z,-3.05
2019-04-01T01:04:04.088Z,-3.01
2019-04-01T01:06:34.434Z,-3.24
2019-04-01T01:09:06.324Z,-3.12
2019-04-01T01:11:36.700Z,-3.21
2019-04-01T01:14:07.112Z,-3.32
2019-04-01T01:16:37.576Z,-3.42
2019-04-01T01:19:07.901Z,-3.35
2019-04-01T01:21:38.426Z,-3.42
2019-04-01T01:24:08.847Z,-3.49
2019-04-01T01:26:39.191Z,-3.30
2019-04-01T01:29:09.507Z,-3.34
2019-04-01T01:31:39.948Z,-3.45
2019-04-01T01:34:10.278Z,-3.46
2019-04-01T01:36:40.641Z,-3.42
2019-04-01T01:39:11.089Z,-3.42
2019-04-01T01:41:41.455Z,-3.54
2019-04-01T01:44:12.088Z,-3.45
2019-04-01T01:46:42.546Z,-3.39
2019-04-01T01:49:12.873Z,-3.69
2019-04-01T01:51:43.200Z,-3.40
2019-04-01T01:54:13.555Z,-3.52
2019-04-01T01:56:43.941Z,-3.46
2019-04-01T01:59:16.422Z,-3.56
2019-04-01T02:01:46.751Z,-3.78
2019-04-01T02:04:17.144Z,-3.75
2019-04-01T02:06:47.430Z,-3.79
2019-04-01T02:09:18.086Z,-3.74
2019-04-01T02:11:48.776Z,-3.72
2019-04-01T02:14:19.143Z,-3.64
2019-04-01T02:16:49.775Z,-3.55
2019-04-01T02:19:20.202Z,-3.67
2019-04-01T02:21:50.573Z,-3.69
2019-04-01T02:24:20.939Z,-3.66
2019-04-01T02:26:51.334Z,-3.64
2019-04-01T02:29:21.755Z,-3.72
2019-04-01T02:31:52.063Z,-3.88
2019-04-01T02:34:22.459Z,-3.83
2019-04-01T02:36:52.829Z,-3.98
2019-04-01T02:39:23.330Z,-3.98
2019-04-01T02:41:53.715Z,-4.11
2019-04-01T02:44:24.446Z,-4.17
2019-04-01T02:46:54.773Z,-4.13
2019-04-01T02:49:26.623Z,-4.05
2019-04-01T02:51:57.193Z,-4.11
2019-04-01T02:54:27.606Z,-4.12
2019-04-01T02:56:58.017Z,-4.03
2019-04-01T02:59:28.412Z,-4.05
2019-04-01T03:01:58.735Z,-3.99
2019-04-01T03:04:29.130Z,-3.82
2019-04-01T03:06:59.519Z,-3.82
2019-04-01T03:09:29.866Z,-3.82
2019-04-01T03:12:00.159Z,-3.85
2019-04-01T03:14:30.515Z,-3.78
2019-04-01T03:17:01.663Z,-3.85
2019-04-01T03:19:32.333Z,-3.92
2019-04-01T03:22:02.770Z,-3.99
2019-04-01T03:24:33.202Z,-4.00
2019-04-01T03:27:03.885Z,-4.02
2019-04-01T03:29:34.572Z,-4.10
2019-04-01T03:32:06.952Z,-4.16
2019-04-01T03:34:37.261Z,-4.12
2019-04-01T03:37:07.667Z,-4.09
2019-04-01T03:39:38.092Z,-4.07
2019-04-01T03:42:08.452Z,-4.15
2019-04-01T03:44:38.735Z,-4.15
2019-04-01T03:47:09.078Z,-4.14
2019-04-01T03:49:39.413Z,-4.13
2019-04-01T03:52:10.494Z,-4.16
2019-04-01T03:54:41.491Z,-4.19
2019-04-01T03:57:11.841Z,-4.16
2019-04-01T03:59:42.200Z,-4.15
2019-04-01T04:02:12.635Z,-4.50
2019-04-01T04:04:43.062Z,-4.20
2019-04-01T04:07:13.426Z,-4.20
2019-04-01T04:09:43.628Z,-4.25
2019-04-01T04:12:13.964Z,-4.23
2019-04-01T04:14:44.490Z,-4.31
2019-04-01T04:17:15.000Z,-4.31
2019-04-01T04:19:45.390Z,-4.35
2019-04-01T04:22:15.744Z,-4.51
2019-04-01T04:24:46.078Z,-4.47
2019-04-01T04:27:16.481Z,-4.40
2019-04-01T04:29:46.871Z,-4.29
2019-04-01T04:32:17.184Z,-4.18
2019-04-01T04:34:47.606Z,-4.14
2019-04-01T04:37:18.071Z,-4.16
2019-04-01T04:40:06.845Z,-4.12
2019-04-01T04:42:37.249Z,-4.15
2019-04-01T04:45:07.717Z,-4.06
2019-04-01T04:47:38.046Z,-3.98
2019-04-01T04:50:08.422Z,-3.90
2019-04-01T04:52:38.764Z,-3.90
2019-04-01T04:55:10.409Z,-3.89
2019-04-01T04:57:42.224Z,-3.87
2019-04-01T05:00:12.686Z,-3.82
2019-04-01T05:02:43.069Z,-3.72
2019-04-01T05:05:13.443Z,-3.65
2019-04-01T05:07:43.900Z,-3.56
2019-04-01T05:10:14.367Z,-3.44
2019-04-01T05:12:44.762Z,-3.49
2019-04-01T05:15:15.298Z,-3.41
2019-04-01T05:17:45.849Z,-3.31
2019-04-01T05:20:16.796Z,-3.14
2019-04-01T05:22:48.221Z,-3.27
2019-04-01T05:25:18.718Z,-3.25
2019-04-01T05:27:52.820Z,-3.21
2019-04-01T05:30:23.298Z,-3.14
2019-04-01T05:32:55.827Z,-2.89
2019-04-01T05:35:26.799Z,-2.68
2019-04-01T05:37:57.331Z,-2.65
2019-04-01T05:40:28.225Z,-2.51
2019-04-01T05:42:58.927Z,-2.28
2019-04-01T05:45:29.509Z,-1.99
2019-04-01T05:48:00.875Z,-1.81
2019-04-01T05:50:38.234Z,-1.56
2019-04-01T05:53:08.576Z,-0.42
2019-04-01T05:55:39.435Z,0.55
2019-04-01T05:58:11.778Z,2.22
2019-04-01T06:00:46.511Z,4.57
2019-04-01T06:03:16.998Z,6.21
2019-04-01T06:05:47.357Z,7.68
2019-04-01T06:08:18.647Z,8.55
2019-04-01T06:10:50.534Z,8.81
2019-04-01T06:13:22.263Z,9.86
2019-04-01T06:15:52.971Z,10.02
2019-04-01T06:18:24.082Z,9.94
2019-04-01T06:20:54.629Z,10.44
2019-04-01T06:23:27.621Z,10.55
2019-04-01T06:26:01.764Z,11.07
2019-04-01T06:28:32.350Z,11.60
2019-04-01T06:31:03.056Z,11.09
2019-04-01T06:33:33.634Z,10.76
2019-04-01T06:36:04.015Z,10.23
2019-04-01T06:38:34.795Z,10.01
2019-04-01T06:41:05.144Z,9.49
2019-04-01T06:43:35.843Z,8.35
2019-04-01T06:46:06.205Z,8.01
2019-04-01T06:48:36.508Z,8.02
2019-04-01T06:51:06.947Z,8.20
2019-04-01T06:53:37.331Z,8.52
2019-04-01T06:56:07.684Z,8.96
2019-04-01T06:58:38.086Z,9.49
2019-04-01T07:01:08.435Z,10.16
2019-04-01T07:03:38.881Z,10.61
2019-04-01T07:06:09.253Z,10.32
2019-04-01T07:08:39.586Z,9.68
2019-04-01T07:11:09.982Z,9.47
2019-04-01T07:13:40.496Z,9.71
2019-04-01T07:16:15.674Z,10.35
2019-04-01T07:18:42.876Z,10.10
2019-04-01T07:21:13.261Z,10.03
2019-04-01T07:23:43.616Z,10.49
2019-04-01T07:26:13.950Z,10.59
2019-04-01T07:28:44.431Z,10.97
2019-04-01T07:31:14.753Z,11.90
2019-04-01T07:33:45.176Z,12.16
2019-04-01T07:36:15.549Z,12.86
2019-04-01T07:38:45.936Z,13.49
2019-04-01T07:41:16.327Z,14.12
2019-04-01T07:43:46.718Z,14.80
2019-04-01T07:46:17.024Z,13.32
2019-04-01T07:48:51.045Z,11.91
2019-04-01T07:51:25.197Z,11.75
2019-04-01T07:53:55.611Z,11.28
2019-04-01T07:56:25.929Z,11.20
2019-04-01T07:58:56.461Z,12.31
2019-04-01T08:01:28.510Z,12.68
2019-04-01T08:03:58.829Z,13.16
2019-04-01T08:06:29.209Z,13.75
2019-04-01T08:09:01.410Z,14.67
2019-04-01T08:11:31.732Z,14.44
2019-04-01T08:14:02.352Z,13.06
2019-04-01T08:16:32.968Z,11.91
2019-04-01T08:19:03.438Z,11.56
2019-04-01T08:21:33.896Z,12.01
2019-04-01T08:24:04.273Z,13.35
2019-04-01T08:26:34.635Z,14.05
2019-04-01T08:29:05.129Z,14.85
2019-04-01T08:31:35.518Z,15.50
2019-04-01T08:34:05.982Z,15.02
2019-04-01T08:36:36.462Z,15.05
2019-04-01T08:39:11.854Z,15.14
2019-04-01T08:41:42.789Z,15.55
2019-04-01T08:44:13.251Z,15.42
2019-04-01T08:46:43.764Z,15.19
2019-04-01T08:49:16.665Z,14.37
2019-04-01T08:51:47.108Z,13.21
2019-04-01T08:54:17.511Z,13.01
2019-04-01T08:56:48.861Z,14.77
2019-04-01T08:59:19.323Z,15.52
2019-04-01T09:01:49.710Z,15.67
2019-04-01T09:04:20.155Z,15.59
2019-04-01T09:06:51.637Z,14.58
2019-04-01T09:09:23.733Z,14.32
2019-04-01T09:11:55.816Z,14.94
2019-04-01T09:14:27.734Z,14.93
2019-04-01T09:16:58.596Z,13.90
2019-04-01T09:19:28.932Z,12.68
2019-04-01T09:21:59.299Z,12.55
2019-04-01T09:24:29.646Z,12.53
2019-04-01T09:27:00.024Z,12.89
2019-04-01T09:29:31.575Z,12.76
2019-04-01T09:32:01.934Z,12.84
2019-04-01T09:34:32.330Z,13.67
2019-04-01T09:37:02.737Z,14.80
2019-04-01T09:39:33.160Z,15.56
2019-04-01T09:42:03.516Z,16.48
2019-04-01T09:44:36.917Z,16.03
2019-04-01T09:47:06.059Z,16.19
2019-04-01T09:49:36.526Z,17.37
2019-04-01T09:52:07.021Z,18.05
2019-04-01T09:54:39.425Z,18.40
2019-04-01T09:57:17.359Z,19.55
2019-04-01T09:59:51.042Z,20.36
2019-04-01T10:02:31.695Z,20.40
2019-04-01T10:04:55.374Z,19.62
2019-04-01T10:07:28.690Z,19.93
2019-04-01T10:09:59.089Z,19.14
2019-04-01T10:12:29.522Z,19.43
2019-04-01T10:14:59.923Z,20.08
2019-04-01T10:17:30.530Z,20.27
2019-04-01T10:20:01.647Z,18.94
2019-04-01T10:22:32.146Z,18.39
2019-04-01T10:25:02.579Z,18.81
2019-04-01T10:27:32.983Z,19.53
2019-04-01T10:30:03.431Z,20.33
2019-04-01T10:32:33.905Z,20.34
2019-04-01T10:35:04.794Z,20.68
2019-04-01T10:37:35.153Z,21.25
2019-04-01T10:40:06.335Z,21.14
2019-04-01T10:42:36.796Z,21.04
2019-04-01T10:45:10.783Z,21.45
2019-04-01T10:47:41.167Z,20.00
2019-04-01T10:50:11.710Z,19.17
2019-04-01T10:52:44.092Z,18.83
2019-04-01T10:55:14.403Z,19.17
2019-04-01T10:57:44.732Z,20.23
2019-04-01T11:00:15.372Z,20.77
2019-04-01T11:03:06.070Z,21.22
2019-04-01T11:05:36.108Z,20.57
2019-04-01T11:08:06.511Z,19.26
2019-04-01T11:10:36.875Z,19.09
2019-04-01T11:13:07.303Z,19.04
2019-04-01T11:15:37.648Z,19.45
2019-04-01T11:18:08.031Z,18.38
2019-04-01T11:20:38.381Z,20.15
2019-04-01T11:23:08.984Z,19.56
2019-04-01T11:25:39.346Z,19.38
2019-04-01T11:28:09.699Z,20.49
2019-04-01T11:30:43.074Z,21.18
2019-04-01T11:33:31.779Z,20.62
2019-04-01T11:36:02.976Z,20.72
2019-04-01T11:38:33.447Z,20.90
2019-04-01T11:41:03.846Z,21.76
2019-04-01T11:43:35.728Z,21.84
2019-04-01T11:46:06.554Z,21.59
2019-04-01T11:48:37.078Z,20.82
2019-04-01T11:51:10.157Z,22.56
2019-04-01T11:53:39.810Z,21.22
2019-04-01T11:56:10.907Z,20.82
2019-04-01T11:58:46.224Z,20.36
2019-04-01T12:01:23.691Z,20.45
2019-04-01T12:03:49.476Z,19.59
2019-04-01T12:06:21.166Z,19.55
2019-04-01T12:18:11.102Z,19.28
2019-04-01T12:20:21.336Z,18.79
2019-04-01T12:22:52.350Z,19.37
2019-04-01T12:25:24.223Z,18.77
2019-04-01T12:27:54.730Z,18.30
2019-04-01T12:30:25.371Z,18.58
2019-04-01T12:37:11.302Z,18.71
2019-04-01T12:39:57.955Z,17.44
2019-04-01T13:05:39.443Z,18.09
2019-04-01T13:08:25.014Z,18.75
2019-04-01T13:11:13.371Z,18.79
2019-04-01T13:13:44.789Z,18.23
2019-04-01T13:16:52.717Z,18.48
2019-04-01T13:23:22.552Z,16.84
2019-04-01T13:45:16.623Z,16.31
2019-04-01T13:47:47.556Z,16.50
2019-04-01T13:50:18.053Z,17.30
2019-04-01T13:52:48.534Z,17.20
2019-04-01T13:58:39.277Z,18.62
2019-04-01T14:01:11.741Z,19.13
2019-04-01T14:03:44.652Z,17.72
2019-04-01T14:06:20.733Z,17.90
2019-04-01T14:11:24.538Z,15.94
2019-04-01T14:13:55.342Z,16.37
2019-04-01T14:16:28.049Z,16.72
2019-04-01T14:19:04.975Z,17.56
2019-04-01T14:21:46.836Z,17.83
2019-04-01T14:24:12.712Z,17.79
2019-04-01T14:26:45.947Z,17.30
2019-04-01T14:29:16.816Z,17.19
2019-04-01T14:31:47.165Z,16.69
2019-04-01T14:34:23.186Z,15.62
2019-04-01T14:36:50.269Z,16.32
2019-04-01T14:39:20.615Z,16.84
2019-04-01T14:41:57.803Z,17.16
2019-04-01T14:44:28.951Z,17.38
2019-04-01T14:47:11.216Z,17.42
2019-04-01T14:50:03.003Z,17.61
2019-04-01T14:52:51.784Z,17.36
2019-04-01T14:55:42.534Z,17.20
2019-04-01T15:05:37.745Z,15.80
2019-04-01T15:08:10.862Z,15.53
2019-04-01T15:10:43.313Z,15.30
2019-04-01T15:13:13.780Z,15.39
2019-04-01T15:15:49.335Z,15.19
2019-04-01T15:18:23.500Z,15.25
2019-04-01T15:20:58.510Z,15.04
2019-04-01T15:23:29.474Z,14.65
2019-04-01T15:26:03.592Z,14.82
2019-04-01T15:28:34.346Z,14.77
2019-04-01T15:36:36.831Z,12.24
2019-04-01T15:39:12.986Z,11.39
2019-04-01T15:41:43.450Z,11.38
2019-04-01T15:56:43.352Z,9.66
2019-04-01T16:02:40.028Z,9.17
2019-04-01T16:05:14.282Z,8.83
2019-04-01T16:07:48.564Z,8.62
2019-04-01T16:10:21.130Z,8.53
2019-04-01T16:12:51.487Z,8.40
2019-04-01T16:15:21.884Z,8.35
2019-04-01T16:17:54.004Z,8.31
2019-04-01T16:20:26.075Z,8.24
2019-04-01T16:22:56.867Z,8.19
2019-04-01T16:25:29.523Z,7.46
2019-04-01T16:28:00.603Z,8.12
2019-04-01T16:30:34.473Z,8.06
2019-04-01T16:33:05.222Z,7.96
2019-04-01T16:35:35.880Z,7.79
2019-04-01T16:38:27.071Z,7.69
2019-04-01T16:40:57.486Z,7.40
2019-04-01T16:43:28.031Z,7.55
2019-04-01T16:45:58.375Z,7.50
2019-04-01T16:48:30.032Z,7.45
2019-04-01T16:51:00.393Z,7.45
2019-04-01T16:53:39.786Z,7.33
2019-04-01T16:56:13.100Z,7.30
2019-04-01T16:58:45.496Z,7.18
2019-04-01T17:01:23.108Z,7.12
2019-04-01T17:03:53.742Z,7.03
2019-04-01T17:06:30.403Z,6.95
2019-04-01T17:09:00.816Z,6.80
2019-04-01T17:11:32.697Z,6.75
2019-04-01T17:14:03.151Z,6.46
2019-04-01T17:16:33.520Z,6.14
2019-04-01T17:19:04.099Z,6.10
2019-04-01T17:21:52.770Z,5.84
2019-04-01T17:24:23.092Z,5.86
2019-04-01T17:27:03.760Z,5.95
2019-04-01T17:30:06.152Z,5.78
2019-04-01T17:33:39.841Z,5.65
2019-04-01T17:35:25.449Z,5.45
2019-04-01T17:38:56.058Z,5.49
2019-04-01T17:45:14.667Z,5.38
2019-04-01T17:48:00.653Z,5.20
2019-04-01T17:57:55.325Z,4.83
2019-04-01T18:00:33.216Z,4.77
2019-04-01T18:03:41.657Z,4.62
2019-04-01T18:11:02.836Z,4.51
2019-04-01T18:13:36.790Z,4.39
2019-04-01T18:16:11.496Z,4.26
2019-04-01T18:19:39.937Z,4.13
2019-04-01T18:22:15.381Z,4.12
2019-04-01T18:24:45.779Z,4.04
2019-04-01T18:27:27.396Z,4.00
2019-04-01T18:29:57.206Z,3.96
2019-04-01T18:32:27.495Z,3.77
2019-04-01T18:35:04.044Z,3.77
2019-04-01T18:39:18.384Z,3.72
2019-04-01T18:41:44.245Z,3.63
2019-04-01T18:44:14.707Z,3.60
2019-04-01T18:46:45.061Z,3.41
2019-04-01T18:49:17.087Z,3.48
2019-04-01T18:51:48.377Z,3.41
2019-04-01T18:54:18.677Z,3.36
2019-04-01T18:56:49.841Z,3.32
2019-04-01T18:59:20.267Z,3.30
2019-04-01T19:01:51.587Z,3.25
2019-04-01T19:04:22.017Z,3.17
2019-04-01T19:06:52.610Z,3.15
2019-04-01T19:09:23.037Z,3.11
2019-04-01T19:12:04.228Z,3.03
2019-04-01T19:15:02.919Z,3.00
2019-04-01T19:17:11.270Z,2.92
2019-04-01T19:19:42.688Z,2.86
2019-04-01T19:22:32.389Z,2.84
2019-04-01T19:25:03.532Z,2.67
2019-04-01T19:27:34.902Z,2.69
2019-04-01T19:30:06.486Z,2.70
2019-04-01T19:33:43.632Z,2.66
2019-04-01T19:39:41.916Z,2.18
2019-04-01T19:42:23.050Z,2.51
2019-04-01T19:45:58.342Z,2.51
2019-04-01T19:56:08.947Z,2.46
2019-04-01T19:58:39.298Z,2.38
2019-04-01T20:01:09.632Z,2.36
2019-04-01T20:03:40.025Z,2.30
2019-04-01T20:06:11.189Z,2.24
2019-04-01T20:08:41.572Z,2.18
2019-04-01T20:11:12.055Z,2.20
2019-04-01T20:13:42.836Z,2.15
2019-04-01T20:16:17.962Z,2.07
2019-04-01T20:18:48.406Z,2.11
2019-04-01T20:21:20.342Z,2.06
2019-04-01T20:23:54.870Z,2.09
2019-04-01T20:26:25.428Z,1.96
2019-04-01T20:28:55.986Z,1.98
2019-04-01T20:31:31.914Z,1.99
2019-04-01T20:34:04.509Z,2.02
2019-04-01T20:36:35.028Z,1.98
2019-04-01T20:39:07.708Z,2.01
2019-04-01T20:41:38.034Z,1.89
2019-04-01T20:44:08.387Z,1.94
2019-04-01T20:46:39.249Z,1.85
2019-04-01T20:49:11.136Z,1.88
2019-04-01T20:51:41.842Z,1.87
2019-04-01T20:54:12.177Z,1.78
2019-04-01T20:56:42.519Z,1.79
2019-04-01T20:59:12.865Z,1.66
2019-04-01T21:01:43.250Z,1.65
2019-04-01T21:04:13.586Z,1.63
2019-04-01T21:06:43.910Z,1.63
2019-04-01T21:09:16.109Z,1.50
2019-04-01T21:11:47.043Z,1.58
2019-04-01T21:14:18.134Z,1.58
2019-04-01T21:16:48.857Z,1.59
2019-04-01T21:19:19.270Z,1.55
2019-04-01T21:21:51.693Z,1.48
2019-04-01T21:24:22.207Z,1.60
2019-04-01T21:26:52.623Z,1.60
2019-04-01T21:29:23.256Z,1.60
2019-04-01T21:31:53.715Z,1.45
2019-04-01T21:34:24.054Z,1.46
2019-04-01T21:36:54.446Z,1.26
2019-04-01T21:39:25.273Z,1.07
2019-04-01T21:41:55.591Z,1.07
2019-04-01T21:44:27.296Z,1.11
2019-04-01T21:46:57.632Z,1.11
2019-04-01T21:49:29.126Z,0.87
2019-04-01T21:52:01.884Z,0.78
2019-04-01T21:54:31.613Z,0.78
2019-04-01T21:57:02.009Z,0.89
2019-04-01T21:59:32.392Z,0.83
2019-04-01T22:02:02.903Z,0.67
2019-04-01T22:04:33.207Z,0.78
2019-04-01T22:07:03.571Z,0.40
2019-04-01T22:09:34.056Z,0.40
2019-04-01T22:12:05.016Z,0.13
2019-04-01T22:14:35.387Z,0.02
2019-04-01T22:17:05.790Z,0.25
2019-04-01T22:19:36.092Z,-0.01
2019-04-01T22:22:06.447Z,-0.09
2019-04-01T22:24:36.799Z,-0.34
2019-04-01T22:27:07.171Z,-0.35
2019-04-01T22:29:37.500Z,-0.47
2019-04-01T22:32:07.856Z,-0.75
2019-04-01T22:34:38.593Z,-1.02
2019-04-01T22:37:08.938Z,-1.16
2019-04-01T22:39:39.295Z,-1.29
2019-04-01T22:42:09.701Z,-1.28
2019-04-01T22:44:40.134Z,-1.43
2019-04-01T22:47:10.508Z,-1.39
2019-04-01T22:49:41.473Z,-1.50
2019-04-01T22:52:12.023Z,-1.43
2019-04-01T22:54:42.327Z,-1.43
2019-04-01T22:57:12.702Z,-1.59
2019-04-01T22:59:43.056Z,-1.62
2019-04-01T23:02:13.923Z,-1.65
2019-04-01T23:04:44.349Z,-1.65
2019-04-01T23:07:14.680Z,-1.58
2019-04-01T23:09:44.987Z,-1.64
2019-04-01T23:12:15.364Z,-1.84
2019-04-01T23:14:46.757Z,-1.89
2019-04-01T23:17:17.245Z,-1.84
2019-04-01T23:19:47.670Z,-1.90
2019-04-01T23:22:17.966Z,-1.95
2019-04-01T23:24:52.525Z,-2.07
2019-04-01T23:27:24.061Z,-2.09
2019-04-01T23:29:54.460Z,-2.12
2019-04-01T23:32:24.884Z,-2.17
2019-04-01T23:34:55.249Z,-2.13
2019-04-01T23:37:25.575Z,-2.08
2019-04-01T23:39:55.901Z,-2.25
2019-04-01T23:42:28.223Z,-2.27
2019-04-01T23:44:58.824Z,-2.37
2019-04-01T23:47:30.486Z,-2.37
2019-04-01T23:50:00.951Z,-2.46
2019-04-01T23:52:31.609Z,-2.40
2019-04-01T23:55:01.968Z,-2.50
2019-04-01T23:57:32.345Z,-2.62
