createdAt,value
2023-04-25T00:01:29.625Z,17.92
2023-04-25T00:04:00.361Z,17.93
2023-04-25T00:06:32.352Z,17.93
2023-04-25T00:09:02.976Z,17.94
2023-04-25T00:11:33.958Z,17.97
2023-04-25T00:14:04.999Z,17.95
2023-04-25T00:16:37.352Z,17.96
2023-04-25T00:19:07.860Z,17.95
2023-04-25T00:21:40.312Z,17.96
2023-04-25T00:24:11.330Z,17.95
2023-04-25T00:26:42.507Z,17.93
2023-04-25T00:29:12.925Z,17.93
2023-04-25T00:31:43.752Z,17.93
2023-04-25T00:34:14.309Z,17.92
2023-04-25T00:36:44.820Z,17.91
2023-04-25T00:39:15.885Z,17.91
2023-04-25T00:41:48.215Z,17.90
2023-04-25T00:44:19.573Z,17.89
2023-04-25T00:46:52.151Z,17.91
2023-04-25T00:49:22.647Z,17.89
2023-04-25T00:51:53.069Z,17.89
2023-04-25T00:54:23.977Z,17.89
2023-04-25T00:56:54.712Z,17.89
2023-04-25T00:59:25.513Z,17.88
2023-04-25T01:01:56.079Z,17.88
2023-04-25T01:04:26.887Z,17.88
2023-04-25T01:06:58.148Z,17.87
2023-04-25T01:09:29.483Z,17.87
2023-04-25T01:12:00.188Z,17.86
2023-04-25T01:14:31.730Z,17.85
2023-04-25T01:17:02.800Z,17.86
2023-04-25T01:19:33.430Z,17.85
2023-04-25T01:22:04.126Z,17.85
2023-04-25T01:24:36.276Z,17.85
2023-04-25T01:27:07.242Z,17.84
2023-04-25T01:29:38.895Z,17.84
2023-04-25T01:32:10.710Z,17.84
2023-04-25T01:34:42.615Z,17.83
2023-04-25T01:37:13.185Z,17.81
2023-04-25T01:39:44.261Z,17.82
2023-04-25T01:42:15.608Z,17.82
2023-04-25T01:44:46.823Z,17.82
2023-04-25T01:47:17.763Z,17.80
2023-04-25T01:49:48.812Z,17.81
2023-04-25T01:52:19.947Z,17.81
2023-04-25T01:54:50.925Z,17.80
2023-04-25T01:57:21.611Z,17.79
2023-04-25T01:59:52.892Z,17.78
2023-04-25T02:02:41.662Z,17.78
2023-04-25T02:05:36.990Z,17.77
2023-04-25T02:08:11.875Z,17.78
2023-04-25T02:10:42.265Z,17.78
2023-04-25T02:13:21.645Z,17.77
2023-04-25T02:16:18.304Z,17.77
2023-04-25T02:18:49.464Z,17.77
2023-04-25T02:21:20.012Z,17.77
2023-04-25T02:23:52.283Z,17.78
2023-04-25T02:26:23.700Z,17.78
2023-04-25T02:28:54.698Z,17.77
2023-04-25T02:31:25.090Z,17.78
2023-04-25T02:33:55.764Z,17.76
2023-04-25T02:39:22.080Z,17.75
2023-04-25T02:41:52.854Z,17.74
2023-04-25T02:47:09.100Z,17.75
2023-04-25T02:49:39.737Z,17.75
2023-04-25T02:52:10.268Z,17.75
2023-04-25T02:54:41.338Z,17.75
2023-04-25T02:57:13.030Z,17.74
2023-04-25T02:59:43.243Z,17.74
2023-04-25T03:02:14.009Z,17.74
2023-04-25T03:04:44.554Z,17.74
2023-04-25T03:07:15.032Z,17.73
2023-04-25T03:09:45.765Z,17.73
2023-04-25T03:12:16.245Z,17.74
2023-04-25T03:14:47.142Z,17.73
2023-04-25T03:17:18.864Z,17.72
2023-04-25T03:19:50.959Z,17.73
2023-04-25T03:22:21.710Z,17.75
2023-04-25T03:24:52.714Z,17.76
2023-04-25T03:27:23.343Z,17.77
2023-04-25T03:29:54.633Z,17.79
2023-04-25T03:32:25.230Z,17.80
2023-04-25T03:34:55.853Z,17.81
2023-04-25T03:37:28.642Z,17.81
2023-04-25T03:39:59.879Z,17.84
2023-04-25T03:42:43.466Z,17.84
2023-04-25T03:45:15.923Z,17.85
2023-04-25T03:47:46.998Z,17.85
2023-04-25T03:50:17.728Z,17.86
2023-04-25T03:52:48.830Z,17.87
2023-04-25T03:55:19.631Z,17.88
2023-04-25T03:57:50.131Z,17.89
2023-04-25T04:00:21.974Z,17.92
2023-04-25T04:02:55.524Z,17.91
2023-04-25T04:05:27.006Z,17.92
2023-04-25T04:07:59.562Z,17.92
2023-04-25T04:10:30.607Z,17.95
2023-04-25T04:13:01.875Z,17.93
2023-04-25T04:15:35.367Z,17.93
2023-04-25T04:18:05.927Z,17.96
2023-04-25T04:20:36.521Z,17.95
2023-04-25T04:23:07.875Z,17.96
2023-04-25T04:25:39.375Z,17.96
2023-04-25T04:28:56.848Z,17.95
2023-04-25T04:31:48.801Z,17.97
2023-04-25T04:34:20.879Z,17.97
2023-04-25T04:36:52.400Z,17.96
2023-04-25T04:39:23.837Z,17.97
2023-04-25T04:42:14.219Z,17.97
2023-04-25T04:45:08.118Z,17.98
2023-04-25T04:47:48.388Z,17.99
2023-04-25T04:50:38.602Z,18.00
2023-04-25T04:53:08.987Z,18.00
2023-04-25T04:55:49.857Z,18.11
2023-04-25T04:58:51.507Z,18.10
2023-04-25T05:01:44.948Z,18.11
2023-04-25T05:04:38.639Z,18.08
2023-04-25T05:07:23.788Z,18.04
2023-04-25T05:10:28.534Z,18.00
2023-04-25T05:19:27.421Z,17.98
2023-04-25T05:22:33.574Z,17.97
2023-04-25T05:25:15.900Z,17.95
2023-04-25T05:28:04.502Z,17.95
2023-04-25T05:30:53.898Z,17.94
2023-04-25T05:33:30.962Z,17.95
2023-04-25T05:36:06.606Z,17.95
2023-04-25T05:38:37.140Z,17.95
2023-04-25T05:41:25.729Z,17.93
2023-04-25T05:44:03.529Z,17.92
2023-04-25T05:46:56.436Z,17.93
2023-04-25T05:49:58.725Z,17.91
2023-04-25T05:53:01.414Z,17.92
2023-04-25T05:55:35.324Z,17.93
2023-04-25T05:58:19.538Z,17.92
2023-04-25T06:00:51.028Z,17.91
2023-04-25T06:03:22.022Z,17.92
2023-04-25T06:05:56.897Z,17.93
2023-04-25T06:08:27.491Z,17.91
2023-04-25T06:10:57.889Z,17.91
2023-04-25T06:13:28.491Z,17.91
2023-04-25T06:15:59.943Z,17.91
2023-04-25T06:18:31.027Z,17.90
2023-04-25T06:21:01.491Z,17.89
2023-04-25T06:23:32.131Z,17.89
2023-04-25T06:26:07.649Z,17.89
2023-04-25T06:28:41.665Z,17.88
2023-04-25T06:31:12.865Z,17.89
2023-04-25T06:33:46.113Z,17.89
2023-04-25T06:36:16.931Z,17.88
2023-04-25T06:38:51.270Z,17.87
2023-04-25T06:41:22.562Z,17.87
2023-04-25T06:43:54.069Z,17.86
2023-04-25T06:46:38.903Z,17.87
2023-04-25T06:49:10.055Z,17.86
2023-04-25T06:51:41.471Z,17.86
2023-04-25T06:54:12.190Z,17.85
2023-04-25T06:56:51.404Z,17.85
2023-04-25T06:59:22.090Z,17.85
2023-04-25T07:01:53.685Z,17.85
2023-04-25T07:04:29.005Z,17.83
2023-04-25T07:07:03.455Z,17.84
2023-04-25T07:09:56.223Z,17.85
2023-04-25T07:12:26.852Z,17.84
2023-04-25T07:14:57.385Z,17.84
2023-04-25T07:17:27.966Z,17.84
2023-04-25T07:19:58.505Z,17.82
2023-04-25T07:22:30.205Z,17.83
2023-04-25T07:25:00.880Z,17.83
2023-04-25T07:27:32.816Z,17.82
2023-04-25T07:30:13.259Z,17.81
2023-04-25T07:32:44.310Z,17.80
2023-04-25T07:35:15.057Z,17.80
2023-04-25T07:37:45.525Z,17.79
2023-04-25T07:40:19.073Z,17.79
2023-04-25T07:42:54.282Z,17.79
2023-04-25T07:45:31.931Z,17.78
2023-04-25T07:48:02.854Z,17.77
2023-04-25T07:50:35.503Z,17.77
2023-04-25T07:53:06.528Z,17.77
2023-04-25T07:55:44.294Z,17.76
2023-04-25T07:58:24.679Z,17.76
2023-04-25T08:00:59.419Z,17.76
2023-04-25T08:03:39.082Z,17.76
2023-04-25T08:06:17.108Z,17.74
2023-04-25T08:09:03.505Z,17.74
2023-04-25T08:11:41.138Z,17.74
2023-04-25T08:14:15.162Z,17.74
2023-04-25T08:16:46.614Z,17.72
2023-04-25T08:19:17.278Z,17.73
2023-04-25T08:21:48.920Z,17.73
2023-04-25T08:24:25.336Z,17.72
2023-04-25T08:26:57.267Z,17.71
2023-04-25T08:29:31.091Z,17.69
2023-04-25T08:32:01.920Z,17.69
2023-04-25T08:34:33.038Z,17.68
2023-04-25T08:37:07.211Z,17.68
2023-04-25T08:39:47.683Z,17.68
2023-04-25T08:42:38.060Z,17.67
2023-04-25T08:45:10.128Z,17.66
2023-04-25T08:47:43.977Z,17.65
2023-04-25T08:50:15.110Z,17.65
2023-04-25T08:52:50.566Z,17.64
2023-04-25T08:55:22.554Z,17.63
2023-04-25T08:57:59.268Z,17.64
2023-04-25T09:00:29.899Z,17.63
2023-04-25T09:03:02.104Z,17.63
2023-04-25T09:05:39.289Z,17.63
2023-04-25T09:08:11.274Z,17.62
2023-04-25T09:10:42.678Z,17.62
2023-04-25T09:13:17.418Z,17.61
2023-04-25T09:16:05.976Z,17.60
2023-04-25T09:18:48.433Z,17.59
2023-04-25T09:21:20.628Z,17.60
2023-04-25T09:23:54.289Z,17.59
2023-04-25T09:26:25.240Z,17.58
2023-04-25T09:29:09.872Z,17.57
2023-04-25T09:31:43.942Z,17.58
2023-04-25T09:34:18.252Z,17.57
2023-04-25T09:36:58.057Z,17.56
2023-04-25T09:39:49.737Z,17.56
2023-04-25T09:42:24.988Z,17.55
2023-04-25T09:44:56.770Z,17.55
2023-04-25T09:47:31.011Z,17.55
2023-04-25T09:50:01.354Z,17.54
2023-04-25T09:52:32.876Z,17.54
2023-04-25T09:55:14.846Z,17.53
2023-04-25T09:57:51.842Z,17.53
2023-04-25T10:00:24.333Z,17.52
2023-04-25T10:02:55.784Z,17.52
2023-04-25T10:05:47.465Z,17.51
2023-04-25T10:08:18.992Z,17.51
2023-04-25T10:10:53.322Z,17.50
2023-04-25T10:13:24.324Z,17.49
2023-04-25T10:15:57.042Z,17.49
2023-04-25T10:18:29.918Z,17.49
2023-04-25T10:21:03.125Z,17.48
2023-04-25T10:23:34.915Z,17.48
2023-04-25T10:26:06.244Z,17.47
2023-04-25T10:29:00.382Z,17.46
2023-04-25T10:31:33.302Z,17.47
2023-04-25T10:34:04.272Z,17.46
2023-04-25T10:36:39.930Z,17.44
2023-04-25T10:39:13.639Z,17.44
2023-04-25T10:41:55.174Z,17.44
2023-04-25T10:44:26.070Z,17.44
2023-04-25T10:46:59.649Z,17.42
2023-04-25T10:49:45.703Z,17.43
2023-04-25T10:52:43.174Z,17.42
2023-04-25T10:55:14.002Z,17.42
2023-04-25T10:57:46.427Z,17.41
2023-04-25T11:00:18.505Z,17.40
2023-04-25T11:02:51.378Z,17.40
2023-04-25T11:05:32.907Z,17.40
2023-04-25T11:08:08.194Z,17.39
2023-04-25T11:10:39.170Z,17.40
2023-04-25T11:13:09.672Z,17.38
2023-04-25T11:15:41.146Z,17.39
2023-04-25T11:18:11.792Z,17.37
2023-04-25T11:20:46.199Z,17.37
2023-04-25T11:23:18.502Z,17.37
2023-04-25T11:25:49.182Z,17.35
2023-04-25T11:28:27.864Z,17.35
2023-04-25T11:30:59.821Z,17.34
2023-04-25T11:33:30.469Z,17.34
2023-04-25T11:36:01.635Z,17.34
2023-04-25T11:38:32.510Z,17.34
2023-04-25T11:41:02.921Z,17.33
2023-04-25T11:43:33.569Z,17.33
2023-04-25T11:46:10.734Z,17.33
2023-04-25T11:48:45.954Z,17.32
2023-04-25T11:51:16.348Z,17.32
2023-04-25T11:53:48.762Z,17.31
2023-04-25T11:56:20.097Z,17.31
2023-04-25T11:59:04.296Z,17.30
2023-04-25T12:01:36.887Z,17.29
2023-04-25T12:04:18.884Z,17.30
2023-04-25T12:06:51.229Z,17.29
2023-04-25T12:09:24.644Z,17.29
2023-04-25T12:11:58.714Z,17.28
2023-04-25T12:14:31.363Z,17.28
2023-04-25T12:17:09.551Z,17.27
2023-04-25T12:19:46.328Z,17.27
2023-04-25T12:22:25.670Z,17.27
2023-04-25T12:24:56.676Z,17.26
2023-04-25T12:27:29.848Z,17.25
2023-04-25T12:30:01.005Z,17.26
2023-04-25T12:32:32.475Z,17.26
2023-04-25T12:35:02.911Z,17.25
2023-04-25T12:37:33.461Z,17.25
2023-04-25T12:40:04.090Z,17.25
2023-04-25T12:42:34.550Z,17.24
2023-04-25T12:45:05.024Z,17.24
2023-04-25T12:47:37.820Z,17.24
2023-04-25T12:50:09.415Z,17.23
2023-04-25T12:52:39.801Z,17.23
2023-04-25T12:55:11.278Z,17.22
2023-04-25T12:57:42.368Z,17.22
2023-04-25T13:00:17.223Z,17.22
2023-04-25T13:02:48.218Z,17.22
2023-04-25T13:05:18.909Z,17.21
2023-04-25T13:07:49.564Z,17.21
2023-04-25T13:10:20.632Z,17.21
2023-04-25T13:12:51.157Z,17.20
2023-04-25T13:15:22.989Z,17.20
2023-04-25T13:17:53.525Z,17.19
2023-04-25T13:20:24.928Z,17.18
2023-04-25T13:22:56.172Z,17.18
2023-04-25T13:25:29.365Z,17.18
2023-04-25T13:28:00.485Z,17.18
2023-04-25T13:30:30.908Z,17.18
2023-04-25T13:33:05.588Z,17.16
2023-04-25T13:35:37.772Z,17.17
2023-04-25T13:38:09.511Z,17.16
2023-04-25T13:40:40.196Z,17.15
2023-04-25T13:43:10.621Z,17.16
2023-04-25T13:45:42.252Z,17.15
2023-04-25T13:48:13.037Z,17.15
2023-04-25T13:50:44.211Z,17.14
2023-04-25T13:53:14.768Z,17.13
2023-04-25T13:55:46.268Z,17.13
2023-04-25T13:58:16.552Z,17.14
2023-04-25T14:00:48.647Z,17.12
2023-04-25T14:03:19.201Z,17.13
2023-04-25T14:05:49.545Z,17.12
2023-04-25T14:08:20.545Z,17.12
2023-04-25T14:10:51.113Z,17.12
2023-04-25T14:13:22.353Z,17.10
2023-04-25T14:15:53.234Z,17.10
2023-04-25T14:18:23.830Z,17.11
2023-04-25T14:20:54.260Z,17.10
2023-04-25T14:23:24.518Z,17.08
2023-04-25T14:25:55.111Z,17.09
2023-04-25T14:28:26.381Z,17.08
2023-04-25T14:30:56.911Z,17.08
2023-04-25T14:33:28.366Z,17.08
2023-04-25T14:35:58.881Z,17.08
2023-04-25T14:38:29.451Z,17.07
2023-04-25T14:40:59.899Z,17.06
2023-04-25T14:43:30.391Z,17.05
2023-04-25T14:46:00.968Z,17.05
2023-04-25T14:48:32.359Z,17.05
2023-04-25T14:51:03.555Z,17.04
2023-04-25T14:53:34.887Z,17.04
2023-04-25T14:56:05.725Z,17.04
2023-04-25T14:58:36.490Z,17.03
2023-04-25T15:01:07.074Z,17.01
2023-04-25T15:03:38.027Z,17.02
2023-04-25T15:06:11.622Z,17.01
2023-04-25T15:08:42.372Z,17.01
2023-04-25T15:11:13.662Z,17.00
2023-04-25T15:13:44.193Z,17.00
2023-04-25T15:16:15.331Z,17.00
2023-04-25T15:18:46.224Z,17.00
2023-04-25T15:21:16.644Z,16.99
2023-04-25T15:23:47.206Z,16.98
2023-04-25T15:26:18.531Z,16.98
2023-04-25T15:28:49.105Z,16.97
2023-04-25T15:31:20.286Z,16.97
2023-04-25T15:33:51.025Z,16.96
2023-04-25T15:36:23.167Z,16.96
2023-04-25T15:38:53.975Z,16.96
2023-04-25T15:41:25.243Z,16.95
2023-04-25T15:43:56.287Z,16.95
2023-04-25T15:46:27.206Z,16.93
2023-04-25T15:48:58.322Z,16.93
2023-04-25T15:51:29.758Z,16.93
2023-04-25T15:54:00.359Z,16.93
2023-04-25T15:56:31.217Z,16.92
2023-04-25T15:59:01.933Z,16.92
2023-04-25T16:01:33.066Z,16.91
2023-04-25T16:04:04.274Z,16.90
2023-04-25T16:06:35.267Z,16.90
2023-04-25T16:09:06.221Z,16.90
2023-04-25T16:11:36.990Z,16.90
2023-04-25T16:14:07.665Z,16.89
2023-04-25T16:16:38.258Z,16.89
2023-04-25T16:19:09.002Z,16.89
2023-04-25T16:21:39.670Z,16.88
2023-04-25T16:24:10.617Z,16.88
2023-04-25T16:26:42.609Z,16.87
2023-04-25T16:29:15.094Z,16.87
2023-04-25T16:31:48.672Z,16.88
2023-04-25T16:34:19.173Z,16.85
2023-04-25T16:36:49.845Z,16.85
2023-04-25T16:39:20.317Z,16.85
2023-04-25T16:41:51.697Z,16.84
2023-04-25T16:44:22.295Z,16.84
2023-04-25T16:46:52.791Z,16.84
2023-04-25T16:49:23.302Z,16.83
2023-04-25T16:51:54.525Z,16.83
2023-04-25T16:54:26.980Z,16.82
2023-04-25T16:56:58.277Z,16.82
2023-04-25T16:59:28.756Z,16.82
2023-04-25T17:01:59.938Z,16.81
2023-04-25T17:04:30.860Z,16.80
2023-04-25T17:07:01.535Z,16.81
2023-04-25T17:09:34.052Z,16.80
2023-04-25T17:12:05.486Z,16.80
2023-04-25T17:14:37.469Z,16.79
2023-04-25T17:17:08.505Z,16.79
2023-04-25T17:19:39.289Z,16.78
2023-04-25T17:22:09.876Z,16.78
2023-04-25T17:24:42.081Z,16.78
2023-04-25T17:27:13.490Z,16.77
2023-04-25T17:29:44.148Z,16.76
2023-04-25T17:32:16.300Z,16.75
2023-04-25T17:34:49.653Z,16.76
2023-04-25T17:37:20.469Z,16.75
2023-04-25T17:39:51.561Z,16.75
2023-04-25T17:42:21.961Z,16.74
2023-04-25T17:44:52.587Z,16.75
2023-04-25T17:47:23.205Z,16.74
2023-04-25T17:49:54.493Z,16.73
2023-04-25T17:52:25.823Z,16.72
2023-04-25T17:54:56.233Z,16.72
2023-04-25T17:57:26.940Z,16.72
2023-04-25T17:59:59.229Z,16.72
2023-04-25T18:02:30.120Z,16.72
2023-04-25T18:05:01.234Z,16.70
2023-04-25T18:07:32.105Z,16.71
2023-04-25T18:10:02.865Z,16.71
2023-04-25T18:12:35.249Z,16.71
2023-04-25T18:15:09.411Z,16.70
2023-04-25T18:17:42.882Z,16.68
2023-04-25T18:20:17.275Z,16.68
2023-04-25T18:22:48.461Z,16.68
2023-04-25T18:25:19.532Z,16.66
2023-04-25T18:27:50.852Z,16.67
2023-04-25T18:30:21.220Z,16.67
2023-04-25T18:32:52.867Z,16.66
2023-04-25T18:35:24.062Z,16.67
2023-04-25T18:37:55.014Z,16.66
2023-04-25T18:40:25.316Z,16.65
2023-04-25T18:42:56.333Z,16.65
2023-04-25T18:45:27.119Z,16.65
2023-04-25T18:47:58.989Z,16.64
2023-04-25T18:50:30.818Z,16.64
2023-04-25T18:53:01.956Z,16.63
2023-04-25T18:55:32.269Z,16.64
2023-04-25T18:58:02.908Z,16.63
2023-04-25T19:00:34.188Z,16.63
2023-04-25T19:03:04.826Z,16.63
2023-04-25T19:05:35.399Z,16.62
2023-04-25T19:08:05.887Z,16.62
2023-04-25T19:10:36.146Z,16.62
2023-04-25T19:13:06.561Z,16.61
2023-04-25T19:15:36.997Z,16.61
2023-04-25T19:18:07.956Z,16.60
2023-04-25T19:20:38.651Z,16.60
2023-04-25T19:23:10.582Z,16.60
2023-04-25T19:25:40.953Z,16.60
2023-04-25T19:28:14.383Z,16.59
2023-04-25T19:30:45.045Z,16.58
2023-04-25T19:33:16.472Z,16.58
2023-04-25T19:35:47.101Z,16.58
2023-04-25T19:38:18.464Z,16.57
2023-04-25T19:40:50.173Z,16.58
2023-04-25T19:43:22.053Z,16.57
2023-04-25T19:45:52.719Z,16.57
2023-04-25T19:48:23.057Z,16.56
2023-04-25T19:50:54.365Z,16.56
2023-04-25T19:53:25.096Z,16.56
2023-04-25T19:55:55.397Z,16.55
2023-04-25T19:58:26.417Z,16.55
2023-04-25T20:00:59.099Z,16.55
2023-04-25T20:03:29.598Z,16.55
2023-04-25T20:06:00.548Z,16.53
2023-04-25T20:08:30.924Z,16.55
2023-04-25T20:11:01.313Z,16.54
2023-04-25T20:13:31.994Z,16.54
2023-04-25T20:16:03.445Z,16.53
2023-04-25T20:18:33.810Z,16.52
2023-04-25T20:21:04.822Z,16.53
2023-04-25T20:23:35.172Z,16.53
2023-04-25T20:26:06.387Z,16.52
2023-04-25T20:28:37.031Z,16.52
2023-04-25T20:31:07.904Z,16.50
2023-04-25T20:33:41.272Z,16.51
2023-04-25T20:36:11.654Z,16.51
2023-04-25T20:38:42.343Z,16.51
2023-04-25T20:41:13.019Z,16.50
2023-04-25T20:43:43.773Z,16.50
2023-04-25T20:46:14.200Z,16.49
2023-04-25T20:48:44.671Z,16.49
2023-04-25T20:51:15.086Z,16.48
2023-04-25T20:53:46.221Z,16.48
2023-04-25T20:56:16.742Z,16.48
2023-04-25T20:58:49.185Z,16.48
2023-04-25T21:01:20.667Z,16.48
2023-04-25T21:03:51.781Z,16.47
2023-04-25T21:06:22.632Z,16.45
2023-04-25T21:08:53.238Z,16.46
2023-04-25T21:11:25.029Z,16.45
2023-04-25T21:13:55.622Z,16.45
2023-04-25T21:16:26.433Z,16.44
2023-04-25T21:18:57.377Z,16.44
2023-04-25T21:21:28.852Z,16.44
2023-04-25T21:23:59.594Z,16.45
2023-04-25T21:26:29.804Z,16.44
2023-04-25T21:29:00.316Z,16.42
2023-04-25T21:31:31.603Z,16.42
2023-04-25T21:34:02.201Z,16.41
2023-04-25T21:36:34.477Z,16.42
2023-04-25T21:39:07.006Z,16.42
2023-04-25T21:41:39.005Z,16.40
2023-04-25T21:44:09.493Z,16.40
2023-04-25T21:46:40.151Z,16.40
2023-04-25T21:49:11.401Z,16.41
2023-04-25T21:51:41.799Z,16.40
2023-04-25T21:54:12.572Z,16.38
2023-04-25T21:56:43.093Z,16.38
2023-04-25T21:59:13.529Z,16.38
2023-04-25T22:01:46.780Z,16.38
2023-04-25T22:04:17.668Z,16.37
2023-04-25T22:06:48.807Z,16.37
2023-04-25T22:09:19.418Z,16.36
2023-04-25T22:11:49.985Z,16.36
2023-04-25T22:14:20.584Z,16.36
2023-04-25T22:16:51.766Z,16.36
2023-04-25T22:19:23.027Z,16.35
2023-04-25T22:21:53.432Z,16.35
2023-04-25T22:24:23.982Z,16.34
2023-04-25T22:26:54.506Z,16.36
2023-04-25T22:29:25.439Z,16.35
2023-04-25T22:31:55.849Z,16.34
2023-04-25T22:34:26.496Z,16.34
2023-04-25T22:36:57.544Z,16.34
2023-04-25T22:39:28.152Z,16.33
2023-04-25T22:41:59.413Z,16.32
2023-04-25T22:44:29.821Z,16.34
2023-04-25T22:47:00.209Z,16.35
2023-04-25T22:49:30.791Z,16.35
2023-04-25T22:52:01.320Z,16.38
2023-04-25T22:54:32.057Z,16.40
2023-04-25T22:57:02.387Z,16.44
2023-04-25T22:59:32.735Z,16.45
2023-04-25T23:02:03.911Z,16.46
2023-04-25T23:04:34.554Z,16.47
2023-04-25T23:07:05.110Z,16.51
2023-04-25T23:09:35.780Z,16.49
2023-04-25T23:12:06.730Z,16.52
2023-04-25T23:14:37.320Z,16.51
2023-04-25T23:17:08.130Z,16.52
2023-04-25T23:19:40.102Z,16.57
2023-04-25T23:22:10.966Z,16.56
2023-04-25T23:24:42.014Z,16.60
2023-04-25T23:27:12.441Z,16.66
2023-04-25T23:29:43.461Z,16.65
2023-04-25T23:32:14.222Z,16.71
2023-04-25T23:34:44.581Z,16.69
2023-04-25T23:37:14.981Z,16.67
2023-04-25T23:39:54.447Z,16.66
2023-04-25T23:42:25.018Z,16.69
2023-04-25T23:44:55.500Z,16.73
2023-04-25T23:47:26.947Z,16.71
2023-04-25T23:49:57.600Z,16.75
2023-04-25T23:52:29.800Z,16.73
2023-04-25T23:55:00.362Z,16.70
2023-04-25T23:57:30.840Z,16.81
