createdAt,value
2018-11-07T00:02:37.126Z,99.90
2018-11-07T00:06:02.793Z,99.90
2018-11-07T00:09:27.487Z,99.90
2018-11-07T00:12:52.190Z,99.90
2018-11-07T00:16:16.875Z,99.90
2018-11-07T00:19:41.670Z,99.90
2018-11-07T00:23:06.380Z,99.90
2018-11-07T00:26:31.185Z,99.90
2018-11-07T00:29:56.836Z,99.90
2018-11-07T00:33:21.540Z,99.90
2018-11-07T00:36:46.278Z,99.90
2018-11-07T00:40:11.128Z,99.90
2018-11-07T00:43:35.830Z,99.90
2018-11-07T00:47:00.497Z,99.90
2018-11-07T00:50:25.175Z,99.90
2018-11-07T00:53:49.888Z,99.90
2018-11-07T00:57:14.536Z,99.90
2018-11-07T01:00:39.205Z,99.90
2018-11-07T01:04:03.903Z,99.90
2018-11-07T01:07:28.608Z,99.90
2018-11-07T01:10:53.290Z,99.90
2018-11-07T01:14:18.018Z,99.90
2018-11-07T01:17:42.744Z,99.90
2018-11-07T01:21:07.543Z,99.90
2018-11-07T01:24:32.216Z,99.90
2018-11-07T01:27:56.894Z,99.90
2018-11-07T01:31:21.600Z,99.90
2018-11-07T01:34:46.293Z,99.90
2018-11-07T01:38:11.016Z,99.90
2018-11-07T01:41:35.697Z,99.90
2018-11-07T01:45:00.388Z,99.90
2018-11-07T01:48:25.119Z,99.90
2018-11-07T01:51:49.782Z,99.90
2018-11-07T01:55:14.493Z,99.90
2018-11-07T01:58:39.215Z,99.90
2018-11-07T02:02:03.962Z,99.90
2018-11-07T02:05:30.191Z,99.90
2018-11-07T02:08:54.837Z,99.90
2018-11-07T02:12:19.546Z,99.90
2018-11-07T02:15:44.293Z,99.90
2018-11-07T02:19:08.957Z,99.90
2018-11-07T02:22:33.583Z,99.90
2018-11-07T02:25:58.272Z,99.90
2018-11-07T02:29:22.983Z,99.90
2018-11-07T02:32:47.660Z,99.90
2018-11-07T02:36:12.382Z,99.90
2018-11-07T02:39:37.097Z,99.90
2018-11-07T02:43:01.795Z,99.90
2018-11-07T02:46:26.457Z,99.90
2018-11-07T02:49:51.116Z,99.90
2018-11-07T02:53:15.846Z,99.90
2018-11-07T02:56:40.562Z,99.90
2018-11-07T03:00:07.190Z,99.90
2018-11-07T03:03:31.849Z,99.90
2018-11-07T03:06:56.495Z,99.90
2018-11-07T03:10:21.229Z,99.90
2018-11-07T03:13:45.898Z,99.90
2018-11-07T03:17:10.574Z,99.90
2018-11-07T03:20:35.289Z,99.90
2018-11-07T03:24:00.006Z,99.90
2018-11-07T03:27:24.725Z,99.90
2018-11-07T03:30:49.416Z,99.90
2018-11-07T03:34:14.203Z,99.90
2018-11-07T03:37:38.901Z,99.90
2018-11-07T03:41:03.667Z,99.90
2018-11-07T03:44:28.467Z,99.90
2018-11-07T03:47:53.121Z,99.90
2018-11-07T03:51:17.758Z,99.90
2018-11-07T03:54:42.436Z,99.90
2018-11-07T03:58:07.162Z,99.90
2018-11-07T04:01:31.873Z,99.90
2018-11-07T04:04:56.592Z,99.90
2018-11-07T04:08:21.254Z,99.90
2018-11-07T04:11:45.957Z,99.90
2018-11-07T04:15:10.765Z,99.90
2018-11-07T04:18:35.465Z,99.90
2018-11-07T04:22:00.136Z,99.90
2018-11-07T04:25:24.835Z,99.90
2018-11-07T04:28:49.533Z,99.90
2018-11-07T04:32:14.170Z,99.90
2018-11-07T04:35:38.801Z,99.90
2018-11-07T04:39:03.610Z,99.90
2018-11-07T04:42:28.302Z,99.90
2018-11-07T04:45:52.965Z,99.90
2018-11-07T04:49:17.681Z,99.90
2018-11-07T04:52:42.326Z,99.90
2018-11-07T04:56:07.028Z,99.90
2018-11-07T04:59:31.716Z,99.90
2018-11-07T05:02:56.435Z,99.90
2018-11-07T05:06:21.188Z,99.90
2018-11-07T05:09:45.965Z,99.90
2018-11-07T05:13:10.870Z,99.90
2018-11-07T05:16:35.766Z,99.90
2018-11-07T05:20:00.413Z,99.90
2018-11-07T05:23:25.111Z,99.90
2018-11-07T05:26:49.875Z,99.90
2018-11-07T05:30:14.548Z,99.90
2018-11-07T05:33:39.423Z,99.90
2018-11-07T05:37:04.068Z,99.90
2018-11-07T05:40:28.859Z,99.90
2018-11-07T05:43:53.599Z,99.90
2018-11-07T05:47:18.299Z,99.90
2018-11-07T05:50:42.959Z,99.90
2018-11-07T05:54:07.763Z,99.90
2018-11-07T05:57:32.376Z,99.90
2018-11-07T06:00:57.082Z,99.90
2018-11-07T06:04:21.821Z,99.90
2018-11-07T06:07:46.500Z,99.90
2018-11-07T06:11:11.180Z,99.90
2018-11-07T06:14:35.826Z,99.90
2018-11-07T06:18:00.496Z,99.90
2018-11-07T06:21:25.169Z,99.90
2018-11-07T06:24:49.898Z,99.90
2018-11-07T06:28:14.532Z,99.90
2018-11-07T06:31:39.212Z,99.90
2018-11-07T06:35:03.904Z,99.90
2018-11-07T06:38:28.599Z,99.90
2018-11-07T06:41:53.288Z,99.90
2018-11-07T06:45:17.973Z,99.90
2018-11-07T06:48:42.634Z,99.90
2018-11-07T06:52:07.334Z,99.90
2018-11-07T06:55:31.988Z,99.90
2018-11-07T06:58:56.875Z,99.90
2018-11-07T07:02:21.599Z,99.90
2018-11-07T07:05:46.355Z,99.90
2018-11-07T07:09:11.463Z,99.90
2018-11-07T07:12:36.166Z,99.90
2018-11-07T07:16:00.858Z,99.90
2018-11-07T07:19:25.562Z,99.90
2018-11-07T07:22:50.768Z,99.90
2018-11-07T07:26:15.529Z,99.90
2018-11-07T07:29:40.182Z,99.90
2018-11-07T07:33:04.989Z,99.90
2018-11-07T07:36:29.631Z,99.90
2018-11-07T07:39:54.386Z,99.90
2018-11-07T07:43:19.115Z,99.90
2018-11-07T07:46:43.804Z,99.90
2018-11-07T07:50:10.658Z,99.90
2018-11-07T07:53:35.351Z,99.90
2018-11-07T07:57:00.036Z,99.90
2018-11-07T08:00:24.730Z,99.90
2018-11-07T08:03:49.522Z,99.90
2018-11-07T08:07:14.249Z,99.90
2018-11-07T08:10:39.027Z,99.90
2018-11-07T08:14:03.817Z,99.90
2018-11-07T08:17:28.486Z,99.90
2018-11-07T08:20:53.189Z,99.90
2018-11-07T08:24:17.893Z,99.90
2018-11-07T08:27:42.757Z,99.90
2018-11-07T08:31:07.497Z,99.90
2018-11-07T08:34:32.368Z,99.90
2018-11-07T08:37:57.105Z,99.90
2018-11-07T08:41:21.840Z,99.90
2018-11-07T08:44:46.600Z,99.90
2018-11-07T08:48:11.363Z,99.90
2018-11-07T08:51:36.088Z,99.90
2018-11-07T08:55:00.892Z,99.90
2018-11-07T08:58:25.542Z,99.90
2018-11-07T09:01:50.306Z,99.90
2018-11-07T09:05:15.684Z,99.90
2018-11-07T09:08:40.411Z,99.90
2018-11-07T09:12:05.827Z,99.90
2018-11-07T09:15:30.560Z,99.90
2018-11-07T09:18:55.282Z,99.90
2018-11-07T09:22:20.001Z,99.90
2018-11-07T09:25:44.707Z,99.90
2018-11-07T09:29:09.523Z,99.90
2018-11-07T09:32:34.307Z,99.90
2018-11-07T09:35:59.098Z,99.90
2018-11-07T09:39:23.845Z,99.90
2018-11-07T09:42:49.124Z,99.40
2018-11-07T09:46:13.883Z,97.50
2018-11-07T09:49:38.615Z,97.80
2018-11-07T09:53:03.368Z,98.10
2018-11-07T09:56:28.201Z,99.60
2018-11-07T09:59:53.138Z,99.90
2018-11-07T10:03:17.919Z,99.90
2018-11-07T10:06:42.724Z,99.90
2018-11-07T10:10:11.713Z,99.90
2018-11-07T10:13:36.371Z,99.20
2018-11-07T10:17:01.199Z,98.40
2018-11-07T10:20:25.970Z,99.80
2018-11-07T10:23:50.712Z,99.90
2018-11-07T10:27:15.808Z,99.90
2018-11-07T10:30:40.249Z,98.90
2018-11-07T10:34:05.004Z,98.70
2018-11-07T10:37:32.465Z,97.10
2018-11-07T10:40:54.765Z,94.70
2018-11-07T10:44:19.598Z,93.70
2018-11-07T10:47:45.609Z,94.90
2018-11-07T10:51:10.361Z,96.70
2018-11-07T10:54:35.074Z,99.90
2018-11-07T10:58:06.511Z,95.30
2018-11-07T11:01:36.439Z,91.60
2018-11-07T11:05:01.362Z,86.50
2018-11-07T11:08:26.632Z,81.20
2018-11-07T11:11:51.441Z,75.60
2018-11-07T11:15:16.396Z,73.00
2018-11-07T11:18:41.173Z,69.80
2018-11-07T11:22:06.239Z,64.90
2018-11-07T11:25:31.041Z,64.50
2018-11-07T11:28:55.979Z,63.00
2018-11-07T11:32:20.821Z,61.10
2018-11-07T11:35:45.582Z,61.90
2018-11-07T11:39:11.974Z,60.70
2018-11-07T11:42:36.766Z,61.10
2018-11-07T11:46:01.565Z,58.50
2018-11-07T11:49:26.294Z,58.80
2018-11-07T11:52:51.137Z,62.50
2018-11-07T11:56:15.856Z,58.60
2018-11-07T11:59:41.096Z,56.40
2018-11-07T12:03:05.827Z,52.60
2018-11-07T12:06:30.611Z,52.00
2018-11-07T12:09:55.450Z,50.60
2018-11-07T12:13:20.347Z,51.30
2018-11-07T12:16:45.223Z,56.10
2018-11-07T12:20:10.672Z,58.30
2018-11-07T12:23:35.590Z,66.00
2018-11-07T12:27:07.745Z,75.60
2018-11-07T12:30:32.544Z,82.40
2018-11-07T12:33:57.611Z,86.90
2018-11-07T12:37:22.544Z,87.60
2018-11-07T12:40:47.517Z,90.00
2018-11-07T12:44:12.256Z,90.00
2018-11-07T12:47:37.451Z,90.80
2018-11-07T12:51:02.170Z,91.20
2018-11-07T12:54:26.887Z,91.30
2018-11-07T12:57:51.726Z,90.50
2018-11-07T13:01:16.382Z,88.40
2018-11-07T13:04:41.618Z,84.20
2018-11-07T13:08:06.487Z,83.60
2018-11-07T13:11:31.380Z,82.30
2018-11-07T13:14:56.057Z,76.50
2018-11-07T13:18:20.871Z,76.60
2018-11-07T13:21:45.651Z,77.20
2018-11-07T13:25:11.288Z,78.80
2018-11-07T13:28:36.005Z,83.00
2018-11-07T13:32:00.719Z,84.50
2018-11-07T13:35:25.370Z,87.30
2018-11-07T13:38:50.326Z,89.00
2018-11-07T13:42:14.799Z,90.50
2018-11-07T13:45:39.577Z,92.00
2018-11-07T13:49:04.566Z,93.70
2018-11-07T13:52:29.289Z,94.80
2018-11-07T13:55:53.989Z,94.90
2018-11-07T13:59:18.781Z,95.10
2018-11-07T14:02:43.676Z,95.80
2018-11-07T14:06:08.426Z,95.60
2018-11-07T14:09:33.153Z,95.90
2018-11-07T14:12:57.949Z,96.10
2018-11-07T14:16:22.676Z,96.70
2018-11-07T14:19:47.491Z,97.40
2018-11-07T14:23:12.195Z,97.90
2018-11-07T14:26:36.893Z,98.00
2018-11-07T14:30:01.699Z,98.40
2018-11-07T14:33:27.273Z,97.70
2018-11-07T14:36:52.084Z,98.50
2018-11-07T14:40:16.711Z,98.50
2018-11-07T14:43:41.453Z,98.50
2018-11-07T14:47:06.263Z,99.20
2018-11-07T14:50:30.925Z,98.80
2018-11-07T14:53:55.614Z,98.60
2018-11-07T14:57:20.246Z,99.00
2018-11-07T15:00:44.900Z,99.00
2018-11-07T15:04:09.619Z,99.60
2018-11-07T15:07:34.275Z,99.60
2018-11-07T15:10:58.986Z,99.90
2018-11-07T15:14:23.708Z,99.90
2018-11-07T15:17:48.483Z,99.90
2018-11-07T15:21:13.167Z,99.90
2018-11-07T15:24:40.894Z,99.90
2018-11-07T15:28:05.674Z,99.90
2018-11-07T15:31:30.347Z,99.90
2018-11-07T15:34:54.997Z,99.90
2018-11-07T15:38:19.772Z,99.90
2018-11-07T15:41:44.583Z,99.90
2018-11-07T15:45:11.675Z,99.90
2018-11-07T15:48:36.356Z,99.90
2018-11-07T15:52:01.109Z,99.90
2018-11-07T15:55:25.884Z,99.90
2018-11-07T15:58:50.597Z,99.90
2018-11-07T16:02:15.291Z,99.90
2018-11-07T16:05:39.980Z,99.90
2018-11-07T16:09:06.132Z,99.90
2018-11-07T16:12:30.884Z,99.90
2018-11-07T16:15:56.310Z,99.90
2018-11-07T16:19:20.992Z,99.90
2018-11-07T16:22:46.399Z,99.90
2018-11-07T16:26:11.076Z,99.90
2018-11-07T16:29:35.729Z,99.90
2018-11-07T16:33:00.420Z,99.90
2018-11-07T16:36:25.115Z,99.90
2018-11-07T16:39:49.789Z,99.90
2018-11-07T16:43:14.452Z,99.90
2018-11-07T16:46:39.165Z,99.90
2018-11-07T16:50:04.199Z,99.90
2018-11-07T16:53:28.842Z,99.90
2018-11-07T16:56:53.512Z,99.90
2018-11-07T17:00:20.413Z,99.90
2018-11-07T17:03:45.048Z,99.90
2018-11-07T17:07:09.779Z,99.90
2018-11-07T17:10:34.437Z,99.90
2018-11-07T17:13:59.119Z,99.90
2018-11-07T17:17:23.853Z,99.90
2018-11-07T17:20:48.620Z,99.90
2018-11-07T17:24:13.423Z,99.90
2018-11-07T17:27:38.336Z,99.90
2018-11-07T17:31:03.023Z,99.90
2018-11-07T17:34:27.710Z,99.90
2018-11-07T17:37:52.391Z,99.90
2018-11-07T17:41:23.211Z,99.90
2018-11-07T17:44:47.905Z,99.90
2018-11-07T17:48:12.676Z,99.90
2018-11-07T17:51:37.304Z,99.90
2018-11-07T17:55:02.058Z,99.90
2018-11-07T17:58:26.729Z,99.90
2018-11-07T18:01:51.495Z,99.90
2018-11-07T18:05:16.212Z,99.90
2018-11-07T18:08:40.885Z,99.90
2018-11-07T18:12:05.929Z,99.90
2018-11-07T18:15:30.615Z,99.90
2018-11-07T18:18:55.371Z,99.90
2018-11-07T18:22:19.984Z,99.90
2018-11-07T18:25:44.681Z,99.90
2018-11-07T18:29:09.468Z,99.90
2018-11-07T18:32:34.183Z,99.90
2018-11-07T18:35:58.822Z,99.90
2018-11-07T18:39:23.548Z,99.90
2018-11-07T18:42:48.239Z,99.90
2018-11-07T18:46:19.760Z,99.90
2018-11-07T18:49:44.469Z,99.90
2018-11-07T18:53:09.230Z,99.90
2018-11-07T18:56:33.970Z,99.90
2018-11-07T18:59:58.647Z,99.90
2018-11-07T19:03:23.410Z,99.90
2018-11-07T19:06:48.163Z,99.90
2018-11-07T19:10:15.665Z,99.90
2018-11-07T19:13:40.388Z,99.90
2018-11-07T19:17:05.148Z,99.90
2018-11-07T19:20:29.968Z,99.90
2018-11-07T19:23:54.868Z,99.90
2018-11-07T19:27:19.691Z,99.90
2018-11-07T19:30:44.323Z,99.90
2018-11-07T19:34:09.025Z,99.90
2018-11-07T19:37:34.120Z,99.90
2018-11-07T19:40:59.323Z,99.90
2018-11-07T19:44:24.850Z,99.90
2018-11-07T19:47:50.118Z,99.90
2018-11-07T19:51:16.265Z,99.90
2018-11-07T19:54:41.653Z,99.90
2018-11-07T19:58:07.798Z,99.90
2018-11-07T20:01:33.743Z,99.90
2018-11-07T20:04:58.717Z,99.90
2018-11-07T20:08:24.037Z,99.90
2018-11-07T20:11:50.602Z,99.90
2018-11-07T20:15:18.114Z,99.90
2018-11-07T20:18:44.722Z,99.90
2018-11-07T20:22:11.432Z,99.90
2018-11-07T20:25:37.479Z,99.90
2018-11-07T20:29:03.335Z,99.90
2018-11-07T20:32:28.873Z,99.90
2018-11-07T20:35:54.197Z,99.90
2018-11-07T20:39:19.208Z,99.90
2018-11-07T20:42:45.143Z,99.90
2018-11-07T20:46:11.013Z,99.90
2018-11-07T20:49:36.654Z,99.90
2018-11-07T20:53:02.153Z,99.90
2018-11-07T20:56:27.743Z,99.90
2018-11-07T21:00:55.728Z,99.90
2018-11-07T21:04:21.954Z,99.90
2018-11-07T21:07:47.148Z,99.90
2018-11-07T21:11:12.345Z,99.90
2018-11-07T21:14:38.909Z,99.90
2018-11-07T21:18:05.469Z,99.90
2018-11-07T21:21:30.875Z,99.90
2018-11-07T21:24:55.544Z,99.90
2018-11-07T21:28:20.354Z,99.90
2018-11-07T21:31:45.042Z,99.90
2018-11-07T21:35:09.844Z,99.90
2018-11-07T21:38:34.464Z,99.90
2018-11-07T21:41:59.251Z,99.90
2018-11-07T21:45:24.078Z,99.90
2018-11-07T21:48:48.720Z,99.90
2018-11-07T21:52:13.338Z,99.90
2018-11-07T21:55:38.026Z,99.90
2018-11-07T21:59:02.659Z,99.90
2018-11-07T22:02:27.310Z,99.90
2018-11-07T22:05:51.913Z,99.90
2018-11-07T22:09:16.578Z,99.90
2018-11-07T22:12:41.376Z,99.90
2018-11-07T22:16:06.254Z,99.90
2018-11-07T22:19:31.075Z,99.90
2018-11-07T22:22:55.766Z,99.90
2018-11-07T22:26:20.432Z,99.90
2018-11-07T22:29:45.092Z,99.90
2018-11-07T22:33:09.762Z,99.90
2018-11-07T22:36:34.423Z,99.90
2018-11-07T22:39:59.112Z,99.90
2018-11-07T22:43:23.810Z,99.90
2018-11-07T22:46:48.468Z,99.90
2018-11-07T22:50:14.342Z,99.90
2018-11-07T22:53:39.043Z,99.90
2018-11-07T22:57:03.674Z,99.90
2018-11-07T23:00:33.750Z,99.90
2018-11-07T23:03:58.487Z,99.90
2018-11-07T23:07:23.149Z,99.90
2018-11-07T23:10:47.887Z,99.90
2018-11-07T23:14:13.816Z,99.90
2018-11-07T23:17:38.459Z,99.90
2018-11-07T23:21:03.124Z,99.90
2018-11-07T23:24:27.811Z,99.90
2018-11-07T23:27:52.507Z,99.90
2018-11-07T23:31:17.192Z,99.90
2018-11-07T23:34:41.892Z,99.90
2018-11-07T23:38:06.730Z,99.90
2018-11-07T23:41:31.393Z,99.90
2018-11-07T23:44:56.105Z,99.90
2018-11-07T23:48:20.806Z,99.90
2018-11-07T23:51:50.215Z,99.90
2018-11-07T23:55:15.054Z,99.90
2018-11-07T23:58:39.771Z,99.90
