createdAt,value
2023-11-12T00:00:20.338Z,-0.23
2023-11-12T00:02:47.776Z,-0.23
2023-11-12T00:05:15.231Z,0.06
2023-11-12T00:07:42.588Z,-0.48
2023-11-12T00:10:13.826Z,-0.35
2023-11-12T00:15:43.043Z,-0.11
2023-11-12T00:18:10.462Z,-0.11
2023-11-12T00:20:37.930Z,-0.24
2023-11-12T00:23:05.410Z,-0.70
2023-11-12T00:25:32.914Z,-0.24
2023-11-12T00:28:00.519Z,-0.13
2023-11-12T00:30:27.809Z,0.08
2023-11-12T00:32:55.279Z,-0.05
2023-11-12T00:35:22.672Z,0.11
2023-11-12T00:37:50.064Z,-0.05
2023-11-12T00:40:17.965Z,0.57
2023-11-12T00:42:45.509Z,0.32
2023-11-12T00:45:13.317Z,-0.13
2023-11-12T00:47:40.620Z,0.02
2023-11-12T00:50:09.987Z,0.37
2023-11-12T00:52:37.497Z,-0.04
2023-11-12T00:55:05.111Z,0.29
2023-11-12T00:57:32.708Z,-0.24
2023-11-12T01:00:00.748Z,0.10
2023-11-12T01:02:30.532Z,-0.30
2023-11-12T01:04:57.935Z,0.12
2023-11-12T01:07:25.452Z,0.17
2023-11-12T01:09:52.774Z,0.56
2023-11-12T01:12:21.047Z,-0.04
2023-11-12T01:14:50.780Z,0.58
2023-11-12T01:17:18.368Z,-0.03
2023-11-12T01:19:46.116Z,0.60
2023-11-12T01:22:13.501Z,0.29
2023-11-12T01:24:41.665Z,0.46
2023-11-12T01:27:09.524Z,0.08
2023-11-12T01:29:37.286Z,0.25
2023-11-12T01:32:05.086Z,0.42
2023-11-12T01:34:32.399Z,0.40
2023-11-12T01:37:00.202Z,0.14
2023-11-12T01:39:28.649Z,-0.10
2023-11-12T01:41:56.349Z,0.36
2023-11-12T01:44:23.646Z,0.91
2023-11-12T01:46:53.217Z,0.93
2023-11-12T01:49:22.378Z,0.77
2023-11-12T01:51:53.242Z,0.63
2023-11-12T01:54:20.725Z,0.61
2023-11-12T01:56:48.463Z,0.78
2023-11-12T01:59:16.819Z,0.67
2023-11-12T02:01:44.658Z,0.31
2023-11-12T02:04:12.657Z,0.49
2023-11-12T02:06:40.118Z,0.75
2023-11-12T02:09:07.461Z,0.67
2023-11-12T02:11:35.971Z,0.12
2023-11-12T02:14:03.729Z,0.51
2023-11-12T02:16:49.475Z,0.44
2023-11-12T02:19:32.087Z,0.56
2023-11-12T02:21:59.457Z,0.35
2023-11-12T02:24:26.978Z,0.67
2023-11-12T02:26:54.446Z,0.52
2023-11-12T02:29:23.397Z,1.15
2023-11-12T02:31:51.347Z,0.68
2023-11-12T02:34:19.957Z,1.02
2023-11-12T02:36:47.441Z,0.53
2023-11-12T02:39:16.749Z,0.63
2023-11-12T02:41:46.561Z,0.47
2023-11-12T02:44:16.535Z,0.57
2023-11-12T02:46:44.045Z,1.27
2023-11-12T02:49:35.249Z,1.30
2023-11-12T02:52:03.080Z,0.64
2023-11-12T02:54:30.654Z,0.65
2023-11-12T02:56:58.252Z,0.66
2023-11-12T02:59:25.713Z,1.16
2023-11-12T03:01:52.975Z,0.92
2023-11-12T03:04:21.739Z,0.73
2023-11-12T03:06:49.603Z,0.76
2023-11-12T03:09:17.460Z,0.56
2023-11-12T03:11:45.358Z,0.90
2023-11-12T03:14:14.081Z,1.29
2023-11-12T03:16:41.535Z,0.87
2023-11-12T03:19:08.918Z,0.86
2023-11-12T03:21:36.319Z,0.69
2023-11-12T03:24:04.969Z,0.52
2023-11-12T03:26:32.595Z,0.83
2023-11-12T03:29:01.688Z,0.57
2023-11-12T03:31:29.093Z,0.65
2023-11-12T03:33:56.759Z,0.50
2023-11-12T03:36:25.802Z,0.13
2023-11-12T03:38:53.062Z,0.71
2023-11-12T03:41:20.410Z,0.99
2023-11-12T03:43:47.808Z,0.81
2023-11-12T03:46:18.299Z,1.11
2023-11-12T03:48:45.749Z,0.89
2023-11-12T03:51:13.314Z,0.65
2023-11-12T03:53:41.061Z,0.90
2023-11-12T03:56:08.514Z,0.54
2023-11-12T03:58:37.296Z,1.39
2023-11-12T04:01:04.861Z,1.24
2023-11-12T04:03:32.270Z,0.55
2023-11-12T04:05:59.593Z,0.64
2023-11-12T04:08:27.168Z,1.20
2023-11-12T04:10:54.683Z,1.14
2023-11-12T04:13:22.283Z,0.83
2023-11-12T04:15:49.787Z,0.78
2023-11-12T04:18:17.466Z,0.62
2023-11-12T04:20:45.255Z,0.48
2023-11-12T04:23:12.707Z,0.74
2023-11-12T04:25:39.995Z,0.45
2023-11-12T04:28:07.320Z,0.70
2023-11-12T04:30:35.844Z,0.61
2023-11-12T04:33:03.369Z,0.72
2023-11-12T04:35:33.085Z,0.73
2023-11-12T04:38:00.387Z,0.83
2023-11-12T04:40:27.872Z,0.29
2023-11-12T04:42:56.001Z,0.29
2023-11-12T04:45:23.823Z,0.91
2023-11-12T04:47:51.167Z,0.52
2023-11-12T04:50:19.277Z,0.81
2023-11-12T04:52:48.826Z,0.37
2023-11-12T04:55:16.170Z,0.43
2023-11-12T04:57:43.572Z,0.66
2023-11-12T05:00:13.261Z,0.26
2023-11-12T05:02:42.456Z,0.20
2023-11-12T05:05:10.156Z,0.24
2023-11-12T05:07:37.374Z,0.00
2023-11-12T05:10:07.027Z,0.06
2023-11-12T05:12:35.040Z,-0.08
2023-11-12T05:15:02.835Z,0.05
2023-11-12T05:17:30.569Z,0.09
2023-11-12T05:19:57.900Z,-0.31
2023-11-12T05:22:25.756Z,-0.74
2023-11-12T05:24:53.047Z,-0.45
2023-11-12T05:27:20.755Z,-0.45
2023-11-12T05:29:48.065Z,-0.55
2023-11-12T05:32:15.632Z,-0.70
2023-11-12T05:34:42.974Z,-0.89
2023-11-12T05:37:10.200Z,-0.98
2023-11-12T05:39:38.300Z,-0.60
2023-11-12T05:42:05.843Z,-0.02
2023-11-12T05:44:33.131Z,-0.64
2023-11-12T05:47:00.529Z,-0.77
2023-11-12T05:49:27.759Z,-0.91
2023-11-12T05:51:54.944Z,-0.87
2023-11-12T05:54:25.231Z,-1.15
2023-11-12T05:56:52.629Z,-0.78
2023-11-12T05:59:19.772Z,-1.18
2023-11-12T06:01:47.061Z,-0.96
2023-11-12T06:04:14.445Z,-0.42
2023-11-12T06:06:43.226Z,-1.00
2023-11-12T06:09:10.601Z,-1.15
2023-11-12T06:11:38.912Z,-0.38
2023-11-12T06:14:06.169Z,-0.74
2023-11-12T06:16:34.597Z,-0.93
2023-11-12T06:19:02.028Z,-1.16
2023-11-12T06:21:30.494Z,-0.58
2023-11-12T06:23:58.288Z,-1.39
2023-11-12T06:26:25.645Z,-0.78
2023-11-12T06:28:52.932Z,-0.77
2023-11-12T06:31:20.468Z,-1.43
2023-11-12T06:33:47.929Z,-1.42
2023-11-12T06:36:15.751Z,-0.92
2023-11-12T06:38:43.085Z,-0.65
2023-11-12T06:41:11.237Z,-0.56
2023-11-12T06:43:39.203Z,-0.54
2023-11-12T06:46:07.381Z,-1.18
2023-11-12T06:48:35.389Z,-0.97
2023-11-12T06:51:02.670Z,-1.15
2023-11-12T06:53:30.042Z,-1.61
2023-11-12T06:55:57.603Z,-1.23
2023-11-12T06:58:26.169Z,-1.44
2023-11-12T07:00:53.783Z,-1.62
2023-11-12T07:03:21.382Z,-1.04
2023-11-12T07:05:49.342Z,-1.44
2023-11-12T07:08:16.774Z,-1.14
2023-11-12T07:10:45.577Z,-1.04
2023-11-12T07:13:12.737Z,-1.00
2023-11-12T07:15:40.929Z,-0.87
2023-11-12T07:18:08.649Z,-0.53
2023-11-12T07:20:35.949Z,-0.73
2023-11-12T07:23:07.228Z,-0.82
2023-11-12T07:25:35.438Z,-0.55
2023-11-12T07:28:04.523Z,-0.46
2023-11-12T07:30:33.208Z,-0.08
2023-11-12T07:33:00.590Z,-0.11
2023-11-12T07:35:27.935Z,-0.78
2023-11-12T07:37:55.374Z,-0.62
2023-11-12T07:40:24.752Z,-0.08
2023-11-12T07:42:52.160Z,0.03
2023-11-12T07:45:25.679Z,-0.55
2023-11-12T07:47:59.427Z,-0.12
2023-11-12T07:50:26.972Z,-0.62
2023-11-12T07:52:54.335Z,-0.15
2023-11-12T07:55:21.545Z,-0.45
2023-11-12T07:57:48.980Z,0.26
2023-11-12T08:00:16.694Z,-0.48
2023-11-12T08:02:47.189Z,-0.52
2023-11-12T08:05:15.070Z,-0.44
2023-11-12T08:07:42.889Z,0.13
2023-11-12T08:10:10.444Z,-0.37
2023-11-12T08:12:39.680Z,0.13
2023-11-12T08:15:12.187Z,0.25
2023-11-12T08:17:40.011Z,0.75
2023-11-12T08:20:07.897Z,0.74
2023-11-12T08:22:35.194Z,0.12
2023-11-12T08:25:31.259Z,0.50
2023-11-12T08:28:02.845Z,0.24
2023-11-12T08:30:30.857Z,0.62
2023-11-12T08:32:58.294Z,0.65
2023-11-12T08:35:25.922Z,0.43
2023-11-12T08:37:53.395Z,0.61
2023-11-12T08:40:20.835Z,0.47
2023-11-12T08:42:48.212Z,0.67
2023-11-12T08:45:15.902Z,0.57
2023-11-12T08:47:43.277Z,0.86
2023-11-12T08:50:11.095Z,1.32
2023-11-12T08:52:39.734Z,0.57
2023-11-12T08:55:08.502Z,0.72
2023-11-12T08:57:38.771Z,0.58
2023-11-12T09:00:08.107Z,0.68
2023-11-12T09:02:35.521Z,0.86
2023-11-12T09:05:03.510Z,1.33
2023-11-12T09:07:30.864Z,1.15
2023-11-12T09:09:58.178Z,0.90
2023-11-12T09:12:25.472Z,0.11
2023-11-12T09:14:52.750Z,0.49
2023-11-12T09:17:20.298Z,0.85
2023-11-12T09:19:48.089Z,1.63
2023-11-12T09:22:15.474Z,1.24
2023-11-12T09:25:00.022Z,1.39
2023-11-12T09:27:56.313Z,1.56
2023-11-12T09:30:24.402Z,1.33
2023-11-12T09:32:51.880Z,1.59
2023-11-12T09:35:20.301Z,1.37
2023-11-12T09:37:47.537Z,1.34
2023-11-12T09:40:15.445Z,1.08
2023-11-12T09:42:51.641Z,1.21
2023-11-12T09:45:22.561Z,1.39
2023-11-12T09:47:56.082Z,1.96
2023-11-12T09:50:24.656Z,1.96
2023-11-12T09:52:54.343Z,2.02
2023-11-12T09:55:22.599Z,1.07
2023-11-12T09:57:50.650Z,2.15
2023-11-12T10:00:18.598Z,1.44
2023-11-12T10:02:46.426Z,1.76
2023-11-12T10:05:15.014Z,1.37
2023-11-12T10:07:43.255Z,2.13
2023-11-12T10:10:26.292Z,2.20
2023-11-12T10:12:54.974Z,1.96
2023-11-12T10:15:30.958Z,1.28
2023-11-12T10:18:00.915Z,2.20
2023-11-12T10:20:33.037Z,1.74
2023-11-12T10:23:00.536Z,1.94
2023-11-12T10:25:50.630Z,1.08
2023-11-12T10:28:18.229Z,1.74
2023-11-12T10:30:48.240Z,0.98
2023-11-12T10:33:21.761Z,2.53
2023-11-12T10:35:49.323Z,1.83
2023-11-12T10:38:18.903Z,2.52
2023-11-12T10:41:03.801Z,2.11
2023-11-12T10:43:36.211Z,1.89
2023-11-12T10:46:08.603Z,2.51
2023-11-12T10:48:38.037Z,2.61
2023-11-12T10:51:12.132Z,1.96
2023-11-12T10:53:42.576Z,2.27
2023-11-12T10:56:11.593Z,2.21
2023-11-12T10:58:39.256Z,1.63
2023-11-12T11:01:08.983Z,1.40
2023-11-12T11:03:36.473Z,1.81
2023-11-12T11:06:05.524Z,2.23
2023-11-12T11:08:33.083Z,1.83
2023-11-12T11:11:02.566Z,1.95
2023-11-12T11:13:30.544Z,2.11
2023-11-12T11:15:59.721Z,1.91
2023-11-12T11:18:30.686Z,2.81
2023-11-12T11:21:16.463Z,2.04
2023-11-12T11:23:47.054Z,1.86
2023-11-12T11:26:29.729Z,2.88
2023-11-12T11:29:06.552Z,1.97
2023-11-12T11:31:35.183Z,1.91
2023-11-12T11:34:04.733Z,1.76
2023-11-12T11:36:32.998Z,1.83
2023-11-12T11:39:09.212Z,1.91
2023-11-12T11:41:57.503Z,2.73
2023-11-12T11:44:40.503Z,2.75
2023-11-12T11:47:16.095Z,2.56
2023-11-12T11:50:06.367Z,2.02
2023-11-12T11:52:33.884Z,1.85
2023-11-12T11:55:06.654Z,2.15
2023-11-12T11:57:34.114Z,1.76
2023-11-12T12:00:02.650Z,2.52
2023-11-12T12:02:46.217Z,2.55
2023-11-12T12:05:16.963Z,2.82
2023-11-12T12:07:47.548Z,1.81
2023-11-12T12:10:28.390Z,1.19
2023-11-12T12:12:56.484Z,2.26
2023-11-12T12:15:24.154Z,2.21
2023-11-12T12:17:51.583Z,1.98
2023-11-12T12:20:18.962Z,1.57
2023-11-12T12:22:46.762Z,1.63
2023-11-12T12:25:15.600Z,1.55
2023-11-12T12:27:53.915Z,2.07
2023-11-12T12:30:21.466Z,2.06
2023-11-12T12:32:49.799Z,2.20
2023-11-12T12:35:24.607Z,1.88
2023-11-12T12:37:52.222Z,2.68
2023-11-12T12:40:30.177Z,2.45
2023-11-12T12:42:58.548Z,2.94
2023-11-12T12:45:26.176Z,2.40
2023-11-12T12:47:55.407Z,2.34
2023-11-12T12:50:27.744Z,2.41
2023-11-12T12:53:15.802Z,2.12
2023-11-12T12:55:45.407Z,2.21
2023-11-12T12:58:13.710Z,2.56
2023-11-12T13:00:45.212Z,2.53
2023-11-12T13:03:28.286Z,2.70
2023-11-12T13:05:58.037Z,2.25
2023-11-12T13:08:25.608Z,2.96
2023-11-12T13:10:53.092Z,2.22
2023-11-12T13:13:23.317Z,2.74
2023-11-12T13:15:50.638Z,1.83
2023-11-12T13:18:19.629Z,2.43
2023-11-12T13:20:47.870Z,2.94
2023-11-12T13:23:18.068Z,2.76
2023-11-12T13:25:45.640Z,2.08
2023-11-12T13:28:13.658Z,2.34
2023-11-12T13:30:41.164Z,3.05
2023-11-12T13:33:11.129Z,1.87
2023-11-12T13:35:40.232Z,2.65
2023-11-12T13:38:11.522Z,3.44
2023-11-12T13:40:41.302Z,2.58
2023-11-12T13:43:09.032Z,2.21
2023-11-12T13:45:39.749Z,2.55
2023-11-12T13:48:07.895Z,2.72
2023-11-12T13:50:37.144Z,2.54
2023-11-12T13:53:11.129Z,2.73
2023-11-12T13:55:41.386Z,2.51
2023-11-12T13:58:13.254Z,2.46
2023-11-12T14:00:43.768Z,2.64
2023-11-12T14:03:12.594Z,2.17
2023-11-12T14:05:40.681Z,1.55
2023-11-12T14:08:12.243Z,2.25
2023-11-12T14:10:41.182Z,2.03
2023-11-12T14:13:11.078Z,2.07
2023-11-12T14:15:39.205Z,2.43
2023-11-12T14:18:06.560Z,1.53
2023-11-12T14:20:35.450Z,1.72
2023-11-12T14:23:02.940Z,1.99
2023-11-12T14:25:31.809Z,2.19
2023-11-12T14:27:59.183Z,2.33
2023-11-12T14:30:26.624Z,2.34
2023-11-12T14:32:54.330Z,2.87
2023-11-12T14:35:24.993Z,2.49
2023-11-12T14:37:52.695Z,2.74
2023-11-12T14:40:20.039Z,2.08
2023-11-12T14:42:47.709Z,2.60
2023-11-12T14:47:46.731Z,2.20
2023-11-12T14:50:17.203Z,2.23
2023-11-12T14:52:44.902Z,2.08
2023-11-12T14:55:22.022Z,2.48
2023-11-12T14:57:56.461Z,1.87
2023-11-12T15:00:29.981Z,1.80
2023-11-12T15:03:00.344Z,2.13
2023-11-12T15:05:29.938Z,1.36
2023-11-12T15:07:57.403Z,1.73
2023-11-12T15:10:24.872Z,1.69
2023-11-12T15:12:52.684Z,1.81
2023-11-12T15:15:21.446Z,1.74
2023-11-12T15:17:49.660Z,1.97
2023-11-12T15:20:17.969Z,1.99
2023-11-12T15:22:47.296Z,1.80
2023-11-12T15:25:15.732Z,1.54
2023-11-12T15:27:47.259Z,1.36
2023-11-12T15:30:15.345Z,1.21
2023-11-12T15:32:44.135Z,1.93
2023-11-12T15:35:40.882Z,1.86
2023-11-12T15:38:08.328Z,1.47
2023-11-12T15:40:37.561Z,1.12
2023-11-12T15:43:07.801Z,0.90
2023-11-12T15:45:35.286Z,1.32
2023-11-12T15:48:02.802Z,1.36
2023-11-12T15:50:31.779Z,1.22
2023-11-12T15:53:00.603Z,0.98
2023-11-12T15:55:30.793Z,1.03
2023-11-12T15:57:59.129Z,1.09
2023-11-12T16:00:26.447Z,1.28
2023-11-12T16:02:57.135Z,0.86
2023-11-12T16:05:30.977Z,1.31
2023-11-12T16:07:58.938Z,1.35
2023-11-12T16:10:26.205Z,1.32
2023-11-12T16:12:53.563Z,1.21
2023-11-12T16:15:21.250Z,0.79
2023-11-12T16:17:50.485Z,1.14
2023-11-12T16:20:17.704Z,1.36
2023-11-12T16:22:47.996Z,0.91
2023-11-12T16:25:15.837Z,0.69
2023-11-12T16:27:43.256Z,0.55
2023-11-12T16:30:12.702Z,0.72
2023-11-12T16:32:40.060Z,0.17
2023-11-12T16:35:12.352Z,0.43
2023-11-12T16:38:16.116Z,1.03
2023-11-12T16:40:47.667Z,0.25
2023-11-12T16:43:16.174Z,0.45
2023-11-12T16:45:44.323Z,0.38
2023-11-12T16:48:11.776Z,0.38
2023-11-12T16:50:39.140Z,0.72
2023-11-12T16:53:06.456Z,0.81
2023-11-12T16:55:33.792Z,0.78
2023-11-12T16:58:01.118Z,0.60
2023-11-12T17:00:30.655Z,0.83
2023-11-12T17:02:58.091Z,0.67
2023-11-12T17:05:25.436Z,0.65
2023-11-12T17:07:52.929Z,0.80
2023-11-12T17:10:20.361Z,0.21
2023-11-12T17:12:51.594Z,0.10
2023-11-12T17:15:19.056Z,0.13
2023-11-12T17:17:49.648Z,0.03
2023-11-12T17:20:17.739Z,0.84
2023-11-12T17:22:45.221Z,0.33
2023-11-12T17:25:13.559Z,1.08
2023-11-12T17:27:41.985Z,0.35
2023-11-12T17:30:10.633Z,1.40
2023-11-12T17:32:39.429Z,0.57
2023-11-12T17:35:07.372Z,0.56
2023-11-12T17:37:34.823Z,0.65
2023-11-12T17:40:37.204Z,0.55
2023-11-12T17:43:04.618Z,0.37
2023-11-12T17:45:34.978Z,-0.35
2023-11-12T17:48:02.359Z,-0.12
2023-11-12T17:50:29.739Z,-0.05
2023-11-12T17:52:57.045Z,-0.37
2023-11-12T17:55:24.413Z,-0.50
2023-11-12T17:57:51.712Z,-0.72
2023-11-12T18:00:19.474Z,-0.80
2023-11-12T18:02:48.308Z,-0.76
2023-11-12T18:05:16.327Z,-0.21
2023-11-12T18:07:44.164Z,-0.64
2023-11-12T18:10:12.905Z,0.53
2023-11-12T18:12:42.884Z,0.09
2023-11-12T18:15:11.283Z,-0.52
2023-11-12T18:17:38.783Z,-0.21
2023-11-12T18:20:06.898Z,-0.09
2023-11-12T18:22:35.283Z,-0.57
2023-11-12T18:25:03.824Z,-0.71
2023-11-12T18:27:31.241Z,-0.19
2023-11-12T18:29:58.542Z,-0.77
2023-11-12T18:32:25.936Z,-0.77
2023-11-12T18:34:53.637Z,0.02
2023-11-12T18:37:20.982Z,-0.72
2023-11-12T18:39:48.302Z,-0.78
2023-11-12T18:42:15.487Z,0.24
2023-11-12T18:44:42.789Z,-0.52
2023-11-12T18:47:14.185Z,-0.54
2023-11-12T18:49:44.140Z,-0.38
2023-11-12T18:52:15.373Z,-0.46
2023-11-12T18:54:44.381Z,-1.54
2023-11-12T18:57:11.636Z,-1.31
2023-11-12T18:59:39.322Z,-0.08
2023-11-12T19:02:06.675Z,-0.77
2023-11-12T19:04:34.777Z,-0.54
2023-11-12T19:07:02.127Z,-0.40
2023-11-12T19:09:29.343Z,-0.48
2023-11-12T19:11:56.579Z,-0.28
2023-11-12T19:14:24.002Z,-0.64
2023-11-12T19:16:51.558Z,-0.99
2023-11-12T19:19:21.564Z,-0.87
2023-11-12T19:21:49.536Z,-0.94
2023-11-12T19:24:16.891Z,-1.16
2023-11-12T19:26:44.198Z,0.12
2023-11-12T19:29:13.494Z,0.17
2023-11-12T19:31:41.116Z,-0.68
2023-11-12T19:34:10.466Z,-1.17
2023-11-12T19:36:40.981Z,-0.92
2023-11-12T19:39:14.509Z,-1.27
2023-11-12T19:41:43.751Z,-0.32
2023-11-12T19:44:11.293Z,-0.81
2023-11-12T19:46:43.354Z,-0.85
2023-11-12T19:49:12.021Z,-1.00
2023-11-12T19:51:40.490Z,-1.32
2023-11-12T19:54:08.901Z,-1.56
2023-11-12T19:56:36.474Z,-0.48
2023-11-12T19:59:03.776Z,-1.42
2023-11-12T20:01:31.322Z,-1.40
2023-11-12T20:03:58.956Z,-0.98
2023-11-12T20:06:27.492Z,-1.74
2023-11-12T20:08:54.885Z,-0.85
2023-11-12T20:11:22.967Z,-1.37
2023-11-12T20:13:53.562Z,-1.24
2023-11-12T20:16:20.927Z,-1.28
2023-11-12T20:18:48.524Z,-1.79
2023-11-12T20:21:15.885Z,-0.75
2023-11-12T20:23:46.281Z,-0.99
2023-11-12T20:26:13.670Z,-0.93
2023-11-12T20:28:41.124Z,-1.06
2023-11-12T20:31:08.448Z,-1.32
2023-11-12T20:33:37.766Z,-1.29
2023-11-12T20:36:05.342Z,-1.41
2023-11-12T20:38:36.316Z,-1.39
2023-11-12T20:41:03.839Z,-2.00
2023-11-12T20:43:31.795Z,-1.09
2023-11-12T20:46:00.310Z,-1.17
2023-11-12T20:48:28.111Z,-1.50
2023-11-12T20:50:55.444Z,-0.98
2023-11-12T20:53:22.932Z,-0.91
2023-11-12T20:55:50.438Z,-1.49
2023-11-12T20:58:18.052Z,-0.66
2023-11-12T21:00:45.639Z,-1.79
2023-11-12T21:03:13.237Z,-0.77
2023-11-12T21:05:40.767Z,-0.90
2023-11-12T21:08:08.153Z,-0.73
2023-11-12T21:10:37.205Z,-1.60
2023-11-12T21:13:04.789Z,-0.48
2023-11-12T21:15:32.129Z,-1.76
2023-11-12T21:17:59.927Z,-1.39
2023-11-12T21:20:27.326Z,-1.16
2023-11-12T21:22:54.674Z,-1.79
2023-11-12T21:25:22.101Z,-1.46
2023-11-12T21:27:49.529Z,-0.95
2023-11-12T21:30:22.981Z,-1.22
2023-11-12T21:32:50.342Z,-0.89
2023-11-12T21:35:20.951Z,-0.50
2023-11-12T21:37:48.535Z,-1.04
2023-11-12T21:40:15.889Z,-1.01
2023-11-12T21:42:44.375Z,-1.39
2023-11-12T21:45:19.215Z,-1.22
2023-11-12T21:47:47.242Z,-1.10
2023-11-12T21:50:17.353Z,-1.06
2023-11-12T21:52:44.990Z,0.07
2023-11-12T21:55:12.323Z,-0.47
2023-11-12T21:57:39.838Z,-0.58
2023-11-12T22:00:13.202Z,-0.54
2023-11-12T22:02:42.892Z,0.12
2023-11-12T22:05:11.530Z,-0.13
2023-11-12T22:07:39.720Z,-0.41
2023-11-12T22:10:10.060Z,-0.64
2023-11-12T22:12:40.545Z,-0.60
2023-11-12T22:15:10.612Z,-0.68
2023-11-12T22:17:37.891Z,-0.82
2023-11-12T22:20:06.889Z,-0.63
2023-11-12T22:22:34.276Z,0.02
2023-11-12T22:25:09.025Z,-1.27
2023-11-12T22:27:47.064Z,-0.79
2023-11-12T22:30:16.743Z,-0.57
2023-11-12T22:32:49.424Z,-0.96
2023-11-12T22:35:16.906Z,-0.76
2023-11-12T22:37:44.377Z,-1.54
2023-11-12T22:40:13.507Z,-0.80
2023-11-12T22:42:41.082Z,-1.02
2023-11-12T22:45:14.125Z,-1.06
2023-11-12T22:47:42.757Z,-0.70
2023-11-12T22:50:11.300Z,-0.75
2023-11-12T22:52:38.562Z,-1.14
2023-11-12T22:55:07.990Z,-1.39
2023-11-12T22:57:36.725Z,-0.49
2023-11-12T23:00:14.954Z,-0.41
2023-11-12T23:02:45.786Z,0.11
2023-11-12T23:05:16.235Z,-1.15
2023-11-12T23:07:43.695Z,-0.74
2023-11-12T23:10:12.569Z,-0.52
2023-11-12T23:12:39.920Z,-0.27
2023-11-12T23:15:07.861Z,-0.58
2023-11-12T23:17:35.284Z,-0.61
2023-11-12T23:20:04.504Z,-0.36
2023-11-12T23:22:31.759Z,-0.95
2023-11-12T23:24:59.091Z,-1.30
2023-11-12T23:27:26.696Z,-0.08
2023-11-12T23:29:54.099Z,-0.40
2023-11-12T23:32:21.429Z,-1.21
2023-11-12T23:34:49.272Z,-0.97
2023-11-12T23:37:16.623Z,-0.44
2023-11-12T23:39:44.919Z,-0.90
2023-11-12T23:42:13.022Z,-1.44
2023-11-12T23:44:40.560Z,-0.80
2023-11-12T23:47:08.721Z,-1.24
2023-11-12T23:49:36.087Z,-1.09
2023-11-12T23:52:03.725Z,-1.26
2023-11-12T23:54:30.961Z,-1.06
2023-11-12T23:56:58.965Z,-0.74
2023-11-12T23:59:26.583Z,-1.37
