createdAt,value
2019-03-15T00:01:35.938Z,1.57
2019-03-15T00:04:01.970Z,2.80
2019-03-15T00:06:27.976Z,2.10
2019-03-15T00:08:54.062Z,1.90
2019-03-15T00:11:20.356Z,2.50
2019-03-15T00:13:46.402Z,2.33
2019-03-15T00:16:12.702Z,2.53
2019-03-15T00:18:38.726Z,2.03
2019-03-15T00:21:05.082Z,1.87
2019-03-15T00:23:31.403Z,2.50
2019-03-15T00:25:57.437Z,2.13
2019-03-15T00:28:23.477Z,2.20
2019-03-15T00:30:49.501Z,2.00
2019-03-15T00:33:15.570Z,2.30
2019-03-15T00:35:41.931Z,2.33
2019-03-15T00:38:08.070Z,1.90
2019-03-15T00:40:34.114Z,2.30
2019-03-15T00:43:00.158Z,2.30
2019-03-15T00:45:26.194Z,2.27
2019-03-15T00:47:52.214Z,2.50
2019-03-15T00:50:18.243Z,1.87
2019-03-15T00:52:44.517Z,2.20
2019-03-15T00:55:11.056Z,2.97
2019-03-15T00:57:37.127Z,2.93
2019-03-15T01:00:07.065Z,3.00
2019-03-15T01:02:33.422Z,2.83
2019-03-15T01:04:59.437Z,2.13
2019-03-15T01:07:25.472Z,3.00
2019-03-15T01:09:51.476Z,3.23
2019-03-15T01:12:17.494Z,2.43
2019-03-15T01:14:43.529Z,2.00
2019-03-15T01:17:09.574Z,3.07
2019-03-15T01:19:36.593Z,2.33
2019-03-15T01:22:03.049Z,3.00
2019-03-15T01:24:29.390Z,1.80
2019-03-15T01:26:55.728Z,2.80
2019-03-15T01:29:21.793Z,2.67
2019-03-15T01:31:47.879Z,2.10
2019-03-15T01:34:14.045Z,1.90
2019-03-15T01:36:40.438Z,1.80
2019-03-15T01:39:06.765Z,2.50
2019-03-15T01:41:32.799Z,2.17
2019-03-15T01:43:58.833Z,2.97
2019-03-15T01:46:24.927Z,2.30
2019-03-15T01:48:51.278Z,1.93
2019-03-15T01:51:17.275Z,2.27
2019-03-15T01:53:43.606Z,2.13
2019-03-15T01:56:09.942Z,2.77
2019-03-15T01:58:36.094Z,2.10
2019-03-15T02:01:02.133Z,2.03
2019-03-15T02:03:28.418Z,2.07
2019-03-15T02:05:54.487Z,1.57
2019-03-15T02:08:20.895Z,1.93
2019-03-15T02:10:46.950Z,2.20
2019-03-15T02:13:12.961Z,2.30
2019-03-15T02:15:39.018Z,2.00
2019-03-15T02:18:05.030Z,2.37
2019-03-15T02:20:31.073Z,2.30
2019-03-15T02:22:57.107Z,2.20
2019-03-15T02:25:23.183Z,2.63
2019-03-15T02:27:49.233Z,2.07
2019-03-15T02:30:15.288Z,2.13
2019-03-15T02:32:41.382Z,2.37
2019-03-15T02:35:07.441Z,2.00
2019-03-15T02:37:33.896Z,2.80
2019-03-15T02:40:00.457Z,1.90
2019-03-15T02:42:26.661Z,2.50
2019-03-15T02:44:53.054Z,1.87
2019-03-15T02:47:19.596Z,2.17
2019-03-15T02:49:45.931Z,2.40
2019-03-15T02:52:11.982Z,1.93
2019-03-15T02:54:38.325Z,1.77
2019-03-15T02:57:04.347Z,2.23
2019-03-15T02:59:30.389Z,2.17
2019-03-15T03:01:56.486Z,2.53
2019-03-15T03:04:22.518Z,2.20
2019-03-15T03:06:48.558Z,2.00
2019-03-15T03:09:14.668Z,2.40
2019-03-15T03:11:41.006Z,2.73
2019-03-15T03:14:07.327Z,2.10
2019-03-15T03:16:33.332Z,2.73
2019-03-15T03:18:59.643Z,2.37
2019-03-15T03:21:26.781Z,2.23
2019-03-15T03:23:53.346Z,1.90
2019-03-15T03:26:19.353Z,1.83
2019-03-15T03:28:45.424Z,2.60
2019-03-15T03:31:11.445Z,2.43
2019-03-15T03:33:39.243Z,2.33
2019-03-15T03:36:05.747Z,2.03
2019-03-15T03:38:31.770Z,2.33
2019-03-15T03:40:57.783Z,2.20
2019-03-15T03:43:23.892Z,2.30
2019-03-15T03:45:50.149Z,1.90
2019-03-15T03:48:16.593Z,2.50
2019-03-15T03:50:43.460Z,2.60
2019-03-15T03:53:09.625Z,2.03
2019-03-15T03:55:35.711Z,2.63
2019-03-15T03:58:02.428Z,2.57
2019-03-15T04:00:28.706Z,2.63
2019-03-15T04:02:54.742Z,2.57
2019-03-15T04:05:21.211Z,2.50
2019-03-15T04:07:47.238Z,2.13
2019-03-15T04:10:13.360Z,2.60
2019-03-15T04:12:39.414Z,2.43
2019-03-15T04:15:08.231Z,2.37
2019-03-15T04:17:34.265Z,2.23
2019-03-15T04:20:00.534Z,2.47
2019-03-15T04:22:26.558Z,2.33
2019-03-15T04:24:52.573Z,2.43
2019-03-15T04:27:18.992Z,2.37
2019-03-15T04:29:45.112Z,2.60
2019-03-15T04:32:11.207Z,2.20
2019-03-15T04:34:37.340Z,2.80
2019-03-15T04:37:03.429Z,2.10
2019-03-15T04:39:29.458Z,2.50
2019-03-15T04:41:55.774Z,2.47
2019-03-15T04:44:21.797Z,2.13
2019-03-15T04:46:47.823Z,2.30
2019-03-15T04:49:13.846Z,2.90
2019-03-15T04:51:39.991Z,2.07
2019-03-15T04:54:06.378Z,2.43
2019-03-15T04:56:32.533Z,2.80
2019-03-15T04:58:58.904Z,2.97
2019-03-15T05:01:24.942Z,2.20
2019-03-15T05:03:51.034Z,2.17
2019-03-15T05:06:17.116Z,2.57
2019-03-15T05:08:43.373Z,2.47
2019-03-15T05:11:09.376Z,2.60
2019-03-15T05:13:35.726Z,2.37
2019-03-15T05:16:01.756Z,1.87
2019-03-15T05:18:27.777Z,2.50
2019-03-15T05:20:53.812Z,2.67
2019-03-15T05:23:19.826Z,2.57
2019-03-15T05:25:46.181Z,2.50
2019-03-15T05:28:12.501Z,2.13
2019-03-15T05:30:38.539Z,2.60
2019-03-15T05:33:04.879Z,2.43
2019-03-15T05:35:30.917Z,2.53
2019-03-15T05:37:57.045Z,2.27
2019-03-15T05:40:23.064Z,2.50
2019-03-15T05:42:49.075Z,2.97
2019-03-15T05:45:15.144Z,2.60
2019-03-15T05:47:41.131Z,2.47
2019-03-15T05:50:09.896Z,2.17
2019-03-15T05:52:35.914Z,3.07
2019-03-15T05:55:04.849Z,3.00
2019-03-15T05:57:30.866Z,2.20
2019-03-15T05:59:56.945Z,2.80
2019-03-15T06:02:23.026Z,2.70
2019-03-15T06:04:49.078Z,2.73
2019-03-15T06:07:15.249Z,3.10
2019-03-15T06:09:41.593Z,2.50
2019-03-15T06:12:07.884Z,3.10
2019-03-15T06:14:34.225Z,3.00
2019-03-15T06:17:00.265Z,2.60
2019-03-15T06:19:26.290Z,3.10
2019-03-15T06:21:52.553Z,3.10
2019-03-15T06:24:18.574Z,2.43
2019-03-15T06:26:44.583Z,2.93
2019-03-15T06:29:10.657Z,3.00
2019-03-15T06:31:36.701Z,2.77
2019-03-15T06:34:02.888Z,3.60
2019-03-15T06:36:28.974Z,2.73
2019-03-15T06:38:55.029Z,3.30
2019-03-15T06:41:21.021Z,2.77
2019-03-15T06:43:52.135Z,3.30
2019-03-15T06:46:18.153Z,3.30
2019-03-15T06:48:45.273Z,3.37
2019-03-15T06:51:11.757Z,2.77
2019-03-15T06:53:37.822Z,3.60
2019-03-15T06:56:03.949Z,2.93
2019-03-15T06:58:30.202Z,2.97
2019-03-15T07:00:57.211Z,2.50
2019-03-15T07:03:23.549Z,4.10
2019-03-15T07:05:49.827Z,3.03
2019-03-15T07:08:15.901Z,3.37
2019-03-15T07:10:44.166Z,3.30
2019-03-15T07:13:10.178Z,3.37
2019-03-15T07:15:36.640Z,3.40
2019-03-15T07:18:02.944Z,3.83
2019-03-15T07:20:28.993Z,3.77
2019-03-15T07:22:55.335Z,3.93
2019-03-15T07:25:21.629Z,2.93
2019-03-15T07:27:47.638Z,4.10
2019-03-15T07:30:14.354Z,3.03
2019-03-15T07:32:40.371Z,4.00
2019-03-15T07:35:07.474Z,4.23
2019-03-15T07:37:33.623Z,3.13
2019-03-15T07:39:59.648Z,3.20
2019-03-15T07:42:25.649Z,3.67
2019-03-15T07:44:51.666Z,4.13
2019-03-15T07:47:17.678Z,3.87
2019-03-15T07:49:43.700Z,4.77
2019-03-15T07:52:09.700Z,4.30
2019-03-15T07:54:38.365Z,4.20
2019-03-15T07:57:03.881Z,4.17
2019-03-15T07:59:29.887Z,4.27
2019-03-15T08:01:55.907Z,4.20
2019-03-15T08:04:22.005Z,4.47
2019-03-15T08:06:48.034Z,3.57
2019-03-15T08:09:14.037Z,3.97
2019-03-15T08:11:40.058Z,3.83
2019-03-15T08:14:06.062Z,4.30
2019-03-15T08:16:34.414Z,4.73
2019-03-15T08:19:00.332Z,3.60
2019-03-15T08:21:26.346Z,4.10
2019-03-15T08:23:52.354Z,3.60
2019-03-15T08:26:18.374Z,3.30
2019-03-15T08:28:44.398Z,3.97
2019-03-15T08:31:10.497Z,3.90
2019-03-15T08:33:36.481Z,4.30
2019-03-15T08:36:02.595Z,4.03
2019-03-15T08:38:28.621Z,3.53
2019-03-15T08:40:54.634Z,3.60
2019-03-15T08:43:20.946Z,3.80
2019-03-15T08:45:46.970Z,4.00
2019-03-15T08:48:12.983Z,3.87
2019-03-15T08:50:39.006Z,4.33
2019-03-15T08:53:05.025Z,3.87
2019-03-15T08:55:31.386Z,3.60
2019-03-15T08:57:57.406Z,4.37
2019-03-15T09:00:23.405Z,4.17
2019-03-15T09:02:49.431Z,4.10
2019-03-15T09:05:16.207Z,3.90
2019-03-15T09:07:42.239Z,3.93
2019-03-15T09:10:21.686Z,3.97
2019-03-15T09:12:39.137Z,4.00
2019-03-15T09:15:07.341Z,3.53
2019-03-15T09:17:33.660Z,3.53
2019-03-15T09:19:59.690Z,3.67
2019-03-15T09:22:25.722Z,3.97
2019-03-15T09:24:51.741Z,3.90
2019-03-15T09:27:17.766Z,3.77
2019-03-15T09:29:43.817Z,3.07
2019-03-15T09:32:09.850Z,3.60
2019-03-15T09:34:35.877Z,3.40
2019-03-15T09:37:01.906Z,3.00
2019-03-15T09:39:28.017Z,3.70
2019-03-15T09:41:54.038Z,3.30
2019-03-15T09:44:20.052Z,3.63
2019-03-15T09:46:46.078Z,3.23
2019-03-15T09:49:12.407Z,2.80
2019-03-15T09:51:38.419Z,2.70
2019-03-15T09:54:04.422Z,2.70
2019-03-15T09:56:30.441Z,3.47
2019-03-15T09:58:56.710Z,2.70
2019-03-15T10:01:34.746Z,2.57
2019-03-15T10:03:50.942Z,2.77
2019-03-15T10:06:19.367Z,2.57
2019-03-15T10:08:44.931Z,2.00
2019-03-15T10:13:43.183Z,2.53
2019-03-15T10:16:09.183Z,2.30
2019-03-15T10:18:35.199Z,2.30
2019-03-15T10:21:01.466Z,2.37
2019-03-15T10:23:27.793Z,2.20
2019-03-15T10:25:53.845Z,2.20
2019-03-15T10:28:19.878Z,2.33
2019-03-15T10:30:45.903Z,2.80
2019-03-15T10:33:11.917Z,2.40
2019-03-15T10:35:37.913Z,2.07
2019-03-15T10:38:03.935Z,2.77
2019-03-15T10:40:29.957Z,2.47
2019-03-15T10:42:56.297Z,2.53
2019-03-15T10:45:22.306Z,2.60
2019-03-15T10:47:48.318Z,2.20
2019-03-15T10:50:16.734Z,2.13
2019-03-15T10:52:42.857Z,2.47
2019-03-15T10:55:09.071Z,2.30
2019-03-15T10:57:35.078Z,2.83
2019-03-15T11:00:01.086Z,2.60
2019-03-15T11:02:27.106Z,2.70
2019-03-15T11:04:53.162Z,2.70
2019-03-15T11:07:19.183Z,2.37
2019-03-15T11:09:45.181Z,2.37
2019-03-15T11:12:11.213Z,3.07
2019-03-15T11:14:37.226Z,2.03
2019-03-15T11:17:03.505Z,2.43
2019-03-15T11:19:29.766Z,1.80
2019-03-15T11:21:55.787Z,1.90
2019-03-15T11:24:21.810Z,1.33
2019-03-15T11:26:47.805Z,0.97
2019-03-15T11:31:46.038Z,3.30
2019-03-15T11:34:12.067Z,0.50
2019-03-15T11:36:38.086Z,0.27
2019-03-15T11:39:05.293Z,0.40
2019-03-15T11:41:31.634Z,0.40
2019-03-15T11:43:57.650Z,0.53
2019-03-15T11:46:23.656Z,0.50
2019-03-15T11:48:50.026Z,0.47
2019-03-15T11:51:16.019Z,0.30
2019-03-15T11:53:42.382Z,0.20
2019-03-15T11:56:08.389Z,0.30
2019-03-15T11:58:34.405Z,0.20
2019-03-15T12:01:00.415Z,0.20
2019-03-15T12:03:26.437Z,0.20
2019-03-15T12:05:52.485Z,0.30
2019-03-15T12:08:18.553Z,0.33
2019-03-15T12:10:44.858Z,0.20
2019-03-15T12:13:10.885Z,0.20
2019-03-15T12:15:36.898Z,0.40
2019-03-15T12:18:02.922Z,0.20
2019-03-15T12:20:28.939Z,0.40
2019-03-15T12:22:54.970Z,0.30
2019-03-15T12:25:21.382Z,0.20
2019-03-15T12:27:47.425Z,0.40
2019-03-15T12:30:14.868Z,0.20
2019-03-15T12:32:41.025Z,0.20
2019-03-15T12:35:12.887Z,0.30
2019-03-15T12:37:38.937Z,0.30
2019-03-15T12:40:13.296Z,0.17
2019-03-15T12:42:39.301Z,0.43
2019-03-15T12:45:09.875Z,0.50
2019-03-15T12:47:35.881Z,0.20
2019-03-15T12:50:03.818Z,0.60
2019-03-15T12:52:29.839Z,0.30
2019-03-15T12:54:55.849Z,0.43
2019-03-15T12:57:22.252Z,0.10
2019-03-15T12:59:48.282Z,0.33
2019-03-15T13:02:14.290Z,0.30
2019-03-15T13:04:40.630Z,0.20
2019-03-15T13:07:06.653Z,0.20
2019-03-15T13:09:32.717Z,0.40
2019-03-15T13:11:58.737Z,0.40
2019-03-15T13:14:24.753Z,0.60
2019-03-15T13:16:50.769Z,0.30
2019-03-15T13:19:17.149Z,0.27
2019-03-15T13:21:43.254Z,0.20
2019-03-15T13:24:09.253Z,0.30
2019-03-15T13:26:35.315Z,0.27
2019-03-15T13:29:01.595Z,0.60
2019-03-15T13:31:27.606Z,0.37
2019-03-15T13:33:53.610Z,0.33
2019-03-15T13:36:19.633Z,0.47
2019-03-15T13:38:45.699Z,0.20
2019-03-15T13:41:12.856Z,0.20
2019-03-15T13:43:38.931Z,0.30
2019-03-15T13:46:05.063Z,0.20
2019-03-15T13:48:31.124Z,0.30
2019-03-15T13:50:57.135Z,0.20
2019-03-15T13:53:23.166Z,0.23
2019-03-15T13:55:49.213Z,0.20
2019-03-15T13:58:15.240Z,0.30
2019-03-15T14:00:41.260Z,0.30
2019-03-15T14:03:07.277Z,0.40
2019-03-15T14:05:33.304Z,0.27
2019-03-15T14:08:11.142Z,0.20
2019-03-15T14:10:27.616Z,0.30
2019-03-15T14:12:53.949Z,0.20
2019-03-15T14:15:19.970Z,0.20
2019-03-15T14:17:46.301Z,0.23
2019-03-15T14:20:12.352Z,0.30
2019-03-15T14:22:38.593Z,0.30
2019-03-15T14:25:13.747Z,0.47
2019-03-15T14:27:39.847Z,0.20
2019-03-15T14:30:11.063Z,0.20
2019-03-15T14:32:37.414Z,0.20
2019-03-15T14:35:04.090Z,0.40
2019-03-15T14:37:30.600Z,0.30
2019-03-15T14:39:56.924Z,0.20
2019-03-15T14:42:23.044Z,0.30
2019-03-15T14:44:49.248Z,0.20
2019-03-15T14:47:15.396Z,0.30
2019-03-15T14:49:41.454Z,0.30
2019-03-15T14:52:07.482Z,0.30
2019-03-15T14:54:33.780Z,0.50
2019-03-15T14:56:59.793Z,0.30
2019-03-15T14:59:25.821Z,0.40
2019-03-15T15:01:51.825Z,0.40
2019-03-15T15:04:17.915Z,0.30
2019-03-15T15:06:43.914Z,0.37
2019-03-15T15:09:09.978Z,0.40
2019-03-15T15:11:36.042Z,0.10
2019-03-15T15:14:02.397Z,0.10
2019-03-15T15:16:28.430Z,0.20
2019-03-15T15:18:54.482Z,0.40
2019-03-15T15:21:20.541Z,0.30
2019-03-15T15:23:46.598Z,0.30
2019-03-15T15:26:12.636Z,0.20
2019-03-15T15:28:38.941Z,0.23
2019-03-15T15:31:05.262Z,0.27
2019-03-15T15:33:31.318Z,0.10
2019-03-15T15:35:57.419Z,0.20
2019-03-15T15:38:23.477Z,0.20
2019-03-15T15:40:49.529Z,0.20
2019-03-15T15:43:15.545Z,0.30
2019-03-15T15:45:41.590Z,0.30
2019-03-15T15:48:07.622Z,0.30
2019-03-15T15:50:33.642Z,0.30
2019-03-15T15:52:59.646Z,0.40
2019-03-15T15:55:25.936Z,0.10
2019-03-15T15:57:52.039Z,0.20
2019-03-15T16:00:18.167Z,0.20
2019-03-15T16:02:44.307Z,0.40
2019-03-15T16:05:10.941Z,0.20
2019-03-15T16:07:36.958Z,0.40
2019-03-15T16:10:06.446Z,0.30
2019-03-15T16:12:32.456Z,0.30
2019-03-15T16:14:58.501Z,0.20
2019-03-15T16:17:24.517Z,0.30
2019-03-15T16:19:50.562Z,0.33
2019-03-15T16:22:16.601Z,0.43
2019-03-15T16:24:42.638Z,0.20
2019-03-15T16:27:08.657Z,0.10
2019-03-15T16:29:34.691Z,0.27
2019-03-15T16:32:00.705Z,0.27
2019-03-15T16:34:26.938Z,0.23
2019-03-15T16:36:52.958Z,0.20
2019-03-15T16:39:19.078Z,0.33
2019-03-15T16:41:45.294Z,0.40
2019-03-15T16:44:11.373Z,0.40
2019-03-15T16:46:37.477Z,0.43
2019-03-15T16:49:03.654Z,0.40
2019-03-15T16:51:29.690Z,0.30
2019-03-15T16:53:55.785Z,0.20
2019-03-15T16:56:22.229Z,0.27
2019-03-15T16:58:48.241Z,0.30
2019-03-15T17:01:14.322Z,1.17
2019-03-15T17:03:40.668Z,0.50
2019-03-15T17:06:06.829Z,0.40
2019-03-15T17:08:32.879Z,0.30
2019-03-15T17:10:59.086Z,0.53
2019-03-15T17:13:25.189Z,0.70
2019-03-15T17:15:51.244Z,0.30
2019-03-15T17:18:17.483Z,0.40
2019-03-15T17:20:43.505Z,0.30
2019-03-15T17:23:09.870Z,0.30
2019-03-15T17:25:35.898Z,0.30
2019-03-15T17:28:02.226Z,0.20
2019-03-15T17:30:28.510Z,0.53
2019-03-15T17:32:54.546Z,0.30
2019-03-15T17:35:20.674Z,0.30
2019-03-15T17:37:46.797Z,0.50
2019-03-15T17:40:14.010Z,0.30
2019-03-15T17:42:40.047Z,0.30
2019-03-15T17:45:07.063Z,0.50
2019-03-15T17:47:33.131Z,0.33
2019-03-15T17:49:59.329Z,0.40
2019-03-15T17:52:25.436Z,0.50
2019-03-15T17:54:51.758Z,0.20
2019-03-15T17:57:17.872Z,0.30
2019-03-15T18:00:04.586Z,0.40
2019-03-15T18:02:30.654Z,0.33
2019-03-15T18:04:56.679Z,0.30
2019-03-15T18:07:22.764Z,0.50
2019-03-15T18:09:48.866Z,0.20
2019-03-15T18:12:15.025Z,0.30
2019-03-15T18:14:41.039Z,0.40
2019-03-15T18:17:07.109Z,0.30
2019-03-15T18:19:33.169Z,0.40
2019-03-15T18:21:59.223Z,0.40
2019-03-15T18:24:25.253Z,0.20
2019-03-15T18:26:51.284Z,0.30
2019-03-15T18:29:26.232Z,0.27
2019-03-15T18:31:45.238Z,0.50
2019-03-15T18:34:11.505Z,0.30
2019-03-15T18:36:37.520Z,0.30
2019-03-15T18:39:06.002Z,0.30
2019-03-15T18:41:32.039Z,0.30
2019-03-15T18:43:58.056Z,0.30
2019-03-15T18:46:24.093Z,0.30
2019-03-15T18:48:50.118Z,0.57
2019-03-15T18:51:16.213Z,0.30
2019-03-15T18:53:42.261Z,0.50
2019-03-15T18:56:08.261Z,0.30
2019-03-15T18:58:34.318Z,0.40
2019-03-15T19:01:00.323Z,0.20
2019-03-15T19:03:26.356Z,0.60
2019-03-15T19:05:52.462Z,0.30
2019-03-15T19:08:18.501Z,0.33
2019-03-15T19:10:44.521Z,0.50
2019-03-15T19:13:10.621Z,0.40
2019-03-15T19:15:36.663Z,0.40
2019-03-15T19:18:02.695Z,0.40
2019-03-15T19:20:28.798Z,0.23
2019-03-15T19:22:54.935Z,0.30
2019-03-15T19:25:20.965Z,0.40
2019-03-15T19:27:46.990Z,0.77
2019-03-15T19:30:19.458Z,0.90
2019-03-15T19:32:45.922Z,0.53
2019-03-15T19:35:12.376Z,1.93
2019-03-15T19:37:38.429Z,0.57
2019-03-15T19:40:08.264Z,0.47
2019-03-15T19:42:34.326Z,0.30
2019-03-15T19:45:00.394Z,0.30
2019-03-15T19:47:26.477Z,0.30
2019-03-15T19:49:52.509Z,0.33
2019-03-15T19:52:18.520Z,0.40
2019-03-15T19:54:44.558Z,0.60
2019-03-15T19:57:10.574Z,0.30
2019-03-15T19:59:36.614Z,0.50
2019-03-15T20:02:03.138Z,0.43
2019-03-15T20:04:29.181Z,0.40
2019-03-15T20:06:55.206Z,0.33
2019-03-15T20:09:21.260Z,0.47
2019-03-15T20:11:47.623Z,0.40
2019-03-15T20:14:13.684Z,0.30
2019-03-15T20:16:39.725Z,0.50
2019-03-15T20:19:06.029Z,0.40
2019-03-15T20:21:32.051Z,0.20
2019-03-15T20:23:58.078Z,0.30
2019-03-15T20:26:24.118Z,0.30
2019-03-15T20:28:50.217Z,0.40
2019-03-15T20:31:16.241Z,0.60
2019-03-15T20:33:42.285Z,0.17
2019-03-15T20:36:08.387Z,0.33
2019-03-15T20:38:34.413Z,0.40
2019-03-15T20:41:00.441Z,0.50
2019-03-15T20:43:26.456Z,0.50
2019-03-15T20:45:52.784Z,0.77
2019-03-15T20:48:19.125Z,0.30
2019-03-15T20:50:47.058Z,0.30
2019-03-15T20:53:13.263Z,0.37
2019-03-15T20:55:39.698Z,0.50
2019-03-15T20:58:05.985Z,0.27
2019-03-15T21:00:35.974Z,0.50
2019-03-15T21:03:00.037Z,0.53
2019-03-15T21:05:26.051Z,0.50
2019-03-15T21:07:52.085Z,0.40
2019-03-15T21:10:18.235Z,0.50
2019-03-15T21:12:44.261Z,0.30
2019-03-15T21:15:12.552Z,0.30
2019-03-15T21:17:38.571Z,0.30
2019-03-15T21:20:12.985Z,0.20
2019-03-15T21:22:39.443Z,0.30
2019-03-15T21:25:07.561Z,0.30
2019-03-15T21:27:33.630Z,0.40
2019-03-15T21:29:59.627Z,0.40
2019-03-15T21:32:25.680Z,0.47
2019-03-15T21:34:51.993Z,0.60
2019-03-15T21:37:18.053Z,0.30
2019-03-15T21:39:44.105Z,0.30
2019-03-15T21:42:10.115Z,0.27
2019-03-15T21:44:36.158Z,0.40
2019-03-15T21:47:02.278Z,0.50
2019-03-15T21:49:28.292Z,0.30
2019-03-15T21:51:54.313Z,0.70
2019-03-15T21:54:20.351Z,0.30
2019-03-15T21:56:46.363Z,0.33
2019-03-15T21:59:12.386Z,0.30
2019-03-15T22:01:38.390Z,0.40
2019-03-15T22:04:04.414Z,0.20
2019-03-15T22:06:30.428Z,0.33
2019-03-15T22:08:56.489Z,0.10
2019-03-15T22:11:22.524Z,0.20
2019-03-15T22:13:48.790Z,0.30
2019-03-15T22:16:15.123Z,0.30
2019-03-15T22:18:41.209Z,0.30
2019-03-15T22:21:07.253Z,0.40
2019-03-15T22:23:33.513Z,0.30
2019-03-15T22:25:59.642Z,0.30
2019-03-15T22:28:25.655Z,0.40
2019-03-15T22:30:51.682Z,0.30
2019-03-15T22:33:17.710Z,0.20
2019-03-15T22:35:43.741Z,0.23
2019-03-15T22:38:09.758Z,0.17
2019-03-15T22:40:35.883Z,0.30
2019-03-15T22:43:02.009Z,0.20
2019-03-15T22:45:28.046Z,0.20
2019-03-15T22:47:54.047Z,0.37
2019-03-15T22:50:20.105Z,0.30
2019-03-15T22:52:46.129Z,0.60
2019-03-15T22:55:12.170Z,0.20
2019-03-15T22:57:38.523Z,0.60
2019-03-15T23:00:15.155Z,0.20
2019-03-15T23:02:41.209Z,0.20
2019-03-15T23:05:07.366Z,0.33
2019-03-15T23:07:33.601Z,0.20
2019-03-15T23:09:59.848Z,0.30
2019-03-15T23:12:25.917Z,0.13
2019-03-15T23:14:51.915Z,0.20
2019-03-15T23:17:18.063Z,0.10
2019-03-15T23:19:44.168Z,0.10
2019-03-15T23:22:10.201Z,0.47
2019-03-15T23:24:36.213Z,0.30
2019-03-15T23:27:02.530Z,0.50
2019-03-15T23:29:28.860Z,0.50
2019-03-15T23:31:54.876Z,0.20
2019-03-15T23:34:20.926Z,0.20
2019-03-15T23:36:46.954Z,0.20
2019-03-15T23:39:12.959Z,0.20
2019-03-15T23:41:39.002Z,0.20
2019-03-15T23:44:05.025Z,0.10
2019-03-15T23:46:31.078Z,0.10
2019-03-15T23:48:57.098Z,0.30
2019-03-15T23:51:23.098Z,0.20
2019-03-15T23:53:49.121Z,0.17
2019-03-15T23:56:15.128Z,0.20
2019-03-15T23:58:41.160Z,0.30
