createdAt,value
2023-02-26T00:00:20.961Z,0.00
2023-02-26T00:01:20.980Z,0.00
2023-02-26T00:02:20.990Z,0.00
2023-02-26T00:03:20.948Z,0.00
2023-02-26T00:04:20.920Z,0.00
2023-02-26T00:05:20.935Z,0.00
2023-02-26T00:06:20.898Z,0.00
2023-02-26T00:07:20.874Z,0.00
2023-02-26T00:08:20.918Z,0.00
2023-02-26T00:09:20.895Z,0.00
2023-02-26T00:10:20.840Z,0.00
2023-02-26T00:11:20.883Z,0.00
2023-02-26T00:12:20.867Z,0.00
2023-02-26T00:13:20.815Z,0.00
2023-02-26T00:14:20.852Z,0.00
2023-02-26T00:15:20.815Z,0.00
2023-02-26T00:16:20.790Z,0.00
2023-02-26T00:17:20.810Z,0.00
2023-02-26T00:18:20.760Z,0.00
2023-02-26T00:19:20.767Z,0.00
2023-02-26T00:20:20.755Z,0.00
2023-02-26T00:21:20.732Z,0.00
2023-02-26T00:22:20.730Z,0.00
2023-02-26T00:23:20.723Z,0.00
2023-02-26T00:24:20.757Z,0.00
2023-02-26T00:25:20.701Z,0.00
2023-02-26T00:26:20.700Z,0.00
2023-02-26T00:27:20.673Z,0.00
2023-02-26T00:28:20.669Z,0.00
2023-02-26T00:29:20.677Z,0.00
2023-02-26T00:30:20.653Z,0.00
2023-02-26T00:31:20.677Z,0.00
2023-02-26T00:32:20.735Z,0.00
2023-02-26T00:33:20.581Z,0.00
2023-02-26T00:34:20.720Z,0.00
2023-02-26T00:35:20.565Z,0.00
2023-02-26T00:36:20.579Z,0.00
2023-02-26T00:37:20.618Z,0.00
2023-02-26T00:38:20.546Z,0.00
2023-02-26T00:39:20.544Z,0.00
2023-02-26T00:40:20.535Z,0.00
2023-02-26T00:41:20.562Z,0.00
2023-02-26T00:42:20.520Z,0.00
2023-02-26T00:43:20.498Z,0.00
2023-02-26T00:44:20.515Z,0.00
2023-02-26T00:45:20.470Z,0.00
2023-02-26T00:46:20.739Z,0.00
2023-02-26T00:47:20.470Z,0.00
2023-02-26T00:48:20.429Z,0.00
2023-02-26T00:49:20.425Z,0.00
2023-02-26T00:50:20.433Z,0.00
2023-02-26T00:51:20.400Z,0.00
2023-02-26T00:52:20.434Z,0.00
2023-02-26T00:53:20.401Z,0.00
2023-02-26T00:54:20.381Z,0.00
2023-02-26T00:55:20.352Z,0.00
2023-02-26T00:56:20.395Z,0.00
2023-02-26T00:57:20.329Z,0.00
2023-02-26T00:58:20.352Z,0.00
2023-02-26T00:59:20.321Z,0.00
2023-02-26T01:00:20.342Z,0.00
2023-02-26T01:01:20.356Z,0.00
2023-02-26T01:02:20.302Z,0.00
2023-02-26T01:03:20.279Z,0.00
2023-02-26T01:04:20.303Z,0.00
2023-02-26T01:05:20.269Z,0.00
2023-02-26T01:06:20.243Z,0.00
2023-02-26T01:07:20.282Z,0.00
2023-02-26T01:08:20.206Z,0.00
2023-02-26T01:09:20.235Z,0.00
2023-02-26T01:10:20.198Z,0.00
2023-02-26T01:11:20.210Z,0.00
2023-02-26T01:12:20.216Z,0.00
2023-02-26T01:13:20.193Z,0.00
2023-02-26T01:14:20.149Z,0.00
2023-02-26T01:15:20.133Z,0.00
2023-02-26T01:16:20.142Z,0.00
2023-02-26T01:17:20.129Z,0.00
2023-02-26T01:18:20.150Z,0.00
2023-02-26T01:19:20.085Z,0.00
2023-02-26T01:20:20.086Z,0.00
2023-02-26T01:21:27.122Z,0.00
2023-02-26T01:22:20.060Z,0.00
2023-02-26T01:23:20.063Z,0.00
2023-02-26T01:24:20.065Z,0.00
2023-02-26T01:25:20.036Z,0.00
2023-02-26T01:26:20.019Z,0.00
2023-02-26T01:27:20.023Z,0.00
2023-02-26T01:28:20.022Z,0.00
2023-02-26T01:29:19.986Z,0.00
2023-02-26T01:30:19.999Z,0.00
2023-02-26T01:31:20.074Z,0.00
2023-02-26T01:32:20.076Z,0.00
2023-02-26T01:33:19.958Z,0.00
2023-02-26T01:34:19.979Z,0.00
2023-02-26T01:35:19.924Z,0.00
2023-02-26T01:36:19.959Z,0.00
2023-02-26T01:37:19.887Z,0.00
2023-02-26T01:38:19.920Z,0.00
2023-02-26T01:39:19.910Z,0.00
2023-02-26T01:40:19.907Z,0.00
2023-02-26T01:41:19.891Z,0.00
2023-02-26T01:42:19.870Z,0.00
2023-02-26T01:43:19.842Z,0.00
2023-02-26T01:44:19.864Z,0.00
2023-02-26T01:45:19.853Z,0.00
2023-02-26T01:46:19.897Z,0.00
2023-02-26T01:47:19.808Z,0.00
2023-02-26T01:48:19.796Z,0.00
2023-02-26T01:49:19.782Z,0.00
2023-02-26T01:50:19.887Z,0.00
2023-02-26T01:51:19.738Z,0.00
2023-02-26T01:52:19.748Z,0.00
2023-02-26T01:53:19.760Z,0.00
2023-02-26T01:54:20.831Z,0.00
2023-02-26T01:55:19.709Z,0.00
2023-02-26T01:56:19.717Z,0.00
2023-02-26T01:57:19.693Z,0.00
2023-02-26T01:58:19.691Z,0.00
2023-02-26T01:59:19.672Z,0.00
2023-02-26T02:00:19.668Z,0.00
2023-02-26T02:01:19.746Z,0.00
2023-02-26T02:02:20.392Z,0.00
2023-02-26T02:03:19.713Z,0.00
2023-02-26T02:04:19.623Z,0.00
2023-02-26T02:05:19.637Z,0.00
2023-02-26T02:06:19.648Z,0.00
2023-02-26T02:07:19.588Z,0.00
2023-02-26T02:08:19.560Z,0.00
2023-02-26T02:09:19.569Z,0.00
2023-02-26T02:10:19.554Z,0.00
2023-02-26T02:11:19.542Z,0.00
2023-02-26T02:12:19.521Z,0.00
2023-02-26T02:13:19.520Z,0.00
2023-02-26T02:14:19.505Z,0.00
2023-02-26T02:15:19.505Z,0.00
2023-02-26T02:16:19.587Z,0.00
2023-02-26T02:17:19.461Z,0.00
2023-02-26T02:18:19.500Z,0.00
2023-02-26T02:19:19.433Z,0.00
2023-02-26T02:20:19.431Z,0.00
2023-02-26T02:21:19.431Z,0.00
2023-02-26T02:22:19.434Z,0.00
2023-02-26T02:23:19.402Z,0.00
2023-02-26T02:24:19.381Z,0.00
2023-02-26T02:25:19.383Z,0.00
2023-02-26T02:26:19.363Z,0.00
2023-02-26T02:27:19.359Z,0.00
2023-02-26T02:28:19.353Z,0.00
2023-02-26T02:29:19.339Z,0.00
2023-02-26T02:30:19.328Z,0.00
2023-02-26T02:31:19.412Z,0.00
2023-02-26T02:32:19.423Z,0.00
2023-02-26T02:33:19.305Z,0.00
2023-02-26T02:34:19.289Z,0.00
2023-02-26T02:35:19.272Z,0.00
2023-02-26T02:36:19.312Z,0.00
2023-02-26T02:37:19.243Z,0.00
2023-02-26T02:38:19.228Z,0.00
2023-02-26T02:39:19.236Z,0.00
2023-02-26T02:40:19.218Z,0.00
2023-02-26T02:41:19.187Z,0.00
2023-02-26T02:42:19.195Z,0.00
2023-02-26T02:43:19.182Z,0.00
2023-02-26T02:44:19.169Z,0.00
2023-02-26T02:45:19.177Z,0.00
2023-02-26T02:46:19.249Z,0.00
2023-02-26T02:47:19.130Z,0.00
2023-02-26T02:48:19.127Z,0.00
2023-02-26T02:49:19.124Z,0.00
2023-02-26T02:50:19.108Z,0.00
2023-02-26T02:51:19.100Z,0.00
2023-02-26T02:52:19.100Z,0.00
2023-02-26T02:53:19.060Z,0.00
2023-02-26T02:54:19.082Z,0.00
2023-02-26T02:55:19.084Z,0.00
2023-02-26T02:56:19.109Z,0.00
2023-02-26T02:57:19.017Z,0.00
2023-02-26T02:58:19.042Z,0.00
2023-02-26T02:59:19.015Z,0.00
2023-02-26T03:00:19.001Z,0.00
2023-02-26T03:01:19.057Z,0.00
2023-02-26T03:02:19.024Z,0.00
2023-02-26T03:03:18.954Z,0.00
2023-02-26T03:04:18.955Z,0.00
2023-02-26T03:05:18.942Z,0.00
2023-02-26T03:06:18.942Z,0.00
2023-02-26T03:07:18.935Z,0.00
2023-02-26T03:08:18.958Z,0.00
2023-02-26T03:09:18.900Z,0.00
2023-02-26T03:10:18.892Z,0.00
2023-02-26T03:11:18.870Z,0.00
2023-02-26T03:12:18.871Z,0.00
2023-02-26T03:13:18.858Z,0.00
2023-02-26T03:14:18.867Z,0.00
2023-02-26T03:15:18.880Z,0.00
2023-02-26T03:16:18.873Z,0.00
2023-02-26T03:17:18.822Z,0.00
2023-02-26T03:18:18.800Z,0.00
2023-02-26T03:19:18.830Z,0.00
2023-02-26T03:20:18.780Z,0.00
2023-02-26T03:21:18.794Z,0.00
2023-02-26T03:22:18.777Z,0.00
2023-02-26T03:23:18.748Z,0.00
2023-02-26T03:24:18.746Z,0.00
2023-02-26T03:25:18.735Z,0.00
2023-02-26T03:26:18.729Z,0.00
2023-02-26T03:27:18.705Z,0.00
2023-02-26T03:28:18.709Z,0.00
2023-02-26T03:29:18.670Z,0.00
2023-02-26T03:30:18.695Z,0.00
2023-02-26T03:31:18.736Z,0.00
2023-02-26T03:32:18.801Z,0.00
2023-02-26T03:33:18.657Z,0.00
2023-02-26T03:34:18.640Z,0.00
2023-02-26T03:35:18.634Z,0.00
2023-02-26T03:36:18.613Z,0.00
2023-02-26T03:37:18.597Z,0.00
2023-02-26T03:38:18.628Z,0.00
2023-02-26T03:39:18.583Z,0.00
2023-02-26T03:40:18.562Z,0.00
2023-02-26T03:41:18.610Z,0.00
2023-02-26T03:42:18.558Z,0.00
2023-02-26T03:43:18.530Z,0.00
2023-02-26T03:44:18.542Z,0.00
2023-02-26T03:45:18.501Z,0.00
2023-02-26T03:46:18.617Z,0.00
2023-02-26T03:47:18.515Z,0.00
2023-02-26T03:48:18.483Z,0.00
2023-02-26T03:49:18.503Z,0.00
2023-02-26T03:50:18.462Z,0.00
2023-02-26T03:51:18.509Z,0.00
2023-02-26T03:52:18.441Z,0.00
2023-02-26T03:53:18.424Z,0.00
2023-02-26T03:54:18.442Z,0.00
2023-02-26T03:55:18.402Z,0.00
2023-02-26T03:56:18.402Z,0.00
2023-02-26T03:57:18.414Z,0.00
2023-02-26T03:58:18.385Z,0.00
2023-02-26T03:59:18.351Z,0.00
2023-02-26T04:00:18.359Z,0.00
2023-02-26T04:01:18.422Z,0.00
2023-02-26T04:02:18.378Z,0.00
2023-02-26T04:03:18.316Z,0.00
2023-02-26T04:04:18.355Z,0.00
2023-02-26T04:05:18.290Z,0.00
2023-02-26T04:06:18.300Z,0.00
2023-02-26T04:07:18.309Z,0.00
2023-02-26T04:08:18.258Z,0.00
2023-02-26T04:09:18.251Z,0.00
2023-02-26T04:10:18.233Z,0.00
2023-02-26T04:11:18.212Z,0.00
2023-02-26T04:12:18.230Z,0.00
2023-02-26T04:13:18.214Z,0.00
2023-02-26T04:14:18.211Z,0.00
2023-02-26T04:15:18.207Z,0.00
2023-02-26T04:16:18.211Z,0.00
2023-02-26T04:17:18.855Z,0.00
2023-02-26T04:18:18.158Z,0.00
2023-02-26T04:19:18.137Z,0.00
2023-02-26T04:20:18.142Z,0.00
2023-02-26T04:21:18.130Z,0.00
2023-02-26T04:22:18.113Z,0.00
2023-02-26T04:23:18.089Z,0.00
2023-02-26T04:24:18.088Z,0.00
2023-02-26T04:25:18.078Z,0.00
2023-02-26T04:26:18.071Z,0.00
2023-02-26T04:27:18.061Z,0.00
2023-02-26T04:28:18.032Z,0.00
2023-02-26T04:29:18.024Z,0.00
2023-02-26T04:30:18.064Z,0.00
2023-02-26T04:31:18.083Z,0.00
2023-02-26T04:32:18.006Z,0.00
2023-02-26T04:33:17.981Z,0.00
2023-02-26T04:34:17.961Z,0.00
2023-02-26T04:35:17.986Z,0.00
2023-02-26T04:36:17.954Z,0.00
2023-02-26T04:37:17.932Z,0.00
2023-02-26T04:38:17.946Z,0.00
2023-02-26T04:39:17.912Z,0.00
2023-02-26T04:40:17.908Z,0.00
2023-02-26T04:41:17.918Z,0.00
2023-02-26T04:42:19.032Z,0.00
2023-02-26T04:43:18.582Z,0.00
2023-02-26T04:44:17.941Z,0.00
2023-02-26T04:45:17.909Z,0.00
2023-02-26T04:46:17.888Z,0.00
2023-02-26T04:47:18.000Z,0.00
2023-02-26T04:48:17.887Z,0.00
2023-02-26T04:49:17.831Z,0.00
2023-02-26T04:50:17.897Z,0.00
2023-02-26T04:51:17.798Z,0.00
2023-02-26T04:52:17.871Z,0.00
2023-02-26T04:53:17.871Z,0.00
2023-02-26T04:54:17.761Z,0.00
2023-02-26T04:55:17.762Z,0.00
2023-02-26T04:56:17.730Z,0.00
2023-02-26T04:57:17.779Z,0.00
2023-02-26T04:58:17.920Z,0.00
2023-02-26T04:59:17.711Z,0.00
2023-02-26T05:00:17.837Z,0.00
2023-02-26T05:01:17.710Z,0.00
2023-02-26T05:02:17.692Z,0.00
2023-02-26T05:03:17.670Z,0.00
2023-02-26T05:04:17.869Z,0.00
2023-02-26T05:05:17.735Z,0.00
2023-02-26T05:06:17.652Z,0.00
2023-02-26T05:07:17.787Z,0.00
2023-02-26T05:08:18.365Z,0.00
2023-02-26T05:09:17.614Z,0.00
2023-02-26T05:10:17.856Z,0.00
2023-02-26T05:11:17.667Z,0.00
2023-02-26T05:12:18.491Z,0.00
2023-02-26T05:13:17.704Z,0.00
2023-02-26T05:14:17.542Z,0.00
2023-02-26T05:15:17.629Z,0.00
2023-02-26T05:16:17.586Z,0.00
2023-02-26T05:17:17.511Z,0.00
2023-02-26T05:18:17.607Z,0.00
2023-02-26T05:19:17.503Z,0.00
2023-02-26T05:20:17.506Z,0.00
2023-02-26T05:21:17.472Z,0.00
2023-02-26T05:22:17.587Z,0.00
2023-02-26T05:23:17.554Z,0.00
2023-02-26T05:24:17.547Z,0.00
2023-02-26T05:25:17.669Z,0.00
2023-02-26T05:26:17.400Z,0.00
2023-02-26T05:27:17.575Z,0.00
2023-02-26T05:28:17.410Z,0.00
2023-02-26T05:29:17.408Z,0.00
2023-02-26T05:30:17.483Z,0.00
2023-02-26T05:31:17.466Z,0.00
2023-02-26T05:32:17.591Z,0.00
2023-02-26T05:33:17.357Z,0.00
2023-02-26T05:34:17.525Z,0.00
2023-02-26T05:35:17.383Z,0.00
2023-02-26T05:36:17.302Z,0.00
2023-02-26T05:37:17.503Z,0.00
2023-02-26T05:38:17.474Z,0.00
2023-02-26T05:39:17.379Z,0.00
2023-02-26T05:40:17.365Z,0.00
2023-02-26T05:41:17.265Z,0.00
2023-02-26T05:42:17.308Z,0.00
2023-02-26T05:43:17.365Z,0.00
2023-02-26T05:44:17.464Z,0.00
2023-02-26T05:45:17.232Z,0.00
2023-02-26T05:46:17.294Z,0.00
2023-02-26T05:47:17.229Z,0.00
2023-02-26T05:48:17.182Z,0.00
2023-02-26T05:49:17.308Z,0.00
2023-02-26T05:50:17.186Z,0.00
2023-02-26T05:51:17.294Z,0.00
2023-02-26T05:52:17.228Z,0.00
2023-02-26T05:53:17.232Z,0.00
2023-02-26T05:54:17.250Z,0.00
2023-02-26T05:55:17.136Z,0.00
2023-02-26T05:56:17.990Z,0.00
2023-02-26T05:57:17.102Z,0.00
2023-02-26T05:58:17.197Z,0.00
2023-02-26T05:59:17.085Z,0.00
2023-02-26T06:00:17.080Z,0.00
2023-02-26T06:01:17.154Z,0.00
2023-02-26T06:02:17.133Z,0.00
2023-02-26T06:03:17.162Z,0.00
2023-02-26T06:04:17.063Z,0.00
2023-02-26T06:05:17.017Z,0.00
2023-02-26T06:06:16.964Z,0.00
2023-02-26T06:07:17.156Z,0.00
2023-02-26T06:08:17.072Z,0.00
2023-02-26T06:09:17.060Z,0.00
2023-02-26T06:10:17.029Z,4.00
2023-02-26T06:11:17.222Z,4.00
2023-02-26T06:12:16.941Z,4.00
2023-02-26T06:13:17.170Z,0.00
2023-02-26T06:14:17.054Z,0.00
2023-02-26T06:15:17.385Z,4.00
2023-02-26T06:16:16.930Z,4.00
2023-02-26T06:17:16.953Z,4.00
2023-02-26T06:18:17.124Z,4.00
2023-02-26T06:19:16.858Z,4.00
2023-02-26T06:20:16.811Z,0.00
2023-02-26T06:21:16.835Z,4.00
2023-02-26T06:22:16.814Z,4.00
2023-02-26T06:23:16.784Z,4.00
2023-02-26T06:24:16.781Z,4.00
2023-02-26T06:25:16.782Z,4.00
2023-02-26T06:26:16.775Z,8.00
2023-02-26T06:27:16.764Z,8.00
2023-02-26T06:28:16.760Z,8.00
2023-02-26T06:29:16.760Z,8.00
2023-02-26T06:30:16.743Z,8.00
2023-02-26T06:31:16.748Z,8.00
2023-02-26T06:32:16.905Z,8.00
2023-02-26T06:33:16.688Z,8.00
2023-02-26T06:34:16.690Z,8.00
2023-02-26T06:35:16.683Z,8.00
2023-02-26T06:36:16.668Z,8.00
2023-02-26T06:37:16.665Z,8.00
2023-02-26T06:38:16.670Z,8.00
2023-02-26T06:39:16.646Z,8.00
2023-02-26T06:40:16.627Z,8.00
2023-02-26T06:41:16.612Z,8.00
2023-02-26T06:42:18.440Z,8.00
2023-02-26T06:43:16.577Z,8.00
2023-02-26T06:44:16.559Z,12.00
2023-02-26T06:45:16.565Z,12.00
2023-02-26T06:46:16.582Z,12.00
2023-02-26T06:47:16.535Z,12.00
2023-02-26T06:48:16.530Z,12.00
2023-02-26T06:49:16.520Z,8.00
2023-02-26T06:50:16.505Z,12.00
2023-02-26T06:51:16.532Z,12.00
2023-02-26T06:52:16.492Z,12.00
2023-02-26T06:53:16.503Z,12.00
2023-02-26T06:54:16.454Z,12.00
2023-02-26T06:55:16.561Z,12.00
2023-02-26T06:56:16.447Z,8.00
2023-02-26T06:57:16.475Z,12.00
2023-02-26T06:58:16.447Z,8.00
2023-02-26T06:59:16.531Z,16.00
2023-02-26T07:00:16.425Z,16.00
2023-02-26T07:01:16.489Z,20.00
2023-02-26T07:02:16.412Z,20.00
2023-02-26T07:03:16.373Z,16.00
2023-02-26T07:04:16.386Z,12.00
2023-02-26T07:05:16.368Z,12.00
2023-02-26T07:06:26.810Z,16.00
2023-02-26T07:07:17.342Z,24.00
2023-02-26T07:08:16.318Z,24.00
2023-02-26T07:09:16.323Z,28.00
2023-02-26T07:10:16.309Z,28.00
2023-02-26T07:11:16.279Z,28.00
2023-02-26T07:12:16.315Z,28.00
2023-02-26T07:13:16.313Z,32.00
2023-02-26T07:14:16.280Z,28.00
2023-02-26T07:15:16.275Z,28.00
2023-02-26T07:16:16.244Z,16.00
2023-02-26T07:17:16.236Z,16.00
2023-02-26T07:18:16.279Z,24.00
2023-02-26T07:19:16.489Z,24.00
2023-02-26T07:20:16.202Z,28.00
2023-02-26T07:21:23.173Z,28.00
2023-02-26T07:22:16.176Z,28.00
2023-02-26T07:23:16.205Z,24.00
2023-02-26T07:24:16.142Z,24.00
2023-02-26T07:25:16.133Z,28.00
2023-02-26T07:26:16.117Z,28.00
2023-02-26T07:27:16.101Z,28.00
2023-02-26T07:28:16.113Z,28.00
2023-02-26T07:29:16.080Z,28.00
2023-02-26T07:30:16.086Z,28.00
2023-02-26T07:31:16.132Z,32.00
2023-02-26T07:32:16.058Z,32.00
2023-02-26T07:33:16.080Z,36.00
2023-02-26T07:34:16.049Z,32.00
2023-02-26T07:35:16.024Z,32.00
2023-02-26T07:36:15.998Z,36.00
2023-02-26T07:37:16.010Z,40.00
2023-02-26T07:38:17.554Z,36.00
2023-02-26T07:39:15.968Z,40.00
2023-02-26T07:40:15.975Z,40.00
2023-02-26T07:41:15.965Z,40.00
2023-02-26T07:42:15.949Z,44.00
2023-02-26T07:43:15.952Z,44.00
2023-02-26T07:44:15.939Z,48.00
2023-02-26T07:45:15.917Z,48.00
2023-02-26T07:46:15.985Z,48.00
2023-02-26T07:47:15.891Z,48.00
2023-02-26T07:48:17.631Z,44.00
2023-02-26T07:49:15.875Z,44.00
2023-02-26T07:50:15.849Z,40.00
2023-02-26T07:51:15.858Z,44.00
2023-02-26T07:52:15.831Z,44.00
2023-02-26T07:53:15.827Z,52.00
2023-02-26T07:54:15.825Z,52.00
2023-02-26T07:55:15.810Z,52.00
2023-02-26T07:56:15.789Z,48.00
2023-02-26T07:57:15.787Z,48.00
2023-02-26T07:58:15.754Z,48.00
2023-02-26T07:59:15.752Z,52.00
2023-02-26T08:00:15.752Z,52.00
2023-02-26T08:01:15.774Z,56.00
2023-02-26T08:02:15.724Z,60.00
2023-02-26T08:03:15.739Z,64.00
2023-02-26T08:04:15.763Z,68.00
2023-02-26T08:05:15.703Z,72.00
2023-02-26T08:06:15.685Z,72.00
2023-02-26T08:07:15.696Z,72.00
2023-02-26T08:08:15.665Z,72.00
2023-02-26T08:09:15.655Z,72.00
2023-02-26T08:10:15.652Z,68.00
2023-02-26T08:11:15.641Z,68.00
2023-02-26T08:12:15.638Z,72.00
2023-02-26T08:13:15.616Z,72.00
2023-02-26T08:14:15.595Z,76.00
2023-02-26T08:15:15.595Z,72.00
2023-02-26T08:16:15.662Z,72.00
2023-02-26T08:17:15.570Z,72.00
2023-02-26T08:18:15.541Z,76.00
2023-02-26T08:19:15.542Z,80.00
2023-02-26T08:20:15.529Z,80.00
2023-02-26T08:21:15.523Z,84.00
2023-02-26T08:22:15.503Z,88.00
2023-02-26T08:23:15.510Z,92.00
2023-02-26T08:24:15.513Z,100.00
2023-02-26T08:25:15.460Z,100.00
2023-02-26T08:26:15.449Z,104.00
2023-02-26T08:27:15.440Z,104.00
2023-02-26T08:28:15.422Z,112.00
2023-02-26T08:29:15.466Z,56.00
2023-02-26T08:30:15.443Z,120.00
2023-02-26T08:31:15.604Z,120.00
2023-02-26T08:32:15.551Z,128.00
2023-02-26T08:33:15.412Z,132.00
2023-02-26T08:34:15.377Z,140.00
2023-02-26T08:35:15.382Z,144.00
2023-02-26T08:36:15.369Z,148.00
2023-02-26T08:37:15.338Z,156.00
2023-02-26T08:38:15.340Z,168.00
2023-02-26T08:39:15.364Z,172.00
2023-02-26T08:40:15.421Z,176.00
2023-02-26T08:41:15.306Z,180.00
2023-02-26T08:42:15.304Z,184.00
2023-02-26T08:43:15.270Z,184.00
2023-02-26T08:44:15.259Z,184.00
2023-02-26T08:45:15.247Z,184.00
2023-02-26T08:46:15.320Z,184.00
2023-02-26T08:47:24.508Z,188.00
2023-02-26T08:48:16.249Z,184.00
2023-02-26T08:49:15.210Z,188.00
2023-02-26T08:50:15.246Z,188.00
2023-02-26T08:51:15.195Z,192.00
2023-02-26T08:52:15.196Z,188.00
2023-02-26T08:53:15.161Z,192.00
2023-02-26T08:54:15.155Z,180.00
2023-02-26T08:55:15.166Z,192.00
2023-02-26T08:56:15.158Z,192.00
2023-02-26T08:57:15.132Z,192.00
2023-02-26T08:58:15.131Z,192.00
2023-02-26T08:59:15.120Z,192.00
2023-02-26T09:00:15.109Z,192.00
2023-02-26T09:01:15.093Z,192.00
2023-02-26T09:02:15.150Z,192.00
2023-02-26T09:03:15.157Z,196.00
2023-02-26T09:04:15.072Z,200.00
2023-02-26T09:05:15.072Z,196.00
2023-02-26T09:06:15.028Z,196.00
2023-02-26T09:07:15.016Z,192.00
2023-02-26T09:08:15.022Z,196.00
2023-02-26T09:09:14.994Z,200.00
2023-02-26T09:10:15.008Z,200.00
2023-02-26T09:11:14.968Z,196.00
2023-02-26T09:12:14.980Z,196.00
2023-02-26T09:13:14.962Z,200.00
2023-02-26T09:14:14.971Z,200.00
2023-02-26T09:15:14.942Z,196.00
2023-02-26T09:16:14.980Z,200.00
2023-02-26T09:17:14.909Z,204.00
2023-02-26T09:18:14.899Z,188.00
2023-02-26T09:19:14.896Z,204.00
2023-02-26T09:20:14.879Z,204.00
2023-02-26T09:21:14.878Z,204.00
2023-02-26T09:22:14.870Z,204.00
2023-02-26T09:23:14.868Z,204.00
2023-02-26T09:24:14.840Z,208.00
2023-02-26T09:25:14.835Z,204.00
2023-02-26T09:30:13.843Z,216.00
2023-02-26T09:31:13.902Z,216.00
2023-02-26T09:32:13.917Z,216.00
2023-02-26T09:33:13.793Z,220.00
2023-02-26T09:34:13.777Z,220.00
2023-02-26T09:35:13.821Z,88.00
2023-02-26T09:36:13.763Z,216.00
2023-02-26T09:37:13.762Z,140.00
2023-02-26T09:38:13.738Z,216.00
2023-02-26T09:39:13.723Z,216.00
2023-02-26T09:40:13.745Z,216.00
2023-02-26T09:41:13.722Z,216.00
2023-02-26T09:42:13.698Z,216.00
2023-02-26T09:43:13.699Z,216.00
2023-02-26T09:44:13.664Z,216.00
2023-02-26T09:45:13.664Z,216.00
2023-02-26T09:46:13.700Z,216.00
2023-02-26T09:47:13.640Z,212.00
2023-02-26T09:48:13.622Z,216.00
2023-02-26T09:49:13.633Z,212.00
2023-02-26T09:50:13.629Z,212.00
2023-02-26T09:51:13.609Z,184.00
2023-02-26T09:52:13.589Z,216.00
2023-02-26T09:53:13.596Z,224.00
2023-02-26T09:54:13.599Z,204.00
2023-02-26T09:55:13.542Z,224.00
2023-02-26T09:56:13.550Z,220.00
2023-02-26T09:57:13.557Z,124.00
2023-02-26T09:58:13.535Z,228.00
2023-02-26T09:59:13.520Z,220.00
2023-02-26T10:00:13.505Z,224.00
2023-02-26T10:01:13.514Z,212.00
2023-02-26T10:02:13.545Z,76.00
2023-02-26T10:03:13.470Z,128.00
2023-02-26T10:04:13.528Z,172.00
2023-02-26T10:05:13.476Z,44.00
2023-02-26T10:06:13.511Z,52.00
2023-02-26T10:07:13.434Z,68.00
2023-02-26T10:08:13.432Z,56.00
2023-02-26T10:09:13.438Z,48.00
2023-02-26T10:10:13.447Z,44.00
2023-02-26T10:11:13.417Z,44.00
2023-02-26T10:12:13.420Z,40.00
2023-02-26T10:13:13.383Z,44.00
2023-02-26T10:14:13.417Z,44.00
2023-02-26T10:15:13.481Z,240.00
2023-02-26T10:16:13.397Z,236.00
2023-02-26T10:17:13.329Z,240.00
2023-02-26T10:18:13.304Z,120.00
2023-02-26T10:19:13.328Z,60.00
2023-02-26T10:20:13.348Z,204.00
2023-02-26T10:21:13.288Z,108.00
2023-02-26T10:22:13.267Z,64.00
2023-02-26T10:23:13.288Z,104.00
2023-02-26T10:24:13.277Z,40.00
2023-02-26T10:25:13.249Z,212.00
2023-02-26T10:26:13.250Z,244.00
2023-02-26T10:27:13.227Z,248.00
2023-02-26T10:28:13.213Z,64.00
2023-02-26T10:29:13.203Z,52.00
2023-02-26T10:30:13.178Z,52.00
2023-02-26T10:31:13.196Z,56.00
2023-02-26T10:32:13.243Z,236.00
2023-02-26T10:33:13.141Z,48.00
2023-02-26T10:34:13.140Z,56.00
2023-02-26T10:35:13.124Z,192.00
2023-02-26T10:36:13.089Z,60.00
2023-02-26T10:37:13.110Z,48.00
2023-02-26T10:38:13.090Z,44.00
2023-02-26T10:39:13.084Z,40.00
2023-02-26T10:40:13.048Z,40.00
2023-02-26T10:41:13.045Z,44.00
2023-02-26T10:42:13.085Z,56.00
2023-02-26T10:43:13.050Z,64.00
2023-02-26T10:44:13.019Z,64.00
2023-02-26T10:45:12.995Z,48.00
2023-02-26T10:46:13.040Z,48.00
2023-02-26T10:47:12.996Z,48.00
2023-02-26T10:48:12.987Z,60.00
2023-02-26T10:49:12.968Z,44.00
2023-02-26T10:50:12.963Z,44.00
2023-02-26T10:51:12.958Z,40.00
2023-02-26T10:52:12.927Z,44.00
2023-02-26T10:53:12.935Z,44.00
2023-02-26T10:54:12.919Z,44.00
2023-02-26T10:55:12.912Z,40.00
2023-02-26T10:56:12.911Z,40.00
2023-02-26T10:57:12.892Z,40.00
2023-02-26T10:58:12.890Z,44.00
2023-02-26T10:59:12.854Z,44.00
2023-02-26T11:00:12.836Z,48.00
2023-02-26T11:01:12.869Z,52.00
2023-02-26T11:02:12.863Z,48.00
2023-02-26T11:03:12.816Z,48.00
2023-02-26T11:04:12.845Z,44.00
2023-02-26T11:05:12.809Z,44.00
2023-02-26T11:06:12.762Z,44.00
2023-02-26T11:07:12.780Z,52.00
2023-02-26T11:08:12.778Z,44.00
2023-02-26T11:09:12.749Z,44.00
2023-02-26T11:10:12.736Z,48.00
2023-02-26T11:11:12.725Z,52.00
2023-02-26T11:12:12.773Z,56.00
2023-02-26T11:13:12.732Z,60.00
2023-02-26T11:14:12.703Z,48.00
2023-02-26T11:15:12.710Z,56.00
2023-02-26T11:16:12.682Z,180.00
2023-02-26T11:17:12.709Z,60.00
2023-02-26T11:18:12.664Z,72.00
2023-02-26T11:19:12.645Z,48.00
2023-02-26T11:20:12.670Z,44.00
2023-02-26T11:21:12.647Z,44.00
2023-02-26T11:22:12.621Z,48.00
2023-02-26T11:23:12.601Z,52.00
2023-02-26T11:24:12.622Z,76.00
2023-02-26T11:25:12.576Z,256.00
2023-02-26T11:26:12.598Z,260.00
2023-02-26T11:27:12.568Z,252.00
2023-02-26T11:28:12.541Z,252.00
2023-02-26T11:29:12.555Z,236.00
2023-02-26T11:30:12.530Z,136.00
2023-02-26T11:31:12.585Z,208.00
2023-02-26T11:32:12.622Z,260.00
2023-02-26T11:33:12.503Z,252.00
2023-02-26T11:34:12.544Z,200.00
2023-02-26T11:35:12.486Z,256.00
2023-02-26T11:36:12.449Z,64.00
2023-02-26T11:37:12.496Z,120.00
2023-02-26T11:38:12.475Z,52.00
2023-02-26T11:39:12.417Z,44.00
2023-02-26T11:40:12.410Z,36.00
2023-02-26T11:41:12.429Z,32.00
2023-02-26T11:42:12.388Z,36.00
2023-02-26T11:43:12.396Z,28.00
2023-02-26T11:44:12.368Z,28.00
2023-02-26T11:45:12.354Z,28.00
2023-02-26T11:46:12.395Z,36.00
2023-02-26T11:47:12.424Z,40.00
2023-02-26T11:48:12.328Z,56.00
2023-02-26T11:49:12.334Z,100.00
2023-02-26T11:50:12.296Z,80.00
2023-02-26T11:51:12.310Z,240.00
2023-02-26T11:52:12.284Z,88.00
2023-02-26T11:53:12.263Z,92.00
2023-02-26T11:54:12.252Z,100.00
2023-02-26T11:55:12.255Z,100.00
2023-02-26T11:56:12.261Z,196.00
2023-02-26T11:57:12.235Z,52.00
2023-02-26T11:58:12.236Z,44.00
2023-02-26T11:59:12.207Z,40.00
2023-02-26T12:00:12.192Z,36.00
2023-02-26T12:01:12.230Z,40.00
2023-02-26T12:02:12.199Z,36.00
2023-02-26T12:03:12.162Z,40.00
2023-02-26T12:04:12.167Z,52.00
2023-02-26T12:05:12.159Z,64.00
2023-02-26T12:06:12.121Z,140.00
2023-02-26T12:07:12.118Z,228.00
2023-02-26T12:08:12.102Z,88.00
2023-02-26T12:09:12.110Z,60.00
2023-02-26T12:10:12.110Z,92.00
2023-02-26T12:11:13.565Z,80.00
2023-02-26T12:12:12.079Z,192.00
2023-02-26T12:13:12.071Z,216.00
2023-02-26T12:14:12.038Z,220.00
2023-02-26T12:15:12.025Z,60.00
2023-02-26T12:16:12.072Z,56.00
2023-02-26T12:17:12.036Z,48.00
2023-02-26T12:18:14.135Z,44.00
2023-02-26T12:19:11.996Z,40.00
2023-02-26T12:20:12.012Z,36.00
2023-02-26T12:21:12.000Z,36.00
2023-02-26T12:22:11.941Z,36.00
2023-02-26T12:23:11.924Z,36.00
2023-02-26T12:24:11.964Z,36.00
2023-02-26T12:25:11.914Z,32.00
2023-02-26T12:26:11.897Z,36.00
2023-02-26T12:27:11.907Z,40.00
2023-02-26T12:28:11.874Z,192.00
2023-02-26T12:29:11.873Z,200.00
2023-02-26T12:30:11.904Z,56.00
2023-02-26T12:31:11.941Z,56.00
2023-02-26T12:32:11.916Z,40.00
2023-02-26T12:33:11.971Z,36.00
2023-02-26T12:34:11.798Z,36.00
2023-02-26T12:35:11.807Z,40.00
2023-02-26T12:36:11.825Z,40.00
2023-02-26T12:37:11.796Z,40.00
2023-02-26T12:38:14.280Z,44.00
2023-02-26T12:39:11.771Z,60.00
2023-02-26T12:40:11.807Z,84.00
2023-02-26T12:41:11.756Z,192.00
2023-02-26T12:42:11.732Z,184.00
2023-02-26T12:43:11.731Z,196.00
2023-02-26T12:44:11.749Z,204.00
2023-02-26T12:45:11.692Z,88.00
2023-02-26T12:46:11.786Z,144.00
2023-02-26T12:47:11.690Z,104.00
2023-02-26T12:48:11.673Z,144.00
2023-02-26T12:49:11.647Z,60.00
2023-02-26T12:50:11.673Z,56.00
2023-02-26T12:51:11.643Z,56.00
2023-02-26T12:52:11.622Z,56.00
2023-02-26T12:53:11.642Z,60.00
2023-02-26T12:54:11.614Z,64.00
2023-02-26T12:55:11.616Z,160.00
2023-02-26T12:56:11.581Z,56.00
2023-02-26T12:57:11.605Z,52.00
2023-02-26T12:58:11.577Z,48.00
2023-02-26T12:59:11.556Z,48.00
2023-02-26T13:00:11.532Z,48.00
2023-02-26T13:01:11.593Z,48.00
2023-02-26T13:02:11.504Z,48.00
2023-02-26T13:03:11.491Z,44.00
2023-02-26T13:04:11.566Z,44.00
2023-02-26T13:05:11.527Z,40.00