createdAt,value
2023-05-18T00:02:38.310Z,7.90
2023-05-18T00:12:41.711Z,8.40
2023-05-18T00:22:48.327Z,8.00
2023-05-18T00:32:51.665Z,8.30
2023-05-18T00:42:56.278Z,8.00
2023-05-18T00:52:59.785Z,7.90
2023-05-18T01:03:05.023Z,8.00
2023-05-18T01:13:11.242Z,8.40
2023-05-18T01:23:42.783Z,7.80
2023-05-18T01:33:47.533Z,8.20
2023-05-18T01:43:54.866Z,8.00
2023-05-18T01:54:02.109Z,8.10
2023-05-18T02:04:09.477Z,7.80
2023-05-18T02:14:14.660Z,8.10
2023-05-18T02:24:18.447Z,7.90
2023-05-18T02:34:24.765Z,8.00
2023-05-18T02:44:28.061Z,7.80
2023-05-18T02:54:32.922Z,8.30
2023-05-18T03:04:37.948Z,7.80
2023-05-18T03:14:42.647Z,7.80
2023-05-18T03:24:45.973Z,7.30
2023-05-18T03:34:54.128Z,7.90
2023-05-18T03:44:58.379Z,7.60
2023-05-18T03:55:03.560Z,7.70
2023-05-18T04:05:09.921Z,7.70
2023-05-18T04:15:15.451Z,7.70
2023-05-18T04:25:20.348Z,7.50
2023-05-18T04:35:26.894Z,7.90
2023-05-18T04:45:30.640Z,7.30
2023-05-18T04:55:38.278Z,7.10
2023-05-18T05:05:44.605Z,7.00
2023-05-18T05:15:49.446Z,7.10
2023-05-18T05:25:52.766Z,7.30
2023-05-18T05:35:58.660Z,7.60
2023-05-18T05:46:01.980Z,7.50
2023-05-18T05:56:08.465Z,8.20
2023-05-18T06:06:14.960Z,7.90
2023-05-18T06:16:19.793Z,8.20
2023-05-18T06:26:25.437Z,8.20
2023-05-18T06:36:47.013Z,8.60
2023-05-18T06:46:50.280Z,9.20
2023-05-18T06:57:03.046Z,9.60
2023-05-18T07:07:07.765Z,9.60
2023-05-18T07:17:12.318Z,9.70
2023-05-18T07:27:16.025Z,10.20
2023-05-18T07:37:20.650Z,10.20
2023-05-18T07:47:23.947Z,10.10
2023-05-18T07:57:30.658Z,10.10
2023-05-18T08:07:33.929Z,10.30
2023-05-18T08:17:38.605Z,10.60
2023-05-18T08:27:41.855Z,10.70
2023-05-18T08:37:46.664Z,10.70
2023-05-18T08:47:51.132Z,10.50
2023-05-18T08:57:57.247Z,10.20
2023-05-18T09:08:00.635Z,10.50
2023-05-18T09:18:05.315Z,10.90
2023-05-18T09:28:08.572Z,11.60
2023-05-18T09:38:13.322Z,12.00
2023-05-18T09:48:17.541Z,11.50
2023-05-18T09:58:22.287Z,11.30
2023-05-18T10:08:25.627Z,10.60
2023-05-18T10:18:31.773Z,10.30
2023-05-18T10:28:39.578Z,10.60
2023-05-18T10:38:45.529Z,11.20
2023-05-18T10:48:49.487Z,11.40
2023-05-18T10:58:54.167Z,11.40
2023-05-18T11:08:57.359Z,11.10
2023-05-18T11:19:07.787Z,10.20
2023-05-18T11:29:22.424Z,9.90
2023-05-18T11:39:27.479Z,10.00
2023-05-18T11:49:32.994Z,10.20
2023-05-18T11:59:39.708Z,9.70
2023-05-18T12:09:44.162Z,9.70
2023-05-18T12:19:50.336Z,10.30
2023-05-18T12:29:53.529Z,10.50
2023-05-18T12:39:58.089Z,10.90
2023-05-18T12:50:03.590Z,11.50
2023-05-18T13:00:10.816Z,12.40
2023-05-18T13:10:17.450Z,12.50
2023-05-18T13:20:22.245Z,12.40
2023-05-18T13:30:25.515Z,11.60
2023-05-18T13:40:30.323Z,11.40
2023-05-18T13:50:34.261Z,11.50
2023-05-18T14:00:39.042Z,10.90
2023-05-18T14:10:42.373Z,10.60
2023-05-18T14:20:48.521Z,10.40
2023-05-18T14:30:53.054Z,9.90
2023-05-18T14:40:57.618Z,9.40
2023-05-18T14:51:00.914Z,9.40
2023-05-18T15:01:05.596Z,9.10
2023-05-18T15:11:08.790Z,9.20
2023-05-18T15:21:13.395Z,9.00
2023-05-18T15:31:17.164Z,9.00
2023-05-18T15:41:22.663Z,8.90
2023-05-18T15:51:26.222Z,9.00
2023-05-18T16:01:30.855Z,8.90
2023-05-18T16:11:35.664Z,8.80
2023-05-18T16:21:40.418Z,8.80
2023-05-18T16:31:43.770Z,8.80
2023-05-18T16:41:48.360Z,8.70
2023-05-18T16:51:51.699Z,8.60
2023-05-18T17:01:56.360Z,8.50
2023-05-18T17:11:59.616Z,8.50
2023-05-18T17:22:04.698Z,8.30
2023-05-18T17:32:08.366Z,7.70
2023-05-18T17:42:12.973Z,7.90
2023-05-18T17:52:16.257Z,8.30
2023-05-18T18:02:20.852Z,7.80
2023-05-18T18:12:24.205Z,7.70
2023-05-18T18:22:29.500Z,7.50
2023-05-18T18:32:34.391Z,7.50
2023-05-18T18:42:39.609Z,7.20
2023-05-18T18:52:43.291Z,7.40
2023-05-18T19:02:48.845Z,7.20
2023-05-18T19:12:55.317Z,7.30
2023-05-18T19:23:04.827Z,7.20
2023-05-18T19:33:09.301Z,7.20
2023-05-18T19:43:14.634Z,7.20
2023-05-18T19:53:19.415Z,7.60
2023-05-18T20:03:25.450Z,7.50
2023-05-18T20:13:32.362Z,7.20
2023-05-18T20:23:37.988Z,7.30
2023-05-18T20:33:42.735Z,7.30
2023-05-18T20:43:48.390Z,7.40
2023-05-18T20:53:51.829Z,7.60
2023-05-18T21:03:59.110Z,7.10
2023-05-18T21:14:02.526Z,7.90
2023-05-18T21:24:07.459Z,7.60
2023-05-18T21:34:10.745Z,7.40
2023-05-18T21:44:15.354Z,7.30
2023-05-18T21:54:18.723Z,7.40
2023-05-18T22:04:23.326Z,7.40
2023-05-18T22:14:26.593Z,8.00
2023-05-18T22:24:31.214Z,7.50
2023-05-18T22:34:34.413Z,7.60
2023-05-18T22:44:38.975Z,7.20
2023-05-18T22:54:42.203Z,7.80
2023-05-18T23:04:46.796Z,7.40
2023-05-18T23:14:54.773Z,7.30
2023-05-18T23:24:59.464Z,7.30
2023-05-18T23:35:04.481Z,7.90
2023-05-18T23:45:11.152Z,7.30
2023-05-18T23:55:14.904Z,7.40
